createdAt,value
2019-01-26T00:00:30.259Z,99392.89
2019-01-26T00:02:56.467Z,99392.75
2019-01-26T00:05:22.725Z,99388.72
2019-01-26T00:07:50.400Z,99388.16
2019-01-26T00:10:16.681Z,99390.92
2019-01-26T00:12:42.869Z,99375.34
2019-01-26T00:15:10.057Z,99377.05
2019-01-26T00:17:36.280Z,99373.70
2019-01-26T00:20:08.551Z,99369.27
2019-01-26T00:22:34.719Z,99367.22
2019-01-26T00:25:01.514Z,99363.14
2019-01-26T00:27:27.646Z,99357.14
2019-01-26T00:29:53.839Z,99349.16
2019-01-26T00:32:20.079Z,99343.34
2019-01-26T00:34:46.343Z,99330.33
2019-01-26T00:37:12.536Z,99324.14
2019-01-26T00:39:38.964Z,99320.81
2019-01-26T00:42:05.134Z,99311.24
2019-01-26T00:44:31.326Z,99304.59
2019-01-26T00:46:57.515Z,99286.88
2019-01-26T00:49:23.707Z,99286.14
2019-01-26T00:51:49.871Z,99282.48
2019-01-26T00:54:16.067Z,99277.81
2019-01-26T00:56:42.259Z,99274.32
2019-01-26T00:59:08.524Z,99273.20
2019-01-26T01:01:34.818Z,99274.38
2019-01-26T01:04:01.014Z,99268.89
2019-01-26T01:06:27.189Z,99253.59
2019-01-26T01:08:53.396Z,99242.16
2019-01-26T01:11:19.570Z,99235.48
2019-01-26T01:13:46.164Z,99214.73
2019-01-26T01:16:12.431Z,99200.70
2019-01-26T01:18:38.607Z,99199.80
2019-01-26T01:21:04.806Z,99194.41
2019-01-26T01:23:30.970Z,99179.08
2019-01-26T01:25:57.140Z,99180.83
2019-01-26T01:28:28.475Z,99171.86
2019-01-26T01:30:54.688Z,99163.70
2019-01-26T01:33:21.145Z,99165.31
2019-01-26T01:35:47.392Z,99158.88
2019-01-26T01:38:13.720Z,99157.48
2019-01-26T01:40:40.270Z,99153.98
2019-01-26T01:43:06.477Z,99158.70
2019-01-26T01:45:32.879Z,99143.38
2019-01-26T01:47:59.039Z,99140.86
2019-01-26T01:50:25.216Z,99134.44
2019-01-26T01:52:51.435Z,99133.34
2019-01-26T01:55:17.721Z,99122.16
2019-01-26T01:57:44.032Z,99109.63
2019-01-26T02:00:20.938Z,99114.95
2019-01-26T02:02:47.129Z,99112.30
2019-01-26T02:05:13.745Z,99094.39
2019-01-26T02:07:40.309Z,99078.55
2019-01-26T02:10:10.946Z,99070.56
2019-01-26T02:12:37.103Z,99077.23
2019-01-26T02:15:06.412Z,99076.52
2019-01-26T02:17:32.586Z,99071.64
2019-01-26T02:19:58.761Z,99061.97
2019-01-26T02:22:25.062Z,99055.95
2019-01-26T02:24:51.228Z,99050.91
2019-01-26T02:27:17.435Z,99052.69
2019-01-26T02:29:43.592Z,99056.94
2019-01-26T02:32:09.810Z,99057.75
2019-01-26T02:34:35.992Z,99050.60
2019-01-26T02:37:02.193Z,99036.82
2019-01-26T02:39:28.365Z,99045.53
2019-01-26T02:41:54.565Z,99033.81
2019-01-26T02:44:20.731Z,99036.41
2019-01-26T02:46:46.961Z,99031.87
2019-01-26T02:49:13.152Z,99035.33
2019-01-26T02:51:39.357Z,99025.67
2019-01-26T02:54:05.564Z,99017.44
2019-01-26T02:56:32.076Z,99013.73
2019-01-26T02:58:58.264Z,99011.16
2019-01-26T03:01:24.435Z,99006.63
2019-01-26T03:03:50.701Z,99011.52
2019-01-26T03:06:16.882Z,99000.70
2019-01-26T03:08:43.073Z,99001.08
2019-01-26T03:11:09.305Z,98984.69
2019-01-26T03:13:37.763Z,98990.41
2019-01-26T03:16:04.344Z,98978.38
2019-01-26T03:18:30.601Z,98972.66
2019-01-26T03:20:56.760Z,98967.23
2019-01-26T03:23:23.061Z,98969.41
2019-01-26T03:25:49.250Z,98962.88
2019-01-26T03:28:15.439Z,98973.31
2019-01-26T03:30:41.626Z,98958.95
2019-01-26T03:33:07.819Z,98956.28
2019-01-26T03:35:34.039Z,98957.00
2019-01-26T03:38:00.234Z,98949.70
2019-01-26T03:40:26.422Z,98941.80
2019-01-26T03:42:52.655Z,98944.55
2019-01-26T03:45:19.580Z,98938.60
2019-01-26T03:47:46.475Z,98931.69
2019-01-26T03:50:14.639Z,98931.51
2019-01-26T03:52:40.794Z,98926.50
2019-01-26T03:55:11.802Z,98928.36
2019-01-26T03:57:38.210Z,98930.53
2019-01-26T04:00:10.175Z,98929.98
2019-01-26T04:02:36.670Z,98922.48
2019-01-26T04:05:05.767Z,98920.38
2019-01-26T04:07:31.991Z,98922.30
2019-01-26T04:09:58.217Z,98916.44
2019-01-26T04:12:24.653Z,98929.94
2019-01-26T04:14:51.141Z,98916.52
2019-01-26T04:17:21.867Z,98912.94
2019-01-26T04:19:45.638Z,98911.73
2019-01-26T04:22:11.813Z,98908.48
2019-01-26T04:24:38.304Z,98911.37
2019-01-26T04:27:04.726Z,98904.81
2019-01-26T04:29:30.920Z,98905.36
2019-01-26T04:31:57.450Z,98897.06
2019-01-26T04:34:23.643Z,98898.22
2019-01-26T04:36:49.902Z,98896.61
2019-01-26T04:39:16.131Z,98900.34
2019-01-26T04:41:42.294Z,98889.77
2019-01-26T04:44:08.508Z,98888.16
2019-01-26T04:46:34.878Z,98884.73
2019-01-26T04:49:01.068Z,98889.28
2019-01-26T04:51:27.246Z,98889.84
2019-01-26T04:53:53.449Z,98892.38
2019-01-26T04:56:19.602Z,98888.72
2019-01-26T04:58:45.781Z,98879.44
2019-01-26T05:01:12.273Z,98882.05
2019-01-26T05:03:38.575Z,98880.34
2019-01-26T05:06:04.780Z,98886.70
2019-01-26T05:08:31.063Z,98875.14
2019-01-26T05:10:57.226Z,98870.91
2019-01-26T05:13:23.449Z,98867.16
2019-01-26T05:15:49.619Z,98864.04
2019-01-26T05:18:16.448Z,98863.97
2019-01-26T05:20:42.652Z,98853.71
2019-01-26T05:23:09.285Z,98857.52
2019-01-26T05:25:35.712Z,98847.56
2019-01-26T05:28:02.433Z,98840.23
2019-01-26T05:30:28.692Z,98841.68
2019-01-26T05:32:54.851Z,98837.06
2019-01-26T05:35:21.487Z,98834.77
2019-01-26T05:37:47.692Z,98829.28
2019-01-26T05:40:16.573Z,98841.09
2019-01-26T05:42:43.357Z,98844.73
2019-01-26T05:45:14.247Z,98837.97
2019-01-26T05:47:48.088Z,98839.09
2019-01-26T05:50:16.212Z,98836.48
2019-01-26T05:52:42.395Z,98824.34
2019-01-26T05:55:08.887Z,98838.30
2019-01-26T05:57:35.183Z,98833.05
2019-01-26T06:00:03.083Z,98834.44
2019-01-26T06:02:29.254Z,98830.27
2019-01-26T06:04:55.485Z,98829.61
2019-01-26T06:07:21.660Z,98830.34
2019-01-26T06:09:48.111Z,98811.98
2019-01-26T06:12:14.297Z,98827.23
2019-01-26T06:14:40.885Z,98827.23
2019-01-26T06:17:07.071Z,98796.59
2019-01-26T06:19:33.825Z,98823.81
2019-01-26T06:22:00.114Z,98815.02
2019-01-26T06:24:33.025Z,98805.47
2019-01-26T06:26:59.290Z,98811.90
2019-01-26T06:29:25.566Z,98810.31
2019-01-26T06:31:51.875Z,98810.05
2019-01-26T06:34:18.037Z,98820.03
2019-01-26T06:36:44.243Z,98810.97
2019-01-26T06:39:10.732Z,98809.23
2019-01-26T06:41:36.931Z,98808.16
2019-01-26T06:44:03.209Z,98779.63
2019-01-26T06:46:29.384Z,98808.29
2019-01-26T06:48:56.947Z,98825.81
2019-01-26T06:51:23.171Z,98819.55
2019-01-26T06:53:49.349Z,98820.15
2019-01-26T06:56:15.561Z,98805.70
2019-01-26T06:58:41.754Z,98814.26
2019-01-26T07:01:07.940Z,98822.98
2019-01-26T07:03:34.200Z,98817.17
2019-01-26T07:06:02.335Z,98815.62
2019-01-26T07:08:28.533Z,98819.00
2019-01-26T07:10:54.737Z,98815.37
2019-01-26T07:13:20.937Z,98812.19
2019-01-26T07:15:47.184Z,98816.89
2019-01-26T07:18:13.359Z,98810.92
2019-01-26T07:20:39.650Z,98814.42
2019-01-26T07:23:06.031Z,98796.10
2019-01-26T07:25:32.515Z,98795.50
2019-01-26T07:27:58.702Z,98801.12
2019-01-26T07:30:25.833Z,98787.63
2019-01-26T07:32:52.537Z,98803.63
2019-01-26T07:35:18.786Z,98806.48
2019-01-26T07:37:45.068Z,98799.52
2019-01-26T07:40:16.714Z,98808.23
2019-01-26T07:42:43.111Z,98810.36
2019-01-26T07:45:11.526Z,98794.09
2019-01-26T07:47:37.705Z,98793.66
2019-01-26T07:50:09.069Z,98806.23
2019-01-26T07:52:35.224Z,98795.30
2019-01-26T07:55:01.438Z,98795.64
2019-01-26T07:57:27.657Z,98801.30
2019-01-26T07:59:55.184Z,98803.11
2019-01-26T08:02:21.502Z,98807.56
2019-01-26T08:04:47.708Z,98804.97
2019-01-26T08:07:14.180Z,98800.88
2019-01-26T08:09:40.398Z,98800.56
2019-01-26T08:12:06.596Z,98812.16
2019-01-26T08:14:32.833Z,98792.56
2019-01-26T08:17:01.333Z,98808.47
2019-01-26T08:19:27.538Z,98781.56
2019-01-26T08:21:53.831Z,98803.56
2019-01-26T08:24:20.037Z,98791.09
2019-01-26T08:26:46.266Z,98793.03
2019-01-26T08:29:12.460Z,98784.16
2019-01-26T08:31:38.751Z,98790.64
2019-01-26T08:34:05.032Z,98788.26
2019-01-26T08:36:31.395Z,98791.39
2019-01-26T08:38:57.557Z,98795.88
2019-01-26T08:41:23.795Z,98791.24
2019-01-26T08:43:54.389Z,98781.13
2019-01-26T08:46:23.986Z,98794.85
2019-01-26T08:48:50.824Z,98786.86
2019-01-26T08:51:17.609Z,98793.72
2019-01-26T08:53:46.373Z,98793.12
2019-01-26T08:56:12.720Z,98798.08
2019-01-26T08:58:38.991Z,98792.73
2019-01-26T09:01:05.361Z,98799.78
2019-01-26T09:03:33.636Z,98802.44
2019-01-26T09:06:02.124Z,98803.49
2019-01-26T09:08:28.471Z,98798.32
2019-01-26T09:10:54.885Z,98801.98
2019-01-26T09:13:21.120Z,98803.40
2019-01-26T09:15:47.457Z,98799.87
2019-01-26T09:18:13.682Z,98812.95
2019-01-26T09:20:39.874Z,98795.32
2019-01-26T09:23:06.137Z,98813.61
2019-01-26T09:25:32.333Z,98812.13
2019-01-26T09:27:58.812Z,98806.27
2019-01-26T09:30:25.008Z,98799.95
2019-01-26T09:32:51.289Z,98800.88
2019-01-26T09:35:17.865Z,98794.45
2019-01-26T09:37:45.225Z,98795.13
2019-01-26T09:40:21.115Z,98794.59
2019-01-26T09:42:47.383Z,98791.88
2019-01-26T09:45:18.705Z,98790.68
2019-01-26T09:47:45.490Z,98797.67
2019-01-26T09:50:14.772Z,98796.80
2019-01-26T09:52:41.872Z,98789.52
2019-01-26T09:55:15.417Z,98797.09
2019-01-26T09:57:41.944Z,98797.64
2019-01-26T10:00:15.684Z,98793.33
2019-01-26T10:02:41.970Z,98791.91
2019-01-26T10:05:10.028Z,98794.64
2019-01-26T10:07:38.774Z,98790.13
2019-01-26T10:10:10.467Z,98783.32
2019-01-26T10:12:37.923Z,98794.86
2019-01-26T10:15:15.697Z,98791.45
2019-01-26T10:17:46.046Z,98795.05
2019-01-26T10:20:23.804Z,98783.98
2019-01-26T10:22:50.007Z,98789.31
2019-01-26T10:25:19.556Z,98790.46
2019-01-26T10:27:45.887Z,98791.16
2019-01-26T10:30:22.297Z,98781.20
2019-01-26T10:32:49.130Z,98791.70
2019-01-26T10:35:15.735Z,98795.19
2019-01-26T10:37:45.450Z,98784.14
2019-01-26T10:40:13.669Z,98788.44
2019-01-26T10:42:39.940Z,98792.59
2019-01-26T10:45:08.036Z,98789.70
2019-01-26T10:47:34.255Z,98788.28
2019-01-26T10:50:00.489Z,98779.98
2019-01-26T10:52:27.039Z,98781.69
2019-01-26T10:54:53.496Z,98780.22
2019-01-26T10:57:20.038Z,98780.59
2019-01-26T10:59:46.302Z,98773.06
2019-01-26T11:02:12.635Z,98776.06
2019-01-26T11:04:38.921Z,98773.00
2019-01-26T11:07:05.110Z,98771.88
2019-01-26T11:09:31.365Z,98764.73
2019-01-26T11:11:57.567Z,98768.38
2019-01-26T11:14:23.795Z,98766.14
2019-01-26T11:16:49.991Z,98766.39
2019-01-26T11:19:16.483Z,98759.58
2019-01-26T11:21:42.681Z,98761.59
2019-01-26T11:24:08.949Z,98759.84
2019-01-26T11:26:35.120Z,98757.73
2019-01-26T11:29:01.481Z,98752.98
2019-01-26T11:31:28.299Z,98755.85
2019-01-26T11:33:54.620Z,98753.73
2019-01-26T11:36:20.758Z,98746.46
2019-01-26T11:38:49.858Z,98746.08
2019-01-26T11:41:16.131Z,98748.12
2019-01-26T11:43:42.603Z,98745.59
2019-01-26T11:46:19.400Z,98740.12
2019-01-26T11:48:46.601Z,98735.31
2019-01-26T11:51:20.592Z,98732.67
2019-01-26T11:53:50.887Z,98732.44
2019-01-26T11:56:31.162Z,98720.73
2019-01-26T11:58:58.892Z,98709.98
2019-01-26T12:01:45.211Z,98711.58
2019-01-26T12:04:34.539Z,98707.37
2019-01-26T12:07:02.634Z,98709.95
2019-01-26T12:09:28.852Z,98711.68
2019-01-26T12:11:55.081Z,98705.58
2019-01-26T12:14:21.639Z,98703.36
2019-01-26T12:16:47.844Z,98701.28
2019-01-26T12:19:14.351Z,98704.87
2019-01-26T12:21:41.896Z,98700.27
2019-01-26T12:24:08.100Z,98693.91
2019-01-26T12:26:35.557Z,98692.92
2019-01-26T12:29:03.498Z,98689.28
2019-01-26T12:31:29.786Z,98690.22
2019-01-26T12:33:56.024Z,98689.70
2019-01-26T12:36:22.242Z,98687.52
2019-01-26T12:38:48.491Z,98690.68
2019-01-26T12:41:14.627Z,98689.41
2019-01-26T12:43:40.964Z,98684.82
2019-01-26T12:46:07.161Z,98680.72
2019-01-26T12:48:33.512Z,98677.94
2019-01-26T12:50:59.768Z,98676.47
2019-01-26T12:53:25.931Z,98668.16
2019-01-26T12:55:52.682Z,98665.08
2019-01-26T12:58:18.960Z,98662.50
2019-01-26T13:00:45.139Z,98665.33
2019-01-26T13:03:11.436Z,98660.45
2019-01-26T13:05:37.659Z,98655.41
2019-01-26T13:08:04.387Z,98653.28
2019-01-26T13:10:48.657Z,98655.45
2019-01-26T13:13:14.951Z,98652.25
2019-01-26T13:15:41.250Z,98646.20
2019-01-26T13:18:08.630Z,98645.02
2019-01-26T13:20:34.872Z,98642.36
2019-01-26T13:23:01.460Z,98642.72
2019-01-26T13:25:27.668Z,98641.90
2019-01-26T13:27:53.851Z,98633.18
2019-01-26T13:30:22.803Z,98637.08
2019-01-26T13:32:49.098Z,98624.58
2019-01-26T13:35:15.623Z,98628.81
2019-01-26T13:37:42.010Z,98622.42
2019-01-26T13:40:16.157Z,98624.02
2019-01-26T13:42:42.352Z,98614.48
2019-01-26T13:45:12.702Z,98625.09
2019-01-26T13:47:40.062Z,98616.38
2019-01-26T13:50:08.272Z,98610.97
2019-01-26T13:52:34.809Z,98611.75
2019-01-26T13:55:01.036Z,98609.00
2019-01-26T13:57:27.351Z,98600.78
2019-01-26T13:59:53.619Z,98606.22
2019-01-26T14:02:19.795Z,98609.00
2019-01-26T14:04:46.033Z,98603.92
2019-01-26T14:07:12.233Z,98609.81
2019-01-26T14:09:38.462Z,98605.40
2019-01-26T14:12:04.638Z,98601.30
2019-01-26T14:14:31.389Z,98602.66
2019-01-26T14:16:57.580Z,98599.02
2019-01-26T14:19:23.800Z,98598.55
2019-01-26T14:21:50.249Z,98595.61
2019-01-26T14:24:16.465Z,98610.19
2019-01-26T14:26:49.526Z,98597.58
2019-01-26T14:29:10.759Z,98600.89
2019-01-26T14:31:37.244Z,98592.54
2019-01-26T14:34:03.465Z,98607.11
2019-01-26T14:36:29.731Z,98602.20
2019-01-26T14:38:55.914Z,98588.45
2019-01-26T14:41:25.145Z,98595.48
2019-01-26T14:43:51.331Z,98598.92
2019-01-26T14:46:17.830Z,98591.06
2019-01-26T14:48:44.020Z,98593.03
2019-01-26T14:51:11.438Z,98594.83
2019-01-26T14:53:37.988Z,98600.40
2019-01-26T14:56:04.202Z,98594.05
2019-01-26T14:58:30.807Z,98601.25
2019-01-26T15:00:57.213Z,98597.95
2019-01-26T15:03:23.375Z,98600.89
2019-01-26T15:05:49.628Z,98607.94
2019-01-26T15:08:16.916Z,98612.02
2019-01-26T15:10:43.227Z,98604.50
2019-01-26T15:13:09.386Z,98600.77
2019-01-26T15:15:35.640Z,98593.88
2019-01-26T15:18:02.008Z,98597.95
2019-01-26T15:20:35.955Z,98602.20
2019-01-26T15:23:04.298Z,98599.25
2019-01-26T15:25:30.515Z,98592.34
2019-01-26T15:27:56.671Z,98595.45
2019-01-26T15:30:30.352Z,98590.54
2019-01-26T15:32:56.814Z,98589.06
2019-01-26T15:35:23.410Z,98602.66
2019-01-26T15:37:49.803Z,98602.48
2019-01-26T15:40:16.040Z,98590.54
2019-01-26T15:42:42.246Z,98603.97
2019-01-26T15:45:13.890Z,98601.75
2019-01-26T15:47:40.058Z,98606.05
2019-01-26T15:50:13.149Z,98583.89
2019-01-26T15:52:38.341Z,98603.55
2019-01-26T15:55:12.974Z,98601.09
2019-01-26T15:57:39.179Z,98604.53
2019-01-26T16:00:14.454Z,98610.80
2019-01-26T16:02:40.703Z,98604.24
2019-01-26T16:05:07.688Z,98612.63
2019-01-26T16:07:33.943Z,98604.60
2019-01-26T16:10:00.271Z,98617.09
2019-01-26T16:12:26.468Z,98607.42
2019-01-26T16:14:58.396Z,98607.76
2019-01-26T16:17:24.603Z,98609.55
2019-01-26T16:19:50.864Z,98610.70
2019-01-26T16:22:24.579Z,98596.29
2019-01-26T16:25:10.839Z,98605.79
2019-01-26T16:27:37.131Z,98615.78
2019-01-26T16:30:24.252Z,98607.75
2019-01-26T16:32:50.496Z,98609.97
2019-01-26T16:35:17.534Z,98608.98
2019-01-26T16:37:51.050Z,98612.10
2019-01-26T16:40:28.193Z,98600.18
2019-01-26T16:42:54.501Z,98605.71
2019-01-26T16:45:27.689Z,98609.19
2019-01-26T16:47:54.607Z,98611.64
2019-01-26T16:50:27.840Z,98603.01
2019-01-26T16:52:54.355Z,98602.84
2019-01-26T16:55:21.071Z,98608.78
2019-01-26T16:57:47.266Z,98613.89
2019-01-26T17:00:32.748Z,98612.13
2019-01-26T17:02:59.280Z,98608.48
2019-01-26T17:05:26.000Z,98609.34
2019-01-26T17:07:52.461Z,98613.97
2019-01-26T17:10:20.147Z,98607.78
2019-01-26T17:12:46.377Z,98616.33
2019-01-26T17:15:13.053Z,98610.47
2019-01-26T17:17:39.303Z,98615.45
2019-01-26T17:20:22.347Z,98612.21
2019-01-26T17:22:48.584Z,98615.66
2019-01-26T17:25:14.789Z,98607.13
2019-01-26T17:27:41.015Z,98613.56
2019-01-26T17:30:15.868Z,98612.58
2019-01-26T17:32:42.429Z,98616.51
2019-01-26T17:35:09.910Z,98616.55
2019-01-26T17:37:36.160Z,98623.30
2019-01-26T17:40:10.507Z,98622.22
2019-01-26T17:42:36.748Z,98614.52
2019-01-26T17:45:07.552Z,98622.05
2019-01-26T17:47:34.028Z,98623.23
2019-01-26T17:50:00.233Z,98618.65
2019-01-26T17:52:26.473Z,98625.07
2019-01-26T17:54:52.636Z,98620.81
2019-01-26T17:57:18.864Z,98615.73
2019-01-26T17:59:45.289Z,98612.65
2019-01-26T18:02:11.967Z,98620.36
2019-01-26T18:04:38.148Z,98614.16
2019-01-26T18:07:07.133Z,98622.69
2019-01-26T18:09:33.354Z,98616.62
2019-01-26T18:11:59.958Z,98614.65
2019-01-26T18:14:26.129Z,98604.16
2019-01-26T18:16:52.489Z,98608.42
2019-01-26T18:19:18.964Z,98603.51
2019-01-26T18:21:45.117Z,98608.72
2019-01-26T18:24:11.436Z,98603.14
2019-01-26T18:26:37.883Z,98600.36
2019-01-26T18:29:04.115Z,98594.98
2019-01-26T18:31:30.354Z,98591.05
2019-01-26T18:33:56.670Z,98593.02
2019-01-26T18:36:22.879Z,98603.67
2019-01-26T18:38:49.331Z,98600.03
2019-01-26T18:41:15.541Z,98605.14
2019-01-26T18:43:41.765Z,98602.36
2019-01-26T18:46:07.938Z,98603.67
2019-01-26T18:48:34.220Z,98600.55
2019-01-26T18:51:00.379Z,98595.02
2019-01-26T18:53:26.621Z,98593.05
2019-01-26T18:55:52.805Z,98594.23
2019-01-26T18:58:19.035Z,98591.77
2019-01-26T19:00:46.625Z,98593.73
2019-01-26T19:03:24.607Z,98592.27
2019-01-26T19:05:54.481Z,98594.03
2019-01-26T19:08:20.680Z,98596.52
2019-01-26T19:10:47.504Z,98581.61
2019-01-26T19:13:13.763Z,98578.98
2019-01-26T19:15:39.936Z,98590.82
2019-01-26T19:18:11.955Z,98585.57
2019-01-26T19:20:38.142Z,98570.48
2019-01-26T19:23:04.373Z,98572.43
2019-01-26T19:25:30.605Z,98570.63
2019-01-26T19:27:57.399Z,98574.88
2019-01-26T19:30:23.971Z,98570.30
2019-01-26T19:32:50.128Z,98574.27
2019-01-26T19:35:16.463Z,98568.82
2019-01-26T19:37:43.202Z,98572.27
2019-01-26T19:40:19.691Z,98563.74
2019-01-26T19:42:46.173Z,98562.76
2019-01-26T19:45:19.501Z,98562.73
2019-01-26T19:47:45.667Z,98560.59
2019-01-26T19:50:15.999Z,98565.35
2019-01-26T19:52:42.343Z,98563.38
2019-01-26T19:55:09.278Z,98562.89
2019-01-26T19:57:35.457Z,98558.00
2019-01-26T20:00:08.042Z,98556.72
2019-01-26T20:02:34.288Z,98550.98
2019-01-26T20:05:00.517Z,98553.97
2019-01-26T20:07:27.038Z,98558.59
2019-01-26T20:09:53.361Z,98558.13
2019-01-26T20:12:19.841Z,98562.42
2019-01-26T20:14:46.365Z,98556.41
2019-01-26T20:17:12.523Z,98546.73
2019-01-26T20:19:38.799Z,98555.13
2019-01-26T20:22:04.981Z,98563.00
2019-01-26T20:24:31.231Z,98552.50
2019-01-26T20:26:57.544Z,98545.98
2019-01-26T20:29:23.826Z,98552.20
2019-01-26T20:31:50.088Z,98527.31
2019-01-26T20:34:16.512Z,98555.19
2019-01-26T20:36:42.848Z,98545.37
2019-01-26T20:39:09.060Z,98549.97
2019-01-26T20:41:35.747Z,98542.09
2019-01-26T20:44:02.055Z,98545.73
2019-01-26T20:46:28.217Z,98543.27
2019-01-26T20:48:54.471Z,98546.75
2019-01-26T20:51:24.814Z,98532.18
2019-01-26T20:53:48.794Z,98542.34
2019-01-26T20:56:14.967Z,98535.33
2019-01-26T20:58:41.387Z,98523.21
2019-01-26T21:01:07.757Z,98530.45
2019-01-26T21:03:34.276Z,98534.91
2019-01-26T21:06:00.748Z,98535.76
2019-01-26T21:08:27.225Z,98524.44
2019-01-26T21:10:53.432Z,98525.45
2019-01-26T21:13:19.619Z,98529.05
2019-01-26T21:15:46.321Z,98532.20
2019-01-26T21:18:12.548Z,98527.79
2019-01-26T21:20:38.781Z,98523.39
2019-01-26T21:23:05.039Z,98518.00
2019-01-26T21:25:31.555Z,98519.28
2019-01-26T21:27:57.771Z,98523.88
2019-01-26T21:30:26.839Z,98525.88
2019-01-26T21:32:53.546Z,98524.56
2019-01-26T21:35:20.742Z,98520.30
2019-01-26T21:37:46.958Z,98525.41
2019-01-26T21:40:20.105Z,98514.41
2019-01-26T21:42:46.479Z,98514.74
2019-01-26T21:45:14.888Z,98516.90
2019-01-26T21:47:41.088Z,98513.45
2019-01-26T21:50:14.887Z,98516.11
2019-01-26T21:52:41.412Z,98509.88
2019-01-26T21:55:08.697Z,98509.20
2019-01-26T21:57:34.858Z,98503.00
2019-01-26T22:00:01.280Z,98502.86
2019-01-26T22:02:27.793Z,98502.23
2019-01-26T22:04:54.023Z,98505.54
2019-01-26T22:07:20.486Z,98497.98
2019-01-26T22:09:47.084Z,98493.89
2019-01-26T22:12:13.254Z,98492.08
2019-01-26T22:14:39.461Z,98493.91
2019-01-26T22:17:05.648Z,98487.18
2019-01-26T22:19:31.801Z,98480.66
2019-01-26T22:21:58.014Z,98471.96
2019-01-26T22:24:24.238Z,98475.58
2019-01-26T22:26:50.388Z,98476.08
2019-01-26T22:29:16.562Z,98467.67
2019-01-26T22:31:43.074Z,98461.13
2019-01-26T22:34:09.231Z,98459.84
2019-01-26T22:36:35.428Z,98462.16
2019-01-26T22:39:01.614Z,98461.83
2019-01-26T22:41:27.841Z,98458.26
2019-01-26T22:43:53.997Z,98455.68
2019-01-26T22:46:20.210Z,98453.56
2019-01-26T22:48:46.680Z,98442.55
2019-01-26T22:51:12.911Z,98435.83
2019-01-26T22:53:39.135Z,98437.97
2019-01-26T22:56:05.425Z,98425.97
2019-01-26T22:58:31.594Z,98424.16
2019-01-26T23:01:04.010Z,98426.13
2019-01-26T23:03:53.667Z,98422.00
2019-01-26T23:06:46.283Z,98419.36
2019-01-26T23:09:24.352Z,98414.25
2019-01-26T23:12:10.866Z,98409.00
2019-01-26T23:15:04.870Z,98410.31
2019-01-26T23:17:51.363Z,98410.81
2019-01-26T23:20:26.385Z,98408.00
2019-01-26T23:23:29.240Z,98409.97
2019-01-26T23:26:09.482Z,98406.53
2019-01-26T23:28:47.300Z,98410.30
2019-01-26T23:31:17.234Z,98409.80
2019-01-26T23:33:44.530Z,98413.78
2019-01-26T23:36:12.052Z,98409.86
2019-01-26T23:38:38.320Z,98402.82
2019-01-26T23:41:04.495Z,98400.87
2019-01-26T23:43:30.680Z,98410.05
2019-01-26T23:45:56.872Z,98396.62
2019-01-26T23:48:23.076Z,98396.76
2019-01-26T23:50:49.303Z,98398.56
2019-01-26T23:53:15.493Z,98399.71
2019-01-26T23:55:41.658Z,98395.31
2019-01-26T23:58:07.859Z,98389.53
