createdAt,value
2023-01-10T00:00:29.217Z,54.14
2023-01-10T00:01:29.097Z,47.37
2023-01-10T00:02:29.159Z,43.83
2023-01-10T00:03:29.109Z,44.96
2023-01-10T00:04:29.071Z,57.36
2023-01-10T00:05:29.065Z,49.95
2023-01-10T00:06:29.063Z,44.63
2023-01-10T00:07:29.007Z,47.21
2023-01-10T00:08:29.073Z,63.97
2023-01-10T00:09:28.999Z,53.33
2023-01-10T00:10:28.986Z,45.12
2023-01-10T00:11:29.014Z,45.76
2023-01-10T00:12:28.963Z,42.54
2023-01-10T00:13:28.957Z,45.12
2023-01-10T00:14:29.138Z,44.96
2023-01-10T00:15:28.946Z,47.70
2023-01-10T00:16:28.961Z,45.28
2023-01-10T00:17:28.911Z,55.27
2023-01-10T00:18:28.960Z,41.89
2023-01-10T00:19:28.891Z,59.14
2023-01-10T00:20:28.917Z,42.22
2023-01-10T00:21:28.898Z,43.02
2023-01-10T00:22:28.927Z,42.38
2023-01-10T00:23:28.861Z,65.90
2023-01-10T00:24:28.853Z,47.21
2023-01-10T00:25:28.869Z,41.41
2023-01-10T00:26:28.870Z,52.37
2023-01-10T00:27:28.813Z,43.18
2023-01-10T00:28:28.822Z,52.85
2023-01-10T00:29:28.853Z,52.37
2023-01-10T00:30:29.074Z,47.53
2023-01-10T00:31:28.901Z,41.09
2023-01-10T00:32:28.765Z,42.22
2023-01-10T00:33:28.798Z,41.73
2023-01-10T00:34:28.772Z,41.09
2023-01-10T00:35:28.837Z,40.44
2023-01-10T00:36:28.763Z,45.76
2023-01-10T00:37:28.721Z,43.34
2023-01-10T00:38:28.715Z,50.27
2023-01-10T00:39:28.716Z,47.21
2023-01-10T00:40:28.720Z,45.12
2023-01-10T00:41:28.704Z,44.79
2023-01-10T00:42:28.660Z,43.99
2023-01-10T00:43:28.659Z,43.02
2023-01-10T00:44:28.657Z,43.51
2023-01-10T00:45:28.667Z,42.38
2023-01-10T00:46:28.729Z,42.54
2023-01-10T00:47:28.665Z,42.54
2023-01-10T00:48:28.604Z,42.06
2023-01-10T00:49:28.645Z,46.08
2023-01-10T00:50:28.579Z,49.95
2023-01-10T00:51:28.640Z,45.28
2023-01-10T00:52:28.567Z,46.73
2023-01-10T00:53:30.392Z,45.60
2023-01-10T00:54:28.556Z,47.05
2023-01-10T00:55:28.814Z,43.83
2023-01-10T00:56:28.544Z,47.86
2023-01-10T00:57:28.546Z,42.86
2023-01-10T00:58:28.520Z,46.73
2023-01-10T00:59:28.784Z,42.86
2023-01-10T01:00:28.534Z,48.18
2023-01-10T01:01:28.840Z,41.73
2023-01-10T01:02:28.595Z,41.89
2023-01-10T01:03:28.521Z,42.54
2023-01-10T01:04:28.462Z,53.98
2023-01-10T01:05:28.531Z,43.99
2023-01-10T01:06:28.456Z,48.98
2023-01-10T01:07:28.490Z,48.34
2023-01-10T01:08:28.405Z,43.83
2023-01-10T01:09:28.423Z,51.72
2023-01-10T01:10:28.440Z,43.18
2023-01-10T01:11:28.492Z,48.82
2023-01-10T01:12:29.240Z,43.67
2023-01-10T01:13:28.358Z,43.18
2023-01-10T01:14:28.620Z,46.89
2023-01-10T01:15:28.386Z,54.30
2023-01-10T01:16:28.322Z,43.51
2023-01-10T01:17:28.344Z,47.86
2023-01-10T01:18:28.366Z,46.08
2023-01-10T01:19:28.352Z,51.56
2023-01-10T01:20:28.391Z,45.12
2023-01-10T01:21:28.332Z,44.47
2023-01-10T01:22:28.404Z,42.70
2023-01-10T01:23:28.285Z,44.79
2023-01-10T01:24:29.237Z,42.54
2023-01-10T01:25:28.279Z,42.86
2023-01-10T01:26:28.235Z,45.44
2023-01-10T01:27:28.251Z,48.18
2023-01-10T01:28:28.239Z,43.34
2023-01-10T01:29:42.393Z,48.50
2023-01-10T01:30:28.225Z,46.08
2023-01-10T01:31:29.050Z,44.96
2023-01-10T01:32:28.209Z,45.60
2023-01-10T01:33:28.185Z,48.02
2023-01-10T01:34:28.172Z,46.41
2023-01-10T01:35:28.174Z,56.72
2023-01-10T01:36:28.410Z,46.89
2023-01-10T01:37:28.450Z,44.79
2023-01-10T01:38:28.216Z,46.73
2023-01-10T01:39:29.435Z,46.41
2023-01-10T01:40:28.160Z,42.22
2023-01-10T01:41:28.148Z,46.08
2023-01-10T01:42:28.088Z,48.66
2023-01-10T01:43:28.537Z,46.25
2023-01-10T01:44:28.054Z,46.25
2023-01-10T01:45:28.067Z,45.60
2023-01-10T01:46:28.160Z,52.21
2023-01-10T01:47:28.069Z,47.86
2023-01-10T01:48:28.026Z,47.37
2023-01-10T01:49:28.039Z,45.60
2023-01-10T01:50:28.000Z,45.60
2023-01-10T01:51:27.987Z,42.54
2023-01-10T01:52:27.998Z,42.86
2023-01-10T01:53:27.975Z,44.31
2023-01-10T01:54:27.990Z,43.83
2023-01-10T01:55:27.955Z,43.83
2023-01-10T01:56:27.974Z,45.76
2023-01-10T01:57:27.957Z,44.79
2023-01-10T01:58:27.975Z,47.53
2023-01-10T01:59:27.932Z,45.28
2023-01-10T02:00:27.917Z,44.79
2023-01-10T02:01:28.058Z,49.31
2023-01-10T02:02:27.935Z,46.73
2023-01-10T02:03:27.943Z,46.25
2023-01-10T02:04:27.885Z,43.67
2023-01-10T02:05:27.846Z,47.21
2023-01-10T02:06:27.829Z,44.79
2023-01-10T02:07:27.814Z,45.44
2023-01-10T02:08:27.823Z,45.92
2023-01-10T02:09:28.644Z,44.96
2023-01-10T02:10:27.814Z,46.57
2023-01-10T02:11:27.816Z,47.05
2023-01-10T02:12:28.057Z,48.98
2023-01-10T02:13:27.804Z,45.28
2023-01-10T02:14:27.753Z,43.83
2023-01-10T02:15:27.815Z,43.34
2023-01-10T02:16:27.724Z,44.79
2023-01-10T02:17:27.791Z,51.40
2023-01-10T02:18:27.733Z,42.54
2023-01-10T02:19:27.727Z,43.51
2023-01-10T02:20:27.752Z,46.25
2023-01-10T02:21:27.701Z,50.11
2023-01-10T02:22:27.669Z,45.60
2023-01-10T02:23:27.684Z,52.53
2023-01-10T02:24:27.864Z,43.34
2023-01-10T02:25:27.724Z,44.96
2023-01-10T02:26:27.603Z,44.31
2023-01-10T02:27:27.626Z,44.96
2023-01-10T02:28:27.585Z,47.53
2023-01-10T02:29:27.634Z,44.15
2023-01-10T02:30:27.560Z,41.73
2023-01-10T02:31:27.650Z,43.67
2023-01-10T02:32:43.462Z,42.70
2023-01-10T02:33:27.565Z,44.63
2023-01-10T02:34:27.555Z,43.34
2023-01-10T02:35:27.536Z,43.99
2023-01-10T02:36:27.516Z,47.53
2023-01-10T02:37:27.525Z,44.79
2023-01-10T02:38:27.534Z,48.66
2023-01-10T02:39:27.498Z,43.18
2023-01-10T02:40:27.466Z,42.38
2023-01-10T02:41:27.475Z,43.18
2023-01-10T02:42:27.474Z,42.70
2023-01-10T02:43:27.477Z,43.18
2023-01-10T02:44:27.475Z,42.06
2023-01-10T02:45:27.520Z,44.47
2023-01-10T02:46:27.647Z,42.86
2023-01-10T02:47:27.410Z,45.92
2023-01-10T02:48:27.414Z,44.79
2023-01-10T02:49:27.372Z,46.08
2023-01-10T02:50:27.405Z,60.42
2023-01-10T02:51:27.403Z,43.67
2023-01-10T02:52:27.356Z,55.11
2023-01-10T02:53:27.351Z,44.47
2023-01-10T02:54:27.393Z,47.05
2023-01-10T02:55:27.331Z,43.51
2023-01-10T02:56:27.318Z,42.22
2023-01-10T02:57:27.313Z,45.44
2023-01-10T02:58:27.294Z,46.89
2023-01-10T02:59:27.273Z,43.99
2023-01-10T03:00:27.293Z,46.89
2023-01-10T03:01:27.413Z,44.79
2023-01-10T03:02:27.276Z,47.37
2023-01-10T03:03:27.236Z,43.83
2023-01-10T03:04:27.362Z,46.89
2023-01-10T03:05:27.206Z,50.11
2023-01-10T03:06:27.214Z,48.50
2023-01-10T03:07:27.227Z,47.05
2023-01-10T03:08:27.203Z,50.27
2023-01-10T03:09:27.131Z,72.51
2023-01-10T03:10:27.184Z,44.15
2023-01-10T03:11:27.163Z,45.12
2023-01-10T03:12:27.159Z,44.79
2023-01-10T03:13:27.150Z,43.99
2023-01-10T03:14:27.172Z,45.92
2023-01-10T03:15:27.122Z,46.57
2023-01-10T03:16:27.140Z,54.79
2023-01-10T03:17:27.107Z,47.05
2023-01-10T03:18:27.099Z,44.15
2023-01-10T03:19:27.068Z,45.60
2023-01-10T03:20:27.107Z,60.42
2023-01-10T03:21:27.046Z,55.91
2023-01-10T03:22:27.046Z,46.25
2023-01-10T03:23:27.033Z,45.76
2023-01-10T03:24:27.011Z,43.99
2023-01-10T03:25:27.030Z,44.31
2023-01-10T03:26:27.045Z,45.60
2023-01-10T03:27:27.016Z,43.99
2023-01-10T03:28:26.985Z,42.86
2023-01-10T03:29:26.969Z,47.86
2023-01-10T03:30:26.978Z,47.21
2023-01-10T03:31:26.976Z,47.37
2023-01-10T03:32:26.969Z,43.18
2023-01-10T03:33:26.946Z,43.99
2023-01-10T03:34:26.915Z,44.79
2023-01-10T03:35:26.903Z,44.31
2023-01-10T03:36:26.903Z,44.15
2023-01-10T03:37:26.929Z,47.86
2023-01-10T03:38:26.895Z,44.15
2023-01-10T03:39:26.876Z,48.66
2023-01-10T03:40:26.888Z,55.27
2023-01-10T03:41:26.841Z,47.05
2023-01-10T03:42:26.845Z,49.79
2023-01-10T03:43:26.853Z,56.88
2023-01-10T03:44:26.859Z,55.91
2023-01-10T03:45:26.824Z,46.57
2023-01-10T03:46:26.861Z,47.53
2023-01-10T03:47:26.789Z,46.08
2023-01-10T03:48:26.765Z,48.34
2023-01-10T03:49:26.764Z,46.73
2023-01-10T03:50:26.822Z,46.08
2023-01-10T03:51:26.756Z,45.92
2023-01-10T03:52:26.746Z,45.92
2023-01-10T03:53:26.728Z,46.89
2023-01-10T03:54:26.716Z,55.59
2023-01-10T03:55:26.732Z,51.72
2023-01-10T03:56:26.712Z,43.34
2023-01-10T03:57:26.712Z,43.83
2023-01-10T03:58:26.681Z,55.91
2023-01-10T03:59:26.659Z,45.12
2023-01-10T04:00:26.682Z,43.99
2023-01-10T04:01:26.720Z,48.18
2023-01-10T04:02:26.643Z,61.39
2023-01-10T04:03:26.631Z,59.94
2023-01-10T04:04:26.664Z,53.01
2023-01-10T04:05:26.604Z,49.79
2023-01-10T04:06:26.602Z,53.17
2023-01-10T04:07:26.592Z,51.40
2023-01-10T04:08:26.601Z,47.37
2023-01-10T04:09:26.568Z,59.46
2023-01-10T04:10:26.574Z,62.52
2023-01-10T04:11:26.581Z,48.98
2023-01-10T04:12:26.546Z,46.57
2023-01-10T04:13:26.550Z,48.98
2023-01-10T04:14:26.522Z,44.31
2023-01-10T04:15:26.514Z,45.28
2023-01-10T04:16:26.575Z,52.53
2023-01-10T04:17:26.503Z,48.98
2023-01-10T04:18:26.498Z,64.78
2023-01-10T04:19:26.468Z,51.56
2023-01-10T04:20:26.452Z,55.43
2023-01-10T04:21:26.468Z,52.05
2023-01-10T04:22:26.437Z,49.95
2023-01-10T04:23:26.439Z,54.30
2023-01-10T04:24:26.446Z,60.75
2023-01-10T04:25:26.417Z,59.62
2023-01-10T04:26:26.425Z,59.94
2023-01-10T04:27:26.424Z,61.23
2023-01-10T04:28:26.377Z,54.30
2023-01-10T04:29:26.361Z,45.76
2023-01-10T04:30:26.376Z,49.63
2023-01-10T04:31:26.381Z,55.75
2023-01-10T04:32:26.321Z,48.82
2023-01-10T04:33:26.327Z,60.75
2023-01-10T04:34:26.320Z,63.33
2023-01-10T04:35:26.321Z,53.01
2023-01-10T04:36:26.315Z,60.42
2023-01-10T04:37:26.284Z,59.78
2023-01-10T04:38:26.287Z,52.85
2023-01-10T04:39:26.266Z,68.00
2023-01-10T04:40:26.244Z,66.39
2023-01-10T04:41:26.287Z,58.65
2023-01-10T04:42:26.253Z,52.69
2023-01-10T04:43:26.224Z,62.52
2023-01-10T04:44:26.217Z,56.40
2023-01-10T04:45:26.238Z,59.94
2023-01-10T04:46:26.204Z,55.27
2023-01-10T04:47:26.224Z,65.74
2023-01-10T04:48:26.169Z,60.75
2023-01-10T04:49:26.209Z,57.20
2023-01-10T04:50:26.157Z,52.37
2023-01-10T04:51:26.234Z,65.90
2023-01-10T04:52:26.165Z,56.56
2023-01-10T04:53:26.132Z,56.24
2023-01-10T04:54:26.162Z,56.07
2023-01-10T04:55:26.094Z,51.88
2023-01-10T04:56:26.112Z,57.52
2023-01-10T04:57:26.163Z,59.14
2023-01-10T04:58:26.070Z,55.75
2023-01-10T04:59:26.103Z,60.59
2023-01-10T05:00:26.095Z,55.75
2023-01-10T05:01:26.203Z,55.27
2023-01-10T05:02:26.139Z,56.24
2023-01-10T05:03:26.035Z,59.30
2023-01-10T05:04:26.026Z,48.18
2023-01-10T05:05:26.043Z,52.21
2023-01-10T05:06:25.996Z,53.66
2023-01-10T05:07:25.978Z,53.33
2023-01-10T05:08:25.973Z,58.65
2023-01-10T05:09:25.911Z,67.51
2023-01-10T05:10:25.985Z,62.68
2023-01-10T05:11:25.968Z,72.03
2023-01-10T05:12:25.934Z,60.75
2023-01-10T05:13:25.932Z,58.49
2023-01-10T05:14:25.907Z,60.26
2023-01-10T05:15:25.891Z,62.04
2023-01-10T05:16:25.984Z,61.07
2023-01-10T05:17:25.874Z,68.80
2023-01-10T05:18:25.871Z,55.91
2023-01-10T05:19:25.858Z,53.82
2023-01-10T05:20:25.856Z,53.01
2023-01-10T05:21:25.873Z,59.78
2023-01-10T05:22:25.834Z,57.36
2023-01-10T05:23:25.818Z,59.30
2023-01-10T05:24:25.819Z,62.52
2023-01-10T05:25:25.764Z,71.22
2023-01-10T05:26:25.808Z,57.85
2023-01-10T05:27:25.829Z,60.42
2023-01-10T05:28:25.789Z,54.46
2023-01-10T05:29:25.775Z,59.62
2023-01-10T05:30:25.771Z,55.59
2023-01-10T05:31:25.836Z,57.52
2023-01-10T05:32:25.750Z,59.46
2023-01-10T05:33:25.720Z,72.19
2023-01-10T05:34:25.715Z,63.33
2023-01-10T05:35:25.700Z,67.68
2023-01-10T05:36:25.732Z,66.71
2023-01-10T05:37:25.675Z,61.23
2023-01-10T05:38:25.698Z,68.00
2023-01-10T05:39:25.677Z,63.33
2023-01-10T05:40:25.686Z,65.26
2023-01-10T05:41:25.672Z,60.59
2023-01-10T05:42:25.638Z,55.27
2023-01-10T05:43:25.656Z,58.81
2023-01-10T05:44:25.636Z,59.46
2023-01-10T05:45:25.640Z,56.07
2023-01-10T05:46:25.605Z,66.39
2023-01-10T05:47:25.579Z,70.90
2023-01-10T05:48:25.593Z,64.45
2023-01-10T05:49:25.640Z,61.71
2023-01-10T05:50:25.615Z,65.74
2023-01-10T05:51:25.584Z,65.74
2023-01-10T05:52:25.534Z,55.59
2023-01-10T05:53:25.593Z,70.74
2023-01-10T05:54:25.534Z,62.04
2023-01-10T05:55:25.498Z,60.26
2023-01-10T05:56:25.537Z,59.30
2023-01-10T05:57:25.508Z,63.97
2023-01-10T05:58:25.504Z,62.36
2023-01-10T05:59:28.806Z,62.20
2023-01-10T06:00:25.484Z,68.96
2023-01-10T06:01:25.519Z,63.49
2023-01-10T06:02:25.536Z,63.65
2023-01-10T06:03:25.441Z,63.49
2023-01-10T06:04:25.420Z,69.45
2023-01-10T06:05:25.448Z,60.26
2023-01-10T06:06:25.434Z,66.39
2023-01-10T06:07:25.389Z,64.78
2023-01-10T06:08:25.401Z,63.16
2023-01-10T06:09:25.382Z,69.61
2023-01-10T06:10:27.077Z,60.26
2023-01-10T06:11:25.391Z,65.10
2023-01-10T06:12:25.306Z,61.55
2023-01-10T06:13:25.362Z,61.87
2023-01-10T06:14:25.317Z,65.10
2023-01-10T06:15:25.304Z,65.74
2023-01-10T06:16:25.317Z,67.03
2023-01-10T06:17:25.267Z,65.26
2023-01-10T06:18:25.278Z,69.61
2023-01-10T06:19:25.276Z,66.06
2023-01-10T06:20:25.266Z,60.42
2023-01-10T06:21:25.298Z,67.51
2023-01-10T06:22:25.269Z,59.46
2023-01-10T06:23:25.205Z,68.80
2023-01-10T06:24:25.235Z,60.91
2023-01-10T06:25:25.199Z,70.25
2023-01-10T06:26:25.218Z,68.32
2023-01-10T06:27:25.193Z,58.17
2023-01-10T06:28:25.217Z,63.65
2023-01-10T06:29:25.175Z,63.81
2023-01-10T06:30:25.138Z,64.13
2023-01-10T06:31:25.165Z,62.84
2023-01-10T06:32:25.139Z,63.00
2023-01-10T06:33:25.135Z,59.46
2023-01-10T06:34:25.244Z,62.84
2023-01-10T06:35:25.093Z,72.03
2023-01-10T06:36:25.182Z,61.23
2023-01-10T06:37:25.132Z,57.69
2023-01-10T06:38:25.021Z,63.33
2023-01-10T06:39:25.092Z,66.55
2023-01-10T06:40:25.078Z,63.97
2023-01-10T06:41:25.062Z,70.09
2023-01-10T06:42:25.055Z,59.94
2023-01-10T06:43:25.982Z,56.56
2023-01-10T06:44:25.033Z,61.07
2023-01-10T06:45:25.010Z,73.15
2023-01-10T06:46:25.002Z,62.84
2023-01-10T06:47:24.976Z,60.10
2023-01-10T06:48:24.920Z,64.29
2023-01-10T06:49:24.913Z,69.93
2023-01-10T06:50:24.925Z,66.23
2023-01-10T06:51:24.901Z,60.59
2023-01-10T06:52:24.909Z,59.14
2023-01-10T06:53:24.899Z,63.81
2023-01-10T06:54:24.887Z,62.68
2023-01-10T06:55:24.875Z,69.29
2023-01-10T06:56:24.858Z,68.32
2023-01-10T06:57:24.833Z,66.87
2023-01-10T06:58:24.846Z,67.19
2023-01-10T06:59:24.848Z,64.45
2023-01-10T07:00:24.802Z,61.39
2023-01-10T07:01:24.915Z,69.93
2023-01-10T07:02:24.887Z,70.74
2023-01-10T07:03:24.840Z,74.28
2023-01-10T07:04:24.800Z,63.16
2023-01-10T07:05:24.769Z,70.74
2023-01-10T07:06:24.760Z,69.45
2023-01-10T07:07:24.745Z,63.97
2023-01-10T07:08:24.773Z,63.16
2023-01-10T07:09:24.726Z,63.65
2023-01-10T07:10:24.699Z,70.25
2023-01-10T07:11:24.701Z,62.36
2023-01-10T07:12:24.691Z,65.90
2023-01-10T07:13:24.761Z,63.49
2023-01-10T07:14:24.704Z,70.58
2023-01-10T07:15:24.665Z,69.29
2023-01-10T07:16:24.683Z,71.70
2023-01-10T07:17:24.647Z,62.84
2023-01-10T07:18:24.671Z,65.90
2023-01-10T07:19:24.648Z,70.58
2023-01-10T07:20:24.633Z,56.56
2023-01-10T07:21:24.598Z,63.00
2023-01-10T07:22:24.605Z,58.49
2023-01-10T07:23:24.584Z,65.90
2023-01-10T07:24:24.598Z,67.03
2023-01-10T07:25:24.555Z,64.29
2023-01-10T07:26:24.577Z,69.93
2023-01-10T07:27:24.556Z,65.42
2023-01-10T07:28:24.560Z,69.13
2023-01-10T07:29:24.503Z,69.77
2023-01-10T07:30:29.484Z,67.03
2023-01-10T07:31:24.720Z,67.03
2023-01-10T07:32:24.588Z,67.35
2023-01-10T07:33:25.225Z,67.35
2023-01-10T07:34:25.955Z,64.78
2023-01-10T07:35:24.901Z,75.89
2023-01-10T07:36:25.626Z,67.68
2023-01-10T07:37:24.440Z,70.58
2023-01-10T07:38:25.347Z,71.22
2023-01-10T07:39:26.986Z,60.75
2023-01-10T07:40:24.422Z,73.32
2023-01-10T07:41:24.393Z,75.73
2023-01-10T07:42:24.383Z,59.14
2023-01-10T07:43:24.367Z,67.03
2023-01-10T07:44:24.441Z,67.84
2023-01-10T07:45:24.346Z,62.20
2023-01-10T07:46:24.428Z,74.60
2023-01-10T07:47:24.359Z,65.90
2023-01-10T07:48:24.330Z,68.00
2023-01-10T07:49:24.337Z,71.70
2023-01-10T07:50:24.410Z,72.67
2023-01-10T07:51:24.300Z,63.49
2023-01-10T07:52:24.302Z,68.64
2023-01-10T07:53:24.268Z,63.65
2023-01-10T07:54:24.312Z,69.29
2023-01-10T07:55:24.246Z,70.25
2023-01-10T07:56:24.263Z,69.45
2023-01-10T07:57:24.268Z,61.55
2023-01-10T07:58:24.271Z,67.68
2023-01-10T07:59:24.217Z,67.19
2023-01-10T08:00:24.194Z,63.65
2023-01-10T08:01:24.231Z,68.48
2023-01-10T08:02:24.393Z,70.90
2023-01-10T08:03:24.305Z,66.71
2023-01-10T08:04:24.216Z,64.29
2023-01-10T08:05:24.157Z,58.49
2023-01-10T08:06:24.176Z,68.48
2023-01-10T08:07:24.204Z,72.67
2023-01-10T08:08:24.145Z,61.39
2023-01-10T08:09:24.120Z,63.49
2023-01-10T08:10:24.188Z,74.77
2023-01-10T08:11:24.098Z,68.96
2023-01-10T08:12:24.084Z,55.59
2023-01-10T08:13:24.907Z,67.19
2023-01-10T08:14:24.134Z,65.10
2023-01-10T08:15:24.073Z,85.56
2023-01-10T08:16:24.084Z,63.97
2023-01-10T08:17:24.112Z,65.58
2023-01-10T08:18:24.036Z,72.03
2023-01-10T08:19:24.058Z,69.93
2023-01-10T08:20:24.108Z,66.71
2023-01-10T08:21:23.998Z,69.93
2023-01-10T08:22:24.018Z,66.87
2023-01-10T08:23:24.233Z,62.68
2023-01-10T08:24:24.083Z,64.61
2023-01-10T08:25:23.957Z,65.42
2023-01-10T08:26:23.940Z,65.10
2023-01-10T08:27:24.072Z,57.04
2023-01-10T08:28:23.920Z,58.97
2023-01-10T08:29:24.025Z,59.78
2023-01-10T08:30:23.973Z,60.26
2023-01-10T08:31:23.923Z,63.65
2023-01-10T08:32:24.261Z,54.79
2023-01-10T08:33:23.900Z,59.30
2023-01-10T08:34:23.907Z,61.39
2023-01-10T08:35:23.840Z,68.00
2023-01-10T08:36:23.886Z,63.00
2023-01-10T08:37:23.824Z,58.33
2023-01-10T08:38:23.814Z,61.87
2023-01-10T08:39:24.085Z,60.91
2023-01-10T08:40:23.828Z,63.00
2023-01-10T08:41:23.835Z,65.10
2023-01-10T08:42:23.791Z,66.87
2023-01-10T08:43:23.885Z,61.07
2023-01-10T08:44:23.801Z,61.55
2023-01-10T08:45:23.854Z,63.00
2023-01-10T08:46:23.795Z,63.49
2023-01-10T08:47:23.736Z,74.28
2023-01-10T08:48:23.749Z,66.23
2023-01-10T08:49:23.749Z,63.65
2023-01-10T08:50:23.710Z,60.91
2023-01-10T08:51:23.738Z,68.16
2023-01-10T08:52:23.665Z,60.75
2023-01-10T08:53:23.652Z,61.39
2023-01-10T08:54:23.651Z,70.42
2023-01-10T08:55:23.635Z,61.23
2023-01-10T08:56:23.653Z,59.46
2023-01-10T08:57:23.649Z,63.49
2023-01-10T08:58:23.604Z,65.26
2023-01-10T08:59:23.591Z,66.87
2023-01-10T09:00:23.608Z,65.74
2023-01-10T09:01:23.686Z,60.42
2023-01-10T09:02:23.809Z,61.07
2023-01-10T09:03:23.566Z,63.65
2023-01-10T09:04:23.648Z,72.83
2023-01-10T09:05:28.013Z,60.59
2023-01-10T09:06:23.545Z,64.29
2023-01-10T09:07:23.512Z,65.74
2023-01-10T09:08:23.561Z,65.10
2023-01-10T09:09:23.519Z,63.33
2023-01-10T09:10:23.514Z,60.91
2023-01-10T09:11:23.474Z,62.68
2023-01-10T09:12:23.522Z,60.91
2023-01-10T09:13:23.473Z,63.65
2023-01-10T09:14:23.452Z,66.55
2023-01-10T09:15:23.433Z,70.74
2023-01-10T09:16:23.543Z,77.99
2023-01-10T09:17:23.408Z,70.25
2023-01-10T09:18:23.415Z,65.90
2023-01-10T09:19:23.394Z,60.26
2023-01-10T09:20:23.430Z,63.33
2023-01-10T09:21:23.378Z,61.71
2023-01-10T09:22:23.440Z,67.03
2023-01-10T09:23:23.349Z,65.58
2023-01-10T09:24:23.341Z,67.35
2023-01-10T09:25:23.329Z,63.16
2023-01-10T09:26:23.313Z,62.84
2023-01-10T09:27:23.320Z,68.16
2023-01-10T09:28:23.309Z,67.51
2023-01-10T09:29:23.436Z,63.65
2023-01-10T09:30:23.267Z,67.35
2023-01-10T09:31:23.312Z,67.19
2023-01-10T09:32:23.462Z,64.94
2023-01-10T09:33:23.304Z,66.39
2023-01-10T09:34:23.239Z,65.42
2023-01-10T09:35:23.236Z,64.78
2023-01-10T09:36:23.214Z,70.74
2023-01-10T09:37:23.220Z,64.94
2023-01-10T09:38:23.196Z,66.23
2023-01-10T09:39:23.196Z,67.51
2023-01-10T09:40:23.226Z,69.61
2023-01-10T09:41:23.183Z,70.42
2023-01-10T09:42:23.175Z,66.55
2023-01-10T09:43:23.170Z,68.48
2023-01-10T09:44:23.125Z,65.74
2023-01-10T09:45:23.124Z,66.55
2023-01-10T09:46:23.184Z,68.64
2023-01-10T09:47:23.463Z,76.70
2023-01-10T09:48:23.088Z,65.10
2023-01-10T09:49:23.171Z,64.78
2023-01-10T09:50:23.139Z,65.26
2023-01-10T09:51:23.140Z,68.96
2023-01-10T09:52:23.086Z,67.03
2023-01-10T09:53:23.053Z,65.42
2023-01-10T09:54:23.036Z,67.84
2023-01-10T09:55:23.096Z,60.91
2023-01-10T09:56:23.033Z,65.74
2023-01-10T09:57:22.994Z,74.77
2023-01-10T09:58:23.004Z,63.16
2023-01-10T09:59:23.001Z,63.33
2023-01-10T10:00:22.967Z,76.54
2023-01-10T10:01:23.001Z,72.03
2023-01-10T10:02:22.953Z,61.55
2023-01-10T10:03:22.992Z,60.91
2023-01-10T10:04:23.081Z,60.42
2023-01-10T10:05:22.913Z,65.90
2023-01-10T10:06:22.919Z,59.14
2023-01-10T10:07:22.928Z,64.29
2023-01-10T10:08:22.890Z,60.26
2023-01-10T10:09:22.907Z,64.94
2023-01-10T10:10:22.861Z,68.80
2023-01-10T10:11:22.960Z,67.19
2023-01-10T10:12:23.026Z,68.32
2023-01-10T10:13:27.577Z,68.32
2023-01-10T10:14:22.823Z,62.04
2023-01-10T10:15:22.879Z,73.64
2023-01-10T10:16:22.858Z,60.26
2023-01-10T10:17:22.795Z,66.06
2023-01-10T10:18:22.801Z,64.61
2023-01-10T10:19:22.829Z,73.64
2023-01-10T10:20:22.781Z,64.61
2023-01-10T10:21:22.831Z,74.93
2023-01-10T10:22:22.749Z,60.91
2023-01-10T10:23:22.751Z,67.68
2023-01-10T10:24:22.749Z,71.38
2023-01-10T10:25:22.826Z,68.80
2023-01-10T10:26:22.704Z,68.64
2023-01-10T10:27:22.735Z,66.39
2023-01-10T10:28:22.711Z,66.71
2023-01-10T10:29:22.680Z,66.23
2023-01-10T10:30:22.708Z,67.51
2023-01-10T10:31:22.712Z,57.20
2023-01-10T10:32:22.657Z,61.39
2023-01-10T10:33:22.657Z,67.03
2023-01-10T10:34:22.626Z,59.94
2023-01-10T10:35:22.606Z,61.71
2023-01-10T10:36:22.582Z,58.01
2023-01-10T10:37:22.586Z,70.25
2023-01-10T10:38:22.569Z,65.26
2023-01-10T10:39:22.582Z,69.93
2023-01-10T10:40:22.567Z,60.10
2023-01-10T10:41:22.558Z,63.16
2023-01-10T10:42:22.530Z,60.10
2023-01-10T10:43:22.562Z,65.90
2023-01-10T10:44:22.529Z,65.58
2023-01-10T10:45:24.593Z,60.91
2023-01-10T10:46:22.544Z,71.38
2023-01-10T10:47:22.563Z,64.29
2023-01-10T10:48:22.482Z,69.29
2023-01-10T10:49:22.472Z,61.71
2023-01-10T10:50:22.447Z,63.65
2023-01-10T10:51:22.456Z,69.13
2023-01-10T10:52:22.416Z,66.71
2023-01-10T10:53:22.417Z,68.00
2023-01-10T10:54:22.402Z,69.29
2023-01-10T10:55:22.476Z,58.97
2023-01-10T10:56:22.396Z,65.58
2023-01-10T10:57:22.375Z,70.42
2023-01-10T10:58:22.353Z,56.72
2023-01-10T10:59:22.364Z,61.87
2023-01-10T11:00:22.459Z,69.45
2023-01-10T11:01:24.677Z,68.00
2023-01-10T11:02:22.313Z,58.97
2023-01-10T11:03:22.303Z,59.78
2023-01-10T11:04:22.383Z,57.69
2023-01-10T11:05:22.365Z,70.42
2023-01-10T11:06:22.288Z,69.29
2023-01-10T11:07:22.411Z,56.88
2023-01-10T11:08:22.304Z,61.23
2023-01-10T11:09:22.243Z,61.23
2023-01-10T11:10:22.245Z,64.78
2023-01-10T11:11:22.240Z,60.91
2023-01-10T11:12:22.219Z,60.10
2023-01-10T11:13:22.248Z,63.16
2023-01-10T11:14:22.176Z,62.84
2023-01-10T11:15:22.176Z,65.26
2023-01-10T11:16:22.213Z,67.19
2023-01-10T11:17:22.168Z,65.74
2023-01-10T11:18:22.140Z,65.26
2023-01-10T11:19:22.138Z,68.00
2023-01-10T11:20:22.136Z,59.78
2023-01-10T11:21:24.489Z,68.16
2023-01-10T11:22:22.102Z,59.94
2023-01-10T11:23:22.112Z,66.39
2023-01-10T11:24:22.099Z,55.43
2023-01-10T11:25:22.095Z,66.71
2023-01-10T11:26:22.076Z,63.81
2023-01-10T11:27:22.064Z,64.78
2023-01-10T11:28:22.059Z,60.75
2023-01-10T11:29:22.030Z,63.97
2023-01-10T11:30:22.052Z,58.49
2023-01-10T11:31:22.049Z,62.68
2023-01-10T11:32:22.013Z,67.51
2023-01-10T11:33:21.980Z,64.78
2023-01-10T11:34:22.011Z,64.45
2023-01-10T11:35:22.018Z,65.74
2023-01-10T11:36:21.959Z,63.00
2023-01-10T11:37:21.955Z,71.87
2023-01-10T11:38:21.939Z,60.91
2023-01-10T11:39:21.931Z,66.87
2023-01-10T11:40:21.973Z,57.04
2023-01-10T11:41:21.930Z,65.90
2023-01-10T11:42:21.893Z,64.61
2023-01-10T11:43:21.886Z,61.39
2023-01-10T11:44:21.881Z,74.44
2023-01-10T11:45:21.896Z,63.49
2023-01-10T11:46:22.008Z,66.23
2023-01-10T11:47:21.853Z,68.48
2023-01-10T11:48:34.197Z,65.10
2023-01-10T11:49:21.838Z,60.75
2023-01-10T11:50:21.816Z,73.80
2023-01-10T11:51:21.830Z,66.71
2023-01-10T11:52:21.807Z,60.91
2023-01-10T11:53:21.784Z,59.62
2023-01-10T11:54:21.769Z,66.39
2023-01-10T11:55:21.762Z,61.71
2023-01-10T11:56:21.773Z,65.26
2023-01-10T11:57:21.734Z,63.97
2023-01-10T11:58:21.736Z,59.78
2023-01-10T11:59:21.717Z,60.75
2023-01-10T12:00:21.716Z,68.00
2023-01-10T12:01:21.767Z,53.82
2023-01-10T12:02:21.799Z,66.87
2023-01-10T12:03:21.688Z,64.94
2023-01-10T12:04:21.675Z,67.84
2023-01-10T12:05:21.799Z,66.55
2023-01-10T12:06:21.666Z,65.58
2023-01-10T12:07:21.649Z,58.49
2023-01-10T12:08:21.627Z,60.59
2023-01-10T12:09:21.621Z,66.55
2023-01-10T12:10:21.598Z,68.16
2023-01-10T12:11:21.608Z,58.81
2023-01-10T12:12:21.612Z,56.40
2023-01-10T12:13:21.580Z,68.32
2023-01-10T12:14:21.557Z,69.77
2023-01-10T12:15:21.547Z,59.94
2023-01-10T12:16:21.629Z,66.71
2023-01-10T12:17:21.547Z,62.04
2023-01-10T12:18:21.510Z,62.52
2023-01-10T12:19:21.520Z,60.42
2023-01-10T12:20:21.542Z,67.19
2023-01-10T12:21:21.502Z,67.19
2023-01-10T12:22:21.469Z,66.87
2023-01-10T12:23:21.497Z,60.10
2023-01-10T12:24:21.471Z,63.81
2023-01-10T12:25:21.462Z,59.62
2023-01-10T12:26:21.436Z,58.97
2023-01-10T12:27:21.472Z,65.42
2023-01-10T12:28:21.406Z,56.07
2023-01-10T12:29:21.431Z,64.78
2023-01-10T12:30:21.400Z,61.87
2023-01-10T12:31:21.382Z,63.65
2023-01-10T12:32:21.368Z,61.39
2023-01-10T12:33:21.388Z,59.94
2023-01-10T12:34:21.419Z,61.07
2023-01-10T12:35:21.367Z,60.91
2023-01-10T12:36:21.339Z,62.36
2023-01-10T12:37:21.327Z,73.48
2023-01-10T12:38:21.322Z,64.13
2023-01-10T12:39:21.299Z,62.36
2023-01-10T12:40:21.319Z,67.84
2023-01-10T12:41:21.284Z,72.83
2023-01-10T12:42:21.276Z,62.20
2023-01-10T12:43:21.260Z,57.52
2023-01-10T12:44:21.278Z,68.64
2023-01-10T12:45:21.264Z,63.00
2023-01-10T12:46:38.207Z,65.42
2023-01-10T12:47:21.272Z,69.29
2023-01-10T12:48:21.201Z,59.94
2023-01-10T12:49:21.246Z,59.94
2023-01-10T12:50:21.232Z,67.68
2023-01-10T12:51:21.192Z,60.42
2023-01-10T12:52:23.208Z,71.22