createdAt,value
2023-04-01T00:02:36.536Z,82.25
2023-04-01T00:12:36.679Z,82.48
2023-04-01T00:22:36.744Z,82.39
2023-04-01T00:32:37.072Z,82.22
2023-04-01T00:42:37.533Z,82.01
2023-04-01T00:52:37.534Z,81.80
2023-04-01T01:02:37.729Z,81.78
2023-04-01T01:12:37.556Z,81.70
2023-04-01T01:22:37.614Z,81.56
2023-04-01T01:32:37.937Z,81.76
2023-04-01T01:42:37.816Z,81.96
2023-04-01T01:52:37.944Z,82.45
2023-04-01T02:02:37.863Z,82.81
2023-04-01T02:12:38.212Z,83.10
2023-04-01T02:22:38.755Z,83.60
2023-04-01T02:32:38.811Z,84.12
2023-04-01T02:42:38.674Z,84.49
2023-04-01T02:52:38.729Z,84.83
2023-04-01T03:02:38.795Z,84.97
2023-04-01T03:12:38.973Z,85.25
2023-04-01T03:22:40.266Z,85.32
2023-04-01T03:32:41.072Z,85.44
2023-04-01T03:42:42.166Z,85.51
2023-04-01T03:52:43.163Z,85.61
2023-04-01T04:02:44.852Z,85.73
2023-04-01T04:12:44.923Z,85.87
2023-04-01T04:22:45.326Z,85.94
2023-04-01T04:32:46.225Z,86.03
2023-04-01T04:42:48.423Z,86.05
2023-04-01T04:52:52.622Z,86.17
2023-04-01T05:02:53.100Z,86.22
2023-04-01T05:12:55.765Z,86.38
2023-04-01T05:22:55.955Z,86.54
2023-04-01T05:32:56.201Z,86.66
2023-04-01T05:42:57.498Z,86.82
2023-04-01T05:52:58.434Z,86.90
2023-04-01T06:02:59.035Z,86.98
2023-04-01T06:12:59.196Z,87.09
2023-04-01T06:22:59.679Z,87.14
2023-04-01T06:33:00.293Z,87.15
2023-04-01T06:43:20.655Z,87.11
2023-04-01T06:53:39.660Z,86.82
2023-04-01T07:03:40.306Z,87.01
2023-04-01T07:13:42.255Z,86.93
2023-04-01T07:23:44.052Z,86.86
2023-04-01T07:33:44.830Z,86.77
2023-04-01T07:43:47.189Z,86.61
2023-04-01T07:53:47.148Z,86.43
2023-04-01T08:03:47.324Z,86.45
2023-04-01T08:13:55.959Z,86.37
2023-04-01T08:23:56.679Z,86.38
2023-04-01T08:33:57.405Z,85.96
2023-04-01T08:43:57.277Z,85.54
2023-04-01T08:53:57.722Z,85.40
2023-04-01T09:03:58.392Z,85.58
2023-04-01T09:13:58.438Z,85.71
2023-04-01T09:23:58.313Z,85.27
2023-04-01T09:34:00.117Z,85.07
2023-04-01T09:44:01.377Z,85.20
2023-04-01T09:54:01.596Z,85.33
2023-04-01T10:04:03.523Z,85.28
2023-04-01T10:14:05.520Z,85.23
2023-04-01T10:24:05.523Z,84.51
2023-04-01T10:34:07.280Z,84.35
2023-04-01T10:44:07.623Z,84.09
2023-04-01T10:54:27.796Z,83.80
2023-04-01T11:04:30.208Z,83.77
2023-04-01T11:14:30.614Z,83.75
2023-04-01T11:24:32.297Z,83.74
2023-04-01T11:34:32.643Z,83.73
2023-04-01T11:44:37.250Z,83.55
2023-04-01T11:54:37.425Z,83.87
2023-04-01T12:04:37.841Z,83.90
2023-04-01T12:14:38.498Z,83.65
2023-04-01T12:24:38.410Z,83.23
2023-04-01T12:34:39.510Z,82.99
2023-04-01T12:44:39.579Z,83.13
2023-04-01T12:54:39.433Z,82.60
2023-04-01T13:04:41.542Z,82.89
2023-04-01T13:14:42.113Z,82.91
2023-04-01T13:24:42.501Z,83.44
2023-04-01T13:34:42.508Z,83.47
2023-04-01T13:44:42.635Z,81.94
2023-04-01T13:54:42.477Z,82.01
2023-04-01T14:04:51.639Z,82.84
2023-04-01T14:14:51.534Z,82.69
2023-04-01T14:24:51.570Z,82.58
2023-04-01T14:34:51.658Z,82.84
2023-04-01T14:44:52.070Z,82.61
2023-04-01T14:54:52.716Z,82.47
2023-04-01T15:04:52.769Z,82.08
2023-04-01T15:14:52.747Z,81.38
2023-04-01T15:24:52.604Z,81.81
2023-04-01T15:34:52.667Z,81.89
2023-04-01T15:44:52.825Z,81.79
2023-04-01T15:54:52.693Z,81.63
2023-04-01T16:04:52.732Z,82.25
2023-04-01T16:14:52.839Z,82.58
2023-04-01T16:24:52.776Z,82.96
2023-04-01T16:34:52.813Z,83.26
2023-04-01T16:44:52.794Z,83.53
2023-04-01T16:54:52.873Z,83.75
2023-04-01T17:04:52.833Z,84.03
2023-04-01T17:14:52.846Z,84.19
2023-04-01T17:24:53.159Z,84.31
2023-04-01T17:34:52.821Z,84.50
2023-04-01T17:44:52.987Z,84.72
2023-04-01T17:54:52.971Z,84.90
2023-04-01T18:04:52.930Z,85.05
2023-04-01T18:14:54.029Z,85.20
2023-04-01T18:24:53.932Z,85.26
2023-04-01T18:34:53.907Z,85.36
2023-04-01T18:44:53.904Z,85.45
2023-04-01T18:54:53.947Z,85.53
2023-04-01T19:04:53.999Z,85.59
2023-04-01T19:14:53.972Z,85.70
2023-04-01T19:24:54.099Z,85.78
2023-04-01T19:34:54.041Z,85.91
2023-04-01T19:44:54.065Z,86.01
2023-04-01T19:54:54.050Z,86.08
2023-04-01T20:04:55.121Z,86.11
2023-04-01T20:14:55.329Z,86.18
2023-04-01T20:24:55.141Z,86.23
2023-04-01T20:34:55.325Z,86.30
2023-04-01T20:44:55.037Z,86.32
2023-04-01T20:54:55.059Z,86.32
2023-04-01T21:04:55.745Z,86.43
2023-04-01T21:14:59.205Z,86.51
2023-04-01T21:24:59.187Z,86.55
2023-04-01T21:34:59.408Z,86.62
2023-04-01T21:44:59.223Z,86.63
2023-04-01T21:54:59.168Z,86.68
2023-04-01T22:04:59.853Z,86.61
2023-04-01T22:15:00.156Z,86.62
2023-04-01T22:25:00.281Z,86.57
2023-04-01T22:35:00.243Z,86.75
2023-04-01T22:45:00.815Z,87.02
2023-04-01T22:55:01.209Z,87.26
2023-04-01T23:05:01.857Z,87.52
2023-04-01T23:15:02.260Z,87.69
2023-04-01T23:25:02.413Z,87.88
2023-04-01T23:35:02.344Z,87.87
2023-04-01T23:45:02.291Z,87.67
2023-04-01T23:55:03.325Z,87.27
