createdAt,value
2023-08-17T00:00:14.703Z,100.00
2023-08-17T00:02:45.349Z,100.00
2023-08-17T00:05:15.554Z,100.00
2023-08-17T00:07:45.834Z,100.00
2023-08-17T00:10:15.982Z,100.00
2023-08-17T00:12:46.361Z,100.00
2023-08-17T00:15:16.553Z,100.00
2023-08-17T00:17:46.952Z,100.00
2023-08-17T00:20:18.205Z,100.00
2023-08-17T00:22:48.456Z,100.00
2023-08-17T00:25:18.698Z,100.00
2023-08-17T00:27:48.922Z,100.00
2023-08-17T00:30:19.203Z,100.00
2023-08-17T00:32:49.353Z,100.00
2023-08-17T00:35:19.663Z,100.00
2023-08-17T00:37:49.872Z,100.00
2023-08-17T00:40:20.305Z,100.00
2023-08-17T00:42:50.805Z,100.00
2023-08-17T00:45:23.002Z,100.00
2023-08-17T00:47:57.427Z,100.00
2023-08-17T00:50:30.455Z,100.00
2023-08-17T00:52:59.693Z,100.00
2023-08-17T00:55:28.836Z,100.00
2023-08-17T00:57:59.876Z,100.00
2023-08-17T01:00:30.130Z,100.00
2023-08-17T01:03:01.216Z,100.00
2023-08-17T01:05:34.073Z,100.00
2023-08-17T01:08:05.152Z,100.00
2023-08-17T01:11:18.572Z,100.00
2023-08-17T01:13:59.009Z,100.00
2023-08-17T01:16:41.306Z,100.00
2023-08-17T01:19:26.193Z,100.00
2023-08-17T01:22:06.217Z,100.00
2023-08-17T01:24:36.425Z,100.00
2023-08-17T01:27:06.763Z,100.00
2023-08-17T01:29:37.728Z,100.00
2023-08-17T01:32:40.674Z,100.00
2023-08-17T01:36:09.212Z,100.00
2023-08-17T01:38:43.841Z,100.00
2023-08-17T01:41:16.926Z,100.00
2023-08-17T01:43:49.508Z,100.00
2023-08-17T01:46:19.814Z,100.00
2023-08-17T01:48:50.121Z,100.00
2023-08-17T01:51:21.247Z,100.00
2023-08-17T01:53:50.648Z,100.00
2023-08-17T01:56:19.144Z,100.00
2023-08-17T01:58:46.685Z,100.00
2023-08-17T02:01:15.176Z,100.00
2023-08-17T02:03:43.543Z,100.00
2023-08-17T02:06:11.955Z,100.00
2023-08-17T02:08:40.616Z,100.00
2023-08-17T02:11:11.417Z,100.00
2023-08-17T02:13:41.610Z,100.00
2023-08-17T02:16:12.506Z,100.00
2023-08-17T02:18:42.749Z,100.00
2023-08-17T02:21:12.898Z,100.00
2023-08-17T02:23:43.076Z,100.00
2023-08-17T02:26:13.347Z,100.00
2023-08-17T02:28:43.505Z,100.00
2023-08-17T02:31:13.805Z,100.00
2023-08-17T02:33:44.000Z,100.00
2023-08-17T02:36:14.259Z,100.00
2023-08-17T02:38:44.713Z,100.00
2023-08-17T02:41:14.904Z,100.00
2023-08-17T02:43:45.072Z,100.00
2023-08-17T02:46:15.553Z,100.00
2023-08-17T02:48:45.703Z,100.00
2023-08-17T02:51:15.975Z,100.00
2023-08-17T02:53:46.332Z,100.00
2023-08-17T02:56:16.487Z,100.00
2023-08-17T02:58:46.628Z,100.00
2023-08-17T03:01:16.821Z,100.00
2023-08-17T03:03:47.053Z,100.00
2023-08-17T03:06:17.220Z,100.00
2023-08-17T03:08:47.395Z,100.00
2023-08-17T03:11:17.497Z,100.00
2023-08-17T03:13:49.313Z,100.00
2023-08-17T03:16:19.090Z,100.00
2023-08-17T03:18:49.299Z,100.00
2023-08-17T03:21:19.885Z,100.00
2023-08-17T03:23:47.577Z,100.00
2023-08-17T03:26:16.546Z,100.00
2023-08-17T03:28:44.101Z,100.00
2023-08-17T03:31:12.678Z,100.00
2023-08-17T03:33:41.880Z,100.00
2023-08-17T03:36:09.351Z,100.00
2023-08-17T03:38:39.108Z,100.00
2023-08-17T03:41:09.332Z,100.00
2023-08-17T03:43:39.528Z,100.00
2023-08-17T03:46:09.849Z,100.00
2023-08-17T03:48:39.998Z,100.00
2023-08-17T03:51:10.120Z,100.00
2023-08-17T03:53:40.251Z,100.00
2023-08-17T03:56:10.406Z,100.00
2023-08-17T03:58:40.648Z,100.00
2023-08-17T04:01:12.725Z,100.00
2023-08-17T04:03:42.865Z,100.00
2023-08-17T04:06:13.249Z,100.00
2023-08-17T04:08:43.425Z,100.00
2023-08-17T04:11:13.622Z,100.00
2023-08-17T04:13:43.845Z,100.00
2023-08-17T04:16:14.104Z,100.00
2023-08-17T04:18:44.293Z,100.00
2023-08-17T04:21:14.411Z,100.00
2023-08-17T04:23:44.586Z,100.00
2023-08-17T04:26:14.732Z,100.00
2023-08-17T04:28:44.879Z,100.00
2023-08-17T04:31:15.366Z,100.00
2023-08-17T04:33:45.578Z,100.00
2023-08-17T04:36:15.696Z,100.00
2023-08-17T04:38:45.849Z,100.00
2023-08-17T04:41:16.072Z,100.00
2023-08-17T04:43:49.344Z,100.00
2023-08-17T04:46:19.585Z,100.00
2023-08-17T04:48:51.272Z,100.00
2023-08-17T04:51:21.209Z,100.00
2023-08-17T04:53:49.622Z,100.00
2023-08-17T04:56:18.132Z,100.00
2023-08-17T04:58:46.645Z,100.00
2023-08-17T05:01:15.271Z,100.00
2023-08-17T05:03:43.558Z,100.00
2023-08-17T05:06:11.890Z,100.00
2023-08-17T05:08:42.057Z,100.00
2023-08-17T05:11:12.388Z,100.00
2023-08-17T05:13:42.537Z,100.00
2023-08-17T05:16:12.794Z,100.00
2023-08-17T05:18:42.965Z,100.00
2023-08-17T05:21:13.126Z,100.00
2023-08-17T05:23:43.243Z,100.00
2023-08-17T05:26:16.203Z,100.00
2023-08-17T05:28:46.677Z,100.00
2023-08-17T05:31:16.898Z,100.00
2023-08-17T05:33:45.240Z,100.00
2023-08-17T05:36:14.487Z,100.00
2023-08-17T05:38:42.128Z,100.00
2023-08-17T05:41:10.557Z,100.00
2023-08-17T05:43:39.091Z,100.00
2023-08-17T05:46:07.352Z,100.00
2023-08-17T05:48:37.215Z,100.00
2023-08-17T05:51:05.645Z,100.00
2023-08-17T05:53:34.149Z,100.00
2023-08-17T05:56:02.434Z,100.00
2023-08-17T05:58:31.759Z,100.00
2023-08-17T06:01:11.077Z,100.00
2023-08-17T06:03:41.673Z,100.00
2023-08-17T06:06:11.628Z,100.00
2023-08-17T06:08:41.355Z,100.00
2023-08-17T06:11:11.242Z,100.00
2023-08-17T06:13:40.968Z,100.00
2023-08-17T06:16:11.726Z,100.00
2023-08-17T06:18:41.978Z,100.00
2023-08-17T06:21:12.061Z,100.00
2023-08-17T06:23:41.975Z,100.00
2023-08-17T06:26:11.931Z,100.00
2023-08-17T06:28:41.738Z,100.00
2023-08-17T06:31:11.798Z,100.00
2023-08-17T06:33:41.760Z,100.00
2023-08-17T06:36:14.464Z,100.00
2023-08-17T06:38:44.714Z,100.00
2023-08-17T06:41:14.688Z,100.00
2023-08-17T06:43:44.690Z,100.00
2023-08-17T06:46:14.955Z,100.00
2023-08-17T06:48:45.864Z,100.00
2023-08-17T06:51:15.570Z,100.00
2023-08-17T06:53:46.203Z,100.00
2023-08-17T06:56:15.212Z,100.00
2023-08-17T06:58:45.022Z,100.00
2023-08-17T07:01:15.903Z,100.00
2023-08-17T07:03:43.445Z,100.00
2023-08-17T07:06:12.120Z,100.00
2023-08-17T07:08:40.408Z,100.00
2023-08-17T07:11:09.940Z,100.00
2023-08-17T07:13:40.054Z,100.00
2023-08-17T07:16:08.499Z,100.00
2023-08-17T07:18:36.921Z,100.00
2023-08-17T07:21:05.416Z,100.00
2023-08-17T07:23:33.757Z,100.00
2023-08-17T07:26:02.327Z,100.00
2023-08-17T07:28:30.691Z,100.00
2023-08-17T07:30:58.930Z,100.00
2023-08-17T07:33:27.372Z,100.00
2023-08-17T07:35:57.105Z,100.00
2023-08-17T07:38:27.672Z,100.00
2023-08-17T07:40:56.944Z,100.00
2023-08-17T07:43:27.127Z,100.00
2023-08-17T07:45:58.932Z,100.00
2023-08-17T07:48:34.584Z,100.00
2023-08-17T07:51:02.044Z,100.00
2023-08-17T07:53:32.085Z,100.00
2023-08-17T07:56:01.985Z,98.11
2023-08-17T07:58:29.321Z,98.30
2023-08-17T08:01:01.514Z,97.08
2023-08-17T08:03:31.983Z,96.66
2023-08-17T08:06:01.789Z,98.34
2023-08-17T08:08:31.782Z,90.69
2023-08-17T08:11:01.750Z,88.80
2023-08-17T08:13:32.837Z,89.08
2023-08-17T08:16:01.440Z,90.28
2023-08-17T08:18:30.599Z,93.35
2023-08-17T08:21:01.146Z,92.92
2023-08-17T08:23:30.953Z,92.82
2023-08-17T08:26:01.033Z,93.84
2023-08-17T08:28:31.064Z,93.54
2023-08-17T08:31:05.050Z,94.04
2023-08-17T08:33:35.353Z,96.67
2023-08-17T08:36:07.353Z,98.82
2023-08-17T08:38:37.476Z,99.43
2023-08-17T08:41:10.556Z,99.46
2023-08-17T08:43:40.975Z,100.00
2023-08-17T08:46:11.749Z,100.00
2023-08-17T08:48:44.260Z,100.00
2023-08-17T08:51:30.077Z,100.00
2023-08-17T08:54:04.488Z,100.00
2023-08-17T08:56:47.918Z,100.00
2023-08-17T08:59:22.430Z,100.00
2023-08-17T09:01:52.783Z,100.00
2023-08-17T09:04:24.263Z,100.00
2023-08-17T09:06:57.733Z,100.00
2023-08-17T09:09:29.859Z,100.00
2023-08-17T09:12:00.903Z,100.00
2023-08-17T09:14:31.159Z,100.00
2023-08-17T09:17:01.390Z,100.00
2023-08-17T09:19:34.506Z,100.00
2023-08-17T09:22:05.051Z,100.00
2023-08-17T09:24:37.725Z,100.00
2023-08-17T09:27:15.047Z,100.00
2023-08-17T09:29:47.027Z,100.00
2023-08-17T09:32:17.752Z,100.00
2023-08-17T09:34:49.130Z,100.00
2023-08-17T09:37:19.559Z,100.00
2023-08-17T09:39:49.892Z,100.00
2023-08-17T09:42:20.220Z,100.00
2023-08-17T09:44:51.683Z,98.23
2023-08-17T09:47:24.212Z,99.68
2023-08-17T09:49:57.743Z,100.00
2023-08-17T09:52:28.467Z,100.00
2023-08-17T09:57:40.011Z,100.00
2023-08-17T10:00:13.441Z,100.00
2023-08-17T10:02:52.614Z,100.00
2023-08-17T10:05:24.015Z,100.00
2023-08-17T10:08:00.834Z,100.00
2023-08-17T10:10:38.917Z,100.00
2023-08-17T10:13:49.234Z,100.00
2023-08-17T10:16:55.236Z,100.00
2023-08-17T10:19:57.781Z,100.00
2023-08-17T10:22:44.383Z,100.00
2023-08-17T10:25:16.630Z,98.47
2023-08-17T10:27:50.162Z,95.59
2023-08-17T10:30:19.742Z,91.26
2023-08-17T10:32:50.565Z,93.77
2023-08-17T10:35:21.144Z,95.08
2023-08-17T10:37:52.384Z,96.72
2023-08-17T10:40:29.465Z,97.83
2023-08-17T10:42:59.292Z,94.83
2023-08-17T10:45:39.983Z,98.30
2023-08-17T10:48:10.229Z,99.35
2023-08-17T10:50:43.706Z,99.28
2023-08-17T10:53:19.356Z,100.00
2023-08-17T10:55:52.898Z,98.23
2023-08-17T10:58:23.366Z,98.09
2023-08-17T11:00:58.146Z,99.19
2023-08-17T11:03:30.372Z,97.63
2023-08-17T11:06:19.330Z,94.53
2023-08-17T11:08:57.521Z,98.92
2023-08-17T11:11:32.509Z,96.32
2023-08-17T11:14:03.537Z,99.74
2023-08-17T11:16:33.826Z,98.76
2023-08-17T11:19:04.705Z,98.37
2023-08-17T11:21:34.886Z,98.51
2023-08-17T11:24:10.399Z,99.07
2023-08-17T11:26:42.104Z,99.50
2023-08-17T11:29:12.598Z,98.08
2023-08-17T11:31:43.591Z,97.56
2023-08-17T11:34:16.644Z,95.42
2023-08-17T11:36:45.700Z,97.70
2023-08-17T11:39:15.181Z,96.44
2023-08-17T11:41:45.412Z,91.01
2023-08-17T11:44:16.179Z,92.20
2023-08-17T11:46:45.873Z,94.22
2023-08-17T11:49:16.098Z,93.23
2023-08-17T11:51:46.422Z,95.01
2023-08-17T11:54:16.384Z,97.19
2023-08-17T11:56:46.626Z,95.12
2023-08-17T11:59:19.707Z,96.44
2023-08-17T12:01:51.409Z,91.90
2023-08-17T12:04:24.280Z,93.94
2023-08-17T12:06:52.282Z,95.11
2023-08-17T12:09:22.735Z,94.39
2023-08-17T12:12:01.352Z,93.61
2023-08-17T12:14:29.801Z,94.38
2023-08-17T12:16:59.508Z,91.82
2023-08-17T12:19:31.213Z,89.40
2023-08-17T12:21:59.896Z,90.58
2023-08-17T12:24:29.593Z,93.84
2023-08-17T12:27:00.346Z,92.15
2023-08-17T12:29:30.437Z,89.38
2023-08-17T12:32:03.411Z,87.86
2023-08-17T12:34:33.192Z,90.26
2023-08-17T12:37:02.881Z,89.41
2023-08-17T12:39:32.754Z,91.04
2023-08-17T12:42:03.643Z,90.13
2023-08-17T12:44:33.450Z,90.24
2023-08-17T12:47:03.269Z,92.50
2023-08-17T12:49:33.153Z,89.62
2023-08-17T12:52:03.057Z,90.58
2023-08-17T12:54:32.846Z,90.30
2023-08-17T12:59:34.042Z,85.16
2023-08-17T13:02:04.242Z,89.54
2023-08-17T13:04:34.285Z,88.50
2023-08-17T13:07:04.443Z,88.96
2023-08-17T13:09:34.323Z,88.46
2023-08-17T13:12:04.883Z,87.54
2023-08-17T13:14:34.607Z,88.76
2023-08-17T13:17:04.837Z,89.99
2023-08-17T13:19:32.746Z,91.50
2023-08-17T13:22:01.179Z,90.92
2023-08-17T13:24:29.939Z,91.45
2023-08-17T13:26:58.809Z,89.68
2023-08-17T13:29:26.355Z,89.67
2023-08-17T13:31:54.755Z,90.07
2023-08-17T13:34:23.154Z,89.69
2023-08-17T13:36:51.650Z,88.13
2023-08-17T13:39:19.925Z,88.11
2023-08-17T13:41:48.352Z,87.02
2023-08-17T13:44:16.784Z,86.99
2023-08-17T13:46:45.139Z,84.77
2023-08-17T13:49:13.597Z,85.29
2023-08-17T13:51:42.001Z,84.93
2023-08-17T13:54:10.563Z,86.74
2023-08-17T13:56:38.910Z,86.90
2023-08-17T13:59:07.262Z,86.92
2023-08-17T14:01:35.689Z,87.78
2023-08-17T14:04:05.119Z,87.50
2023-08-17T14:06:33.837Z,87.84
2023-08-17T14:09:04.836Z,86.18
2023-08-17T14:11:32.704Z,86.82
2023-08-17T14:14:00.661Z,82.47
2023-08-17T14:16:29.341Z,83.93
2023-08-17T14:18:57.523Z,78.91
2023-08-17T14:21:25.902Z,78.29
2023-08-17T14:23:54.354Z,81.00
2023-08-17T14:26:22.698Z,83.33
2023-08-17T14:28:51.209Z,84.42
2023-08-17T14:31:19.718Z,86.13
2023-08-17T14:33:49.124Z,85.67
2023-08-17T14:36:20.821Z,86.22
2023-08-17T14:38:51.061Z,85.55
2023-08-17T14:41:20.898Z,82.99
2023-08-17T14:43:50.644Z,80.93
2023-08-17T14:46:20.473Z,80.14
2023-08-17T14:48:50.474Z,77.75
2023-08-17T14:51:20.219Z,78.88
2023-08-17T14:53:50.079Z,72.60
2023-08-17T14:56:20.010Z,71.80
2023-08-17T14:58:49.966Z,74.28
2023-08-17T15:01:19.841Z,73.69
2023-08-17T15:03:50.093Z,74.63
2023-08-17T15:06:34.376Z,73.08
2023-08-17T15:09:04.945Z,72.71
2023-08-17T15:11:37.296Z,73.21
2023-08-17T15:14:04.892Z,70.59
2023-08-17T15:16:34.894Z,68.12
2023-08-17T15:19:05.079Z,68.55
2023-08-17T15:21:34.952Z,69.91
2023-08-17T15:24:05.048Z,75.04
2023-08-17T15:26:34.775Z,76.13
2023-08-17T15:29:04.933Z,78.17
2023-08-17T15:31:33.096Z,80.00
2023-08-17T15:34:01.438Z,79.62
2023-08-17T15:36:29.863Z,77.68
2023-08-17T15:38:58.358Z,76.81
2023-08-17T15:41:26.773Z,74.48
2023-08-17T15:43:55.220Z,73.99
2023-08-17T15:46:23.659Z,73.71
2023-08-17T15:48:52.130Z,74.13
2023-08-17T15:51:20.477Z,75.72
2023-08-17T15:53:48.965Z,76.50
2023-08-17T15:56:17.302Z,77.47
2023-08-17T15:58:45.772Z,78.49
2023-08-17T16:01:14.895Z,80.17
2023-08-17T16:03:43.045Z,82.74
2023-08-17T16:06:11.066Z,82.62
2023-08-17T16:11:17.354Z,84.79
2023-08-17T16:13:47.469Z,86.08
2023-08-17T16:16:16.437Z,87.10
2023-08-17T16:18:46.446Z,88.58
2023-08-17T16:21:16.302Z,87.73
2023-08-17T16:23:46.093Z,88.16
2023-08-17T16:26:16.033Z,89.28
2023-08-17T16:28:51.322Z,90.40
2023-08-17T16:31:21.296Z,92.25
2023-08-17T16:33:51.219Z,91.91
2023-08-17T16:36:21.048Z,93.01
2023-08-17T16:38:55.585Z,94.51
2023-08-17T16:41:26.121Z,95.83
2023-08-17T16:43:56.348Z,95.27
2023-08-17T16:46:26.365Z,96.34
2023-08-17T16:48:56.405Z,96.97
2023-08-17T16:51:26.171Z,97.74
2023-08-17T16:53:55.984Z,98.16
2023-08-17T16:56:25.914Z,97.99
2023-08-17T17:01:31.783Z,100.00
2023-08-17T17:04:02.036Z,100.00
2023-08-17T17:06:32.092Z,99.82
2023-08-17T17:09:03.864Z,100.00
2023-08-17T17:11:33.197Z,100.00
2023-08-17T17:14:03.449Z,100.00
2023-08-17T17:16:32.224Z,100.00
2023-08-17T17:19:02.045Z,100.00
2023-08-17T17:21:32.065Z,100.00
2023-08-17T17:24:02.899Z,100.00
2023-08-17T17:26:33.484Z,100.00
2023-08-17T17:29:03.032Z,100.00
2023-08-17T17:31:31.362Z,100.00
2023-08-17T17:34:01.487Z,100.00
2023-08-17T17:36:32.139Z,100.00
2023-08-17T17:39:01.061Z,100.00
2023-08-17T17:41:30.938Z,100.00
2023-08-17T17:44:01.168Z,100.00
2023-08-17T17:46:30.568Z,100.00
2023-08-17T17:49:01.267Z,100.00
2023-08-17T17:51:30.618Z,100.00
2023-08-17T17:54:00.646Z,100.00
2023-08-17T17:56:45.150Z,100.00
2023-08-17T17:59:15.426Z,100.00
2023-08-17T18:01:45.786Z,100.00
2023-08-17T18:04:15.520Z,100.00
2023-08-17T18:06:45.425Z,100.00
2023-08-17T18:09:15.593Z,100.00
2023-08-17T18:11:45.810Z,100.00
2023-08-17T18:14:15.976Z,100.00
2023-08-17T18:16:46.565Z,100.00
2023-08-17T18:19:16.734Z,100.00
2023-08-17T18:21:46.902Z,100.00
2023-08-17T18:24:17.049Z,100.00
2023-08-17T18:26:47.194Z,100.00
2023-08-17T18:29:17.424Z,100.00
2023-08-17T18:31:47.544Z,100.00
2023-08-17T18:34:17.954Z,100.00
2023-08-17T18:36:48.136Z,100.00
2023-08-17T18:39:18.833Z,100.00
2023-08-17T18:41:49.007Z,100.00
2023-08-17T18:44:19.133Z,100.00
2023-08-17T18:46:49.306Z,100.00
2023-08-17T18:49:19.476Z,100.00
2023-08-17T18:51:49.602Z,100.00
2023-08-17T18:54:19.778Z,100.00
2023-08-17T18:56:49.922Z,100.00
2023-08-17T18:59:18.326Z,100.00
2023-08-17T19:01:47.134Z,100.00
2023-08-17T19:04:17.332Z,100.00
2023-08-17T19:06:47.411Z,100.00
2023-08-17T19:09:17.569Z,100.00
2023-08-17T19:11:50.526Z,100.00
2023-08-17T19:14:20.661Z,100.00
2023-08-17T19:16:50.985Z,100.00
2023-08-17T19:19:21.151Z,100.00
2023-08-17T19:21:51.259Z,100.00
2023-08-17T19:24:21.397Z,100.00
2023-08-17T19:26:51.582Z,100.00
2023-08-17T19:29:21.844Z,100.00
2023-08-17T19:31:52.858Z,100.00
2023-08-17T19:34:23.271Z,100.00
2023-08-17T19:36:51.524Z,100.00
2023-08-17T19:39:20.201Z,100.00
2023-08-17T19:41:48.700Z,100.00
2023-08-17T19:44:17.287Z,100.00
2023-08-17T19:46:45.243Z,100.00
2023-08-17T19:49:13.669Z,100.00
2023-08-17T19:51:41.884Z,100.00
2023-08-17T19:54:10.354Z,100.00
2023-08-17T19:56:39.875Z,100.00
2023-08-17T19:59:07.205Z,100.00
2023-08-17T20:01:37.776Z,100.00
2023-08-17T20:04:07.267Z,100.00
2023-08-17T20:06:35.357Z,100.00
2023-08-17T20:09:04.051Z,100.00
2023-08-17T20:11:32.181Z,100.00
2023-08-17T20:14:00.715Z,100.00
2023-08-17T20:16:29.040Z,100.00
2023-08-17T20:18:57.742Z,100.00
2023-08-17T20:21:25.925Z,100.00
2023-08-17T20:23:54.303Z,100.00
2023-08-17T20:26:23.233Z,100.00
2023-08-17T20:28:51.062Z,100.00
2023-08-17T20:31:21.434Z,100.00
2023-08-17T20:33:53.601Z,100.00
2023-08-17T20:36:23.808Z,100.00
2023-08-17T20:38:53.990Z,100.00
2023-08-17T20:41:24.160Z,100.00
2023-08-17T20:43:54.304Z,100.00
2023-08-17T20:46:24.493Z,100.00
2023-08-17T20:48:56.397Z,100.00
2023-08-17T20:51:28.050Z,100.00
2023-08-17T20:53:58.870Z,100.00
2023-08-17T20:56:29.057Z,100.00
2023-08-17T20:58:59.492Z,100.00
2023-08-17T21:01:29.694Z,100.00
2023-08-17T21:04:00.019Z,100.00
2023-08-17T21:06:30.242Z,100.00
2023-08-17T21:09:00.414Z,100.00
2023-08-17T21:11:30.552Z,100.00
2023-08-17T21:14:02.948Z,100.00
2023-08-17T21:16:33.197Z,100.00
2023-08-17T21:19:03.850Z,100.00
2023-08-17T21:21:34.132Z,100.00
2023-08-17T21:24:04.869Z,100.00
2023-08-17T21:26:35.117Z,100.00
2023-08-17T21:29:05.512Z,100.00
2023-08-17T21:31:35.622Z,100.00
2023-08-17T21:34:05.733Z,100.00
2023-08-17T21:36:35.836Z,100.00
2023-08-17T21:39:04.700Z,100.00
2023-08-17T21:41:32.665Z,100.00
2023-08-17T21:44:01.096Z,100.00
2023-08-17T21:46:29.500Z,100.00
2023-08-17T21:48:58.224Z,100.00
2023-08-17T21:51:26.506Z,100.00
2023-08-17T21:53:54.840Z,100.00
2023-08-17T21:56:23.130Z,100.00
2023-08-17T21:58:51.552Z,100.00
2023-08-17T22:01:20.044Z,100.00
2023-08-17T22:03:48.525Z,100.00
2023-08-17T22:06:16.902Z,100.00
2023-08-17T22:08:45.260Z,100.00
2023-08-17T22:11:15.492Z,100.00
2023-08-17T22:13:45.629Z,100.00
2023-08-17T22:16:15.902Z,100.00
2023-08-17T22:18:46.703Z,100.00
2023-08-17T22:21:17.554Z,100.00
2023-08-17T22:23:47.692Z,100.00
2023-08-17T22:26:17.913Z,100.00
2023-08-17T22:28:48.064Z,100.00
2023-08-17T22:31:18.265Z,100.00
2023-08-17T22:33:48.441Z,100.00
2023-08-17T22:36:19.930Z,100.00
2023-08-17T22:38:50.130Z,100.00
2023-08-17T22:41:20.390Z,100.00
2023-08-17T22:43:50.484Z,100.00
2023-08-17T22:46:20.681Z,100.00
2023-08-17T22:48:50.850Z,100.00
2023-08-17T22:51:21.107Z,100.00
2023-08-17T22:53:51.969Z,100.00
2023-08-17T22:56:22.134Z,100.00
2023-08-17T22:58:52.256Z,100.00
2023-08-17T23:01:22.453Z,100.00
2023-08-17T23:03:52.605Z,100.00
2023-08-17T23:06:22.838Z,100.00
2023-08-17T23:08:53.101Z,100.00
2023-08-17T23:11:23.227Z,100.00
2023-08-17T23:13:53.367Z,100.00
2023-08-17T23:16:23.678Z,100.00
2023-08-17T23:18:53.887Z,100.00
2023-08-17T23:21:22.412Z,100.00
2023-08-17T23:23:50.748Z,100.00
2023-08-17T23:26:19.163Z,100.00
2023-08-17T23:28:47.656Z,100.00
2023-08-17T23:31:16.076Z,100.00
2023-08-17T23:33:44.552Z,100.00
2023-08-17T23:36:13.207Z,100.00
2023-08-17T23:38:41.385Z,100.00
2023-08-17T23:41:11.650Z,100.00
2023-08-17T23:43:41.962Z,100.00
2023-08-17T23:46:12.131Z,100.00
2023-08-17T23:48:42.358Z,100.00
2023-08-17T23:51:12.497Z,100.00
2023-08-17T23:53:42.618Z,100.00
2023-08-17T23:56:13.141Z,100.00
2023-08-17T23:58:43.363Z,100.00
