createdAt,value
2022-09-01T00:01:50.315Z,52.69
2022-09-01T00:04:21.603Z,52.77
2022-09-01T00:06:49.185Z,52.68
2022-09-01T00:09:19.037Z,52.75
2022-09-01T00:11:50.521Z,53.11
2022-09-01T00:14:29.595Z,52.98
2022-09-01T00:17:02.327Z,53.30
2022-09-01T00:19:29.790Z,53.25
2022-09-01T00:21:57.811Z,53.33
2022-09-01T00:24:26.445Z,53.75
2022-09-01T00:26:54.328Z,54.10
2022-09-01T00:29:22.314Z,53.73
2022-09-01T00:31:52.303Z,54.27
2022-09-01T00:34:19.442Z,54.49
2022-09-01T00:36:50.666Z,54.26
2022-09-01T00:39:17.370Z,54.41
2022-09-01T00:41:47.329Z,54.04
2022-09-01T00:44:23.282Z,54.32
2022-09-01T00:46:55.407Z,54.77
2022-09-01T00:49:35.022Z,54.27
2022-09-01T00:52:08.601Z,54.52
2022-09-01T00:54:40.340Z,54.24
2022-09-01T00:57:08.764Z,53.97
2022-09-01T00:59:42.251Z,54.26
2022-09-01T01:02:11.263Z,54.27
2022-09-01T01:04:38.462Z,54.44
2022-09-01T01:07:06.367Z,54.27
2022-09-01T01:09:39.492Z,54.53
2022-09-01T01:12:17.511Z,54.57
2022-09-01T01:14:50.371Z,54.94
2022-09-01T01:17:19.598Z,55.38
2022-09-01T01:20:11.081Z,55.22
2022-09-01T01:23:11.776Z,54.95
2022-09-01T01:25:44.372Z,54.80
2022-09-01T01:28:19.485Z,54.73
2022-09-01T01:31:06.218Z,54.80
2022-09-01T01:33:42.984Z,55.20
2022-09-01T01:36:31.233Z,55.45
2022-09-01T01:39:12.384Z,55.57
2022-09-01T01:41:44.045Z,55.51
2022-09-01T01:44:17.044Z,55.07
2022-09-01T01:46:47.041Z,55.04
2022-09-01T01:49:19.819Z,55.27
2022-09-01T01:51:51.069Z,55.06
2022-09-01T01:54:20.872Z,54.80
2022-09-01T01:56:51.159Z,54.54
2022-09-01T01:59:27.173Z,54.51
2022-09-01T02:01:54.902Z,55.20
2022-09-01T02:04:25.303Z,55.18
2022-09-01T02:06:56.891Z,56.20
2022-09-01T02:09:23.701Z,56.41
2022-09-01T02:11:58.762Z,56.65
2022-09-01T02:14:26.244Z,57.33
2022-09-01T02:16:57.127Z,57.37
2022-09-01T02:19:27.044Z,57.74
2022-09-01T02:21:59.685Z,57.34
2022-09-01T02:24:28.052Z,57.80
2022-09-01T02:27:01.501Z,57.35
2022-09-01T02:29:30.339Z,57.63
2022-09-01T02:32:04.097Z,57.06
2022-09-01T02:34:31.938Z,57.39
2022-09-01T02:36:59.224Z,57.21
2022-09-01T02:39:28.586Z,57.30
2022-09-01T02:41:57.735Z,57.40
2022-09-01T02:44:31.157Z,57.95
2022-09-01T02:46:59.255Z,58.29
2022-09-01T02:49:28.862Z,58.21
2022-09-01T02:51:59.795Z,57.92
2022-09-01T02:54:32.035Z,58.12
2022-09-01T02:56:59.770Z,58.04
2022-09-01T02:59:39.642Z,57.69
2022-09-01T03:02:10.347Z,57.73
2022-09-01T03:04:37.270Z,58.02
2022-09-01T03:07:06.069Z,57.88
2022-09-01T03:09:35.395Z,58.12
2022-09-01T03:12:02.899Z,57.97
2022-09-01T03:14:30.383Z,58.08
2022-09-01T03:17:00.896Z,58.09
2022-09-01T03:19:40.168Z,58.86
2022-09-01T03:22:10.096Z,58.72
2022-09-01T03:40:41.898Z,58.36
2022-09-01T03:43:13.085Z,58.54
2022-09-01T03:45:42.475Z,58.35
2022-09-01T03:48:17.057Z,58.36
2022-09-01T03:50:48.434Z,58.59
2022-09-01T03:53:20.129Z,58.73
2022-09-01T03:55:53.054Z,58.94
2022-09-01T03:58:25.981Z,59.02
2022-09-01T04:00:56.924Z,59.34
2022-09-01T04:03:29.074Z,59.55
2022-09-01T04:06:01.077Z,59.76
2022-09-01T04:08:32.740Z,59.60
2022-09-01T04:11:03.883Z,59.89
2022-09-01T04:13:36.792Z,60.06
2022-09-01T04:16:10.556Z,60.78
2022-09-01T04:18:40.154Z,61.01
2022-09-01T04:21:09.070Z,61.24
2022-09-01T04:23:37.176Z,61.19
2022-09-01T04:26:14.856Z,61.63
2022-09-01T04:28:50.864Z,61.55
2022-09-01T04:31:19.851Z,61.50
2022-09-01T04:33:52.850Z,61.37
2022-09-01T04:36:27.485Z,62.06
2022-09-01T04:39:02.877Z,62.21
2022-09-01T04:41:32.177Z,62.54
2022-09-01T04:44:04.879Z,62.50
2022-09-01T04:46:40.852Z,62.64
2022-09-01T04:49:13.254Z,62.86
2022-09-01T04:51:50.028Z,62.65
2022-09-01T04:54:21.470Z,62.71
2022-09-01T04:56:50.716Z,62.79
2022-09-01T04:59:21.590Z,62.56
2022-09-01T05:01:57.320Z,62.51
2022-09-01T05:04:27.841Z,63.04
2022-09-01T05:07:00.951Z,62.80
2022-09-01T05:09:38.820Z,62.84
2022-09-01T05:12:29.430Z,63.25
2022-09-01T05:14:59.118Z,63.08
2022-09-01T05:17:28.591Z,63.53
2022-09-01T05:19:56.890Z,63.66
2022-09-01T05:22:23.900Z,63.64
2022-09-01T05:25:03.703Z,63.90
2022-09-01T05:30:54.243Z,63.51
2022-09-01T05:33:22.358Z,63.15
2022-09-01T05:39:13.575Z,63.75
2022-09-01T05:41:45.562Z,63.52
2022-09-01T05:44:28.306Z,63.47
2022-09-01T05:46:59.706Z,63.83
2022-09-01T05:49:33.440Z,63.94
2022-09-01T05:52:09.263Z,63.52
2022-09-01T05:54:38.733Z,63.76
2022-09-01T05:57:30.348Z,63.93
2022-09-01T05:59:54.801Z,63.90
2022-09-01T06:02:27.353Z,64.88
2022-09-01T06:04:57.276Z,64.20
2022-09-01T06:07:29.130Z,64.86
2022-09-01T06:09:59.800Z,64.93
2022-09-01T06:12:28.066Z,64.70
2022-09-01T06:14:56.377Z,64.73
2022-09-01T06:17:26.029Z,64.74
2022-09-01T06:19:57.467Z,64.36
2022-09-01T06:22:28.000Z,64.70
2022-09-01T06:25:01.120Z,64.16
2022-09-01T06:27:31.423Z,64.02
2022-09-01T06:29:58.632Z,64.18
2022-09-01T06:32:27.159Z,64.15
2022-09-01T06:35:14.720Z,64.06
2022-09-01T06:38:02.850Z,63.42
2022-09-01T06:40:40.994Z,63.19
2022-09-01T06:43:09.075Z,62.93
2022-09-01T06:45:54.474Z,62.72
2022-09-01T06:48:23.650Z,62.17
2022-09-01T06:53:45.543Z,61.56
2022-09-01T06:56:16.665Z,60.97
2022-09-01T06:58:48.440Z,60.82
2022-09-01T07:01:19.752Z,59.96
2022-09-01T07:03:51.276Z,59.28
2022-09-01T07:09:47.244Z,59.40
2022-09-01T07:12:37.156Z,59.19
2022-09-01T07:17:56.895Z,58.43
2022-09-01T07:20:28.324Z,58.52
2022-09-01T07:26:01.221Z,57.52
2022-09-01T07:28:40.497Z,57.09
2022-09-01T07:39:55.408Z,55.59
2022-09-01T07:42:33.657Z,58.21
2022-09-01T07:49:29.615Z,54.40
2022-09-01T07:51:51.709Z,54.13
2022-09-01T07:54:21.351Z,53.67
2022-09-01T07:56:50.825Z,53.58
2022-09-01T07:59:18.377Z,53.37
2022-09-01T08:01:53.410Z,52.99
2022-09-01T08:04:23.121Z,52.11
2022-09-01T08:06:50.686Z,51.98
2022-09-01T08:09:44.750Z,51.34
2022-09-01T08:14:47.941Z,51.28
2022-09-01T08:16:19.275Z,51.99
2022-09-01T08:18:49.574Z,51.88
2022-09-01T08:21:53.349Z,51.06
2022-09-01T08:24:25.651Z,48.94
2022-09-01T08:26:52.790Z,48.95
2022-09-01T08:29:19.537Z,48.24
2022-09-01T08:31:47.544Z,47.94
2022-09-01T08:34:16.978Z,48.20
2022-09-01T08:36:44.090Z,47.78
2022-09-01T08:39:11.148Z,47.71
2022-09-01T08:42:02.982Z,47.24
2022-09-01T08:44:58.481Z,47.02
2022-09-01T08:47:35.482Z,46.72
2022-09-01T08:50:18.035Z,46.94
2022-09-01T08:53:33.131Z,46.53
2022-09-01T08:56:06.084Z,46.41
2022-09-01T08:58:33.027Z,46.33
2022-09-01T09:01:31.752Z,46.27
2022-09-01T09:04:19.343Z,46.34
2022-09-01T09:07:04.290Z,46.41
2022-09-01T09:09:54.441Z,46.44
2022-09-01T09:12:48.633Z,45.98
2022-09-01T09:15:37.360Z,45.52
2022-09-01T09:18:39.244Z,45.02
2022-09-01T09:21:29.966Z,45.77
2022-09-01T09:24:06.255Z,45.80
2022-09-01T09:26:48.327Z,45.14
2022-09-01T09:29:15.225Z,44.21
2022-09-01T09:31:56.153Z,44.37
2022-09-01T09:34:35.709Z,43.94
2022-09-01T09:37:23.285Z,43.66
2022-09-01T09:40:10.586Z,43.04
2022-09-01T09:43:02.040Z,42.30
2022-09-01T09:45:30.150Z,42.24
2022-09-01T09:47:58.283Z,41.83
2022-09-01T09:50:27.747Z,42.24
2022-09-01T09:53:32.517Z,42.70
2022-09-01T09:55:59.251Z,41.70
2022-09-01T09:58:40.544Z,41.56
2022-09-01T10:01:24.171Z,42.25
2022-09-01T10:03:52.602Z,42.29
2022-09-01T10:06:33.385Z,41.33
2022-09-01T10:09:06.685Z,41.58
2022-09-01T10:11:41.389Z,42.21
2022-09-01T10:14:49.820Z,42.24
2022-09-01T10:17:30.904Z,41.72
2022-09-01T10:20:06.128Z,41.71
2022-09-01T10:22:36.524Z,41.62
2022-09-01T10:25:18.725Z,41.20
2022-09-01T10:28:20.929Z,41.22
2022-09-01T10:31:19.139Z,41.57
2022-09-01T10:33:46.477Z,41.21
2022-09-01T10:36:19.953Z,41.25
2022-09-01T10:39:45.702Z,41.75
2022-09-01T10:42:13.092Z,41.77
2022-09-01T10:45:02.158Z,41.31
2022-09-01T10:47:54.416Z,41.51
2022-09-01T10:50:54.826Z,41.33
2022-09-01T10:53:46.967Z,47.52
2022-09-01T10:56:45.214Z,42.95
2022-09-01T10:59:43.329Z,46.55
2022-09-01T11:02:26.767Z,42.82
2022-09-01T11:05:02.321Z,42.36
2022-09-01T11:07:58.260Z,43.12
2022-09-01T11:10:49.286Z,43.91
2022-09-01T11:13:50.382Z,41.23
2022-09-01T11:16:46.396Z,42.67
2022-09-01T11:19:44.497Z,44.41
2022-09-01T11:22:30.654Z,41.64
2022-09-01T11:25:17.538Z,41.83
2022-09-01T11:27:53.053Z,41.17
2022-09-01T11:30:25.054Z,42.04
2022-09-01T11:32:57.893Z,45.11
2022-09-01T12:03:37.224Z,41.07
2022-09-01T12:06:08.532Z,41.55
2022-09-01T12:09:04.014Z,41.68
2022-09-01T12:15:28.373Z,40.65
2022-09-01T12:18:09.908Z,41.37
2022-09-01T12:20:41.200Z,40.81
2022-09-01T12:23:40.353Z,41.00
2022-09-01T12:26:13.786Z,40.27
2022-09-01T12:28:41.783Z,40.47
2022-09-01T12:31:30.068Z,40.40
2022-09-01T12:33:57.001Z,39.95
2022-09-01T12:36:37.681Z,40.42
2022-09-01T12:39:30.950Z,39.87
2022-09-01T12:43:11.970Z,40.29
2022-09-01T12:46:06.625Z,40.68
2022-09-01T12:50:19.422Z,40.05
2022-09-01T13:04:21.354Z,39.42
2022-09-01T13:06:59.009Z,38.92
2022-09-01T13:10:32.599Z,39.18
2022-09-01T13:13:18.733Z,39.78
2022-09-01T13:15:58.265Z,39.59
2022-09-01T13:18:26.746Z,39.72
2022-09-01T13:20:54.581Z,39.14
2022-09-01T13:23:22.201Z,38.76
2022-09-01T13:26:12.691Z,39.08
2022-09-01T13:28:40.930Z,39.06
2022-09-01T13:34:11.079Z,38.57
2022-09-01T13:36:43.664Z,38.35
2022-09-01T13:39:12.917Z,38.42
2022-09-01T13:41:39.755Z,38.17
2022-09-01T13:44:06.929Z,38.96
2022-09-01T13:46:33.757Z,38.97
2022-09-01T13:49:04.826Z,38.71
2022-09-01T13:51:55.425Z,38.88
2022-09-01T13:54:22.172Z,38.61
2022-09-01T13:56:48.958Z,38.94
2022-09-01T13:59:17.199Z,38.81
2022-09-01T14:01:44.237Z,38.18
2022-09-01T14:04:11.486Z,38.45
2022-09-01T14:06:44.347Z,38.41
2022-09-01T14:09:23.086Z,38.53
2022-09-01T14:44:28.978Z,37.68
2022-09-01T14:47:08.253Z,37.62
2022-09-01T14:49:57.834Z,37.15
2022-09-01T14:52:39.394Z,37.18
2022-09-01T14:55:07.605Z,37.49
2022-09-01T14:57:41.657Z,37.21
2022-09-01T15:00:17.841Z,36.85
2022-09-01T15:03:24.104Z,36.57
2022-09-01T15:06:27.076Z,36.51
2022-09-01T15:09:06.552Z,36.63
2022-09-01T15:11:43.922Z,36.30
2022-09-01T15:14:39.792Z,36.58
2022-09-01T15:17:26.957Z,36.15
2022-09-01T15:20:16.409Z,35.99
2022-09-01T15:23:24.775Z,35.85
2022-09-01T15:25:57.994Z,36.62
2022-09-01T15:31:40.501Z,36.52
2022-09-01T15:34:08.333Z,35.97
2022-09-01T15:36:41.898Z,35.72
2022-09-01T15:42:08.850Z,36.42
2022-09-01T15:51:40.475Z,35.81
2022-09-01T15:54:40.347Z,35.76
2022-09-01T15:57:10.438Z,35.76
2022-09-01T15:59:47.801Z,35.34
2022-09-01T16:02:29.122Z,34.92
2022-09-01T16:06:39.705Z,35.13
2022-09-01T16:08:58.510Z,35.45
2022-09-01T16:11:38.602Z,34.94
2022-09-01T16:14:06.103Z,35.00
2022-09-01T16:16:50.008Z,35.04
2022-09-01T16:19:40.656Z,34.62
2022-09-01T16:22:20.672Z,34.44
2022-09-01T16:24:54.353Z,34.68
2022-09-01T16:27:25.251Z,34.17
2022-09-01T16:29:57.233Z,34.20
2022-09-01T16:32:24.527Z,34.59
2022-09-01T16:34:52.216Z,34.11
2022-09-01T16:37:49.829Z,34.23
2022-09-01T16:40:42.508Z,34.39
2022-09-01T16:47:12.347Z,34.03
2022-09-01T16:50:16.198Z,34.15
2022-09-01T16:53:33.497Z,34.03
2022-09-01T16:56:37.683Z,33.89
2022-09-01T17:00:11.886Z,33.88
2022-09-01T17:03:17.033Z,34.00
2022-09-01T17:07:24.266Z,34.17
2022-09-01T17:13:47.873Z,33.76
2022-09-01T17:17:35.446Z,34.11
2022-09-01T17:20:28.708Z,33.87
2022-09-01T17:23:11.287Z,33.77
2022-09-01T17:26:49.738Z,33.78
2022-09-01T17:32:50.772Z,34.09
2022-09-01T17:36:49.144Z,34.13
2022-09-01T17:44:40.433Z,34.80
2022-09-01T17:51:08.968Z,35.06
2022-09-01T17:53:46.034Z,35.18
2022-09-01T17:56:31.060Z,35.21
2022-09-01T17:59:29.365Z,35.81
2022-09-01T18:02:18.795Z,35.97
2022-09-01T18:05:09.852Z,36.42
2022-09-01T18:07:46.165Z,36.18
2022-09-01T18:10:17.981Z,36.51
2022-09-01T18:12:53.990Z,36.83
2022-09-01T18:15:30.431Z,37.41
2022-09-01T18:18:13.590Z,38.09
2022-09-01T18:21:40.520Z,37.41
2022-09-01T18:24:16.914Z,37.97
2022-09-01T18:26:48.335Z,38.42
2022-09-01T18:29:19.058Z,41.10
2022-09-01T18:31:54.860Z,38.34
2022-09-01T18:34:40.849Z,38.96
2022-09-01T18:37:24.514Z,39.36
2022-09-01T18:39:58.836Z,41.31
2022-09-01T18:42:51.146Z,39.20
2022-09-01T18:45:29.067Z,39.58
2022-09-01T18:48:11.871Z,39.57
2022-09-01T18:51:04.587Z,40.07
2022-09-01T18:53:46.028Z,40.25
2022-09-01T18:56:35.561Z,41.05
2022-09-01T18:59:37.187Z,41.18
2022-09-01T19:02:12.665Z,41.27
2022-09-01T19:04:42.628Z,41.61
2022-09-01T19:07:37.324Z,41.97
2022-09-01T19:10:18.601Z,42.09
2022-09-01T19:12:58.240Z,42.25
2022-09-01T19:15:34.649Z,42.45
2022-09-01T19:18:19.927Z,42.63
2022-09-01T19:21:14.262Z,42.61
2022-09-01T19:23:49.873Z,42.70
2022-09-01T19:26:24.554Z,43.46
2022-09-01T19:28:58.509Z,43.21
2022-09-01T19:31:32.775Z,43.38
2022-09-01T19:34:11.364Z,43.49
2022-09-01T19:36:50.642Z,43.56
2022-09-01T19:39:26.780Z,43.69
2022-09-01T19:42:12.778Z,43.63
2022-09-01T19:45:11.582Z,43.69
2022-09-01T19:47:57.015Z,43.84
2022-09-01T19:50:37.563Z,43.47
2022-09-01T19:53:17.535Z,43.60
2022-09-01T19:59:20.073Z,43.79
2022-09-01T20:02:02.001Z,44.19
2022-09-01T20:04:59.072Z,44.23
2022-09-01T20:07:51.515Z,44.17
2022-09-01T20:36:49.198Z,45.12
2022-09-01T20:49:03.894Z,45.42
2022-09-01T20:51:58.578Z,45.46
2022-09-01T20:54:49.659Z,45.33
2022-09-01T20:58:31.091Z,45.58
2022-09-01T21:01:56.324Z,45.87
2022-09-01T21:05:00.531Z,45.68
2022-09-01T21:07:51.546Z,45.72
2022-09-01T21:10:31.928Z,45.70
2022-09-01T21:13:25.295Z,45.96
2022-09-01T21:16:04.975Z,46.25
2022-09-01T21:19:00.904Z,46.05
2022-09-01T21:22:12.079Z,46.49
2022-09-01T21:24:42.327Z,46.60
2022-09-01T21:27:27.817Z,46.59
2022-09-01T21:30:04.227Z,46.61
2022-09-01T21:32:33.991Z,46.65
2022-09-01T21:35:01.615Z,46.87
2022-09-01T21:37:29.099Z,47.01
2022-09-01T21:39:57.197Z,47.17
2022-09-01T21:42:33.966Z,47.11
2022-09-01T21:45:02.381Z,47.13
2022-09-01T21:47:29.352Z,47.31
2022-09-01T21:49:56.268Z,47.37
2022-09-01T21:52:23.216Z,47.31
2022-09-01T21:54:50.186Z,47.43
2022-09-01T21:57:17.084Z,47.60
2022-09-01T21:59:46.858Z,47.72
2022-09-01T22:02:13.914Z,48.00
2022-09-01T22:04:41.011Z,47.75
2022-09-01T22:07:17.026Z,47.93
2022-09-01T22:09:50.311Z,47.73
2022-09-01T22:12:17.489Z,48.02
2022-09-01T22:14:44.454Z,48.14
2022-09-01T22:17:11.739Z,48.41
2022-09-01T22:19:41.393Z,48.40
2022-09-01T22:22:17.503Z,48.17
2022-09-01T22:24:44.648Z,48.47
2022-09-01T22:27:14.533Z,48.32
2022-09-01T22:32:37.013Z,48.21
2022-09-01T22:35:06.500Z,48.70
2022-09-01T22:37:33.688Z,48.89
2022-09-01T22:40:02.862Z,48.68
2022-09-01T22:42:29.669Z,48.53
2022-09-01T22:44:56.659Z,48.85
2022-09-01T22:47:23.681Z,48.89
2022-09-01T22:49:50.633Z,48.81
2022-09-01T22:52:17.410Z,48.83
2022-09-01T22:54:44.817Z,49.28
2022-09-01T22:57:12.121Z,49.05
2022-09-01T22:59:42.017Z,49.61
2022-09-01T23:02:10.348Z,49.37
2022-09-01T23:04:38.492Z,49.10
2022-09-01T23:07:07.206Z,49.07
2022-09-01T23:09:34.590Z,49.08
2022-09-01T23:12:01.681Z,49.38
2022-09-01T23:14:28.945Z,49.22
2022-09-01T23:16:55.878Z,49.73
2022-09-01T23:19:27.554Z,50.24
2022-09-01T23:22:24.665Z,50.16
2022-09-01T23:24:44.732Z,50.50
2022-09-01T23:27:11.682Z,50.47
2022-09-01T23:29:40.275Z,50.37
2022-09-01T23:32:07.192Z,50.30
2022-09-01T23:34:41.211Z,50.35
2022-09-01T23:37:08.498Z,50.63
2022-09-01T23:39:36.470Z,50.99
2022-09-01T23:42:04.625Z,50.91
2022-09-01T23:44:31.430Z,51.17
2022-09-01T23:46:59.123Z,50.56
2022-09-01T23:49:28.935Z,50.57
2022-09-01T23:51:55.973Z,50.58
2022-09-01T23:54:23.105Z,50.56
2022-09-01T23:56:52.483Z,50.85
2022-09-01T23:59:27.508Z,51.54
