createdAt,value
2015-08-24T00:00:10.251Z,73559
2015-08-24T00:00:22.627Z,73563
2015-08-24T00:00:35.002Z,73563
2015-08-24T00:00:47.393Z,73567
2015-08-24T00:00:59.768Z,73565
2015-08-24T00:01:12.174Z,73565
2015-08-24T00:01:24.599Z,73563
2015-08-24T00:01:36.990Z,73571
2015-08-24T00:01:49.396Z,73563
2015-08-24T00:02:01.818Z,73570
2015-08-24T00:02:14.208Z,73570
2015-08-24T00:02:26.631Z,73568
2015-08-24T00:02:38.991Z,73572
2015-08-24T00:02:51.366Z,73577
2015-08-24T00:03:03.741Z,73571
2015-08-24T00:03:16.116Z,73575
2015-08-24T00:03:28.494Z,73574
2015-08-24T00:03:40.853Z,73576
2015-08-24T00:03:53.228Z,73572
2015-08-24T00:04:05.603Z,73576
2015-08-24T00:04:17.978Z,73582
2015-08-24T00:04:30.339Z,73577
2015-08-24T00:04:42.714Z,73581
2015-08-24T00:04:55.089Z,73581
2015-08-24T00:05:07.464Z,73585
2015-08-24T00:05:19.839Z,73581
2015-08-24T00:05:32.216Z,73580
2015-08-24T00:05:44.591Z,73580
2015-08-24T00:05:56.966Z,73581
2015-08-24T00:06:09.357Z,73581
2015-08-24T00:06:21.732Z,73581
2015-08-24T00:06:34.125Z,73580
2015-08-24T00:06:46.515Z,73578
2015-08-24T00:06:58.921Z,73581
2015-08-24T00:07:11.343Z,73579
2015-08-24T00:07:23.734Z,73580
2015-08-24T00:07:36.141Z,73579
2015-08-24T00:07:48.532Z,73578
2015-08-24T00:08:00.938Z,73575
2015-08-24T00:08:13.313Z,73578
2015-08-24T00:08:25.672Z,73577
2015-08-24T00:08:38.050Z,73579
2015-08-24T00:08:50.425Z,73578
2015-08-24T00:09:02.800Z,73572
2015-08-24T00:09:15.175Z,73580
2015-08-24T00:09:27.550Z,73576
2015-08-24T00:09:39.927Z,73577
2015-08-24T00:09:52.302Z,73579
2015-08-24T00:10:04.693Z,73577
2015-08-24T00:10:17.052Z,73576
2015-08-24T00:10:29.427Z,73576
2015-08-24T00:10:41.803Z,73573
2015-08-24T00:10:54.178Z,73575
2015-08-24T00:11:06.553Z,73579
2015-08-24T00:11:18.913Z,73577
2015-08-24T00:11:31.288Z,73583
2015-08-24T00:11:43.681Z,73573
2015-08-24T00:11:56.056Z,73578
2015-08-24T00:12:08.431Z,73580
2015-08-24T00:12:20.822Z,73575
2015-08-24T00:12:33.244Z,73572
2015-08-24T00:12:45.636Z,73574
2015-08-24T00:12:58.042Z,73573
2015-08-24T00:13:10.432Z,73570
2015-08-24T00:13:22.807Z,73575
2015-08-24T00:13:35.214Z,73575
2015-08-24T00:13:47.607Z,73572
2015-08-24T00:13:59.982Z,73579
2015-08-24T00:14:12.357Z,73570
2015-08-24T00:14:24.732Z,73572
2015-08-24T00:14:37.092Z,73578
2015-08-24T00:14:49.468Z,73577
2015-08-24T00:15:01.843Z,73581
2015-08-24T00:15:14.218Z,73578
2015-08-24T00:15:26.436Z,73580
2015-08-24T00:15:38.796Z,73578
2015-08-24T00:15:51.189Z,73578
2015-08-24T00:16:03.549Z,73584
2015-08-24T00:16:15.924Z,73583
2015-08-24T00:16:28.299Z,73584
2015-08-24T00:16:40.674Z,73584
2015-08-24T00:16:53.050Z,73584
2015-08-24T00:17:05.409Z,73581
2015-08-24T00:17:17.800Z,73579
2015-08-24T00:17:30.175Z,73581
2015-08-24T00:17:42.815Z,73577
2015-08-24T00:17:55.208Z,73580
2015-08-24T00:18:07.614Z,73580
2015-08-24T00:18:20.005Z,73578
2015-08-24T00:18:32.427Z,73572
2015-08-24T00:18:44.817Z,73568
2015-08-24T00:18:57.210Z,73565
2015-08-24T00:19:09.616Z,73571
2015-08-24T00:19:22.023Z,73566
2015-08-24T00:19:34.398Z,73568
2015-08-24T00:19:46.773Z,73565
2015-08-24T00:19:59.151Z,73569
2015-08-24T00:20:11.526Z,73570
2015-08-24T00:20:23.901Z,73570
2015-08-24T00:20:36.276Z,73573
2015-08-24T00:20:48.651Z,73580
2015-08-24T00:21:01.028Z,73582
2015-08-24T00:21:13.403Z,73582
2015-08-24T00:21:25.778Z,73582
2015-08-24T00:21:38.153Z,73587
2015-08-24T00:21:50.528Z,73581
2015-08-24T00:22:02.919Z,73583
2015-08-24T00:22:14.575Z,73584
2015-08-24T00:22:26.950Z,73583
2015-08-24T00:22:39.325Z,73579
2015-08-24T00:22:51.685Z,73579
2015-08-24T00:23:04.077Z,73580
2015-08-24T00:23:16.452Z,73576
2015-08-24T00:23:28.843Z,73581
2015-08-24T00:23:41.234Z,73579
2015-08-24T00:23:53.656Z,73582
2015-08-24T00:24:06.064Z,73581
2015-08-24T00:24:18.470Z,73577
2015-08-24T00:24:30.876Z,73575
2015-08-24T00:24:43.283Z,73580
2015-08-24T00:24:55.689Z,73573
2015-08-24T00:25:08.081Z,73575
2015-08-24T00:25:20.456Z,73579
2015-08-24T00:25:32.831Z,73582
2015-08-24T00:25:45.206Z,73584
2015-08-24T00:25:57.581Z,73581
2015-08-24T00:26:09.958Z,73577
2015-08-24T00:26:22.333Z,73576
2015-08-24T00:26:34.693Z,73572
2015-08-24T00:26:47.068Z,73573
2015-08-24T00:26:59.443Z,73572
2015-08-24T00:27:11.820Z,73573
2015-08-24T00:27:24.195Z,73574
2015-08-24T00:27:36.570Z,73574
2015-08-24T00:27:48.960Z,73575
2015-08-24T00:28:01.335Z,73574
2015-08-24T00:28:13.712Z,73574
2015-08-24T00:28:26.072Z,73577
2015-08-24T00:28:38.462Z,73580
2015-08-24T00:28:50.837Z,73579
2015-08-24T00:29:03.228Z,73582
2015-08-24T00:29:15.605Z,73581
2015-08-24T00:29:28.043Z,73580
2015-08-24T00:29:40.418Z,73581
2015-08-24T00:29:52.839Z,73579
2015-08-24T00:30:05.230Z,73583
2015-08-24T00:30:17.654Z,73581
2015-08-24T00:30:29.357Z,73583
2015-08-24T00:30:41.763Z,73579
2015-08-24T00:30:54.185Z,73578
2015-08-24T00:31:06.560Z,73579
2015-08-24T00:31:18.937Z,73581
2015-08-24T00:31:31.312Z,73585
2015-08-24T00:31:43.687Z,73585
2015-08-24T00:31:56.078Z,73584
2015-08-24T00:32:08.437Z,73584
2015-08-24T00:32:20.813Z,73578
2015-08-24T00:32:33.188Z,73575
2015-08-24T00:32:45.563Z,73573
2015-08-24T00:32:57.938Z,73573
2015-08-24T00:33:10.298Z,73573
2015-08-24T00:33:22.676Z,73570
2015-08-24T00:33:35.051Z,73572
2015-08-24T00:33:47.426Z,73566
2015-08-24T00:33:59.816Z,73563
2015-08-24T00:34:12.176Z,73563
2015-08-24T00:34:24.552Z,73560
2015-08-24T00:34:36.958Z,73561
2015-08-24T00:34:49.348Z,73558
2015-08-24T00:35:01.723Z,73558
2015-08-24T00:35:14.114Z,73553
2015-08-24T00:35:26.508Z,73560
2015-08-24T00:35:38.914Z,73560
2015-08-24T00:35:51.320Z,73564
2015-08-24T00:36:03.758Z,73566
2015-08-24T00:36:16.226Z,73568
2015-08-24T00:36:28.635Z,73566
2015-08-24T00:36:41.010Z,73574
2015-08-24T00:36:53.369Z,73573
2015-08-24T00:37:05.744Z,73576
2015-08-24T00:37:18.119Z,73577
2015-08-24T00:37:30.496Z,73583
2015-08-24T00:37:42.871Z,73577
2015-08-24T00:37:55.246Z,73577
2015-08-24T00:38:07.637Z,73575
2015-08-24T00:38:20.014Z,73575
2015-08-24T00:38:32.373Z,73571
2015-08-24T00:38:44.748Z,73569
2015-08-24T00:38:57.123Z,73564
2015-08-24T00:39:09.482Z,73567
2015-08-24T00:39:21.875Z,73567
2015-08-24T00:39:34.250Z,73560
2015-08-24T00:39:46.625Z,73554
2015-08-24T00:39:59.000Z,73557
2015-08-24T00:40:11.375Z,73550
2015-08-24T00:40:23.767Z,73546
2015-08-24T00:40:36.142Z,73551
2015-08-24T00:40:48.532Z,73547
2015-08-24T00:41:00.939Z,73551
2015-08-24T00:41:12.626Z,73557
2015-08-24T00:41:25.035Z,73557
2015-08-24T00:41:37.442Z,73556
2015-08-24T00:41:49.832Z,73559
2015-08-24T00:42:02.223Z,73559
2015-08-24T00:42:14.504Z,73559
2015-08-24T00:42:26.865Z,73562
2015-08-24T00:42:39.240Z,73565
2015-08-24T00:42:51.615Z,73560
2015-08-24T00:43:03.990Z,73565
2015-08-24T00:43:16.365Z,73567
2015-08-24T00:43:28.024Z,73569
2015-08-24T00:43:40.399Z,73573
2015-08-24T00:43:52.774Z,73569
2015-08-24T00:44:05.149Z,73569
2015-08-24T00:44:17.539Z,73571
2015-08-24T00:44:29.916Z,73570
2015-08-24T00:44:42.291Z,73564
2015-08-24T00:44:54.666Z,73566
2015-08-24T00:45:07.057Z,73564
2015-08-24T00:45:19.432Z,73559
2015-08-24T00:45:31.090Z,73560
2015-08-24T00:45:43.465Z,73566
2015-08-24T00:45:55.840Z,73562
2015-08-24T00:46:08.215Z,73571
2015-08-24T00:46:20.590Z,73571
2015-08-24T00:46:32.997Z,73573
2015-08-24T00:46:45.404Z,73576
2015-08-24T00:46:57.810Z,73572
2015-08-24T00:47:10.216Z,73574
2015-08-24T00:47:22.607Z,73577
2015-08-24T00:47:35.015Z,73575
2015-08-24T00:47:47.421Z,73572
2015-08-24T00:47:59.828Z,73566
2015-08-24T00:48:12.203Z,73564
2015-08-24T00:48:24.593Z,73567
2015-08-24T00:48:36.970Z,73570
2015-08-24T00:48:49.345Z,73562
2015-08-24T00:49:01.720Z,73565
2015-08-24T00:49:14.095Z,73569
2015-08-24T00:49:26.455Z,73564
2015-08-24T00:49:38.833Z,73561
2015-08-24T00:49:51.192Z,73560
2015-08-24T00:50:03.567Z,73557
2015-08-24T00:50:15.942Z,73554
2015-08-24T00:50:28.317Z,73557
2015-08-24T00:50:40.693Z,73558
2015-08-24T00:50:53.084Z,73565
2015-08-24T00:51:05.459Z,73568
2015-08-24T00:51:17.834Z,73563
2015-08-24T00:51:30.209Z,73562
2015-08-24T00:51:42.587Z,73560
2015-08-24T00:51:54.962Z,73558
2015-08-24T00:52:07.337Z,73559
2015-08-24T00:52:19.727Z,73557
2015-08-24T00:52:32.118Z,73562
2015-08-24T00:52:44.525Z,73563
2015-08-24T00:52:56.916Z,73561
2015-08-24T00:53:09.306Z,73563
2015-08-24T00:53:21.728Z,73564
2015-08-24T00:53:34.150Z,73560
2015-08-24T00:53:46.528Z,73564
2015-08-24T00:53:58.903Z,73561
2015-08-24T00:54:11.278Z,73561
2015-08-24T00:54:23.653Z,73560
2015-08-24T00:54:36.028Z,73552
2015-08-24T00:54:48.404Z,73555
2015-08-24T00:55:00.779Z,73556
2015-08-24T00:55:12.435Z,73551
2015-08-24T00:55:24.826Z,73558
2015-08-24T00:55:37.201Z,73557
2015-08-24T00:55:49.578Z,73557
2015-08-24T00:56:01.969Z,73561
2015-08-24T00:56:14.344Z,73557
2015-08-24T00:56:26.703Z,73561
2015-08-24T00:56:39.078Z,73559
2015-08-24T00:56:51.471Z,73558
2015-08-24T00:57:03.127Z,73562
2015-08-24T00:57:15.502Z,73566
2015-08-24T00:57:27.877Z,73566
2015-08-24T00:57:40.267Z,73569
2015-08-24T00:57:52.660Z,73566
2015-08-24T00:58:05.082Z,73563
2015-08-24T00:58:17.488Z,73561
2015-08-24T00:58:29.894Z,73569
2015-08-24T00:58:42.285Z,73570
2015-08-24T00:58:54.709Z,73569
2015-08-24T00:59:06.959Z,73570
2015-08-24T00:59:19.365Z,73570
2015-08-24T00:59:31.740Z,73568
2015-08-24T00:59:44.115Z,73565
2015-08-24T00:59:56.491Z,73564
2015-08-24T01:00:08.866Z,73564
2015-08-24T01:00:21.241Z,73561
2015-08-24T01:00:33.616Z,73561
2015-08-24T01:00:45.991Z,73561
2015-08-24T01:00:58.619Z,73558
2015-08-24T01:01:10.994Z,73566
2015-08-24T01:01:23.369Z,73564
2015-08-24T01:01:35.744Z,73559
2015-08-24T01:01:48.105Z,73561
2015-08-24T01:02:00.480Z,73561
2015-08-24T01:02:12.839Z,73560
2015-08-24T01:02:25.214Z,73553
2015-08-24T01:02:37.589Z,73549
2015-08-24T01:02:49.967Z,73548
2015-08-24T01:03:02.342Z,73549
2015-08-24T01:03:14.717Z,73550
2015-08-24T01:03:27.092Z,73550
2015-08-24T01:03:39.483Z,73549
2015-08-24T01:03:51.891Z,73547
2015-08-24T01:04:04.297Z,73550
2015-08-24T01:04:16.703Z,73555
2015-08-24T01:04:28.391Z,73555
2015-08-24T01:04:40.813Z,73552
2015-08-24T01:04:52.502Z,73558
2015-08-24T01:05:04.877Z,73554
2015-08-24T01:05:17.252Z,73554
2015-08-24T01:05:29.627Z,73550
2015-08-24T01:05:42.002Z,73555
2015-08-24T01:05:54.379Z,73551
2015-08-24T01:06:06.754Z,73549
2015-08-24T01:06:19.129Z,73548
2015-08-24T01:06:31.504Z,73549
2015-08-24T01:06:43.879Z,73549
2015-08-24T01:06:56.506Z,73542
2015-08-24T01:07:08.881Z,73550
2015-08-24T01:07:21.256Z,73548
2015-08-24T01:07:33.631Z,73547
2015-08-24T01:07:45.991Z,73550
2015-08-24T01:07:58.367Z,73551
2015-08-24T01:08:10.742Z,73552
2015-08-24T01:08:23.117Z,73552
2015-08-24T01:08:35.492Z,73548
2015-08-24T01:08:47.882Z,73548
2015-08-24T01:09:00.259Z,73549
2015-08-24T01:09:12.634Z,73548
2015-08-24T01:09:25.056Z,73548
2015-08-24T01:09:37.494Z,73549
2015-08-24T01:09:49.900Z,73548
2015-08-24T01:10:02.293Z,73548
2015-08-24T01:10:14.700Z,73543
2015-08-24T01:10:26.387Z,73549
2015-08-24T01:10:38.762Z,73543
2015-08-24T01:10:51.137Z,73547
2015-08-24T01:11:02.795Z,73550
2015-08-24T01:11:15.170Z,73553
2015-08-24T01:11:27.545Z,73551
2015-08-24T01:11:39.920Z,73556
2015-08-24T01:11:52.280Z,73558
2015-08-24T01:12:04.656Z,73559
2015-08-24T01:12:17.031Z,73557
2015-08-24T01:12:29.421Z,73557
2015-08-24T01:12:41.796Z,73552
2015-08-24T01:12:54.171Z,73558
2015-08-24T01:13:06.549Z,73554
2015-08-24T01:13:18.909Z,73556
2015-08-24T01:13:31.284Z,73558
2015-08-24T01:13:43.643Z,73557
2015-08-24T01:13:56.018Z,73558
2015-08-24T01:14:08.410Z,73554
2015-08-24T01:14:20.785Z,73560
2015-08-24T01:14:33.160Z,73556
2015-08-24T01:14:45.535Z,73555
2015-08-24T01:14:57.941Z,73554
2015-08-24T01:15:10.349Z,73558
2015-08-24T01:15:22.052Z,73558
2015-08-24T01:15:34.443Z,73557
2015-08-24T01:15:46.865Z,73554
2015-08-24T01:15:59.256Z,73550
2015-08-24T01:16:11.695Z,73555
2015-08-24T01:16:24.070Z,73557
2015-08-24T01:16:36.445Z,73558
2015-08-24T01:16:48.820Z,73568
2015-08-24T01:17:01.195Z,73570
2015-08-24T01:17:13.572Z,73570
2015-08-24T01:17:25.947Z,73574
2015-08-24T01:17:38.322Z,73570
2015-08-24T01:17:50.681Z,73572
2015-08-24T01:18:03.056Z,73571
2015-08-24T01:18:15.434Z,73573
2015-08-24T01:18:27.809Z,73571
2015-08-24T01:18:40.184Z,73564
2015-08-24T01:18:52.559Z,73563
2015-08-24T01:19:04.934Z,73563
2015-08-24T01:19:17.310Z,73559
2015-08-24T01:19:29.685Z,73563
2015-08-24T01:19:42.076Z,73561
2015-08-24T01:19:54.467Z,73558
2015-08-24T01:20:06.857Z,73559
2015-08-24T01:20:19.234Z,73558
2015-08-24T01:20:31.625Z,73556
2015-08-24T01:20:44.016Z,73556
2015-08-24T01:20:56.422Z,73560
2015-08-24T01:21:08.828Z,73565
2015-08-24T01:21:21.221Z,73567
2015-08-24T01:21:33.643Z,73564
2015-08-24T01:21:46.033Z,73563
2015-08-24T01:21:58.439Z,73561
2015-08-24T01:22:10.846Z,73558
2015-08-24T01:22:23.223Z,73556
2015-08-24T01:22:35.598Z,73555
2015-08-24T01:22:47.973Z,73555
2015-08-24T01:23:00.348Z,73554
2015-08-24T01:23:12.738Z,73555
2015-08-24T01:23:25.100Z,73556
2015-08-24T01:23:37.475Z,73551
2015-08-24T01:23:49.147Z,73554
2015-08-24T01:24:01.537Z,73554
2015-08-24T01:24:13.912Z,73556
2015-08-24T01:24:26.289Z,73556
2015-08-24T01:24:38.680Z,73553
2015-08-24T01:24:51.070Z,73547
2015-08-24T01:25:03.430Z,73547
2015-08-24T01:25:15.789Z,73543
2015-08-24T01:25:28.166Z,73541
2015-08-24T01:25:40.541Z,73549
2015-08-24T01:25:52.916Z,73549
2015-08-24T01:26:05.307Z,73550
2015-08-24T01:26:17.682Z,73548
2015-08-24T01:26:30.090Z,73544
2015-08-24T01:26:42.496Z,73545
2015-08-24T01:26:54.903Z,73546
2015-08-24T01:27:07.278Z,73549
2015-08-24T01:27:19.684Z,73555
2015-08-24T01:27:32.091Z,73556
2015-08-24T01:27:44.497Z,73561
2015-08-24T01:27:56.872Z,73563
2015-08-24T01:28:09.247Z,73562
2015-08-24T01:28:21.622Z,73557
2015-08-24T01:28:34.032Z,73555
2015-08-24T01:28:46.407Z,73553
2015-08-24T01:28:58.782Z,73556
2015-08-24T01:29:11.157Z,73561
2015-08-24T01:29:23.532Z,73553
2015-08-24T01:29:35.893Z,73553
2015-08-24T01:29:48.268Z,73551
2015-08-24T01:30:00.627Z,73555
2015-08-24T01:30:13.002Z,73553
2015-08-24T01:30:25.377Z,73556
2015-08-24T01:30:37.754Z,73557
2015-08-24T01:30:50.129Z,73559
2015-08-24T01:31:02.504Z,73560
2015-08-24T01:31:14.895Z,73561
2015-08-24T01:31:27.270Z,73555
2015-08-24T01:31:39.647Z,73545
2015-08-24T01:31:52.022Z,73540
2015-08-24T01:32:04.413Z,73539
2015-08-24T01:32:16.803Z,73538
2015-08-24T01:32:29.194Z,73539
2015-08-24T01:32:41.602Z,73537
2015-08-24T01:32:54.024Z,73539
2015-08-24T01:33:06.415Z,73537
2015-08-24T01:33:18.790Z,73540
2015-08-24T01:33:31.165Z,73540
2015-08-24T01:33:43.995Z,73543
2015-08-24T01:33:56.370Z,73543
2015-08-24T01:34:08.745Z,73544
2015-08-24T01:34:21.792Z,73548
2015-08-24T01:34:34.168Z,73552
2015-08-24T01:34:46.527Z,73551
2015-08-24T01:34:58.902Z,73551
2015-08-24T01:35:11.277Z,73548
2015-08-24T01:35:23.652Z,73550
2015-08-24T01:35:36.014Z,73556
2015-08-24T01:35:48.405Z,73556
2015-08-24T01:36:00.780Z,73555
2015-08-24T01:36:13.139Z,73555
2015-08-24T01:36:25.530Z,73558
2015-08-24T01:36:37.907Z,73557
2015-08-24T01:36:50.282Z,73556
2015-08-24T01:37:02.657Z,73559
2015-08-24T01:37:15.032Z,73564
2015-08-24T01:37:27.438Z,73560
2015-08-24T01:37:39.689Z,73562
2015-08-24T01:37:51.939Z,73564
2015-08-24T01:38:03.627Z,73561
2015-08-24T01:38:16.033Z,73563
2015-08-24T01:38:28.424Z,73562
2015-08-24T01:38:40.832Z,73560
2015-08-24T01:38:53.207Z,73560
2015-08-24T01:39:05.582Z,73556
2015-08-24T01:39:17.957Z,73550
2015-08-24T01:39:30.332Z,73552
2015-08-24T01:39:42.709Z,73553
2015-08-24T01:39:55.084Z,73552
2015-08-24T01:40:07.459Z,73558
2015-08-24T01:40:19.834Z,73558
2015-08-24T01:40:32.209Z,73556
2015-08-24T01:40:44.587Z,73561
2015-08-24T01:40:56.962Z,73557
2015-08-24T01:41:09.337Z,73556
2015-08-24T01:41:21.712Z,73550
2015-08-24T01:41:34.087Z,73548
2015-08-24T01:41:46.463Z,73551
2015-08-24T01:41:58.822Z,73551
2015-08-24T01:42:11.228Z,73554
2015-08-24T01:42:23.603Z,73555
2015-08-24T01:42:35.978Z,73558
2015-08-24T01:42:48.355Z,73558
2015-08-24T01:43:00.746Z,73554
2015-08-24T01:43:13.137Z,73558
2015-08-24T01:43:25.543Z,73558
2015-08-24T01:43:37.949Z,73552
2015-08-24T01:43:50.342Z,73549
2015-08-24T01:44:02.764Z,73550
2015-08-24T01:44:15.154Z,73549
2015-08-24T01:44:27.561Z,73551
2015-08-24T01:44:39.217Z,73548
2015-08-24T01:44:51.594Z,73547
2015-08-24T01:45:03.953Z,73546
2015-08-24T01:45:16.328Z,73548
2015-08-24T01:45:28.703Z,73552
2015-08-24T01:45:41.080Z,73548
2015-08-24T01:45:53.440Z,73551
2015-08-24T01:46:05.815Z,73551
2015-08-24T01:46:18.190Z,73552
2015-08-24T01:46:30.549Z,73552
2015-08-24T01:46:42.926Z,73552
2015-08-24T01:46:55.301Z,73555
2015-08-24T01:47:07.676Z,73557
2015-08-24T01:47:20.051Z,73560
2015-08-24T01:47:32.426Z,73563
2015-08-24T01:47:44.084Z,73566
2015-08-24T01:47:56.459Z,73567
2015-08-24T01:48:08.850Z,73567
2015-08-24T01:48:21.225Z,73568
2015-08-24T01:48:33.615Z,73565
2015-08-24T01:48:46.008Z,73562
2015-08-24T01:48:58.414Z,73557
2015-08-24T01:49:10.102Z,73555
2015-08-24T01:49:22.336Z,73553
2015-08-24T01:49:34.758Z,73553
2015-08-24T01:49:47.166Z,73549
2015-08-24T01:49:59.557Z,73547
2015-08-24T01:50:11.963Z,73538
2015-08-24T01:50:24.323Z,73546
2015-08-24T01:50:36.698Z,73543
2015-08-24T01:50:49.075Z,73546
2015-08-24T01:51:01.434Z,73547
2015-08-24T01:51:13.825Z,73545
2015-08-24T01:51:26.184Z,73547
2015-08-24T01:51:38.559Z,73546
2015-08-24T01:51:50.936Z,73550
2015-08-24T01:52:03.311Z,73546
2015-08-24T01:52:15.686Z,73547
2015-08-24T01:52:28.061Z,73545
2015-08-24T01:52:40.436Z,73539
2015-08-24T01:52:52.812Z,73539
2015-08-24T01:53:05.187Z,73540
2015-08-24T01:53:17.546Z,73545
2015-08-24T01:53:29.921Z,73543
2015-08-24T01:53:42.296Z,73543
2015-08-24T01:53:54.674Z,73543
2015-08-24T01:54:07.049Z,73537
2015-08-24T01:54:19.424Z,73546
2015-08-24T01:54:31.815Z,73541
2015-08-24T01:54:44.221Z,73538
2015-08-24T01:54:56.628Z,73536
2015-08-24T01:55:09.019Z,73539
2015-08-24T01:55:21.410Z,73541
2015-08-24T01:55:33.832Z,73544
2015-08-24T01:55:46.222Z,73551
2015-08-24T01:55:58.490Z,73552
2015-08-24T01:56:10.849Z,73551
2015-08-24T01:56:23.224Z,73555
2015-08-24T01:56:35.599Z,73552
2015-08-24T01:56:47.974Z,73556
2015-08-24T01:57:00.351Z,73553
2015-08-24T01:57:12.711Z,73553
2015-08-24T01:57:25.086Z,73552
2015-08-24T01:57:37.461Z,73550
2015-08-24T01:57:49.851Z,73551
2015-08-24T01:58:02.213Z,73548
2015-08-24T01:58:14.588Z,73544
2015-08-24T01:58:26.947Z,73544
2015-08-24T01:58:39.322Z,73542
2015-08-24T01:58:51.697Z,73543
2015-08-24T01:59:04.075Z,73543
2015-08-24T01:59:16.450Z,73545
2015-08-24T01:59:28.825Z,73549
2015-08-24T01:59:41.216Z,73549
2015-08-24T01:59:53.591Z,73552
2015-08-24T02:00:05.998Z,73552
2015-08-24T02:00:18.388Z,73557
2015-08-24T02:00:30.810Z,73552
2015-08-24T02:00:43.217Z,73551
2015-08-24T02:00:55.607Z,73554
2015-08-24T02:01:08.000Z,73551
2015-08-24T02:01:20.406Z,73546
2015-08-24T02:01:32.797Z,73545
2015-08-24T02:01:45.187Z,73543
2015-08-24T02:01:57.562Z,73546
2015-08-24T02:02:09.925Z,73545
2015-08-24T02:02:22.300Z,73547
2015-08-24T02:02:34.675Z,73547
2015-08-24T02:02:47.081Z,73546
2015-08-24T02:02:59.458Z,73545
2015-08-24T02:03:11.833Z,73543
2015-08-24T02:03:24.208Z,73547
2015-08-24T02:03:36.505Z,73549
2015-08-24T02:03:48.880Z,73545
2015-08-24T02:04:01.240Z,73545
2015-08-24T02:04:13.615Z,73544
2015-08-24T02:04:25.990Z,73549
2015-08-24T02:04:38.365Z,73549
2015-08-24T02:04:50.021Z,73548
2015-08-24T02:05:02.399Z,73548
2015-08-24T02:05:14.790Z,73552
2015-08-24T02:05:27.165Z,73551
2015-08-24T02:05:39.540Z,73550
2015-08-24T02:05:51.931Z,73550
2015-08-24T02:06:04.339Z,73549
2015-08-24T02:06:16.745Z,73550
2015-08-24T02:06:29.136Z,73548
2015-08-24T02:06:41.542Z,73543
2015-08-24T02:06:53.948Z,73545
2015-08-24T02:07:06.356Z,73540
2015-08-24T02:07:18.731Z,73538
2015-08-24T02:07:31.106Z,73534
2015-08-24T02:07:43.481Z,73538
2015-08-24T02:07:55.856Z,73546
2015-08-24T02:08:08.249Z,73543
2015-08-24T02:08:20.609Z,73537
2015-08-24T02:08:32.984Z,73537
2015-08-24T02:08:45.359Z,73535
2015-08-24T02:08:57.030Z,73539
2015-08-24T02:09:09.406Z,73537
2015-08-24T02:09:21.781Z,73538
2015-08-24T02:09:34.141Z,73540
2015-08-24T02:09:46.516Z,73542
2015-08-24T02:09:58.891Z,73548
2015-08-24T02:10:11.268Z,73545
2015-08-24T02:10:23.643Z,73544
2015-08-24T02:10:36.002Z,73548
2015-08-24T02:10:48.393Z,73540
2015-08-24T02:11:00.612Z,73537
2015-08-24T02:11:13.004Z,73535
2015-08-24T02:11:25.395Z,73535
2015-08-24T02:11:37.801Z,73529
2015-08-24T02:11:50.223Z,73532
2015-08-24T02:12:01.192Z,73531
2015-08-24T02:12:13.584Z,73534
2015-08-24T02:12:25.991Z,73532
2015-08-24T02:12:38.381Z,73532
2015-08-24T02:12:50.803Z,73529
2015-08-24T02:13:03.178Z,73526
2015-08-24T02:13:15.555Z,73530
2015-08-24T02:13:27.211Z,73533
2015-08-24T02:13:39.586Z,73534
2015-08-24T02:13:51.977Z,73535
2015-08-24T02:14:04.336Z,73535
2015-08-24T02:14:16.713Z,73538
2015-08-24T02:14:29.088Z,73536
2015-08-24T02:14:41.479Z,73537
2015-08-24T02:14:53.838Z,73534
2015-08-24T02:15:06.213Z,73540
2015-08-24T02:15:18.856Z,73540
2015-08-24T02:15:31.215Z,73542
2015-08-24T02:15:43.590Z,73540
2015-08-24T02:15:55.965Z,73536
2015-08-24T02:16:08.340Z,73534
2015-08-24T02:16:20.717Z,73537
2015-08-24T02:16:33.092Z,73533
2015-08-24T02:16:45.467Z,73527
2015-08-24T02:16:57.842Z,73530
2015-08-24T02:17:10.233Z,73529
2015-08-24T02:17:21.938Z,73526
2015-08-24T02:17:34.344Z,73524
2015-08-24T02:17:46.751Z,73529
2015-08-24T02:17:59.141Z,73522
2015-08-24T02:18:11.563Z,73520
2015-08-24T02:18:24.033Z,73519
2015-08-24T02:18:36.423Z,73513
2015-08-24T02:18:48.783Z,73517
2015-08-24T02:19:01.173Z,73515
2015-08-24T02:19:13.533Z,73517
2015-08-24T02:19:25.910Z,73517
2015-08-24T02:19:38.285Z,73520
2015-08-24T02:19:50.660Z,73526
2015-08-24T02:20:03.019Z,73524
2015-08-24T02:20:15.394Z,73527
2015-08-24T02:20:27.787Z,73526
2015-08-24T02:20:40.146Z,73526
2015-08-24T02:20:52.521Z,73519
2015-08-24T02:21:04.896Z,73517
2015-08-24T02:21:17.271Z,73517
2015-08-24T02:21:29.649Z,73519
2015-08-24T02:21:42.024Z,73520
2015-08-24T02:21:54.399Z,73521
2015-08-24T02:22:06.759Z,73529
2015-08-24T02:22:19.149Z,73528
2015-08-24T02:22:31.526Z,73528
2015-08-24T02:22:43.917Z,73526
2015-08-24T02:22:56.307Z,73525
2015-08-24T02:23:08.729Z,73524
2015-08-24T02:23:21.136Z,73524
2015-08-24T02:23:33.528Z,73521
2015-08-24T02:23:45.934Z,73522
2015-08-24T02:23:58.200Z,73520
2015-08-24T02:24:10.591Z,73517
2015-08-24T02:24:22.966Z,73514
2015-08-24T02:24:34.640Z,73516
2015-08-24T02:24:46.999Z,73522
2015-08-24T02:24:58.671Z,73525
2015-08-24T02:25:10.327Z,73527
2015-08-24T02:25:22.718Z,73530
2015-08-24T02:25:34.392Z,73521
2015-08-24T02:25:46.595Z,73520
2015-08-24T02:25:58.970Z,73518
2015-08-24T02:26:11.360Z,73516
2015-08-24T02:26:23.735Z,73515
2015-08-24T02:26:36.112Z,73516
2015-08-24T02:26:48.487Z,73521
2015-08-24T02:27:00.862Z,73522
2015-08-24T02:27:13.237Z,73526
2015-08-24T02:27:24.894Z,73525
2015-08-24T02:27:37.254Z,73526
2015-08-24T02:27:49.645Z,73524
2015-08-24T02:28:02.020Z,73520
2015-08-24T02:28:14.395Z,73517
2015-08-24T02:28:26.785Z,73520
2015-08-24T02:28:39.023Z,73516
2015-08-24T02:28:51.444Z,73519
2015-08-24T02:29:03.132Z,73521
2015-08-24T02:29:15.523Z,73520
2015-08-24T02:29:27.960Z,73522
2015-08-24T02:29:40.383Z,73521
2015-08-24T02:29:52.758Z,73519
2015-08-24T02:30:05.133Z,73512
2015-08-24T02:30:17.508Z,73514
2015-08-24T02:30:29.883Z,73517
2015-08-24T02:30:42.261Z,73521
2015-08-24T02:30:54.636Z,73518
2015-08-24T02:31:07.011Z,73515
2015-08-24T02:31:19.636Z,73517
2015-08-24T02:31:32.027Z,73517
2015-08-24T02:31:44.387Z,73510
2015-08-24T02:31:56.762Z,73508
2015-08-24T02:32:09.137Z,73510
2015-08-24T02:32:21.543Z,73512
2015-08-24T02:32:33.918Z,73514
2015-08-24T02:32:46.295Z,73513
2015-08-24T02:32:58.670Z,73514
2015-08-24T02:33:11.045Z,73513
2015-08-24T02:33:23.436Z,73513
2015-08-24T02:33:35.811Z,73513
2015-08-24T02:33:48.203Z,73517
2015-08-24T02:34:00.625Z,73515
2015-08-24T02:34:13.032Z,73516
2015-08-24T02:34:25.422Z,73517
2015-08-24T02:34:37.813Z,73520
2015-08-24T02:34:50.222Z,73521
2015-08-24T02:35:02.644Z,73518
2015-08-24T02:35:15.035Z,73525
2015-08-24T02:35:27.441Z,73526
2015-08-24T02:35:39.816Z,73524
2015-08-24T02:35:52.192Z,73525
2015-08-24T02:36:04.567Z,73524
2015-08-24T02:36:16.942Z,73530
2015-08-24T02:36:29.317Z,73529
2015-08-24T02:36:41.692Z,73527
2015-08-24T02:36:54.069Z,73523
2015-08-24T02:37:06.444Z,73524
2015-08-24T02:37:18.834Z,73526
2015-08-24T02:37:31.209Z,73529
2015-08-24T02:37:43.584Z,73534
2015-08-24T02:37:55.977Z,73535
2015-08-24T02:38:08.352Z,73540
2015-08-24T02:38:20.727Z,73538
2015-08-24T02:38:33.102Z,73533
2015-08-24T02:38:45.479Z,73537
2015-08-24T02:38:57.854Z,73538
2015-08-24T02:39:10.245Z,73540