createdAt,value
2022-10-02T00:02:01.695Z,11.60
2022-10-02T00:04:40.291Z,11.59
2022-10-02T00:07:12.850Z,11.57
2022-10-02T00:09:45.679Z,11.57
2022-10-02T00:12:18.196Z,11.62
2022-10-02T00:14:50.968Z,11.63
2022-10-02T00:17:32.695Z,11.59
2022-10-02T00:20:02.859Z,11.62
2022-10-02T00:22:55.112Z,11.62
2022-10-02T00:25:30.871Z,11.83
2022-10-02T00:28:06.704Z,11.68
2022-10-02T00:30:56.098Z,11.85
2022-10-02T00:33:29.239Z,11.80
2022-10-02T00:36:04.783Z,11.84
2022-10-02T00:39:04.647Z,11.80
2022-10-02T00:41:54.176Z,11.78
2022-10-02T00:44:42.156Z,11.80
2022-10-02T00:47:34.032Z,11.80
2022-10-02T00:50:18.386Z,11.68
2022-10-02T00:52:57.202Z,11.76
2022-10-02T00:55:55.902Z,11.77
2022-10-02T00:58:31.704Z,11.72
2022-10-02T01:01:20.323Z,11.74
2022-10-02T01:03:54.530Z,11.73
2022-10-02T01:06:27.106Z,11.76
2022-10-02T01:08:57.473Z,11.61
2022-10-02T01:11:27.273Z,11.85
2022-10-02T01:13:57.510Z,11.59
2022-10-02T01:16:30.019Z,11.57
2022-10-02T01:19:00.153Z,11.66
2022-10-02T01:21:39.070Z,11.66
2022-10-02T01:24:21.550Z,11.67
2022-10-02T01:26:53.854Z,11.71
2022-10-02T01:29:23.407Z,11.68
2022-10-02T01:31:53.747Z,11.68
2022-10-02T01:34:24.786Z,11.61
2022-10-02T01:36:55.154Z,11.48
2022-10-02T01:39:26.590Z,11.52
2022-10-02T01:41:56.610Z,11.48
2022-10-02T01:44:28.468Z,11.57
2022-10-02T01:47:07.611Z,11.42
2022-10-02T01:49:46.885Z,11.42
2022-10-02T01:52:37.691Z,11.48
2022-10-02T01:55:29.525Z,11.48
2022-10-02T01:58:26.374Z,11.45
2022-10-02T02:01:05.029Z,11.36
2022-10-02T02:04:05.410Z,11.42
2022-10-02T02:06:43.839Z,11.38
2022-10-02T02:09:40.535Z,11.38
2022-10-02T02:12:21.553Z,11.38
2022-10-02T02:15:03.437Z,11.35
2022-10-02T02:17:36.263Z,11.42
2022-10-02T02:20:09.710Z,11.42
2022-10-02T02:22:42.540Z,11.43
2022-10-02T02:25:15.180Z,11.43
2022-10-02T02:27:48.063Z,11.41
2022-10-02T02:30:18.854Z,11.38
2022-10-02T02:32:51.681Z,11.50
2022-10-02T02:35:30.069Z,11.40
2022-10-02T02:38:02.905Z,11.47
2022-10-02T02:40:37.769Z,11.63
2022-10-02T02:43:26.528Z,11.50
2022-10-02T02:45:59.796Z,11.39
2022-10-02T02:48:36.800Z,11.50
2022-10-02T02:51:10.007Z,11.55
2022-10-02T02:53:45.971Z,11.62
2022-10-02T02:56:19.054Z,11.30
2022-10-02T02:59:13.454Z,11.22
2022-10-02T03:01:46.420Z,11.28
2022-10-02T03:04:16.386Z,11.02
2022-10-02T03:06:54.107Z,11.15
2022-10-02T03:09:24.767Z,11.16
2022-10-02T03:12:09.679Z,11.08
2022-10-02T03:14:54.814Z,11.08
2022-10-02T03:17:33.206Z,11.02
2022-10-02T03:20:22.514Z,11.00
2022-10-02T03:23:03.955Z,11.00
2022-10-02T03:25:48.805Z,10.82
2022-10-02T03:28:53.653Z,10.82
2022-10-02T03:31:00.565Z,10.78
2022-10-02T03:33:33.342Z,10.79
2022-10-02T03:36:04.399Z,10.73
2022-10-02T03:38:35.442Z,10.76
2022-10-02T03:41:05.292Z,10.73
2022-10-02T03:43:35.167Z,10.64
2022-10-02T03:46:06.549Z,10.72
2022-10-02T03:48:36.325Z,10.86
2022-10-02T03:51:06.780Z,10.94
2022-10-02T03:53:36.713Z,10.88
2022-10-02T03:56:18.591Z,10.92
2022-10-02T03:58:51.756Z,10.93
2022-10-02T04:01:27.204Z,10.83
2022-10-02T04:04:16.492Z,11.23
2022-10-02T04:06:59.083Z,11.04
2022-10-02T04:09:41.029Z,11.15
2022-10-02T04:12:16.754Z,11.10
2022-10-02T04:15:06.937Z,11.20
2022-10-02T04:17:44.340Z,11.20
2022-10-02T04:20:31.072Z,11.20
2022-10-02T04:23:07.042Z,11.18
2022-10-02T04:25:39.877Z,11.19
2022-10-02T04:28:15.785Z,11.15
2022-10-02T04:30:46.526Z,11.20
2022-10-02T04:33:18.720Z,11.16
2022-10-02T04:35:51.550Z,11.28
2022-10-02T04:38:43.088Z,11.36
2022-10-02T04:41:22.380Z,11.22
2022-10-02T04:44:00.855Z,11.19
2022-10-02T04:46:49.869Z,11.37
2022-10-02T04:49:40.692Z,11.26
2022-10-02T04:52:19.181Z,11.18
2022-10-02T04:54:54.497Z,11.18
2022-10-02T04:57:52.542Z,11.18
2022-10-02T05:00:25.267Z,11.24
2022-10-02T05:03:25.410Z,11.36
2022-10-02T05:06:22.719Z,11.22
2022-10-02T05:09:04.202Z,11.19
2022-10-02T05:12:01.335Z,11.11
2022-10-02T05:14:40.007Z,11.10
2022-10-02T05:17:12.569Z,11.22
2022-10-02T05:20:03.682Z,11.16
2022-10-02T05:22:45.501Z,11.23
2022-10-02T05:25:33.813Z,11.29
2022-10-02T05:28:18.627Z,11.43
2022-10-02T05:30:54.994Z,11.33
2022-10-02T05:33:48.337Z,11.39
2022-10-02T05:36:35.391Z,11.31
2022-10-02T05:39:09.549Z,11.30
2022-10-02T05:41:48.565Z,11.32
2022-10-02T05:44:21.644Z,11.44
2022-10-02T05:47:18.116Z,11.45
2022-10-02T05:49:56.625Z,11.50
2022-10-02T05:52:39.605Z,11.46
2022-10-02T05:55:18.138Z,11.34
2022-10-02T05:57:53.897Z,11.44
2022-10-02T06:00:45.095Z,11.49
2022-10-02T06:03:33.929Z,11.50
2022-10-02T06:06:10.117Z,11.61
2022-10-02T06:08:48.338Z,11.70
2022-10-02T06:11:29.782Z,11.69
2022-10-02T06:14:15.521Z,11.88
2022-10-02T06:16:54.519Z,11.76
2022-10-02T06:19:45.568Z,11.71
2022-10-02T06:22:19.170Z,11.70
2022-10-02T06:24:52.035Z,11.86
2022-10-02T06:27:47.017Z,12.00
2022-10-02T06:30:19.366Z,12.05
2022-10-02T06:33:18.147Z,12.30
2022-10-02T06:35:58.017Z,12.13
2022-10-02T06:38:50.589Z,12.03
2022-10-02T06:41:29.883Z,11.98
2022-10-02T06:44:08.845Z,12.13
2022-10-02T06:46:42.589Z,12.02
2022-10-02T06:49:28.438Z,12.21
2022-10-02T06:52:09.693Z,12.45
2022-10-02T06:54:40.079Z,12.65
2022-10-02T06:57:24.633Z,12.73
2022-10-02T06:59:57.228Z,12.79
2022-10-02T07:02:47.525Z,12.88
2022-10-02T07:05:48.121Z,13.06
2022-10-02T07:08:56.574Z,13.04
2022-10-02T07:11:34.847Z,13.27
2022-10-02T07:14:20.589Z,13.38
2022-10-02T07:17:09.966Z,13.59
2022-10-02T07:19:46.576Z,13.56
2022-10-02T07:22:49.465Z,13.42
2022-10-02T07:25:38.146Z,13.37
2022-10-02T07:28:33.589Z,13.51
2022-10-02T07:31:19.188Z,13.53
2022-10-02T07:33:53.406Z,13.69
2022-10-02T07:36:26.209Z,13.92
2022-10-02T07:39:15.981Z,13.94
2022-10-02T07:41:48.827Z,13.82
2022-10-02T07:44:54.962Z,13.82
2022-10-02T07:47:45.497Z,13.65
2022-10-02T07:50:25.644Z,13.62
2022-10-02T07:53:13.769Z,13.44
2022-10-02T07:55:48.106Z,13.37
2022-10-02T07:58:20.686Z,13.43
2022-10-02T08:00:54.082Z,13.28
2022-10-02T08:03:38.850Z,13.34
2022-10-02T08:06:09.547Z,13.34
2022-10-02T08:08:54.317Z,13.45
2022-10-02T08:11:49.159Z,13.87
2022-10-02T08:14:19.959Z,14.19
2022-10-02T08:16:59.200Z,13.89
2022-10-02T08:19:44.081Z,14.00
2022-10-02T08:22:38.340Z,14.26
2022-10-02T08:25:11.121Z,14.27
2022-10-02T08:28:08.313Z,14.14
2022-10-02T08:30:38.563Z,14.01
2022-10-02T08:33:11.095Z,14.44
2022-10-02T08:35:44.929Z,14.75
2022-10-02T08:38:19.872Z,15.23
2022-10-02T08:41:23.115Z,15.59
2022-10-02T08:44:05.996Z,15.39
2022-10-02T08:47:10.656Z,15.05
2022-10-02T08:50:08.871Z,15.53
2022-10-02T08:52:54.476Z,15.59
2022-10-02T08:55:50.957Z,15.80
2022-10-02T08:58:55.302Z,16.49
2022-10-02T09:02:01.619Z,15.90
2022-10-02T09:04:50.965Z,16.10
2022-10-02T09:07:41.918Z,16.71
2022-10-02T09:10:42.047Z,16.40
2022-10-02T09:13:26.600Z,16.77
2022-10-02T09:16:11.534Z,17.28
2022-10-02T09:19:03.554Z,16.57
2022-10-02T09:21:39.076Z,16.88
2022-10-02T09:24:36.231Z,16.57
2022-10-02T09:27:28.063Z,16.59
2022-10-02T09:30:00.602Z,16.30
2022-10-02T09:32:50.016Z,15.90
2022-10-02T09:35:43.455Z,15.94
2022-10-02T09:38:45.007Z,16.28
2022-10-02T09:41:44.133Z,16.16
2022-10-02T09:44:32.868Z,16.75
2022-10-02T09:47:12.076Z,16.58
2022-10-02T09:49:53.812Z,16.21
2022-10-02T09:52:26.356Z,16.04
2022-10-02T09:55:07.627Z,16.32
2022-10-02T09:57:54.342Z,16.04
2022-10-02T10:00:46.572Z,16.44
2022-10-02T10:03:38.298Z,16.19
2022-10-02T10:06:25.696Z,16.40
2022-10-02T10:09:06.837Z,16.49
2022-10-02T10:11:51.368Z,16.68
2022-10-02T10:14:40.973Z,16.91
2022-10-02T10:17:13.825Z,17.39
2022-10-02T10:20:13.093Z,17.80
2022-10-02T10:23:05.716Z,17.75
2022-10-02T10:25:53.472Z,17.61
2022-10-02T10:28:48.897Z,17.55
2022-10-02T10:31:31.221Z,18.10
2022-10-02T10:34:23.175Z,18.41
2022-10-02T10:37:20.698Z,18.03
2022-10-02T10:40:09.651Z,18.04
2022-10-02T10:43:08.632Z,17.87
2022-10-02T10:45:47.008Z,18.13
2022-10-02T10:48:52.868Z,17.89
2022-10-02T10:51:45.951Z,17.89
2022-10-02T10:54:38.946Z,18.29
2022-10-02T10:57:14.708Z,18.50
2022-10-02T10:59:56.217Z,17.45
2022-10-02T11:02:40.952Z,17.64
2022-10-02T11:05:16.793Z,18.19
2022-10-02T11:08:18.327Z,18.56
2022-10-02T11:11:00.100Z,18.92
2022-10-02T11:13:50.027Z,19.37
2022-10-02T11:16:34.481Z,18.61
2022-10-02T11:19:10.042Z,18.09
2022-10-02T11:21:56.831Z,17.83
2022-10-02T11:24:32.760Z,17.55
2022-10-02T11:27:17.791Z,17.47
2022-10-02T11:30:12.162Z,17.30
2022-10-02T11:33:07.261Z,17.03
2022-10-02T11:35:58.397Z,16.77
2022-10-02T11:38:38.538Z,16.65
2022-10-02T11:41:24.113Z,17.41
2022-10-02T11:44:06.208Z,17.73
2022-10-02T11:47:14.227Z,17.50
2022-10-02T11:50:15.946Z,16.99
2022-10-02T11:53:01.790Z,17.06
2022-10-02T11:55:42.431Z,16.82
2022-10-02T11:58:32.011Z,16.68
2022-10-02T12:01:05.758Z,16.44
2022-10-02T12:03:46.640Z,16.44
2022-10-02T12:06:41.489Z,16.52
2022-10-02T12:09:36.760Z,16.35
2022-10-02T12:12:27.715Z,16.07
2022-10-02T12:15:23.169Z,16.02
2022-10-02T12:18:17.127Z,15.75
2022-10-02T12:21:10.112Z,15.71
2022-10-02T12:24:10.275Z,15.53
2022-10-02T12:27:02.869Z,15.38
2022-10-02T12:29:54.784Z,15.38
2022-10-02T12:32:42.506Z,15.16
2022-10-02T12:35:27.637Z,15.15
2022-10-02T12:38:09.336Z,14.74
2022-10-02T12:40:59.127Z,14.67
2022-10-02T12:44:05.341Z,14.24
2022-10-02T12:46:41.967Z,13.90
2022-10-02T12:49:21.492Z,13.69
2022-10-02T12:52:13.280Z,13.74
2022-10-02T12:54:52.039Z,13.63
2022-10-02T12:57:45.263Z,13.80
2022-10-02T13:00:20.186Z,13.78
2022-10-02T13:03:01.804Z,13.88
2022-10-02T13:05:47.063Z,13.76
2022-10-02T13:08:26.538Z,14.05
2022-10-02T13:11:07.699Z,14.13
2022-10-02T13:14:15.849Z,13.90
2022-10-02T13:17:16.008Z,13.96
2022-10-02T13:20:08.973Z,13.99
2022-10-02T13:22:49.222Z,13.90
2022-10-02T13:25:29.584Z,14.52
2022-10-02T13:28:16.063Z,14.44
2022-10-02T13:31:04.380Z,14.73
2022-10-02T13:33:49.016Z,14.91
2022-10-02T13:36:34.768Z,14.84
2022-10-02T13:39:28.521Z,15.18
2022-10-02T13:42:18.013Z,15.03
2022-10-02T13:44:53.825Z,15.30
2022-10-02T13:47:38.639Z,15.54
2022-10-02T13:50:31.538Z,15.54
2022-10-02T13:53:08.558Z,15.72
2022-10-02T13:55:48.633Z,15.72
2022-10-02T13:58:34.470Z,15.56
2022-10-02T14:01:10.199Z,15.58
2022-10-02T14:04:03.738Z,15.69
2022-10-02T14:06:47.148Z,15.96
2022-10-02T14:09:39.505Z,15.96
2022-10-02T14:12:15.860Z,16.10
2022-10-02T14:15:03.230Z,15.99
2022-10-02T14:17:36.867Z,16.31
2022-10-02T14:20:28.417Z,16.20
2022-10-02T14:23:13.221Z,16.19
2022-10-02T14:26:15.501Z,16.01
2022-10-02T14:29:08.792Z,16.20
2022-10-02T14:32:06.805Z,16.13
2022-10-02T14:35:02.461Z,15.95
2022-10-02T14:37:58.415Z,15.73
2022-10-02T14:40:37.067Z,15.70
2022-10-02T14:43:13.132Z,15.75
2022-10-02T14:45:51.989Z,15.58
2022-10-02T14:48:41.980Z,15.70
2022-10-02T14:51:17.542Z,15.46
2022-10-02T14:54:16.314Z,15.32
2022-10-02T14:56:56.496Z,15.26
2022-10-02T14:59:37.047Z,15.24
2022-10-02T15:02:12.617Z,15.15
2022-10-02T15:05:04.505Z,14.86
2022-10-02T15:07:38.768Z,14.88
2022-10-02T15:10:17.054Z,14.71
2022-10-02T15:13:02.467Z,14.29
2022-10-02T15:15:57.219Z,14.20
2022-10-02T15:18:42.075Z,14.13
2022-10-02T15:21:19.760Z,14.08
2022-10-02T15:23:52.910Z,13.96
2022-10-02T15:26:39.543Z,13.75
2022-10-02T15:29:15.206Z,13.75
2022-10-02T15:32:08.665Z,13.67
2022-10-02T15:35:08.558Z,13.58
2022-10-02T15:38:16.249Z,13.21
2022-10-02T15:41:07.853Z,13.15
2022-10-02T15:44:08.953Z,13.08
2022-10-02T15:46:56.051Z,12.97
2022-10-02T15:49:28.942Z,12.74
2022-10-02T15:52:07.784Z,12.69
2022-10-02T15:54:41.956Z,12.69
2022-10-02T15:57:35.607Z,12.52
2022-10-02T16:00:21.290Z,12.45
2022-10-02T16:03:04.203Z,12.44
2022-10-02T16:05:52.426Z,12.45
2022-10-02T16:08:55.403Z,12.46
2022-10-02T16:11:41.476Z,12.35
2022-10-02T16:14:33.539Z,12.23
2022-10-02T16:17:07.058Z,12.27
2022-10-02T16:19:57.555Z,12.33
2022-10-02T16:22:40.786Z,12.29
2022-10-02T16:25:31.827Z,12.22
2022-10-02T16:28:36.635Z,12.13
2022-10-02T16:31:30.159Z,12.14
2022-10-02T16:34:23.411Z,12.28
2022-10-02T16:37:13.007Z,12.27
2022-10-02T16:40:06.809Z,12.10
2022-10-02T16:42:40.073Z,11.98
2022-10-02T16:45:25.813Z,11.94
2022-10-02T16:48:13.970Z,11.98
2022-10-02T16:50:48.089Z,11.96
2022-10-02T16:53:26.504Z,11.99
2022-10-02T16:56:11.286Z,11.80
2022-10-02T16:59:04.093Z,11.96
2022-10-02T17:01:46.254Z,11.73
2022-10-02T17:04:34.846Z,11.69
2022-10-02T17:07:36.213Z,11.80
2022-10-02T17:10:19.432Z,11.58
2022-10-02T17:12:58.198Z,11.40
2022-10-02T17:15:41.819Z,11.48
2022-10-02T17:18:27.727Z,11.34
2022-10-02T17:21:03.714Z,11.34
2022-10-02T17:23:39.132Z,11.29
2022-10-02T17:26:16.054Z,11.40
2022-10-02T17:28:55.811Z,11.29
2022-10-02T17:31:42.824Z,11.42
2022-10-02T17:34:27.805Z,11.26
2022-10-02T17:37:04.024Z,11.17
2022-10-02T17:39:43.068Z,11.01
2022-10-02T17:42:24.713Z,11.02
2022-10-02T17:45:10.658Z,11.16
2022-10-02T17:47:47.445Z,11.20
2022-10-02T17:50:37.031Z,11.22
2022-10-02T17:53:36.791Z,11.13
2022-10-02T17:56:30.594Z,11.23
2022-10-02T17:59:09.528Z,11.20
2022-10-02T18:01:45.661Z,11.35
2022-10-02T18:04:23.937Z,11.13
2022-10-02T18:07:15.061Z,11.16
2022-10-02T18:09:53.423Z,11.16
2022-10-02T18:12:38.002Z,11.16
2022-10-02T18:15:28.237Z,11.24
2022-10-02T18:18:19.267Z,11.31
2022-10-02T18:21:15.817Z,11.39
2022-10-02T18:24:03.919Z,11.28
2022-10-02T18:26:54.897Z,11.30
2022-10-02T18:29:51.762Z,11.19
2022-10-02T18:32:31.939Z,10.94
2022-10-02T18:35:18.310Z,10.78
2022-10-02T18:38:02.675Z,10.85
2022-10-02T18:40:35.333Z,10.77
2022-10-02T18:43:33.727Z,10.79
2022-10-02T18:46:23.040Z,10.71
2022-10-02T18:49:15.927Z,10.78
2022-10-02T18:52:08.085Z,10.88
2022-10-02T18:55:00.021Z,10.94
2022-10-02T18:57:52.681Z,10.85
2022-10-02T19:00:49.373Z,10.90
2022-10-02T19:03:37.139Z,10.79
2022-10-02T19:06:26.384Z,10.73
2022-10-02T19:09:04.748Z,10.68
2022-10-02T19:11:50.091Z,10.71
2022-10-02T19:14:40.241Z,10.62
2022-10-02T19:17:19.137Z,10.53
2022-10-02T19:19:49.202Z,10.53
2022-10-02T19:22:28.416Z,10.39
2022-10-02T19:25:16.253Z,10.39
2022-10-02T19:27:55.488Z,10.53
2022-10-02T19:30:31.325Z,10.41
2022-10-02T19:33:04.358Z,10.46
2022-10-02T19:35:43.166Z,10.35
2022-10-02T19:38:27.830Z,10.41
2022-10-02T19:41:00.747Z,10.49
2022-10-02T19:43:35.120Z,10.55
2022-10-02T19:46:10.596Z,10.64
2022-10-02T19:48:43.017Z,10.66
2022-10-02T19:51:21.559Z,10.66
2022-10-02T19:54:01.237Z,10.58
2022-10-02T19:56:38.261Z,10.71
2022-10-02T19:59:13.891Z,10.71
2022-10-02T20:01:46.581Z,10.70
2022-10-02T20:04:26.301Z,10.55
2022-10-02T20:06:59.184Z,10.68
2022-10-02T20:09:39.010Z,10.55
2022-10-02T20:12:26.856Z,10.46
2022-10-02T20:15:06.012Z,10.56
2022-10-02T20:17:37.914Z,10.54
2022-10-02T20:20:11.736Z,10.62
2022-10-02T20:22:56.692Z,10.62
2022-10-02T20:25:32.955Z,10.57
2022-10-02T20:28:38.044Z,10.50
2022-10-02T20:31:20.794Z,10.60
2022-10-02T20:33:56.227Z,10.51
2022-10-02T20:36:29.150Z,10.39
2022-10-02T20:39:05.826Z,10.42
2022-10-02T20:41:48.577Z,10.40
2022-10-02T20:44:19.429Z,10.28
2022-10-02T20:46:54.825Z,10.28
2022-10-02T20:49:42.047Z,10.28
2022-10-02T20:52:33.186Z,10.20
2022-10-02T20:55:21.531Z,10.19
2022-10-02T20:58:27.635Z,10.09
2022-10-02T21:01:14.564Z,10.04
2022-10-02T21:03:50.591Z,10.13
2022-10-02T21:06:26.034Z,10.22
2022-10-02T21:09:34.260Z,9.97
2022-10-02T21:12:16.293Z,9.97
2022-10-02T21:15:14.391Z,10.00
2022-10-02T21:18:08.139Z,10.00
2022-10-02T21:20:51.799Z,9.91
2022-10-02T21:23:44.605Z,9.95
2022-10-02T21:26:30.424Z,9.93
2022-10-02T21:29:39.556Z,9.99
2022-10-02T21:32:28.831Z,9.77
2022-10-02T21:35:17.083Z,9.77
2022-10-02T21:37:55.947Z,9.77
2022-10-02T21:41:02.399Z,9.82
2022-10-02T21:44:10.222Z,9.99
2022-10-02T21:46:57.717Z,9.83
2022-10-02T21:49:33.239Z,9.92
2022-10-02T21:52:22.108Z,9.99
2022-10-02T21:55:14.657Z,9.92
2022-10-02T21:57:51.253Z,10.03
2022-10-02T22:00:24.043Z,9.94
2022-10-02T22:02:58.516Z,9.85
2022-10-02T22:06:05.492Z,9.94
2022-10-02T22:08:51.979Z,9.94
2022-10-02T22:11:34.305Z,9.94
2022-10-02T22:14:12.675Z,10.12
2022-10-02T22:16:48.745Z,10.13
2022-10-02T22:19:36.697Z,10.11
2022-10-02T22:22:19.546Z,10.11
2022-10-02T22:25:16.823Z,10.01
2022-10-02T22:28:11.261Z,10.01
2022-10-02T22:30:57.340Z,10.14
2022-10-02T22:33:41.589Z,10.12
2022-10-02T22:36:35.654Z,10.12
2022-10-02T22:39:18.370Z,10.14
2022-10-02T22:42:17.700Z,10.22
2022-10-02T22:44:50.847Z,10.25
2022-10-02T22:47:40.559Z,10.15
2022-10-02T22:50:23.576Z,10.37
2022-10-02T22:53:14.682Z,10.30
2022-10-02T22:55:53.264Z,10.35
2022-10-02T22:58:56.554Z,10.40
2022-10-02T23:01:41.745Z,10.26
2022-10-02T23:04:29.495Z,10.32
2022-10-02T23:07:16.652Z,10.46
2022-10-02T23:09:52.038Z,10.44
2022-10-02T23:12:27.987Z,10.44
2022-10-02T23:15:18.575Z,10.52
2022-10-02T23:17:58.489Z,10.40
2022-10-02T23:20:50.792Z,10.48
2022-10-02T23:23:51.067Z,10.41
2022-10-02T23:26:30.013Z,10.32
2022-10-02T23:29:32.887Z,10.23
2022-10-02T23:32:08.269Z,10.10
2022-10-02T23:34:57.456Z,10.23
2022-10-02T23:37:33.001Z,10.11
2022-10-02T23:40:29.802Z,10.11
2022-10-02T23:43:02.657Z,10.25
2022-10-02T23:45:50.091Z,10.06
2022-10-02T23:48:20.348Z,10.08
2022-10-02T23:51:17.218Z,10.10
2022-10-02T23:53:55.947Z,10.15
2022-10-02T23:56:56.440Z,10.28
2022-10-02T23:59:45.732Z,10.24
