createdAt,value
2019-01-09T00:01:36.653Z,59.27
2019-01-09T00:04:06.133Z,59.99
2019-01-09T00:06:35.609Z,59.42
2019-01-09T00:09:07.854Z,58.96
2019-01-09T00:11:37.397Z,58.59
2019-01-09T00:14:06.939Z,58.22
2019-01-09T00:16:36.440Z,58.61
2019-01-09T00:19:05.939Z,58.61
2019-01-09T00:21:35.454Z,58.11
2019-01-09T00:24:04.926Z,57.89
2019-01-09T00:26:34.471Z,58.27
2019-01-09T00:29:03.918Z,58.07
2019-01-09T00:31:33.445Z,57.81
2019-01-09T00:34:02.898Z,57.75
2019-01-09T00:36:32.316Z,57.63
2019-01-09T00:39:01.743Z,57.75
2019-01-09T00:41:31.204Z,57.64
2019-01-09T00:44:00.757Z,57.70
2019-01-09T00:46:30.234Z,57.80
2019-01-09T00:48:59.835Z,57.62
2019-01-09T00:51:29.342Z,57.10
2019-01-09T00:53:58.804Z,57.03
2019-01-09T00:56:28.393Z,56.14
2019-01-09T00:58:57.874Z,56.49
2019-01-09T01:01:27.479Z,56.34
2019-01-09T01:04:39.680Z,56.06
2019-01-09T01:08:11.431Z,56.46
2019-01-09T01:11:28.995Z,55.51
2019-01-09T01:14:45.560Z,55.73
2019-01-09T01:17:43.929Z,55.42
2019-01-09T01:20:58.492Z,55.62
2019-01-09T01:24:14.886Z,55.42
2019-01-09T01:27:01.932Z,55.46
2019-01-09T01:30:10.047Z,55.40
2019-01-09T01:33:21.177Z,55.81
2019-01-09T01:36:30.453Z,55.55
2019-01-09T01:39:46.209Z,56.04
2019-01-09T01:42:59.790Z,56.17
2019-01-09T01:45:54.657Z,56.07
2019-01-09T01:49:04.325Z,56.18
2019-01-09T01:52:24.539Z,56.49
2019-01-09T01:55:31.515Z,56.59
2019-01-09T01:58:26.585Z,56.67
2019-01-09T02:01:23.629Z,57.66
2019-01-09T02:04:21.748Z,57.89
2019-01-09T02:07:29.255Z,58.07
2019-01-09T02:10:25.969Z,58.10
2019-01-09T02:13:31.728Z,58.51
2019-01-09T02:16:32.001Z,58.68
2019-01-09T02:19:29.730Z,58.92
2019-01-09T02:22:25.034Z,59.51
2019-01-09T02:25:28.557Z,60.22
2019-01-09T02:28:27.334Z,60.50
2019-01-09T02:31:18.764Z,61.34
2019-01-09T02:33:48.246Z,61.52
2019-01-09T02:36:17.795Z,62.09
2019-01-09T02:39:05.486Z,62.23
2019-01-09T02:41:34.944Z,62.57
2019-01-09T02:44:04.383Z,63.36
2019-01-09T02:46:33.849Z,63.59
2019-01-09T02:49:03.330Z,64.22
2019-01-09T02:51:32.790Z,64.73
2019-01-09T02:54:02.274Z,64.98
2019-01-09T02:56:31.738Z,65.50
2019-01-09T02:59:01.199Z,65.99
2019-01-09T03:01:30.702Z,66.62
2019-01-09T03:04:00.186Z,66.41
2019-01-09T03:06:29.652Z,66.46
2019-01-09T03:08:59.128Z,66.98
2019-01-09T03:11:28.605Z,67.08
2019-01-09T03:13:58.070Z,67.42
2019-01-09T03:16:27.571Z,67.71
2019-01-09T03:18:57.028Z,67.81
2019-01-09T03:21:26.517Z,67.64
2019-01-09T03:23:56.024Z,67.62
2019-01-09T03:26:25.535Z,67.69
2019-01-09T03:28:55.031Z,67.53
2019-01-09T03:31:24.510Z,67.67
2019-01-09T03:33:54.331Z,68.12
2019-01-09T03:36:32.312Z,68.22
2019-01-09T03:38:54.982Z,68.34
2019-01-09T03:41:24.443Z,68.36
2019-01-09T03:43:53.927Z,68.61
2019-01-09T03:46:23.426Z,68.97
2019-01-09T03:48:52.887Z,69.03
2019-01-09T03:51:22.378Z,69.06
2019-01-09T03:53:51.891Z,69.23
2019-01-09T03:56:21.416Z,69.57
2019-01-09T03:58:50.925Z,69.09
2019-01-09T04:01:20.431Z,68.83
2019-01-09T04:03:49.915Z,68.83
2019-01-09T04:06:19.390Z,68.71
2019-01-09T04:08:48.854Z,68.53
2019-01-09T04:11:18.315Z,68.67
2019-01-09T04:13:47.830Z,68.65
2019-01-09T04:16:17.378Z,68.68
2019-01-09T04:18:46.855Z,68.82
2019-01-09T04:21:16.339Z,68.99
2019-01-09T04:23:45.842Z,68.60
2019-01-09T04:26:15.286Z,68.47
2019-01-09T04:28:44.733Z,68.43
2019-01-09T04:31:14.201Z,68.61
2019-01-09T04:33:43.675Z,68.70
2019-01-09T04:36:13.135Z,68.86
2019-01-09T04:38:42.590Z,68.63
2019-01-09T04:41:12.139Z,68.75
2019-01-09T04:43:41.640Z,68.94
2019-01-09T04:46:11.135Z,69.09
2019-01-09T04:48:40.585Z,69.04
2019-01-09T04:51:10.060Z,69.01
2019-01-09T04:53:39.558Z,68.51
2019-01-09T04:56:09.064Z,68.26
2019-01-09T04:58:38.525Z,68.33
2019-01-09T05:01:08.074Z,68.75
2019-01-09T05:03:37.564Z,69.04
2019-01-09T05:06:07.083Z,69.08
2019-01-09T05:08:36.546Z,69.19
2019-01-09T05:11:06.030Z,69.04
2019-01-09T05:13:35.579Z,69.34
2019-01-09T05:16:05.069Z,70.02
2019-01-09T05:18:34.599Z,69.67
2019-01-09T05:21:04.068Z,69.82
2019-01-09T05:23:33.558Z,70.19
2019-01-09T05:26:03.084Z,70.43
2019-01-09T05:28:32.542Z,70.64
2019-01-09T05:31:07.405Z,70.80
2019-01-09T05:33:33.337Z,70.91
2019-01-09T05:36:02.827Z,70.97
2019-01-09T05:38:32.304Z,71.08
2019-01-09T05:41:01.841Z,71.23
2019-01-09T05:43:31.389Z,71.26
2019-01-09T05:46:00.872Z,71.20
2019-01-09T05:48:30.292Z,71.29
2019-01-09T05:50:59.809Z,71.54
2019-01-09T05:53:29.302Z,71.68
2019-01-09T05:55:58.773Z,71.78
2019-01-09T05:58:28.277Z,71.90
2019-01-09T06:00:57.773Z,72.37
2019-01-09T06:03:27.262Z,72.30
2019-01-09T06:05:56.780Z,72.16
2019-01-09T06:08:26.259Z,72.44
2019-01-09T06:10:55.722Z,72.04
2019-01-09T06:13:25.179Z,72.11
2019-01-09T06:15:54.653Z,71.95
2019-01-09T06:18:24.167Z,71.74
2019-01-09T06:20:53.628Z,71.61
2019-01-09T06:23:23.118Z,71.66
2019-01-09T06:25:52.580Z,71.86
2019-01-09T06:28:22.068Z,71.71
2019-01-09T06:30:51.561Z,71.86
2019-01-09T06:33:21.060Z,71.69
2019-01-09T06:35:50.548Z,71.66
2019-01-09T06:38:20.174Z,71.85
2019-01-09T06:40:49.687Z,71.68
2019-01-09T06:43:19.192Z,71.32
2019-01-09T06:45:48.702Z,71.26
2019-01-09T06:48:18.233Z,71.31
2019-01-09T06:50:47.730Z,71.07
2019-01-09T06:53:17.266Z,70.70
2019-01-09T06:55:46.800Z,70.43
2019-01-09T06:58:16.459Z,70.13
2019-01-09T07:00:45.972Z,69.92
2019-01-09T07:03:15.474Z,69.98
2019-01-09T07:05:44.983Z,69.66
2019-01-09T07:08:14.451Z,69.43
2019-01-09T07:10:43.923Z,68.96
2019-01-09T07:13:13.346Z,68.58
2019-01-09T07:15:42.814Z,68.07
2019-01-09T07:18:12.317Z,67.85
2019-01-09T07:20:41.748Z,67.79
2019-01-09T07:23:11.274Z,67.48
2019-01-09T07:25:40.788Z,66.84
2019-01-09T07:28:10.298Z,66.74
2019-01-09T07:30:39.821Z,66.75
2019-01-09T07:33:09.304Z,66.87
2019-01-09T07:35:38.808Z,66.98
2019-01-09T07:38:08.304Z,66.24
2019-01-09T07:40:37.782Z,65.88
2019-01-09T07:43:07.256Z,65.27
2019-01-09T07:45:36.765Z,64.80
2019-01-09T07:48:06.233Z,64.28
2019-01-09T07:50:35.722Z,63.61
2019-01-09T07:53:05.327Z,63.19
2019-01-09T07:55:34.817Z,62.67
2019-01-09T07:58:04.354Z,62.40
2019-01-09T08:00:33.828Z,62.22
2019-01-09T08:03:03.316Z,61.84
2019-01-09T08:05:32.788Z,61.40
2019-01-09T08:08:02.198Z,61.11
2019-01-09T08:10:31.602Z,61.23
2019-01-09T08:13:01.058Z,61.57
2019-01-09T08:15:30.536Z,61.79
2019-01-09T08:18:00.048Z,61.98
2019-01-09T08:20:29.530Z,62.30
2019-01-09T08:22:59.023Z,62.22
2019-01-09T08:25:28.538Z,62.30
2019-01-09T08:27:58.004Z,61.85
2019-01-09T08:30:27.605Z,61.97
2019-01-09T08:32:57.102Z,62.29
2019-01-09T08:35:26.588Z,62.33
2019-01-09T08:38:02.619Z,62.14
2019-01-09T08:40:27.234Z,62.35
2019-01-09T08:42:56.870Z,62.30
2019-01-09T08:45:26.337Z,62.37
2019-01-09T08:47:55.862Z,62.60
2019-01-09T08:50:25.327Z,63.25
2019-01-09T08:52:54.809Z,63.29
2019-01-09T08:55:24.255Z,62.78
2019-01-09T08:57:53.762Z,62.63
2019-01-09T09:00:23.259Z,62.79
2019-01-09T09:02:52.751Z,62.45
2019-01-09T09:05:22.238Z,61.88
2019-01-09T09:08:02.042Z,61.36
2019-01-09T09:10:31.573Z,61.39
2019-01-09T09:13:01.102Z,61.26
2019-01-09T09:15:30.606Z,61.12
2019-01-09T09:18:00.083Z,60.86
2019-01-09T09:20:29.574Z,60.50
2019-01-09T09:22:59.052Z,60.23
2019-01-09T09:25:28.649Z,60.25
2019-01-09T09:27:58.330Z,60.96
2019-01-09T09:30:27.846Z,60.52
2019-01-09T09:32:57.350Z,59.96
2019-01-09T09:35:26.951Z,59.90
2019-01-09T09:37:56.406Z,59.58
2019-01-09T09:40:25.883Z,59.72
2019-01-09T09:42:55.333Z,59.84
2019-01-09T09:45:24.830Z,59.56
2019-01-09T09:47:54.311Z,59.26
2019-01-09T09:50:23.781Z,59.54
2019-01-09T09:52:53.287Z,59.65
2019-01-09T09:55:22.725Z,59.51
2019-01-09T09:57:52.195Z,59.20
2019-01-09T10:00:22.439Z,58.53
2019-01-09T10:02:51.976Z,59.16
2019-01-09T10:05:21.465Z,59.06
2019-01-09T10:07:51.401Z,58.59
2019-01-09T10:10:20.959Z,58.66
2019-01-09T10:12:50.830Z,58.23
2019-01-09T10:15:20.512Z,57.96
2019-01-09T10:17:50.180Z,58.26
2019-01-09T10:20:19.896Z,58.63
2019-01-09T10:22:49.616Z,58.07
2019-01-09T10:25:21.031Z,58.75
2019-01-09T10:27:51.376Z,58.66
2019-01-09T10:30:21.401Z,58.29
2019-01-09T10:32:50.866Z,58.00
2019-01-09T10:35:20.413Z,57.79
2019-01-09T10:37:50.107Z,57.80
2019-01-09T10:40:20.285Z,58.16
2019-01-09T10:42:49.735Z,58.92
2019-01-09T10:45:21.024Z,58.63
2019-01-09T10:47:50.539Z,58.77
2019-01-09T10:50:20.162Z,58.98
2019-01-09T10:52:49.652Z,58.67
2019-01-09T10:55:19.600Z,59.02
2019-01-09T10:57:49.129Z,58.89
2019-01-09T11:00:23.903Z,58.56
2019-01-09T11:02:54.056Z,58.51
2019-01-09T11:05:23.742Z,58.48
2019-01-09T11:07:53.361Z,58.38
2019-01-09T11:10:23.038Z,58.16
2019-01-09T11:12:52.529Z,58.02
2019-01-09T11:15:22.047Z,58.43
2019-01-09T11:17:51.492Z,58.21
2019-01-09T11:20:21.893Z,57.73
2019-01-09T11:22:51.433Z,57.58
2019-01-09T11:25:23.373Z,57.63
2019-01-09T11:27:52.918Z,57.85
2019-01-09T11:30:22.371Z,57.95
2019-01-09T11:32:51.803Z,58.12
2019-01-09T11:35:23.302Z,58.49
2019-01-09T11:37:53.298Z,58.83
2019-01-09T11:40:23.063Z,58.95
2019-01-09T11:42:52.572Z,59.29
2019-01-09T11:45:22.111Z,60.20
2019-01-09T11:47:51.615Z,60.54
2019-01-09T11:50:21.275Z,61.17
2019-01-09T11:52:50.751Z,61.38
2019-01-09T11:55:20.225Z,61.74
2019-01-09T11:57:49.723Z,62.11
2019-01-09T12:00:27.611Z,62.44
2019-01-09T12:02:57.228Z,62.59
2019-01-09T12:05:26.733Z,63.50
2019-01-09T12:07:56.277Z,64.65
2019-01-09T12:10:30.168Z,65.07
2019-01-09T12:12:57.662Z,65.59
2019-01-09T12:15:27.143Z,65.67
2019-01-09T12:17:56.623Z,65.96
2019-01-09T12:20:26.080Z,66.49
2019-01-09T12:22:55.571Z,66.95
2019-01-09T12:25:25.124Z,67.64
2019-01-09T12:27:54.714Z,68.43
2019-01-09T12:30:29.011Z,68.49
2019-01-09T12:39:28.440Z,70.58
2019-01-09T12:41:57.920Z,70.96
2019-01-09T12:44:27.396Z,70.47
2019-01-09T12:46:56.959Z,71.19
2019-01-09T12:49:26.522Z,71.38
2019-01-09T12:51:56.118Z,71.45
2019-01-09T12:54:26.376Z,71.74
2019-01-09T12:56:55.899Z,71.77
2019-01-09T12:59:25.393Z,71.90
2019-01-09T13:01:55.021Z,71.61
2019-01-09T13:04:24.523Z,71.76
2019-01-09T13:06:53.994Z,71.93
2019-01-09T13:09:23.752Z,71.84
2019-01-09T13:11:53.985Z,71.78
2019-01-09T13:14:23.468Z,71.73
2019-01-09T13:16:52.930Z,71.95
2019-01-09T13:19:22.458Z,72.04
2019-01-09T13:21:52.064Z,72.21
2019-01-09T13:24:21.615Z,72.29
2019-01-09T13:29:34.270Z,72.29
2019-01-09T13:32:03.861Z,72.33
2019-01-09T13:34:33.580Z,72.35
2019-01-09T13:37:03.109Z,73.00
2019-01-09T13:39:32.580Z,73.16
2019-01-09T13:42:02.294Z,73.58
2019-01-09T13:44:31.996Z,74.54
2019-01-09T13:47:01.461Z,74.73
2019-01-09T13:49:31.191Z,74.44
2019-01-09T13:52:00.692Z,75.04
2019-01-09T13:54:30.302Z,74.96
2019-01-09T13:57:00.581Z,75.58
2019-01-09T13:59:30.572Z,75.55
2019-01-09T14:02:01.245Z,75.43
2019-01-09T14:04:31.177Z,75.46
2019-01-09T14:07:01.809Z,75.67
2019-01-09T14:09:39.450Z,75.96
2019-01-09T14:12:03.607Z,76.45
2019-01-09T14:14:33.264Z,76.76
2019-01-09T14:17:02.852Z,76.40
2019-01-09T14:19:32.652Z,76.72
2019-01-09T14:22:02.458Z,76.99
2019-01-09T14:24:32.532Z,77.04
2019-01-09T14:27:04.211Z,76.95
2019-01-09T14:29:34.125Z,77.33
2019-01-09T14:32:04.175Z,77.56
2019-01-09T14:34:36.189Z,77.56
2019-01-09T14:37:06.187Z,77.54
2019-01-09T14:39:35.784Z,77.66
2019-01-09T14:42:05.270Z,77.56
2019-01-09T14:44:34.757Z,77.39
2019-01-09T14:47:04.684Z,77.29
2019-01-09T14:49:37.801Z,76.74
2019-01-09T14:52:07.401Z,77.12
2019-01-09T14:54:36.925Z,76.96
2019-01-09T15:09:42.923Z,76.54
2019-01-09T15:12:12.645Z,75.55
2019-01-09T15:14:42.085Z,74.67
2019-01-09T15:17:11.653Z,74.40
2019-01-09T15:19:41.317Z,73.78
2019-01-09T15:22:10.885Z,73.38
2019-01-09T15:24:40.518Z,73.61
2019-01-09T15:27:09.985Z,73.23
2019-01-09T15:29:39.528Z,73.70
2019-01-09T15:32:09.096Z,73.50
2019-01-09T15:34:38.784Z,73.59
2019-01-09T15:37:08.325Z,73.23
2019-01-09T15:39:37.937Z,73.58
2019-01-09T15:42:07.530Z,72.82
2019-01-09T15:44:37.009Z,72.40
2019-01-09T15:49:38.931Z,72.26
2019-01-09T15:52:09.113Z,70.95
2019-01-09T15:54:40.697Z,70.81
2019-01-09T15:57:25.902Z,71.05
2019-01-09T16:00:09.631Z,71.85
2019-01-09T16:02:39.585Z,72.88
2019-01-09T16:05:09.622Z,73.61
2019-01-09T16:07:45.376Z,74.17
2019-01-09T16:10:20.919Z,74.24
2019-01-09T16:13:01.805Z,74.54
2019-01-09T16:15:35.685Z,74.51
2019-01-09T16:18:08.202Z,74.29
2019-01-09T16:20:47.477Z,74.59
2019-01-09T16:23:21.901Z,74.35
2019-01-09T16:25:53.794Z,75.12
2019-01-09T16:28:25.495Z,75.12
2019-01-09T16:31:13.341Z,75.14
2019-01-09T16:33:54.193Z,75.19
2019-01-09T16:36:25.028Z,75.51
2019-01-09T16:38:55.522Z,75.71
2019-01-09T16:41:25.124Z,75.86
2019-01-09T16:43:54.844Z,76.13
2019-01-09T16:46:24.458Z,76.30
2019-01-09T16:48:54.800Z,76.21
2019-01-09T16:51:24.314Z,76.70
2019-01-09T16:53:53.872Z,76.65
2019-01-09T16:56:23.383Z,76.51
2019-01-09T16:58:53.066Z,76.54
2019-01-09T17:01:22.625Z,75.62
2019-01-09T17:03:52.269Z,74.38
2019-01-09T17:06:21.762Z,75.21
2019-01-09T17:08:51.318Z,74.66
2019-01-09T17:11:20.781Z,74.33
2019-01-09T17:13:50.352Z,74.32
2019-01-09T17:16:19.829Z,74.30
2019-01-09T17:18:49.300Z,74.46
2019-01-09T17:21:18.836Z,73.42
2019-01-09T17:23:48.406Z,72.01
2019-01-09T17:26:17.935Z,71.96
2019-01-09T17:28:47.500Z,72.07
2019-01-09T17:31:16.989Z,71.93
2019-01-09T17:33:46.500Z,71.11
2019-01-09T17:36:16.101Z,70.99
2019-01-09T17:38:45.652Z,70.88
2019-01-09T17:41:15.167Z,71.07
2019-01-09T17:43:44.822Z,70.99
2019-01-09T17:46:14.593Z,71.09
2019-01-09T17:48:44.829Z,71.14
2019-01-09T17:51:14.873Z,71.43
2019-01-09T17:53:44.506Z,71.94
2019-01-09T17:56:14.113Z,72.40
2019-01-09T17:58:43.591Z,72.88
2019-01-09T18:01:13.102Z,73.14
2019-01-09T18:03:42.738Z,73.40
2019-01-09T18:06:12.362Z,73.72
2019-01-09T18:08:41.885Z,73.83
2019-01-09T18:11:11.400Z,74.14
2019-01-09T18:13:40.975Z,74.65
2019-01-09T18:16:10.640Z,74.84
2019-01-09T18:18:40.412Z,75.19
2019-01-09T18:21:10.015Z,75.29
2019-01-09T18:23:39.511Z,75.25
2019-01-09T18:26:09.178Z,74.96
2019-01-09T18:28:38.727Z,75.27
2019-01-09T18:32:02.145Z,75.49
2019-01-09T18:34:36.526Z,75.62
2019-01-09T18:37:50.052Z,76.56
2019-01-09T18:41:15.518Z,76.69
2019-01-09T18:44:17.671Z,77.76
2019-01-09T18:47:10.632Z,78.38
2019-01-09T18:50:22.688Z,79.13
2019-01-09T18:53:18.332Z,79.32
2019-01-09T18:55:48.854Z,79.76
2019-01-09T18:58:18.516Z,80.17
2019-01-09T19:00:48.948Z,80.54
2019-01-09T19:03:18.596Z,80.51
2019-01-09T19:05:48.124Z,80.41
2019-01-09T19:08:17.653Z,80.35
2019-01-09T19:10:47.259Z,79.84
2019-01-09T19:13:16.932Z,79.98
2019-01-09T19:15:47.496Z,80.41
2019-01-09T19:18:16.988Z,80.67
2019-01-09T19:20:46.644Z,80.62
2019-01-09T19:23:16.252Z,80.26
2019-01-09T19:25:49.001Z,80.63
2019-01-09T19:28:18.538Z,80.66
2019-01-09T19:30:48.989Z,80.77
2019-01-09T19:33:18.834Z,80.83
2019-01-09T19:35:48.422Z,80.87
2019-01-09T19:38:18.149Z,80.95
2019-01-09T19:40:47.650Z,80.88
2019-01-09T19:43:17.215Z,80.81
2019-01-09T19:45:46.918Z,80.79
2019-01-09T19:48:18.768Z,80.91
2019-01-09T19:50:48.451Z,81.11
2019-01-09T19:53:18.158Z,80.99
2019-01-09T19:55:48.288Z,81.32
2019-01-09T19:58:18.139Z,81.48
2019-01-09T20:00:47.673Z,81.40
2019-01-09T20:03:18.586Z,81.25
2019-01-09T20:05:48.506Z,81.04
2019-01-09T20:08:17.997Z,80.83
2019-01-09T20:10:47.684Z,81.13
2019-01-09T20:13:17.204Z,81.02
2019-01-09T20:15:46.784Z,81.42
2019-01-09T20:18:16.314Z,81.44
2019-01-09T20:20:47.260Z,82.03
2019-01-09T20:23:16.701Z,82.02
2019-01-09T20:25:46.486Z,81.96
2019-01-09T20:28:15.998Z,82.16
2019-01-09T20:30:45.588Z,82.54
2019-01-09T20:33:15.162Z,82.89
2019-01-09T20:35:44.775Z,82.84
2019-01-09T20:38:17.120Z,82.91
2019-01-09T20:40:46.781Z,82.91
2019-01-09T20:43:16.702Z,83.23
2019-01-09T20:45:46.361Z,83.48
2019-01-09T20:48:16.293Z,83.48
2019-01-09T20:50:45.931Z,84.20
2019-01-09T20:53:15.653Z,84.35
2019-01-09T20:55:45.174Z,84.62
2019-01-09T20:58:14.769Z,84.58
2019-01-09T21:00:44.403Z,84.96
2019-01-09T21:03:14.330Z,85.28
2019-01-09T21:05:46.785Z,85.38
2019-01-09T21:08:16.482Z,85.30
2019-01-09T21:10:45.942Z,85.04
2019-01-09T21:13:15.450Z,84.78
2019-01-09T21:15:44.946Z,84.49
2019-01-09T21:18:14.392Z,84.37
2019-01-09T21:20:44.366Z,84.28
2019-01-09T21:23:13.932Z,84.25
2019-01-09T21:25:43.410Z,84.49
2019-01-09T21:28:12.890Z,85.02
2019-01-09T21:30:42.398Z,85.18
2019-01-09T21:33:11.898Z,85.05
2019-01-09T21:35:41.718Z,84.69
2019-01-09T21:38:11.201Z,84.48
2019-01-09T21:40:40.675Z,84.58
2019-01-09T21:43:10.256Z,84.57
2019-01-09T21:45:39.715Z,84.18
2019-01-09T21:48:09.178Z,83.64
2019-01-09T21:50:38.623Z,83.55
2019-01-09T21:53:08.152Z,83.61
2019-01-09T21:55:37.630Z,83.39
2019-01-09T21:58:07.082Z,83.07
2019-01-09T22:00:36.643Z,82.58
2019-01-09T22:03:06.236Z,82.31
2019-01-09T22:05:35.669Z,82.04
2019-01-09T22:08:08.377Z,82.20
2019-01-09T22:10:38.634Z,81.82
2019-01-09T22:13:08.771Z,81.38
2019-01-09T22:15:38.341Z,81.38
2019-01-09T22:18:07.790Z,81.24
2019-01-09T22:20:37.340Z,81.12
2019-01-09T22:23:06.900Z,81.06
2019-01-09T22:25:36.316Z,81.01
2019-01-09T22:28:05.990Z,81.13
2019-01-09T22:30:35.509Z,80.61
2019-01-09T22:33:05.232Z,80.58
2019-01-09T22:35:41.424Z,80.66
2019-01-09T22:38:06.346Z,80.56
2019-01-09T22:40:35.821Z,80.73
2019-01-09T22:43:05.709Z,80.36
2019-01-09T22:45:35.180Z,80.68
2019-01-09T22:48:04.638Z,80.86
2019-01-09T22:50:34.087Z,80.95
2019-01-09T22:53:03.578Z,80.94
2019-01-09T22:55:33.051Z,81.07
2019-01-09T22:58:02.513Z,80.89
2019-01-09T23:00:50.628Z,81.13
2019-01-09T23:03:20.096Z,81.20
2019-01-09T23:05:49.595Z,81.30
2019-01-09T23:08:19.070Z,81.13
2019-01-09T23:10:54.288Z,80.58
2019-01-09T23:13:19.737Z,80.66
2019-01-09T23:15:50.399Z,80.55
2019-01-09T23:18:19.970Z,80.70
2019-01-09T23:20:49.583Z,81.01
2019-01-09T23:23:19.027Z,80.93
2019-01-09T23:25:48.552Z,81.23
2019-01-09T23:28:18.235Z,81.08
2019-01-09T23:30:47.742Z,80.66
2019-01-09T23:33:17.383Z,80.71
2019-01-09T23:35:46.889Z,80.84
2019-01-09T23:38:16.530Z,80.67
2019-01-09T23:40:45.993Z,80.28
2019-01-09T23:43:15.510Z,80.65
2019-01-09T23:45:44.963Z,80.81
2019-01-09T23:48:14.399Z,80.58
2019-01-09T23:50:43.858Z,80.53
2019-01-09T23:53:13.298Z,80.22
2019-01-09T23:55:42.961Z,80.35
2019-01-09T23:58:12.515Z,79.93
