createdAt,value
2024-05-09T00:02:43.031Z,8.20
2024-05-09T00:09:01.497Z,8.12
2024-05-09T00:15:20.364Z,8.04
2024-05-09T00:21:45.226Z,7.98
2024-05-09T00:27:53.437Z,7.97
2024-05-09T00:38:42.909Z,7.94
2024-05-09T00:45:01.946Z,7.93
2024-05-09T00:51:20.913Z,7.89
2024-05-09T00:57:29.457Z,7.82
2024-05-09T01:03:51.424Z,7.79
2024-05-09T01:10:39.518Z,7.75
2024-05-09T01:16:48.601Z,7.69
2024-05-09T01:22:58.747Z,7.66
2024-05-09T01:29:17.498Z,7.54
2024-05-09T01:40:09.593Z,7.51
2024-05-09T01:46:30.852Z,7.52
2024-05-09T01:52:39.473Z,7.45
2024-05-09T01:58:58.103Z,7.47
2024-05-09T02:05:45.550Z,7.45
2024-05-09T02:11:54.567Z,7.45
2024-05-09T02:18:03.586Z,7.39
2024-05-09T02:24:21.980Z,7.37
2024-05-09T02:30:42.048Z,7.33
2024-05-09T02:41:23.159Z,7.19
2024-05-09T02:47:31.891Z,7.17
2024-05-09T02:53:50.529Z,7.12
2024-05-09T03:00:15.242Z,7.13
2024-05-09T03:06:54.020Z,7.08
2024-05-09T03:13:16.302Z,7.07
2024-05-09T03:19:36.636Z,7.02
2024-05-09T03:25:45.562Z,6.96
2024-05-09T03:32:04.264Z,6.96
2024-05-09T03:43:08.189Z,6.96
2024-05-09T03:49:27.237Z,6.93
2024-05-09T03:55:45.472Z,6.95
2024-05-09T04:02:21.742Z,6.97
2024-05-09T04:08:40.443Z,7.03
2024-05-09T04:14:58.882Z,7.09
2024-05-09T04:21:17.085Z,7.16
2024-05-09T04:27:25.383Z,7.29
2024-05-09T04:33:44.098Z,7.35
2024-05-09T04:44:34.229Z,7.46
2024-05-09T04:50:53.003Z,7.60
2024-05-09T04:57:29.071Z,7.76
2024-05-09T05:03:47.644Z,7.89
2024-05-09T05:10:09.339Z,8.00
2024-05-09T05:16:29.919Z,8.53
2024-05-09T05:22:38.248Z,9.22
2024-05-09T05:28:56.782Z,9.65
2024-05-09T05:35:15.464Z,10.12
2024-05-09T05:46:05.661Z,11.00
2024-05-09T05:52:13.988Z,11.33
2024-05-09T05:58:58.927Z,11.96
2024-05-09T06:05:18.187Z,12.53
2024-05-09T06:11:36.707Z,12.71
2024-05-09T06:17:45.162Z,12.93
2024-05-09T06:24:06.516Z,13.41
2024-05-09T06:30:30.510Z,13.88
2024-05-09T06:36:56.378Z,14.01
2024-05-09T06:47:59.487Z,14.49
2024-05-09T06:54:45.054Z,14.91
2024-05-09T07:01:04.337Z,15.24
2024-05-09T07:07:12.864Z,15.27
2024-05-09T07:13:31.441Z,15.34
2024-05-09T07:19:51.609Z,15.60
2024-05-09T07:26:10.292Z,15.49
2024-05-09T07:32:19.041Z,15.98
2024-05-09T07:38:37.954Z,16.26
2024-05-09T07:55:50.758Z,16.55
2024-05-09T08:01:59.705Z,16.81
2024-05-09T08:08:18.513Z,16.65
2024-05-09T08:14:36.680Z,16.82
2024-05-09T08:20:54.942Z,17.14
2024-05-09T08:27:13.425Z,17.38
2024-05-09T08:33:33.044Z,17.03
2024-05-09T08:39:51.788Z,17.06
2024-05-09T08:51:07.637Z,17.72
2024-05-09T08:57:16.897Z,18.19
2024-05-09T09:03:38.004Z,17.89
2024-05-09T09:09:57.450Z,17.85
2024-05-09T09:16:16.927Z,18.74
2024-05-09T09:22:25.053Z,18.88
2024-05-09T09:28:45.369Z,18.75
2024-05-09T09:35:03.593Z,18.87
2024-05-09T09:41:30.810Z,19.29
2024-05-09T09:52:34.372Z,18.94
2024-05-09T09:58:53.768Z,19.42
2024-05-09T10:05:12.734Z,19.74
2024-05-09T10:11:31.777Z,19.61
2024-05-09T10:17:51.633Z,19.45
2024-05-09T10:24:10.428Z,19.49
2024-05-09T10:30:36.148Z,19.67
2024-05-09T10:36:56.439Z,20.02
2024-05-09T10:43:32.059Z,19.40
2024-05-09T10:54:39.963Z,19.70
2024-05-09T11:00:59.369Z,20.37
2024-05-09T11:07:22.105Z,20.21
2024-05-09T11:13:32.223Z,20.22
2024-05-09T11:19:51.474Z,20.10
2024-05-09T11:26:11.276Z,20.24
2024-05-09T11:32:30.013Z,20.19
2024-05-09T11:39:16.274Z,20.34
2024-05-09T11:45:34.865Z,20.44
2024-05-09T11:56:39.422Z,20.08
2024-05-09T12:02:47.756Z,19.86
2024-05-09T12:08:57.123Z,19.57
2024-05-09T12:15:06.169Z,19.64
2024-05-09T12:21:25.052Z,19.79
2024-05-09T12:27:43.044Z,19.85
2024-05-09T12:34:28.027Z,19.63
2024-05-09T12:40:38.818Z,19.50
2024-05-09T12:46:59.215Z,19.67
2024-05-09T12:57:50.654Z,19.37
2024-05-09T13:03:58.591Z,19.30
2024-05-09T13:10:25.534Z,19.23
2024-05-09T13:16:50.808Z,19.21
2024-05-09T13:23:02.087Z,19.06
2024-05-09T13:29:21.014Z,18.96
2024-05-09T13:36:07.029Z,19.03
2024-05-09T13:42:15.680Z,19.00
2024-05-09T13:48:48.373Z,19.11
2024-05-09T13:59:38.424Z,19.16
2024-05-09T14:05:57.266Z,18.97
2024-05-09T14:12:07.413Z,18.52
2024-05-09T14:18:26.888Z,18.71
2024-05-09T14:24:45.626Z,18.58
2024-05-09T14:31:21.101Z,18.85
2024-05-09T14:37:39.848Z,18.72
2024-05-09T14:43:57.987Z,18.41
2024-05-09T14:50:23.761Z,18.13
2024-05-09T15:01:32.199Z,17.58
2024-05-09T15:07:50.768Z,17.41
2024-05-09T15:14:09.443Z,17.44
2024-05-09T15:20:26.832Z,17.51
2024-05-09T15:27:18.873Z,17.68
2024-05-09T15:33:37.076Z,17.52
2024-05-09T15:39:45.478Z,17.48
2024-05-09T15:46:03.873Z,17.38
2024-05-09T15:52:22.313Z,17.06
2024-05-09T16:03:25.621Z,16.70
2024-05-09T16:09:34.584Z,16.68
2024-05-09T16:15:52.814Z,16.69
2024-05-09T16:22:11.526Z,16.62
2024-05-09T16:28:30.262Z,16.55
2024-05-09T16:34:39.154Z,16.59
2024-05-09T16:40:57.703Z,16.54
2024-05-09T16:47:16.515Z,16.58
2024-05-09T16:53:36.236Z,16.48
2024-05-09T17:04:15.547Z,16.45
2024-05-09T17:10:31.303Z,16.30
2024-05-09T17:16:42.400Z,16.19
2024-05-09T17:23:28.112Z,16.08
2024-05-09T17:29:46.422Z,15.82
2024-05-09T17:36:05.195Z,15.66
2024-05-09T17:42:23.777Z,15.53
2024-05-09T17:48:42.687Z,15.27
2024-05-09T17:55:01.614Z,15.07
2024-05-09T18:05:40.404Z,14.60
2024-05-09T18:11:49.007Z,14.49
2024-05-09T18:18:34.721Z,14.21
2024-05-09T18:24:53.905Z,13.88
2024-05-09T18:31:12.279Z,13.44
2024-05-09T18:37:20.909Z,13.32
2024-05-09T18:43:44.955Z,13.16
2024-05-09T18:50:14.306Z,12.96
2024-05-09T18:56:37.799Z,12.74
2024-05-09T19:07:41.572Z,12.31
2024-05-09T19:14:04.749Z,12.12
2024-05-09T19:20:28.687Z,12.00
2024-05-09T19:26:52.437Z,11.81
2024-05-09T19:33:13.422Z,11.63
2024-05-09T19:39:32.762Z,11.46
2024-05-09T19:45:51.958Z,11.31
2024-05-09T19:52:00.464Z,11.14
2024-05-09T19:58:19.252Z,11.03
2024-05-09T20:09:09.728Z,10.77
2024-05-09T20:15:55.283Z,10.68
2024-05-09T20:22:03.737Z,10.57
2024-05-09T20:28:23.649Z,10.47
2024-05-09T20:34:41.658Z,10.38
2024-05-09T20:41:00.067Z,10.26
2024-05-09T20:47:09.176Z,10.14
2024-05-09T20:53:27.742Z,10.05
2024-05-09T20:59:45.792Z,9.91
2024-05-09T21:10:36.119Z,9.66
2024-05-09T21:16:45.057Z,9.41
2024-05-09T21:23:04.285Z,9.44
2024-05-09T21:29:22.466Z,9.29
2024-05-09T21:35:41.568Z,9.25
2024-05-09T21:41:50.347Z,9.22
2024-05-09T21:48:09.151Z,9.12
2024-05-09T21:54:27.675Z,9.03
2024-05-09T22:00:46.797Z,9.02
2024-05-09T22:11:54.561Z,8.85
2024-05-09T22:18:13.376Z,8.79
2024-05-09T22:24:31.892Z,8.70
2024-05-09T22:30:51.111Z,8.62
2024-05-09T22:36:59.934Z,8.55
2024-05-09T22:43:23.926Z,8.50
2024-05-09T22:49:43.735Z,8.39
2024-05-09T22:56:02.275Z,8.29
2024-05-09T23:02:11.533Z,8.26
2024-05-09T23:13:31.527Z,8.19
2024-05-09T23:19:50.266Z,8.12
2024-05-09T23:26:08.832Z,8.09
2024-05-09T23:32:17.419Z,7.90
2024-05-09T23:38:36.036Z,7.79
2024-05-09T23:44:55.053Z,7.71
2024-05-09T23:51:13.405Z,7.55
2024-05-09T23:57:45.702Z,7.51
