createdAt,value
2019-05-26T00:00:39.180Z,1011.87
2019-05-26T00:01:39.170Z,1011.86
2019-05-26T00:02:39.157Z,1011.88
2019-05-26T00:03:39.148Z,1011.86
2019-05-26T00:04:39.135Z,1011.86
2019-05-26T00:05:39.130Z,1011.86
2019-05-26T00:06:39.113Z,1011.81
2019-05-26T00:07:39.101Z,1011.83
2019-05-26T00:08:39.090Z,1011.82
2019-05-26T00:09:39.079Z,1011.75
2019-05-26T00:10:39.069Z,1011.75
2019-05-26T00:11:39.064Z,1011.72
2019-05-26T00:12:39.044Z,1011.70
2019-05-26T00:13:39.034Z,1011.71
2019-05-26T00:14:39.024Z,1011.72
2019-05-26T00:15:39.012Z,1011.71
2019-05-26T00:16:39.006Z,1011.68
2019-05-26T00:17:38.996Z,1011.66
2019-05-26T00:18:38.978Z,1011.68
2019-05-26T00:19:38.971Z,1011.68
2019-05-26T00:20:38.960Z,1011.69
2019-05-26T00:21:38.947Z,1011.67
2019-05-26T00:22:38.933Z,1011.67
2019-05-26T00:23:38.959Z,1011.67
2019-05-26T00:24:38.910Z,1011.71
2019-05-26T00:25:38.912Z,1011.67
2019-05-26T00:26:38.888Z,1011.64
2019-05-26T00:27:38.877Z,1011.67
2019-05-26T00:28:38.867Z,1011.62
2019-05-26T00:29:38.886Z,1011.64
2019-05-26T00:30:38.846Z,1011.63
2019-05-26T00:31:38.834Z,1011.63
2019-05-26T00:32:38.820Z,1011.61
2019-05-26T00:33:38.808Z,1011.59
2019-05-26T00:34:38.797Z,1011.58
2019-05-26T00:35:38.809Z,1011.66
2019-05-26T00:36:38.777Z,1011.58
2019-05-26T00:37:49.186Z,1011.60
2019-05-26T00:38:39.751Z,1011.59
2019-05-26T00:39:38.742Z,1011.59
2019-05-26T00:40:38.730Z,1011.56
2019-05-26T00:41:38.726Z,1011.59
2019-05-26T00:42:38.708Z,1011.57
2019-05-26T00:43:38.697Z,1011.55
2019-05-26T00:44:38.684Z,1011.50
2019-05-26T00:45:38.673Z,1011.55
2019-05-26T00:46:38.664Z,1011.49
2019-05-26T00:47:38.657Z,1011.51
2019-05-26T00:48:38.640Z,1011.51
2019-05-26T00:49:38.629Z,1011.50
2019-05-26T00:50:38.617Z,1011.44
2019-05-26T00:51:38.607Z,1011.47
2019-05-26T00:52:38.594Z,1011.45
2019-05-26T00:53:38.590Z,1011.44
2019-05-26T00:54:38.572Z,1011.48
2019-05-26T00:55:38.561Z,1011.43
2019-05-26T00:56:38.553Z,1011.45
2019-05-26T00:57:38.540Z,1011.45
2019-05-26T00:58:38.529Z,1011.45
2019-05-26T00:59:38.522Z,1011.49
2019-05-26T01:00:38.511Z,1011.49
2019-05-26T01:01:38.493Z,1011.50
2019-05-26T01:02:38.482Z,1011.43
2019-05-26T01:03:38.475Z,1011.42
2019-05-26T01:04:38.458Z,1011.44
2019-05-26T01:05:38.486Z,1011.38
2019-05-26T01:06:38.438Z,1011.41
2019-05-26T01:07:38.427Z,1011.34
2019-05-26T01:08:38.415Z,1011.33
2019-05-26T01:09:38.404Z,1011.36
2019-05-26T01:10:38.393Z,1011.41
2019-05-26T01:11:38.416Z,1011.38
2019-05-26T01:12:38.370Z,1011.40
2019-05-26T01:13:38.358Z,1011.38
2019-05-26T01:14:38.346Z,1011.39
2019-05-26T01:15:38.337Z,1011.41
2019-05-26T01:16:38.324Z,1011.43
2019-05-26T01:17:38.351Z,1011.44
2019-05-26T01:18:38.304Z,1011.40
2019-05-26T01:19:38.292Z,1011.43
2019-05-26T01:20:38.279Z,1011.42
2019-05-26T01:21:38.269Z,1011.42
2019-05-26T01:22:38.260Z,1011.45
2019-05-26T01:23:38.277Z,1011.46
2019-05-26T01:24:38.234Z,1011.46
2019-05-26T01:25:38.224Z,1011.46
2019-05-26T01:26:38.211Z,1011.50
2019-05-26T01:27:38.204Z,1011.47
2019-05-26T01:28:38.189Z,1011.46
2019-05-26T01:29:38.184Z,1011.46
2019-05-26T01:30:38.171Z,1011.43
2019-05-26T01:31:38.178Z,1011.43
2019-05-26T01:32:38.145Z,1011.45
2019-05-26T01:33:38.134Z,1011.43
2019-05-26T01:34:38.121Z,1011.45
2019-05-26T01:35:38.121Z,1011.44
2019-05-26T01:36:38.100Z,1011.43
2019-05-26T01:37:38.088Z,1011.43
2019-05-26T01:38:38.078Z,1011.41
2019-05-26T01:39:38.065Z,1011.42
2019-05-26T01:40:38.056Z,1011.41
2019-05-26T01:41:38.053Z,1011.41
2019-05-26T01:42:38.081Z,1011.40
2019-05-26T01:43:38.021Z,1011.40
2019-05-26T01:44:38.010Z,1011.41
2019-05-26T01:45:38.000Z,1011.44
2019-05-26T01:46:37.989Z,1011.43
2019-05-26T01:47:37.983Z,1011.41
2019-05-26T01:48:37.964Z,1011.39
2019-05-26T01:49:37.952Z,1011.39
2019-05-26T01:50:37.942Z,1011.40
2019-05-26T01:51:37.931Z,1011.39
2019-05-26T01:52:37.924Z,1011.37
2019-05-26T01:53:37.927Z,1011.41
2019-05-26T01:54:40.702Z,1011.39
2019-05-26T01:55:37.886Z,1011.39
2019-05-26T01:56:37.873Z,1011.39
2019-05-26T01:57:37.922Z,1011.37
2019-05-26T01:58:37.851Z,1011.37
2019-05-26T01:59:37.847Z,1011.37
2019-05-26T02:00:37.828Z,1011.38
2019-05-26T02:01:37.818Z,1011.39
2019-05-26T02:02:37.806Z,1011.41
2019-05-26T02:03:37.799Z,1011.45
2019-05-26T02:04:37.784Z,1011.42
2019-05-26T02:05:37.784Z,1011.43
2019-05-26T02:06:37.761Z,1011.44
2019-05-26T02:07:37.761Z,1011.45
2019-05-26T02:08:39.654Z,1011.43
2019-05-26T02:09:37.727Z,1011.38
2019-05-26T02:10:37.716Z,1011.41
2019-05-26T02:11:37.715Z,1011.37
2019-05-26T02:12:37.697Z,1011.36
2019-05-26T02:13:37.682Z,1011.34
2019-05-26T02:14:37.673Z,1011.33
2019-05-26T02:15:37.661Z,1011.38
2019-05-26T02:16:37.648Z,1011.35
2019-05-26T02:17:37.738Z,1011.33
2019-05-26T02:18:37.628Z,1011.30
2019-05-26T02:19:37.618Z,1011.33
2019-05-26T02:20:37.603Z,1011.34
2019-05-26T02:21:37.596Z,1011.36
2019-05-26T02:22:37.581Z,1011.35
2019-05-26T02:23:37.576Z,1011.37
2019-05-26T02:24:37.558Z,1011.37
2019-05-26T02:25:37.548Z,1011.36
2019-05-26T02:26:37.536Z,1011.35
2019-05-26T02:27:37.525Z,1011.33
2019-05-26T02:28:37.513Z,1011.33
2019-05-26T02:29:37.510Z,1011.31
2019-05-26T02:30:37.491Z,1011.30
2019-05-26T02:31:37.483Z,1011.29
2019-05-26T02:32:37.471Z,1011.27
2019-05-26T02:33:37.461Z,1011.30
2019-05-26T02:34:37.446Z,1011.31
2019-05-26T02:35:37.470Z,1011.32
2019-05-26T02:36:37.425Z,1011.34
2019-05-26T02:37:37.422Z,1011.33
2019-05-26T02:38:37.404Z,1011.31
2019-05-26T02:39:37.422Z,1011.32
2019-05-26T02:40:37.381Z,1011.32
2019-05-26T02:41:37.406Z,1011.29
2019-05-26T02:42:37.365Z,1011.36
2019-05-26T02:43:37.351Z,1011.37
2019-05-26T02:44:37.335Z,1011.35
2019-05-26T02:45:37.323Z,1011.37
2019-05-26T02:46:37.325Z,1011.41
2019-05-26T02:47:37.313Z,1011.42
2019-05-26T02:48:37.295Z,1011.41
2019-05-26T02:49:37.276Z,1011.40
2019-05-26T02:50:37.275Z,1011.37
2019-05-26T02:51:37.262Z,1011.38
2019-05-26T02:52:37.341Z,1011.35
2019-05-26T02:53:37.242Z,1011.36
2019-05-26T02:54:37.224Z,1011.39
2019-05-26T02:55:37.219Z,1011.40
2019-05-26T02:56:37.202Z,1011.40
2019-05-26T02:57:37.186Z,1011.42
2019-05-26T02:58:37.177Z,1011.41
2019-05-26T02:59:37.183Z,1011.41
2019-05-26T03:00:37.161Z,1011.37
2019-05-26T03:01:37.149Z,1011.42
2019-05-26T03:02:37.138Z,1011.35
2019-05-26T03:03:37.121Z,1011.36
2019-05-26T03:04:37.108Z,1011.38
2019-05-26T03:05:37.118Z,1011.40
2019-05-26T03:06:37.097Z,1011.41
2019-05-26T03:07:37.076Z,1011.40
2019-05-26T03:08:37.065Z,1011.45
2019-05-26T03:09:37.068Z,1011.43
2019-05-26T03:10:37.043Z,1011.42
2019-05-26T03:11:37.038Z,1011.39
2019-05-26T03:12:37.019Z,1011.41
2019-05-26T03:13:37.008Z,1011.42
2019-05-26T03:14:36.997Z,1011.41
2019-05-26T03:15:36.987Z,1011.38
2019-05-26T03:16:36.972Z,1011.39
2019-05-26T03:17:36.993Z,1011.39
2019-05-26T03:18:36.950Z,1011.45
2019-05-26T03:19:36.942Z,1011.41
2019-05-26T03:20:36.929Z,1011.42
2019-05-26T03:21:36.917Z,1011.45
2019-05-26T03:22:36.958Z,1011.44
2019-05-26T03:23:36.906Z,1011.42
2019-05-26T03:24:36.899Z,1011.37
2019-05-26T03:25:36.882Z,1011.37
2019-05-26T03:26:36.871Z,1011.37
2019-05-26T03:27:36.855Z,1011.28
2019-05-26T03:28:36.839Z,1011.32
2019-05-26T03:29:36.839Z,1011.33
2019-05-26T03:30:36.817Z,1011.35
2019-05-26T03:31:36.811Z,1011.30
2019-05-26T03:32:36.798Z,1011.33
2019-05-26T03:33:36.783Z,1011.35
2019-05-26T03:34:36.784Z,1011.39
2019-05-26T03:35:36.780Z,1011.33
2019-05-26T03:36:36.754Z,1011.31
2019-05-26T03:37:36.745Z,1011.30
2019-05-26T03:38:36.732Z,1011.32
2019-05-26T03:39:44.517Z,1011.29
2019-05-26T03:40:37.719Z,1011.36
2019-05-26T03:41:36.693Z,1011.31
2019-05-26T03:42:36.683Z,1011.32
2019-05-26T03:43:36.669Z,1011.39
2019-05-26T03:44:36.660Z,1011.37
2019-05-26T03:45:36.649Z,1011.36
2019-05-26T03:46:36.647Z,1011.39
2019-05-26T03:47:36.624Z,1011.40
2019-05-26T03:48:36.617Z,1011.35
2019-05-26T03:49:36.629Z,1011.33
2019-05-26T03:50:36.592Z,1011.37
2019-05-26T03:51:36.586Z,1011.33
2019-05-26T03:52:36.596Z,1011.37
2019-05-26T03:53:36.556Z,1011.36
2019-05-26T03:54:36.550Z,1011.35
2019-05-26T03:55:36.535Z,1011.41
2019-05-26T03:56:36.529Z,1011.38
2019-05-26T03:57:36.529Z,1011.39
2019-05-26T03:58:36.511Z,1011.42
2019-05-26T03:59:36.493Z,1011.41
2019-05-26T04:00:36.479Z,1011.41
2019-05-26T04:01:36.466Z,1011.43
2019-05-26T04:02:36.462Z,1011.37
2019-05-26T04:03:36.447Z,1011.43
2019-05-26T04:04:36.454Z,1011.37
2019-05-26T04:05:36.422Z,1011.32
2019-05-26T04:06:36.412Z,1011.37
2019-05-26T04:07:36.406Z,1011.31
2019-05-26T04:08:36.389Z,1011.35
2019-05-26T04:09:36.377Z,1011.33
2019-05-26T04:10:36.372Z,1011.35
2019-05-26T04:11:36.364Z,1011.36
2019-05-26T04:12:36.346Z,1011.31
2019-05-26T04:13:36.334Z,1011.34
2019-05-26T04:14:36.319Z,1011.31
2019-05-26T04:15:36.310Z,1011.32
2019-05-26T04:16:36.308Z,1011.30
2019-05-26T04:17:36.318Z,1011.32
2019-05-26T04:18:36.275Z,1011.34
2019-05-26T04:19:36.264Z,1011.33
2019-05-26T04:20:36.252Z,1011.33
2019-05-26T04:21:36.242Z,1011.31
2019-05-26T04:22:36.253Z,1011.35
2019-05-26T04:23:36.223Z,1011.32
2019-05-26T04:24:36.207Z,1011.31
2019-05-26T04:25:36.197Z,1011.30
2019-05-26T04:26:36.197Z,1011.31
2019-05-26T04:27:36.180Z,1011.30
2019-05-26T04:28:36.176Z,1011.27
2019-05-26T04:29:36.153Z,1011.29
2019-05-26T04:30:36.141Z,1011.28
2019-05-26T04:31:36.129Z,1011.23
2019-05-26T04:32:36.120Z,1011.26
2019-05-26T04:33:36.108Z,1011.25
2019-05-26T04:34:36.115Z,1011.21
2019-05-26T04:35:36.086Z,1011.25
2019-05-26T04:36:36.083Z,1011.21
2019-05-26T04:37:36.072Z,1011.17
2019-05-26T04:38:36.049Z,1011.24
2019-05-26T04:39:36.044Z,1011.14
2019-05-26T04:40:36.034Z,1011.15
2019-05-26T04:41:36.016Z,1011.15
2019-05-26T04:42:36.011Z,1011.16
2019-05-26T04:43:35.993Z,1011.14
2019-05-26T04:44:35.991Z,1011.08
2019-05-26T04:45:35.973Z,1011.06
2019-05-26T04:46:35.977Z,1011.09
2019-05-26T04:47:35.950Z,1011.09
2019-05-26T04:48:35.940Z,1011.10
2019-05-26T04:49:37.599Z,1011.10
2019-05-26T04:50:35.916Z,1011.07
2019-05-26T04:51:35.908Z,1011.11
2019-05-26T04:52:35.903Z,1011.10
2019-05-26T04:53:35.894Z,1011.07
2019-05-26T04:54:35.872Z,1011.14
2019-05-26T04:55:35.857Z,1011.11
2019-05-26T04:56:35.847Z,1011.09
2019-05-26T04:57:35.854Z,1011.10
2019-05-26T04:58:35.832Z,1011.08
2019-05-26T04:59:35.813Z,1011.07
2019-05-26T05:00:35.817Z,1011.12
2019-05-26T05:01:35.792Z,1011.09
2019-05-26T05:02:35.790Z,1011.10
2019-05-26T05:03:35.768Z,1011.10
2019-05-26T05:04:35.767Z,1011.11
2019-05-26T05:05:35.750Z,1011.08
2019-05-26T05:06:35.736Z,1011.14
2019-05-26T05:07:35.726Z,1011.09
2019-05-26T05:08:35.712Z,1011.13
2019-05-26T05:09:35.702Z,1011.13
2019-05-26T05:10:42.233Z,1011.12
2019-05-26T05:11:36.677Z,1011.13
2019-05-26T05:12:35.668Z,1011.16
2019-05-26T05:13:35.654Z,1011.10
2019-05-26T05:14:35.655Z,1011.12
2019-05-26T05:15:35.632Z,1011.13
2019-05-26T05:16:35.629Z,1011.11
2019-05-26T05:17:35.610Z,1011.10
2019-05-26T05:18:35.598Z,1011.11
2019-05-26T05:19:35.589Z,1011.06
2019-05-26T05:20:35.580Z,1011.07
2019-05-26T05:21:35.595Z,1011.05
2019-05-26T05:22:35.560Z,1011.04
2019-05-26T05:23:35.542Z,1011.03
2019-05-26T05:24:35.532Z,1011.02
2019-05-26T05:25:35.522Z,1011.01
2019-05-26T05:26:35.515Z,1011.05
2019-05-26T05:27:35.496Z,1011.03
2019-05-26T05:28:35.495Z,1010.99
2019-05-26T05:29:35.476Z,1011.00
2019-05-26T05:30:35.464Z,1011.02
2019-05-26T05:31:35.453Z,1011.01
2019-05-26T05:32:35.442Z,1010.99
2019-05-26T05:33:35.429Z,1010.99
2019-05-26T05:34:35.424Z,1011.01
2019-05-26T05:35:35.409Z,1010.99
2019-05-26T05:36:35.398Z,1010.96
2019-05-26T05:37:35.385Z,1010.96
2019-05-26T05:38:35.373Z,1010.95
2019-05-26T05:39:35.368Z,1010.97
2019-05-26T05:40:35.372Z,1010.96
2019-05-26T05:41:35.340Z,1010.96
2019-05-26T05:42:35.330Z,1010.91
2019-05-26T05:43:35.318Z,1010.97
2019-05-26T05:44:35.305Z,1010.96
2019-05-26T05:45:35.302Z,1010.93
2019-05-26T05:46:35.293Z,1010.92
2019-05-26T05:47:35.272Z,1010.94
2019-05-26T05:48:35.261Z,1010.89
2019-05-26T05:49:35.250Z,1010.89
2019-05-26T05:50:38.932Z,1010.88
2019-05-26T05:51:35.233Z,1010.86
2019-05-26T05:52:35.234Z,1010.84
2019-05-26T05:53:35.205Z,1010.89
2019-05-26T05:54:35.197Z,1010.87
2019-05-26T05:55:35.185Z,1010.84
2019-05-26T05:56:35.171Z,1010.85
2019-05-26T05:57:35.161Z,1010.84
2019-05-26T05:58:35.156Z,1010.88
2019-05-26T05:59:35.138Z,1010.83
2019-05-26T06:00:35.127Z,1010.81
2019-05-26T06:01:35.116Z,1010.85
2019-05-26T06:02:35.112Z,1010.83
2019-05-26T06:03:35.094Z,1010.84
2019-05-26T06:04:35.094Z,1010.84
2019-05-26T06:05:35.069Z,1010.84
2019-05-26T06:06:35.060Z,1010.83
2019-05-26T06:07:35.049Z,1010.82
2019-05-26T06:08:35.038Z,1010.83
2019-05-26T06:09:35.026Z,1010.82
2019-05-26T06:10:35.037Z,1010.81
2019-05-26T06:11:35.003Z,1010.82
2019-05-26T06:12:34.991Z,1010.77
2019-05-26T06:13:34.980Z,1010.75
2019-05-26T06:14:34.971Z,1010.72
2019-05-26T06:15:34.959Z,1010.71
2019-05-26T06:16:34.954Z,1010.68
2019-05-26T06:17:34.935Z,1010.65
2019-05-26T06:18:34.923Z,1010.69
2019-05-26T06:19:34.912Z,1010.67
2019-05-26T06:20:34.902Z,1010.70
2019-05-26T06:21:34.891Z,1010.69
2019-05-26T06:22:34.886Z,1010.71
2019-05-26T06:23:36.968Z,1010.70
2019-05-26T06:24:34.862Z,1010.72
2019-05-26T06:25:34.845Z,1010.71
2019-05-26T06:26:34.837Z,1010.69
2019-05-26T06:27:34.823Z,1010.65
2019-05-26T06:28:34.819Z,1010.67
2019-05-26T06:29:34.829Z,1010.67
2019-05-26T06:30:34.793Z,1010.67
2019-05-26T06:31:34.932Z,1010.61
2019-05-26T06:32:34.770Z,1010.66
2019-05-26T06:33:34.755Z,1010.66
2019-05-26T06:34:34.751Z,1010.69
2019-05-26T06:35:34.736Z,1010.65
2019-05-26T06:36:34.722Z,1010.69
2019-05-26T06:37:34.710Z,1010.69
2019-05-26T06:38:34.699Z,1010.70
2019-05-26T06:39:34.688Z,1010.69
2019-05-26T06:40:34.696Z,1010.65
2019-05-26T06:41:34.670Z,1010.68
2019-05-26T06:42:34.659Z,1010.68
2019-05-26T06:43:34.642Z,1010.65
2019-05-26T06:44:52.084Z,1010.65
2019-05-26T06:45:35.626Z,1010.64
2019-05-26T06:46:34.609Z,1010.61
2019-05-26T06:47:34.597Z,1010.61
2019-05-26T06:48:34.587Z,1010.64
2019-05-26T06:49:34.574Z,1010.63
2019-05-26T06:50:34.563Z,1010.61
2019-05-26T06:51:34.561Z,1010.58
2019-05-26T06:52:34.541Z,1010.61
2019-05-26T06:53:37.317Z,1010.62
2019-05-26T06:54:34.519Z,1010.62
2019-05-26T06:55:34.507Z,1010.58
2019-05-26T06:56:34.497Z,1010.54
2019-05-26T06:57:34.493Z,1010.55
2019-05-26T06:58:34.476Z,1010.57
2019-05-26T06:59:34.465Z,1010.55
2019-05-26T07:00:34.454Z,1010.55
2019-05-26T07:01:34.441Z,1010.51
2019-05-26T07:02:34.448Z,1010.53
2019-05-26T07:03:34.425Z,1010.53
2019-05-26T07:04:34.408Z,1010.52
2019-05-26T07:05:34.398Z,1010.53
2019-05-26T07:06:34.386Z,1010.52
2019-05-26T07:07:34.372Z,1010.51
2019-05-26T07:08:34.365Z,1010.49
2019-05-26T07:09:34.356Z,1010.49
2019-05-26T07:10:34.341Z,1010.48
2019-05-26T07:11:49.983Z,1010.48
2019-05-26T07:12:35.316Z,1010.48
2019-05-26T07:13:34.306Z,1010.46
2019-05-26T07:14:34.293Z,1010.47
2019-05-26T07:15:34.290Z,1010.45
2019-05-26T07:16:38.075Z,1010.50
2019-05-26T07:17:34.261Z,1010.43
2019-05-26T07:18:34.248Z,1010.40
2019-05-26T07:19:34.241Z,1010.44
2019-05-26T07:20:34.226Z,1010.39
2019-05-26T07:21:34.242Z,1010.36
2019-05-26T07:22:34.209Z,1010.37
2019-05-26T07:23:34.192Z,1010.34
2019-05-26T07:24:34.183Z,1010.36
2019-05-26T07:25:34.169Z,1010.33
2019-05-26T07:26:34.160Z,1010.34
2019-05-26T07:27:34.159Z,1010.32
2019-05-26T07:28:34.137Z,1010.28
2019-05-26T07:29:34.125Z,1010.26
2019-05-26T07:30:34.114Z,1010.26
2019-05-26T07:31:34.102Z,1010.20
2019-05-26T07:32:34.094Z,1010.22
2019-05-26T07:33:34.091Z,1010.20
2019-05-26T07:34:34.073Z,1010.16
2019-05-26T07:35:34.058Z,1010.16
2019-05-26T07:36:34.046Z,1010.15
2019-05-26T07:37:34.036Z,1010.14
2019-05-26T07:38:34.024Z,1010.19
2019-05-26T07:39:34.023Z,1010.18
2019-05-26T07:40:34.005Z,1010.15
2019-05-26T07:41:33.991Z,1010.12
2019-05-26T07:42:33.980Z,1010.10
2019-05-26T07:43:33.972Z,1010.08
2019-05-26T07:44:33.956Z,1010.11
2019-05-26T07:45:33.953Z,1010.11
2019-05-26T07:46:33.935Z,1010.09
2019-05-26T07:47:33.925Z,1010.12
2019-05-26T07:48:36.029Z,1010.09
2019-05-26T07:49:33.904Z,1010.10
2019-05-26T07:50:33.890Z,1010.08
2019-05-26T07:51:33.889Z,1010.09
2019-05-26T07:52:33.867Z,1010.09
2019-05-26T07:53:33.856Z,1010.03
2019-05-26T07:54:33.845Z,1010.09
2019-05-26T07:55:33.834Z,1010.08
2019-05-26T07:56:33.823Z,1010.07
2019-05-26T07:57:33.822Z,1010.09
2019-05-26T07:58:33.805Z,1010.08
2019-05-26T07:59:33.792Z,1010.07
2019-05-26T08:00:33.778Z,1010.06
2019-05-26T08:01:36.373Z,1010.06
2019-05-26T08:02:33.756Z,1010.08
2019-05-26T08:03:33.755Z,1010.09
2019-05-26T08:04:33.736Z,1010.07
2019-05-26T08:05:33.723Z,1010.07
2019-05-26T08:06:33.712Z,1010.05
2019-05-26T08:07:33.701Z,1010.07
2019-05-26T08:08:33.691Z,1010.09
2019-05-26T08:09:33.686Z,1010.03
2019-05-26T08:10:33.667Z,1010.05
2019-05-26T08:11:33.670Z,1010.03
2019-05-26T08:12:33.644Z,1010.05
2019-05-26T08:13:33.633Z,1010.08
2019-05-26T08:14:33.623Z,1010.06
2019-05-26T08:15:33.618Z,1010.09
2019-05-26T08:16:33.602Z,1010.05
2019-05-26T08:17:33.589Z,1010.06
2019-05-26T08:18:33.577Z,1010.06
2019-05-26T08:19:33.568Z,1010.08
2019-05-26T08:20:33.554Z,1010.08
2019-05-26T08:21:33.553Z,1010.10
2019-05-26T08:22:33.554Z,1010.06
2019-05-26T08:23:33.522Z,1010.07
2019-05-26T08:24:33.512Z,1010.04
2019-05-26T08:25:33.499Z,1010.05
2019-05-26T08:26:33.488Z,1010.02
2019-05-26T08:27:33.491Z,1009.98
2019-05-26T08:28:33.465Z,1009.96
2019-05-26T08:29:33.463Z,1009.96
2019-05-26T08:30:33.445Z,1009.94
2019-05-26T08:31:33.434Z,1009.91
2019-05-26T08:32:33.427Z,1009.91
2019-05-26T08:33:33.418Z,1009.86
2019-05-26T08:34:33.398Z,1009.78
2019-05-26T08:35:33.387Z,1009.78
2019-05-26T08:36:33.378Z,1009.78
2019-05-26T08:37:33.366Z,1009.75
2019-05-26T08:38:33.353Z,1009.72
2019-05-26T08:39:33.371Z,1009.70
2019-05-26T08:40:33.338Z,1009.68
2019-05-26T08:41:33.321Z,1009.70
2019-05-26T08:42:44.057Z,1009.72
2019-05-26T08:43:34.296Z,1009.70
2019-05-26T08:44:33.292Z,1009.64
2019-05-26T08:45:33.283Z,1009.62
2019-05-26T08:46:33.264Z,1009.63
2019-05-26T08:47:33.253Z,1009.60
2019-05-26T08:48:33.245Z,1009.63
2019-05-26T08:49:33.234Z,1009.58
2019-05-26T08:50:34.482Z,1009.59
2019-05-26T08:51:33.215Z,1009.55
2019-05-26T08:52:33.196Z,1009.59
2019-05-26T08:53:33.189Z,1009.55
2019-05-26T08:54:33.175Z,1009.53
2019-05-26T08:55:33.163Z,1009.55
2019-05-26T08:56:33.154Z,1009.53
2019-05-26T08:57:33.148Z,1009.47
2019-05-26T08:58:33.130Z,1009.50
2019-05-26T08:59:33.119Z,1009.42
2019-05-26T09:00:33.113Z,1009.47
2019-05-26T09:01:33.103Z,1009.42
2019-05-26T09:02:33.087Z,1009.38
2019-05-26T09:03:33.081Z,1009.42
2019-05-26T09:04:33.065Z,1009.34
2019-05-26T09:05:33.083Z,1009.33
2019-05-26T09:06:33.040Z,1009.34
2019-05-26T09:07:33.031Z,1009.30
2019-05-26T09:08:33.029Z,1009.33
2019-05-26T09:09:33.018Z,1009.29
2019-05-26T09:10:32.994Z,1009.28
2019-05-26T09:11:32.984Z,1009.29
2019-05-26T09:12:32.975Z,1009.30
2019-05-26T09:13:32.968Z,1009.30
2019-05-26T09:14:32.953Z,1009.29
2019-05-26T09:15:32.947Z,1009.31
2019-05-26T09:16:32.930Z,1009.22
2019-05-26T09:17:32.917Z,1009.22
2019-05-26T09:18:32.907Z,1009.18
2019-05-26T09:19:32.900Z,1009.20
2019-05-26T09:20:32.890Z,1009.15
2019-05-26T09:21:32.881Z,1009.16
2019-05-26T09:22:32.873Z,1009.22
2019-05-26T09:23:32.855Z,1009.22
2019-05-26T09:24:32.846Z,1009.17
2019-05-26T09:25:32.833Z,1009.15
2019-05-26T09:26:32.823Z,1009.16
2019-05-26T09:27:32.823Z,1009.15
2019-05-26T09:28:32.794Z,1009.16
2019-05-26T09:29:32.786Z,1009.12
2019-05-26T09:30:32.774Z,1009.13
2019-05-26T09:31:34.221Z,1009.14
2019-05-26T09:32:32.753Z,1009.08
2019-05-26T09:33:32.775Z,1009.01
2019-05-26T09:34:32.728Z,1009.04
2019-05-26T09:35:32.715Z,1009.04
2019-05-26T09:36:32.706Z,1009.04
2019-05-26T09:37:32.695Z,1009.03
2019-05-26T09:38:32.683Z,1009.08
2019-05-26T09:39:32.707Z,1008.99
2019-05-26T09:40:32.663Z,1009.04
2019-05-26T09:41:32.649Z,1008.99
2019-05-26T09:42:32.639Z,1009.04
2019-05-26T09:43:32.628Z,1009.02
2019-05-26T09:44:32.618Z,1009.03
2019-05-26T09:45:32.625Z,1008.97
2019-05-26T09:46:32.596Z,1008.95
2019-05-26T09:47:32.583Z,1008.98
2019-05-26T09:48:32.571Z,1008.89
2019-05-26T09:49:32.560Z,1008.96
2019-05-26T09:50:32.549Z,1008.97
2019-05-26T09:51:32.544Z,1008.92
2019-05-26T09:52:32.527Z,1008.90
2019-05-26T09:53:32.515Z,1008.91
2019-05-26T09:54:32.503Z,1008.91
2019-05-26T09:55:32.494Z,1008.87
2019-05-26T09:56:32.482Z,1008.85
2019-05-26T09:57:32.477Z,1008.84
2019-05-26T09:58:32.462Z,1008.82
2019-05-26T09:59:32.449Z,1008.82
2019-05-26T10:00:32.437Z,1008.79
2019-05-26T10:01:32.440Z,1008.79
2019-05-26T10:02:32.415Z,1008.79
2019-05-26T10:03:32.411Z,1008.79
2019-05-26T10:04:32.395Z,1008.80
2019-05-26T10:05:32.382Z,1008.75
2019-05-26T10:06:32.370Z,1008.76
2019-05-26T10:07:32.362Z,1008.77
2019-05-26T10:08:32.351Z,1008.73
2019-05-26T10:09:32.345Z,1008.78
2019-05-26T10:10:32.325Z,1008.81
2019-05-26T10:11:32.318Z,1008.74
2019-05-26T10:12:32.303Z,1008.76
2019-05-26T10:13:32.421Z,1008.68
2019-05-26T10:14:32.281Z,1008.67
2019-05-26T10:15:32.298Z,1008.70
2019-05-26T10:16:32.263Z,1008.66
2019-05-26T10:17:32.247Z,1008.64
2019-05-26T10:18:32.239Z,1008.65
2019-05-26T10:19:32.226Z,1008.66
2019-05-26T10:20:32.214Z,1008.64
2019-05-26T10:21:32.209Z,1008.63
2019-05-26T10:22:32.193Z,1008.65
2019-05-26T10:23:32.180Z,1008.63
2019-05-26T10:24:32.170Z,1008.63
2019-05-26T10:25:32.165Z,1008.61
2019-05-26T10:26:32.155Z,1008.62
2019-05-26T10:27:32.149Z,1008.68
2019-05-26T10:28:32.125Z,1008.60
2019-05-26T10:29:32.115Z,1008.67
2019-05-26T10:30:32.103Z,1008.57
2019-05-26T10:31:32.095Z,1008.56
2019-05-26T10:32:32.082Z,1008.53
2019-05-26T10:33:32.075Z,1008.55
2019-05-26T10:34:32.058Z,1008.55
2019-05-26T10:35:32.049Z,1008.56
2019-05-26T10:36:32.037Z,1008.54
2019-05-26T10:37:32.026Z,1008.61
2019-05-26T10:38:32.013Z,1008.57
2019-05-26T10:39:32.011Z,1008.56
2019-05-26T10:40:31.992Z,1008.53
2019-05-26T10:41:31.980Z,1008.53
2019-05-26T10:42:31.970Z,1008.55
2019-05-26T10:43:46.261Z,1008.53
2019-05-26T10:44:32.966Z,1008.59
2019-05-26T10:45:34.271Z,1008.54
2019-05-26T10:46:31.928Z,1008.54
2019-05-26T10:47:31.914Z,1008.50
2019-05-26T10:48:31.905Z,1008.52
2019-05-26T10:49:31.892Z,1008.48
2019-05-26T10:50:31.887Z,1008.48
2019-05-26T10:51:31.872Z,1008.45
2019-05-26T10:52:31.857Z,1008.50
2019-05-26T10:53:31.846Z,1008.42
2019-05-26T10:54:31.835Z,1008.41
2019-05-26T10:55:31.824Z,1008.39
2019-05-26T10:56:31.821Z,1008.36
2019-05-26T10:57:31.803Z,1008.33
2019-05-26T10:58:31.791Z,1008.31
2019-05-26T10:59:31.781Z,1008.28
2019-05-26T11:00:33.155Z,1008.32
2019-05-26T11:01:31.759Z,1008.25
2019-05-26T11:02:31.754Z,1008.22
2019-05-26T11:03:31.739Z,1008.21
2019-05-26T11:04:31.725Z,1008.20
2019-05-26T11:05:31.711Z,1008.17
2019-05-26T11:06:31.701Z,1008.18
2019-05-26T11:07:31.692Z,1008.13
2019-05-26T11:08:31.712Z,1008.14
2019-05-26T11:09:31.669Z,1008.12
2019-05-26T11:10:31.659Z,1008.16
2019-05-26T11:11:31.645Z,1008.13
2019-05-26T11:12:31.635Z,1008.10
2019-05-26T11:13:31.626Z,1008.12
2019-05-26T11:14:31.640Z,1008.15
2019-05-26T11:15:31.603Z,1008.08
2019-05-26T11:16:31.590Z,1008.10
2019-05-26T11:17:31.579Z,1008.08
2019-05-26T11:18:31.571Z,1008.01
2019-05-26T11:19:31.555Z,1008.05
2019-05-26T11:20:31.552Z,1008.04
2019-05-26T11:21:31.539Z,1008.05
2019-05-26T11:22:31.523Z,1008.01
2019-05-26T11:23:31.558Z,1007.99
2019-05-26T11:24:31.500Z,1007.93
2019-05-26T11:25:31.490Z,1007.94
2019-05-26T11:26:31.486Z,1007.94
2019-05-26T11:27:31.467Z,1007.93
2019-05-26T11:28:31.458Z,1007.86
2019-05-26T11:29:31.445Z,1007.86
2019-05-26T11:30:31.433Z,1007.86
2019-05-26T11:31:31.425Z,1007.87
2019-05-26T11:32:31.421Z,1007.87
2019-05-26T11:33:31.400Z,1007.89
2019-05-26T11:34:31.392Z,1007.89
2019-05-26T11:35:31.384Z,1007.85
2019-05-26T11:36:31.379Z,1007.88
2019-05-26T11:37:31.355Z,1007.87
2019-05-26T11:38:33.638Z,1007.84
2019-05-26T11:39:31.336Z,1007.85
2019-05-26T11:40:31.324Z,1007.81
2019-05-26T11:41:31.311Z,1007.79
2019-05-26T11:42:31.299Z,1007.79
2019-05-26T11:43:31.289Z,1007.75
2019-05-26T11:44:31.296Z,1007.77
2019-05-26T11:45:31.267Z,1007.76
2019-05-26T11:46:31.259Z,1007.76
2019-05-26T11:47:31.249Z,1007.78
2019-05-26T11:48:31.233Z,1007.76
2019-05-26T11:49:31.221Z,1007.79
2019-05-26T11:50:31.219Z,1007.74
2019-05-26T11:51:31.200Z,1007.70
2019-05-26T11:52:31.190Z,1007.67
2019-05-26T11:53:31.212Z,1007.70
2019-05-26T11:54:34.305Z,1007.63
2019-05-26T11:55:31.154Z,1007.60
2019-05-26T11:56:31.151Z,1007.64
2019-05-26T11:57:31.140Z,1007.62
2019-05-26T11:58:31.128Z,1007.57
2019-05-26T11:59:31.141Z,1007.62
2019-05-26T12:00:31.099Z,1007.57
2019-05-26T12:01:31.091Z,1007.58
2019-05-26T12:02:31.083Z,1007.56
2019-05-26T12:03:31.077Z,1007.55
2019-05-26T12:04:31.055Z,1007.55
2019-05-26T12:05:31.042Z,1007.46