createdAt,value
2023-01-15T00:02:23.439Z,0.75
2023-01-15T00:04:51.921Z,0.72
2023-01-15T00:07:19.354Z,0.68
2023-01-15T00:09:46.809Z,0.70
2023-01-15T00:12:14.003Z,0.70
2023-01-15T00:14:41.722Z,0.69
2023-01-15T00:17:08.877Z,0.70
2023-01-15T00:19:36.464Z,0.68
2023-01-15T00:22:03.912Z,0.66
2023-01-15T00:24:50.384Z,0.70
2023-01-15T00:27:37.805Z,0.71
2023-01-15T00:30:05.371Z,0.73
2023-01-15T00:32:32.430Z,0.73
2023-01-15T00:34:59.760Z,0.72
2023-01-15T00:37:27.544Z,0.73
2023-01-15T00:39:54.736Z,0.77
2023-01-15T00:42:22.040Z,0.80
2023-01-15T00:44:49.400Z,0.79
2023-01-15T00:47:17.054Z,0.76
2023-01-15T00:49:45.228Z,0.76
2023-01-15T00:52:14.216Z,0.77
2023-01-15T00:54:41.201Z,0.80
2023-01-15T00:57:09.298Z,0.81
2023-01-15T00:59:36.274Z,0.80
2023-01-15T01:02:03.900Z,0.79
2023-01-15T01:04:30.989Z,0.80
2023-01-15T01:06:58.138Z,0.82
2023-01-15T01:09:25.183Z,0.84
2023-01-15T01:11:52.437Z,0.86
2023-01-15T01:14:19.664Z,0.84
2023-01-15T01:16:47.123Z,0.77
2023-01-15T01:19:20.114Z,0.72
2023-01-15T01:21:47.956Z,0.72
2023-01-15T01:24:18.154Z,0.74
2023-01-15T01:26:46.104Z,0.75
2023-01-15T01:29:14.483Z,0.78
2023-01-15T01:31:41.988Z,0.79
2023-01-15T01:34:10.017Z,0.82
2023-01-15T01:36:38.558Z,0.84
2023-01-15T01:39:06.694Z,0.87
2023-01-15T01:41:34.432Z,0.87
2023-01-15T01:44:05.791Z,0.90
2023-01-15T01:46:35.159Z,0.92
2023-01-15T01:49:10.295Z,0.91
2023-01-15T01:51:40.284Z,0.92
2023-01-15T01:54:07.461Z,0.92
2023-01-15T01:56:35.124Z,0.88
2023-01-15T01:59:02.169Z,0.87
2023-01-15T02:01:29.329Z,0.85
2023-01-15T02:03:57.713Z,0.84
2023-01-15T02:06:24.742Z,0.82
2023-01-15T02:08:52.386Z,0.82
2023-01-15T02:11:21.742Z,0.83
2023-01-15T02:14:12.908Z,0.82
2023-01-15T02:16:56.352Z,0.81
2023-01-15T02:20:05.996Z,0.79
2023-01-15T02:22:46.041Z,0.79
2023-01-15T02:25:18.930Z,0.78
2023-01-15T02:27:52.174Z,0.76
2023-01-15T02:30:26.030Z,0.75
2023-01-15T02:32:59.525Z,0.74
2023-01-15T02:35:34.867Z,0.75
2023-01-15T02:38:05.311Z,0.72
2023-01-15T02:40:32.956Z,0.67
2023-01-15T02:43:00.766Z,0.63
2023-01-15T02:45:30.967Z,0.65
2023-01-15T02:48:06.023Z,0.64
2023-01-15T02:50:37.322Z,0.67
2023-01-15T02:53:08.269Z,0.72
2023-01-15T02:55:39.638Z,0.73
2023-01-15T02:58:09.668Z,0.70
2023-01-15T03:00:39.912Z,0.63
2023-01-15T03:03:17.119Z,0.62
2023-01-15T03:06:03.227Z,0.64
2023-01-15T03:08:30.263Z,0.65
2023-01-15T03:11:14.366Z,0.64
2023-01-15T03:14:06.371Z,0.64
2023-01-15T03:16:35.327Z,0.63
2023-01-15T03:19:34.960Z,0.62
2023-01-15T03:22:08.350Z,0.61
2023-01-15T03:24:49.347Z,0.63
2023-01-15T03:27:17.395Z,0.65
2023-01-15T03:30:05.910Z,0.65
2023-01-15T03:32:32.995Z,0.62
2023-01-15T03:35:00.655Z,0.59
2023-01-15T03:37:28.623Z,0.57
2023-01-15T03:39:56.901Z,0.57
2023-01-15T03:42:40.843Z,0.59
2023-01-15T03:45:13.731Z,0.59
2023-01-15T03:47:59.151Z,0.63
2023-01-15T03:50:33.631Z,0.68
2023-01-15T03:53:32.397Z,0.74
2023-01-15T03:56:15.437Z,0.74
2023-01-15T03:58:48.538Z,0.73
2023-01-15T04:01:20.305Z,0.72
2023-01-15T04:03:49.378Z,0.68
2023-01-15T09:02:21.721Z,1.10
2023-01-15T09:04:48.844Z,1.25
2023-01-15T09:07:16.985Z,1.27
2023-01-15T09:09:45.225Z,1.33
2023-01-15T09:12:12.766Z,1.41
2023-01-15T09:14:55.368Z,1.47
2023-01-15T09:17:26.689Z,1.53
2023-01-15T09:19:53.669Z,1.57
2023-01-15T09:22:20.567Z,1.55
2023-01-15T09:24:47.760Z,1.56
2023-01-15T09:27:15.136Z,1.61
2023-01-15T09:29:42.674Z,1.64
2023-01-15T09:32:11.056Z,1.67
2023-01-15T09:34:38.427Z,1.68
2023-01-15T09:37:05.969Z,1.72
2023-01-15T09:39:33.426Z,1.75
2023-01-15T09:42:26.178Z,1.77
2023-01-15T09:45:14.259Z,1.82
2023-01-15T09:48:03.419Z,1.83
2023-01-15T09:50:46.296Z,1.83
2023-01-15T09:53:21.537Z,1.81
2023-01-15T09:55:50.905Z,1.84
2023-01-15T09:58:21.468Z,1.86
2023-01-15T10:00:50.371Z,1.88
2023-01-15T10:03:36.189Z,1.95
2023-01-15T10:06:09.428Z,2.03
2023-01-15T10:08:42.937Z,2.07
2023-01-15T10:11:16.350Z,2.09
2023-01-15T10:13:56.563Z,2.11
2023-01-15T10:16:26.300Z,2.12
2023-01-15T10:18:53.699Z,2.13
2023-01-15T10:21:42.503Z,2.16
2023-01-15T10:24:18.666Z,2.18
2023-01-15T10:26:59.395Z,2.20
2023-01-15T10:29:34.275Z,2.17
2023-01-15T10:32:29.987Z,2.11
2023-01-15T10:35:19.919Z,2.07
2023-01-15T10:38:22.181Z,2.07
2023-01-15T10:40:49.668Z,2.07
2023-01-15T10:43:25.618Z,2.03
2023-01-15T10:46:14.246Z,2.03
2023-01-15T10:48:46.301Z,2.03
2023-01-15T10:51:19.138Z,2.04
2023-01-15T10:54:05.876Z,2.07
2023-01-15T10:56:36.204Z,2.08
2023-01-15T10:59:19.967Z,2.06
2023-01-15T11:01:49.168Z,2.00
2023-01-15T11:04:16.995Z,1.99
2023-01-15T11:06:45.882Z,1.96
2023-01-15T11:09:22.569Z,1.93
2023-01-15T11:12:00.595Z,1.87
2023-01-15T11:14:57.089Z,1.86
2023-01-15T11:17:44.273Z,1.91
2023-01-15T11:20:43.054Z,1.93
2023-01-15T11:23:15.438Z,1.94
2023-01-15T11:25:57.517Z,1.94
2023-01-15T11:28:36.659Z,1.95
2023-01-15T11:31:04.486Z,2.00
2023-01-15T11:33:32.435Z,2.02
2023-01-15T11:36:01.796Z,2.04
2023-01-15T11:38:31.179Z,2.03
2023-01-15T11:41:02.871Z,2.03
2023-01-15T11:43:49.628Z,2.01
2023-01-15T11:46:49.422Z,2.02
2023-01-15T11:49:39.817Z,2.08
2023-01-15T11:52:10.562Z,2.04
2023-01-15T11:54:42.717Z,2.01
2023-01-15T11:57:11.128Z,2.01
2023-01-15T11:59:38.696Z,2.02
2023-01-15T12:02:32.983Z,2.03
2023-01-15T12:05:01.192Z,2.08
2023-01-15T12:07:28.863Z,2.07
2023-01-15T12:10:03.003Z,2.06
2023-01-15T12:13:16.153Z,2.05
2023-01-15T12:15:55.599Z,2.04
2023-01-15T12:19:01.236Z,2.00
2023-01-15T12:21:33.956Z,1.97
2023-01-15T12:24:14.573Z,1.97
2023-01-15T12:26:51.425Z,1.97
2023-01-15T12:29:18.803Z,1.97
2023-01-15T12:31:54.021Z,1.97
2023-01-15T12:35:29.648Z,1.99
2023-01-15T12:38:10.599Z,2.03
2023-01-15T12:40:52.344Z,2.03
2023-01-15T12:43:43.443Z,2.04
2023-01-15T12:46:17.008Z,2.01
2023-01-15T12:48:48.555Z,2.01
2023-01-15T12:51:23.720Z,1.99
2023-01-15T12:53:58.510Z,1.98
2023-01-15T12:56:29.768Z,1.96
2023-01-15T12:59:42.866Z,1.93
2023-01-15T18:27:48.458Z,0.95
2023-01-15T18:30:16.835Z,1.06
2023-01-15T18:32:45.819Z,1.07
2023-01-15T18:35:14.459Z,1.08
2023-01-15T18:37:43.470Z,1.08
2023-01-15T18:40:12.235Z,1.09
2023-01-15T18:42:59.472Z,1.12
2023-01-15T18:45:48.569Z,1.17
2023-01-15T18:48:16.542Z,1.24
2023-01-15T18:50:44.624Z,1.25
2023-01-15T18:53:15.854Z,1.27
2023-01-15T18:55:43.786Z,1.32
2023-01-15T18:58:11.612Z,1.36
2023-01-15T19:00:41.145Z,1.39
2023-01-15T19:03:14.587Z,1.41
2023-01-15T19:05:43.584Z,1.31
2023-01-15T19:08:12.898Z,1.23
2023-01-15T19:10:42.940Z,1.23
2023-01-15T19:13:13.169Z,1.22
2023-01-15T19:16:00.865Z,1.24
2023-01-15T19:18:52.287Z,1.28
2023-01-15T19:21:22.821Z,1.22
2023-01-15T19:23:51.281Z,1.15
2023-01-15T19:26:19.705Z,1.11
2023-01-15T19:28:47.808Z,1.09
2023-01-15T19:31:36.658Z,1.04
2023-01-15T19:34:32.165Z,1.04
2023-01-15T19:36:57.105Z,1.10
2023-01-15T19:39:26.365Z,1.13
2023-01-15T19:42:16.373Z,1.14
2023-01-15T19:45:05.417Z,1.14
2023-01-15T19:48:16.997Z,1.16
2023-01-15T19:50:45.369Z,1.23
2023-01-15T19:53:13.393Z,1.29
2023-01-15T19:55:46.024Z,1.36
2023-01-15T19:58:14.420Z,1.41
2023-01-15T20:00:45.010Z,1.44
2023-01-15T20:03:13.198Z,1.39
2023-01-15T20:05:42.923Z,1.41
2023-01-15T20:08:17.647Z,1.43
2023-01-15T20:10:49.933Z,1.36
2023-01-15T20:13:40.984Z,1.27
2023-01-15T20:16:12.823Z,1.32
2023-01-15T20:18:40.641Z,1.37
2023-01-15T20:21:07.957Z,1.38
2023-01-15T20:23:36.390Z,1.38
2023-01-15T20:26:05.578Z,1.42
2023-01-15T20:28:36.527Z,1.42
2023-01-15T20:31:13.885Z,1.44
2023-01-15T20:33:47.148Z,1.48
2023-01-15T20:36:15.547Z,1.52
2023-01-15T20:38:42.963Z,1.53
2023-01-15T20:41:29.944Z,1.54
2023-01-15T20:44:24.661Z,1.55
2023-01-15T20:46:52.770Z,1.58
2023-01-15T20:49:28.733Z,1.62
2023-01-15T20:51:57.902Z,1.61
2023-01-15T20:54:25.866Z,1.60
2023-01-15T20:56:54.803Z,1.62
2023-01-15T20:59:22.372Z,1.65
2023-01-15T21:01:49.980Z,1.67
2023-01-15T21:04:18.552Z,1.67
2023-01-15T21:06:47.510Z,1.60
2023-01-15T21:09:15.198Z,1.50
2023-01-15T21:11:43.725Z,1.47
2023-01-15T21:14:12.194Z,1.43
2023-01-15T21:16:40.074Z,1.32
2023-01-15T21:19:12.116Z,1.23
2023-01-15T21:21:40.159Z,1.14
2023-01-15T21:24:07.946Z,1.02
2023-01-15T21:26:36.110Z,0.97
2023-01-15T21:29:03.683Z,0.88
2023-01-15T21:31:30.955Z,0.80
2023-01-15T21:33:58.517Z,0.75
2023-01-15T21:36:26.023Z,0.76
2023-01-15T21:38:58.463Z,0.78
2023-01-15T21:41:44.534Z,0.84
2023-01-15T21:44:37.770Z,0.81
2023-01-15T21:47:06.577Z,0.82
2023-01-15T21:49:34.205Z,0.87
2023-01-15T21:52:04.410Z,0.88
2023-01-15T21:54:32.227Z,0.86
2023-01-15T21:56:59.835Z,0.92
2023-01-15T21:59:28.718Z,0.97
2023-01-15T22:01:57.220Z,1.00
2023-01-15T22:04:25.664Z,0.98
2023-01-15T22:06:53.183Z,1.00
2023-01-15T22:09:21.009Z,1.11
2023-01-15T22:11:48.694Z,1.16
2023-01-15T22:14:28.900Z,1.19
2023-01-15T22:16:57.702Z,1.21
2023-01-15T22:19:27.012Z,1.25
2023-01-15T22:21:56.739Z,1.27
2023-01-15T22:24:32.268Z,1.27
2023-01-15T22:27:00.298Z,1.22
2023-01-15T22:29:32.623Z,1.23
2023-01-15T22:32:00.322Z,1.28
2023-01-15T22:34:28.284Z,1.27
2023-01-15T22:36:55.910Z,1.20
2023-01-15T22:39:23.976Z,1.20
2023-01-15T22:42:10.165Z,1.20
2023-01-15T22:44:37.870Z,1.24
2023-01-15T22:47:05.319Z,1.24
2023-01-15T22:49:32.740Z,1.25
2023-01-15T22:52:00.188Z,1.27
2023-01-15T22:54:27.533Z,1.29
2023-01-15T22:57:16.880Z,1.32
2023-01-15T22:59:45.280Z,1.37
2023-01-15T23:02:12.975Z,1.37
2023-01-15T23:04:40.838Z,1.33
2023-01-15T23:07:09.182Z,1.36
2023-01-15T23:09:36.942Z,1.41
2023-01-15T23:12:04.563Z,1.45
2023-01-15T23:14:32.219Z,1.44
2023-01-15T23:17:00.448Z,1.43
2023-01-15T23:19:28.023Z,1.40
2023-01-15T23:22:00.333Z,1.37
2023-01-15T23:24:28.283Z,1.35
2023-01-15T23:26:55.579Z,1.37
2023-01-15T23:29:34.810Z,1.42
2023-01-15T23:32:02.695Z,1.42
2023-01-15T23:34:30.432Z,1.39
2023-01-15T23:36:58.022Z,1.41
2023-01-15T23:39:25.571Z,1.45
2023-01-15T23:42:11.578Z,1.46
2023-01-15T23:44:57.545Z,1.46
2023-01-15T23:47:24.906Z,1.39
2023-01-15T23:49:53.098Z,1.33
2023-01-15T23:52:20.422Z,1.31
2023-01-15T23:54:47.788Z,1.26
2023-01-15T23:57:15.182Z,1.20
2023-01-15T23:59:44.552Z,1.18
