createdAt,value
2018-03-28T00:00:28.433Z,100.0
2018-03-28T00:01:29.817Z,100.0
2018-03-28T00:02:31.208Z,100.0
2018-03-28T00:03:32.592Z,100.0
2018-03-28T00:04:33.985Z,100.0
2018-03-28T00:05:35.372Z,100.0
2018-03-28T00:06:36.755Z,100.0
2018-03-28T00:07:38.150Z,100.0
2018-03-28T00:08:39.549Z,100.0
2018-03-28T00:09:40.940Z,100.0
2018-03-28T00:10:42.328Z,100.0
2018-03-28T00:11:43.709Z,100.0
2018-03-28T00:12:45.099Z,100.0
2018-03-28T00:13:46.495Z,100.0
2018-03-28T00:14:47.888Z,100.0
2018-03-28T00:15:49.272Z,100.0
2018-03-28T00:16:50.660Z,100.0
2018-03-28T00:17:52.047Z,100.0
2018-03-28T00:18:53.434Z,100.0
2018-03-28T00:19:54.822Z,100.0
2018-03-28T00:20:56.209Z,100.0
2018-03-28T00:21:57.602Z,100.0
2018-03-28T00:22:58.984Z,100.0
2018-03-28T00:24:00.374Z,100.0
2018-03-28T00:25:01.763Z,100.0
2018-03-28T00:26:03.150Z,100.0
2018-03-28T00:27:04.535Z,100.0
2018-03-28T00:28:05.921Z,100.0
2018-03-28T00:29:07.307Z,100.0
2018-03-28T00:30:08.694Z,100.0
2018-03-28T00:31:10.086Z,100.0
2018-03-28T00:32:11.475Z,100.0
2018-03-28T00:33:12.860Z,100.0
2018-03-28T00:34:14.248Z,100.0
2018-03-28T00:35:15.638Z,100.0
2018-03-28T00:36:17.032Z,100.0
2018-03-28T00:37:18.415Z,100.0
2018-03-28T00:38:19.807Z,100.0
2018-03-28T00:39:21.191Z,100.0
2018-03-28T00:40:22.680Z,100.0
2018-03-28T00:41:24.096Z,100.0
2018-03-28T00:42:25.508Z,100.0
2018-03-28T00:43:26.864Z,100.0
2018-03-28T00:44:28.251Z,100.0
2018-03-28T00:45:29.640Z,100.0
2018-03-28T00:46:31.032Z,100.0
2018-03-28T00:47:32.416Z,100.0
2018-03-28T00:48:33.806Z,100.0
2018-03-28T00:49:35.195Z,100.0
2018-03-28T00:50:36.585Z,100.0
2018-03-28T00:51:37.978Z,100.0
2018-03-28T00:52:39.382Z,100.0
2018-03-28T00:53:40.767Z,100.0
2018-03-28T00:54:42.155Z,100.0
2018-03-28T00:55:43.543Z,100.0
2018-03-28T00:56:44.940Z,100.0
2018-03-28T00:57:46.330Z,100.0
2018-03-28T00:58:47.722Z,100.0
2018-03-28T00:59:49.118Z,100.0
2018-03-28T01:00:50.508Z,100.0
2018-03-28T01:01:51.890Z,100.0
2018-03-28T01:02:53.280Z,100.0
2018-03-28T01:03:54.669Z,100.0
2018-03-28T01:04:56.059Z,100.0
2018-03-28T01:05:57.447Z,100.0
2018-03-28T01:06:58.837Z,100.0
2018-03-28T01:08:00.230Z,100.0
2018-03-28T01:09:01.616Z,100.0
2018-03-28T01:10:02.999Z,100.0
2018-03-28T01:11:04.397Z,100.0
2018-03-28T01:12:05.778Z,100.0
2018-03-28T01:13:07.170Z,100.0
2018-03-28T01:14:08.556Z,100.0
2018-03-28T01:15:09.942Z,100.0
2018-03-28T01:16:11.328Z,100.0
2018-03-28T01:17:12.718Z,100.0
2018-03-28T01:18:14.109Z,100.0
2018-03-28T01:19:15.494Z,100.0
2018-03-28T01:20:16.883Z,100.0
2018-03-28T01:21:18.273Z,100.0
2018-03-28T01:22:19.666Z,100.0
2018-03-28T01:23:21.052Z,100.0
2018-03-28T01:24:22.438Z,100.0
2018-03-28T01:25:23.827Z,100.0
2018-03-28T01:26:25.213Z,100.0
2018-03-28T01:27:26.605Z,100.0
2018-03-28T01:28:27.995Z,100.0
2018-03-28T01:29:29.421Z,100.0
2018-03-28T01:30:30.828Z,100.0
2018-03-28T01:31:32.245Z,100.0
2018-03-28T01:32:33.631Z,100.0
2018-03-28T01:33:35.035Z,100.0
2018-03-28T01:34:36.425Z,100.0
2018-03-28T01:35:37.814Z,100.0
2018-03-28T01:36:39.235Z,100.0
2018-03-28T01:37:40.617Z,100.0
2018-03-28T01:38:42.004Z,100.0
2018-03-28T01:39:43.392Z,100.0
2018-03-28T01:40:44.783Z,100.0
2018-03-28T01:41:46.169Z,100.0
2018-03-28T01:42:47.559Z,100.0
2018-03-28T01:43:48.951Z,100.0
2018-03-28T01:44:50.334Z,100.0
2018-03-28T01:45:51.723Z,100.0
2018-03-28T01:46:53.116Z,100.0
2018-03-28T01:47:54.507Z,100.0
2018-03-28T01:48:55.897Z,100.0
2018-03-28T01:49:57.289Z,100.0
2018-03-28T01:50:58.676Z,100.0
2018-03-28T01:52:00.062Z,100.0
2018-03-28T01:53:01.449Z,100.0
2018-03-28T01:54:02.840Z,100.0
2018-03-28T01:55:04.226Z,100.0
2018-03-28T01:56:05.618Z,100.0
2018-03-28T01:57:07.006Z,100.0
2018-03-28T01:58:08.391Z,100.0
2018-03-28T01:59:09.786Z,100.0
2018-03-28T02:00:11.173Z,100.0
2018-03-28T02:01:12.559Z,100.0
2018-03-28T02:02:13.950Z,100.0
2018-03-28T02:03:15.339Z,100.0
2018-03-28T02:04:16.730Z,100.0
2018-03-28T02:05:18.114Z,100.0
2018-03-28T02:06:19.502Z,100.0
2018-03-28T02:07:20.890Z,100.0
2018-03-28T02:08:22.278Z,100.0
2018-03-28T02:09:23.668Z,100.0
2018-03-28T02:10:25.084Z,100.0
2018-03-28T02:11:26.473Z,100.0
2018-03-28T02:12:27.861Z,100.0
2018-03-28T02:13:29.249Z,100.0
2018-03-28T02:14:30.638Z,100.0
2018-03-28T02:15:32.025Z,100.0
2018-03-28T02:16:33.418Z,100.0
2018-03-28T02:17:34.861Z,100.0
2018-03-28T02:18:36.201Z,100.0
2018-03-28T02:19:37.689Z,100.0
2018-03-28T02:20:39.088Z,100.0
2018-03-28T02:21:40.481Z,100.0
2018-03-28T02:22:41.874Z,100.0
2018-03-28T02:23:43.261Z,100.0
2018-03-28T02:24:44.672Z,100.0
2018-03-28T02:25:46.046Z,100.0
2018-03-28T02:26:47.431Z,100.0
2018-03-28T02:27:48.814Z,100.0
2018-03-28T02:28:50.204Z,100.0
2018-03-28T02:29:51.591Z,100.0
2018-03-28T02:30:52.989Z,100.0
2018-03-28T02:31:54.391Z,100.0
2018-03-28T02:32:55.781Z,100.0
2018-03-28T02:33:57.167Z,100.0
2018-03-28T02:34:58.555Z,100.0
2018-03-28T02:35:59.947Z,100.0
2018-03-28T02:37:01.336Z,100.0
2018-03-28T02:38:02.725Z,100.0
2018-03-28T02:39:04.125Z,100.0
2018-03-28T02:40:05.505Z,100.0
2018-03-28T02:41:06.899Z,100.0
2018-03-28T02:42:08.272Z,100.0
2018-03-28T02:43:09.678Z,100.0
2018-03-28T02:44:11.067Z,100.0
2018-03-28T02:45:12.467Z,100.0
2018-03-28T02:46:13.846Z,100.0
2018-03-28T02:47:15.242Z,100.0
2018-03-28T02:48:16.626Z,100.0
2018-03-28T02:49:18.017Z,100.0
2018-03-28T02:50:19.401Z,100.0
2018-03-28T02:51:20.796Z,100.0
2018-03-28T02:52:22.185Z,100.0
2018-03-28T02:53:23.575Z,100.0
2018-03-28T02:54:24.976Z,100.0
2018-03-28T02:55:26.366Z,100.0
2018-03-28T02:56:27.750Z,100.0
2018-03-28T02:57:29.133Z,100.0
2018-03-28T02:58:30.517Z,100.0
2018-03-28T02:59:31.910Z,100.0
2018-03-28T03:00:33.312Z,100.0
2018-03-28T03:01:34.689Z,100.0
2018-03-28T03:02:36.075Z,100.0
2018-03-28T03:03:37.739Z,100.0
2018-03-28T03:04:39.075Z,100.0
2018-03-28T03:05:40.462Z,100.0
2018-03-28T03:06:41.851Z,100.0
2018-03-28T03:07:43.236Z,100.0
2018-03-28T03:08:44.625Z,100.0
2018-03-28T03:09:46.048Z,100.0
2018-03-28T03:10:47.557Z,100.0
2018-03-28T03:11:48.943Z,100.0
2018-03-28T03:12:50.329Z,100.0
2018-03-28T03:13:51.720Z,100.0
2018-03-28T03:14:53.107Z,100.0
2018-03-28T03:15:54.499Z,100.0
2018-03-28T03:16:55.884Z,100.0
2018-03-28T03:17:57.271Z,100.0
2018-03-28T03:18:58.658Z,100.0
2018-03-28T03:20:00.051Z,100.0
2018-03-28T03:21:01.440Z,100.0
2018-03-28T03:22:02.829Z,100.0
2018-03-28T03:23:04.218Z,100.0
2018-03-28T03:24:05.622Z,100.0
2018-03-28T03:25:07.008Z,100.0
2018-03-28T03:26:08.393Z,100.0
2018-03-28T03:27:09.787Z,100.0
2018-03-28T03:28:11.171Z,100.0
2018-03-28T03:29:12.563Z,100.0
2018-03-28T03:30:13.949Z,100.0
2018-03-28T03:31:15.345Z,100.0
2018-03-28T03:32:16.780Z,100.0
2018-03-28T03:33:18.109Z,100.0
2018-03-28T03:34:19.495Z,100.0
2018-03-28T03:35:20.881Z,100.0
2018-03-28T03:36:22.269Z,100.0
2018-03-28T03:37:23.660Z,100.0
2018-03-28T03:38:25.060Z,100.0
2018-03-28T03:39:26.450Z,100.0
2018-03-28T03:40:27.833Z,100.0
2018-03-28T03:41:29.224Z,100.0
2018-03-28T03:42:30.610Z,100.0
2018-03-28T03:43:31.998Z,100.0
2018-03-28T03:44:33.389Z,100.0
2018-03-28T03:45:34.773Z,100.0
2018-03-28T03:46:36.203Z,100.0
2018-03-28T03:47:37.582Z,100.0
2018-03-28T03:48:38.973Z,100.0
2018-03-28T03:49:40.358Z,100.0
2018-03-28T03:50:41.746Z,100.0
2018-03-28T03:51:43.133Z,100.0
2018-03-28T03:52:44.524Z,100.0
2018-03-28T03:53:45.908Z,100.0
2018-03-28T03:54:47.295Z,100.0
2018-03-28T03:55:48.681Z,100.0
2018-03-28T03:56:50.067Z,100.0
2018-03-28T03:57:51.455Z,100.0
2018-03-28T03:58:52.847Z,100.0
2018-03-28T03:59:54.247Z,100.0
2018-03-28T04:00:55.756Z,100.0
2018-03-28T04:01:57.140Z,100.0
2018-03-28T04:02:58.530Z,100.0
2018-03-28T04:03:59.920Z,100.0
2018-03-28T04:05:01.310Z,100.0
2018-03-28T04:06:02.697Z,100.0
2018-03-28T04:07:04.082Z,100.0
2018-03-28T04:08:05.468Z,100.0
2018-03-28T04:09:06.860Z,100.0
2018-03-28T04:10:08.241Z,100.0
2018-03-28T04:11:09.631Z,100.0
2018-03-28T04:12:11.021Z,100.0
2018-03-28T04:13:12.405Z,100.0
2018-03-28T04:14:13.793Z,100.0
2018-03-28T04:15:15.183Z,100.0
2018-03-28T04:16:16.567Z,100.0
2018-03-28T04:17:17.954Z,100.0
2018-03-28T04:18:19.339Z,100.0
2018-03-28T04:19:20.730Z,100.0
2018-03-28T04:20:22.116Z,100.0
2018-03-28T04:21:23.502Z,100.0
2018-03-28T04:22:24.893Z,100.0
2018-03-28T04:23:26.279Z,100.0
2018-03-28T04:24:27.666Z,100.0
2018-03-28T04:25:29.056Z,100.0
2018-03-28T04:26:30.445Z,100.0
2018-03-28T04:27:31.834Z,100.0
2018-03-28T04:28:33.220Z,100.0
2018-03-28T04:29:34.607Z,100.0
2018-03-28T04:30:35.993Z,100.0
2018-03-28T04:31:37.376Z,100.0
2018-03-28T04:32:38.768Z,100.0
2018-03-28T04:33:40.153Z,100.0
2018-03-28T04:34:41.560Z,100.0
2018-03-28T04:35:42.951Z,100.0
2018-03-28T04:36:44.333Z,100.0
2018-03-28T04:37:45.759Z,100.0
2018-03-28T04:38:47.113Z,100.0
2018-03-28T04:39:48.513Z,100.0
2018-03-28T04:40:49.891Z,100.0
2018-03-28T04:41:51.280Z,100.0
2018-03-28T04:42:52.664Z,100.0
2018-03-28T04:43:54.051Z,100.0
2018-03-28T04:44:55.444Z,100.0
2018-03-28T04:45:56.834Z,100.0
2018-03-28T04:46:58.218Z,100.0
2018-03-28T04:47:59.605Z,100.0
2018-03-28T04:49:01.046Z,100.0
2018-03-28T04:50:02.380Z,100.0
2018-03-28T04:51:03.867Z,100.0
2018-03-28T04:52:05.275Z,100.0
2018-03-28T04:53:06.663Z,100.0
2018-03-28T04:54:08.048Z,100.0
2018-03-28T04:55:09.436Z,100.0
2018-03-28T04:56:10.824Z,100.0
2018-03-28T04:57:12.210Z,100.0
2018-03-28T04:58:13.596Z,100.0
2018-03-28T04:59:14.996Z,100.0
2018-03-28T05:00:16.404Z,100.0
2018-03-28T05:01:17.788Z,100.0
2018-03-28T05:02:19.187Z,100.0
2018-03-28T05:03:20.568Z,100.0
2018-03-28T05:04:21.962Z,100.0
2018-03-28T05:05:23.350Z,100.0
2018-03-28T05:06:24.739Z,100.0
2018-03-28T05:07:26.132Z,100.0
2018-03-28T05:08:27.517Z,100.0
2018-03-28T05:09:28.900Z,100.0
2018-03-28T05:10:30.293Z,100.0
2018-03-28T05:11:31.680Z,100.0
2018-03-28T05:12:33.063Z,100.0
2018-03-28T05:13:34.450Z,100.0
2018-03-28T05:14:35.863Z,100.0
2018-03-28T05:15:37.255Z,100.0
2018-03-28T05:16:38.638Z,100.0
2018-03-28T05:17:40.026Z,100.0
2018-03-28T05:18:41.414Z,100.0
2018-03-28T05:19:42.793Z,100.0
2018-03-28T05:20:44.180Z,100.0
2018-03-28T05:21:45.568Z,100.0
2018-03-28T05:22:46.958Z,100.0
2018-03-28T05:23:48.346Z,100.0
2018-03-28T05:24:49.734Z,100.0
2018-03-28T05:25:51.121Z,100.0
2018-03-28T05:26:52.513Z,100.0
2018-03-28T05:27:53.903Z,100.0
2018-03-28T05:28:55.323Z,100.0
2018-03-28T05:29:56.711Z,100.0
2018-03-28T05:30:58.099Z,100.0
2018-03-28T05:31:59.489Z,100.0
2018-03-28T05:33:00.886Z,100.0
2018-03-28T05:34:02.262Z,100.0
2018-03-28T05:35:03.650Z,100.0
2018-03-28T05:36:05.049Z,100.0
2018-03-28T05:37:06.434Z,100.0
2018-03-28T05:38:07.827Z,100.0
2018-03-28T05:39:09.217Z,100.0
2018-03-28T05:40:10.606Z,100.0
2018-03-28T05:41:11.993Z,100.0
2018-03-28T05:42:13.380Z,100.0
2018-03-28T05:43:14.856Z,100.0
2018-03-28T05:44:16.293Z,100.0
2018-03-28T05:45:17.686Z,100.0
2018-03-28T05:46:19.075Z,100.0
2018-03-28T05:47:20.469Z,100.0
2018-03-28T05:48:21.854Z,100.0
2018-03-28T05:49:23.242Z,100.0
2018-03-28T05:50:24.662Z,100.0
2018-03-28T05:51:26.022Z,100.0
2018-03-28T05:52:27.410Z,100.0
2018-03-28T05:53:28.802Z,100.0
2018-03-28T05:54:30.237Z,100.0
2018-03-28T05:55:31.574Z,100.0
2018-03-28T05:56:32.965Z,100.0
2018-03-28T05:57:34.358Z,100.0
2018-03-28T05:58:35.748Z,100.0
2018-03-28T05:59:37.140Z,100.0
2018-03-28T06:00:38.530Z,100.0
2018-03-28T06:01:39.946Z,100.0
2018-03-28T06:02:41.308Z,100.0
2018-03-28T06:03:42.699Z,100.0
2018-03-28T06:04:44.086Z,100.0
2018-03-28T06:05:45.480Z,100.0
2018-03-28T06:06:46.868Z,100.0
2018-03-28T06:07:48.261Z,100.0
2018-03-28T06:08:49.649Z,100.0
2018-03-28T06:09:51.033Z,100.0
2018-03-28T06:10:52.422Z,100.0
2018-03-28T06:11:53.816Z,100.0
2018-03-28T06:12:55.214Z,100.0
2018-03-28T06:13:56.599Z,100.0
2018-03-28T06:14:57.996Z,100.0
2018-03-28T06:15:59.385Z,100.0
2018-03-28T06:17:00.767Z,100.0
2018-03-28T06:18:02.154Z,100.0
2018-03-28T06:19:03.544Z,100.0
2018-03-28T06:20:04.931Z,100.0
2018-03-28T06:21:06.320Z,100.0
2018-03-28T06:22:07.710Z,100.0
2018-03-28T06:23:09.096Z,100.0
2018-03-28T06:24:10.506Z,100.0
2018-03-28T06:25:11.882Z,100.0
2018-03-28T06:26:13.279Z,100.0
2018-03-28T06:27:14.794Z,100.0
2018-03-28T06:28:16.186Z,100.0
2018-03-28T06:29:17.580Z,100.0
2018-03-28T06:30:18.965Z,100.0
2018-03-28T06:31:20.363Z,100.0
2018-03-28T06:32:21.748Z,100.0
2018-03-28T06:33:23.140Z,100.0
2018-03-28T06:34:24.553Z,100.0
2018-03-28T06:35:25.998Z,100.0
2018-03-28T06:36:27.391Z,100.0
2018-03-28T06:37:28.780Z,100.0
2018-03-28T06:38:30.181Z,100.0
2018-03-28T06:39:31.570Z,100.0
2018-03-28T06:40:32.958Z,100.0
2018-03-28T06:41:34.390Z,100.0
2018-03-28T06:42:35.740Z,100.0
2018-03-28T06:43:37.131Z,100.0
2018-03-28T06:44:38.519Z,100.0
2018-03-28T06:45:39.910Z,100.0
2018-03-28T06:46:41.300Z,100.0
2018-03-28T06:47:42.694Z,100.0
2018-03-28T06:48:44.085Z,100.0
2018-03-28T06:49:45.481Z,100.0
2018-03-28T06:50:46.871Z,100.0
2018-03-28T06:51:48.259Z,100.0
2018-03-28T06:52:49.651Z,100.0
2018-03-28T06:53:51.040Z,100.0
2018-03-28T06:54:52.431Z,100.0
2018-03-28T06:55:53.822Z,100.0
2018-03-28T06:56:55.221Z,100.0
2018-03-28T06:57:56.614Z,100.0
2018-03-28T06:58:58.004Z,100.0
2018-03-28T06:59:59.392Z,100.0
2018-03-28T07:01:00.779Z,100.0
2018-03-28T07:02:02.174Z,100.0
2018-03-28T07:03:03.561Z,100.0
2018-03-28T07:04:04.953Z,100.0
2018-03-28T07:05:06.346Z,100.0
2018-03-28T07:06:07.736Z,100.0
2018-03-28T07:07:09.125Z,100.0
2018-03-28T07:08:10.514Z,100.0
2018-03-28T07:09:11.904Z,100.0
2018-03-28T07:10:13.299Z,100.0
2018-03-28T07:11:14.690Z,100.0
2018-03-28T07:12:16.081Z,100.0
2018-03-28T07:13:17.470Z,100.0
2018-03-28T07:14:18.860Z,100.0
2018-03-28T07:15:20.251Z,100.0
2018-03-28T07:16:21.650Z,100.0
2018-03-28T07:17:23.044Z,100.0
2018-03-28T07:18:24.428Z,100.0
2018-03-28T07:19:25.837Z,100.0
2018-03-28T07:20:27.226Z,100.0
2018-03-28T07:21:28.615Z,100.0
2018-03-28T07:22:30.002Z,100.0
2018-03-28T07:23:31.509Z,100.0
2018-03-28T07:24:32.912Z,100.0
2018-03-28T07:25:34.303Z,100.0
2018-03-28T07:26:35.709Z,100.0
2018-03-28T07:27:37.098Z,100.0
2018-03-28T07:28:38.488Z,100.0
2018-03-28T07:29:39.878Z,100.0
2018-03-28T07:30:41.270Z,100.0
2018-03-28T07:31:42.660Z,100.0
2018-03-28T07:32:44.054Z,100.0
2018-03-28T07:33:45.449Z,100.0
2018-03-28T07:34:46.834Z,100.0
2018-03-28T07:35:48.224Z,100.0
2018-03-28T07:36:49.615Z,100.0
2018-03-28T07:37:51.005Z,100.0
2018-03-28T07:38:52.398Z,100.0
2018-03-28T07:39:53.790Z,100.0
2018-03-28T07:40:55.190Z,100.0
2018-03-28T07:41:56.580Z,100.0
2018-03-28T07:42:57.970Z,100.0
2018-03-28T07:43:59.361Z,100.0
2018-03-28T07:45:00.758Z,100.0
2018-03-28T07:46:02.150Z,100.0
2018-03-28T07:47:03.548Z,100.0
2018-03-28T07:48:04.939Z,100.0
2018-03-28T07:49:06.371Z,100.0
2018-03-28T07:50:07.765Z,100.0
2018-03-28T07:51:09.152Z,100.0
2018-03-28T07:52:10.548Z,100.0
2018-03-28T07:53:11.940Z,100.0
2018-03-28T07:54:13.327Z,100.0
2018-03-28T07:55:14.721Z,100.0
2018-03-28T07:56:16.113Z,100.0
2018-03-28T07:57:17.496Z,100.0
2018-03-28T07:58:18.884Z,100.0
2018-03-28T07:59:20.332Z,100.0
2018-03-28T08:00:21.721Z,100.0
2018-03-28T08:01:23.125Z,100.0
2018-03-28T08:02:24.519Z,100.0
2018-03-28T08:03:25.924Z,100.0
2018-03-28T08:04:27.313Z,100.0
2018-03-28T08:05:28.703Z,100.0
2018-03-28T08:06:30.100Z,100.0
2018-03-28T08:07:31.513Z,100.0
2018-03-28T08:08:32.900Z,100.0
2018-03-28T08:09:34.320Z,100.0
2018-03-28T08:10:35.695Z,100.0
2018-03-28T08:11:37.092Z,100.0
2018-03-28T08:12:38.666Z,100.0
2018-03-28T08:13:39.941Z,100.0
2018-03-28T08:14:41.333Z,100.0
2018-03-28T08:15:42.725Z,100.0
2018-03-28T08:16:44.115Z,100.0
2018-03-28T08:17:45.518Z,100.0
2018-03-28T08:18:46.908Z,100.0
2018-03-28T08:19:48.299Z,100.0
2018-03-28T08:20:49.693Z,100.0
2018-03-28T08:21:51.085Z,100.0
2018-03-28T08:22:52.478Z,100.0
2018-03-28T08:23:53.871Z,100.0
2018-03-28T08:24:55.268Z,100.0
2018-03-28T08:25:56.661Z,100.0
2018-03-28T08:26:58.056Z,100.0
2018-03-28T08:27:59.445Z,100.0
2018-03-28T08:29:00.839Z,100.0
2018-03-28T08:30:02.243Z,100.0
2018-03-28T08:31:03.628Z,100.0
2018-03-28T08:32:05.019Z,100.0
2018-03-28T08:33:06.404Z,100.0
2018-03-28T08:34:07.798Z,100.0
2018-03-28T08:35:09.189Z,100.0
2018-03-28T08:36:10.585Z,100.0
2018-03-28T08:37:11.977Z,100.0
2018-03-28T08:38:13.369Z,100.0
2018-03-28T08:39:14.822Z,100.0
2018-03-28T08:40:16.150Z,100.0
2018-03-28T08:41:17.543Z,100.0
2018-03-28T08:42:18.932Z,100.0
2018-03-28T08:43:20.326Z,100.0
2018-03-28T08:44:21.719Z,100.0
2018-03-28T08:45:23.112Z,100.0
2018-03-28T08:46:24.506Z,100.0
2018-03-28T08:47:25.910Z,100.0
2018-03-28T08:48:27.301Z,100.0
2018-03-28T08:49:28.692Z,100.0
2018-03-28T08:50:30.090Z,100.0
2018-03-28T08:51:31.478Z,100.0
2018-03-28T08:52:32.872Z,100.0
2018-03-28T08:53:34.262Z,100.0
2018-03-28T08:54:35.656Z,100.0
2018-03-28T08:55:37.043Z,100.0
2018-03-28T08:56:38.438Z,100.0
2018-03-28T08:57:39.825Z,100.0
2018-03-28T08:58:41.250Z,100.0
2018-03-28T08:59:42.719Z,100.0
2018-03-28T09:00:44.106Z,100.0
2018-03-28T09:01:45.538Z,100.0
2018-03-28T09:02:47.095Z,100.0
2018-03-28T09:03:48.498Z,100.0
2018-03-28T09:04:49.899Z,100.0
2018-03-28T09:05:51.285Z,100.0
2018-03-28T09:06:52.677Z,100.0
2018-03-28T09:07:54.064Z,100.0
2018-03-28T09:08:55.478Z,100.0
2018-03-28T09:09:56.872Z,100.0
2018-03-28T09:10:58.263Z,100.0
2018-03-28T09:11:59.657Z,100.0
2018-03-28T09:13:01.056Z,100.0
2018-03-28T09:14:02.445Z,100.0
2018-03-28T09:15:03.834Z,100.0
2018-03-28T09:16:05.313Z,100.0
2018-03-28T09:17:06.708Z,100.0
2018-03-28T09:18:08.097Z,100.0
2018-03-28T09:19:09.531Z,100.0
2018-03-28T09:20:10.894Z,100.0
2018-03-28T09:21:12.286Z,100.0
2018-03-28T09:22:13.683Z,100.0
2018-03-28T09:23:15.081Z,100.0
2018-03-28T09:24:16.473Z,100.0
2018-03-28T09:25:17.868Z,100.0
2018-03-28T09:26:19.267Z,100.0
2018-03-28T09:27:20.652Z,100.0
2018-03-28T09:28:22.047Z,100.0
2018-03-28T09:29:23.441Z,100.0
2018-03-28T09:30:24.837Z,100.0
2018-03-28T09:31:26.229Z,100.0
2018-03-28T09:32:27.623Z,100.0
2018-03-28T09:33:29.019Z,100.0
2018-03-28T09:34:30.421Z,100.0
2018-03-28T09:35:31.813Z,100.0
2018-03-28T09:36:33.206Z,100.0
2018-03-28T09:37:34.597Z,100.0
2018-03-28T09:38:35.996Z,100.0
2018-03-28T09:39:37.390Z,100.0
2018-03-28T09:40:38.784Z,100.0
2018-03-28T09:41:40.185Z,100.0
2018-03-28T09:42:41.584Z,100.0
2018-03-28T09:43:42.979Z,100.0
2018-03-28T09:44:44.377Z,100.0
2018-03-28T09:45:45.780Z,100.0
2018-03-28T09:46:47.169Z,100.0
2018-03-28T09:47:48.563Z,100.0
2018-03-28T09:48:49.959Z,100.0
2018-03-28T09:49:51.349Z,100.0
2018-03-28T09:50:52.741Z,100.0
2018-03-28T09:51:54.158Z,100.0
2018-03-28T09:52:55.570Z,100.0
2018-03-28T09:53:56.961Z,100.0
2018-03-28T09:54:58.359Z,100.0
2018-03-28T09:55:59.781Z,100.0
2018-03-28T09:57:01.150Z,100.0
2018-03-28T09:58:02.543Z,100.0
2018-03-28T09:59:03.937Z,100.0
2018-03-28T10:00:05.337Z,100.0
2018-03-28T10:01:06.734Z,100.0
2018-03-28T10:02:08.131Z,100.0
2018-03-28T10:03:09.523Z,100.0
2018-03-28T10:04:10.937Z,100.0
2018-03-28T10:05:12.322Z,100.0
2018-03-28T10:06:13.714Z,100.0
2018-03-28T10:07:15.121Z,100.0
2018-03-28T10:08:16.514Z,100.0
2018-03-28T10:09:17.911Z,100.0
2018-03-28T10:10:19.305Z,100.0
2018-03-28T10:11:20.696Z,100.0
2018-03-28T10:12:22.088Z,100.0
2018-03-28T10:13:23.481Z,100.0
2018-03-28T10:14:24.873Z,100.0
2018-03-28T10:15:26.266Z,100.0
2018-03-28T10:16:27.666Z,100.0
2018-03-28T10:17:29.064Z,100.0
2018-03-28T10:18:30.461Z,100.0
2018-03-28T10:19:31.853Z,100.0
2018-03-28T10:20:33.246Z,100.0
2018-03-28T10:21:34.639Z,100.0
2018-03-28T10:22:36.034Z,100.0
2018-03-28T10:23:37.434Z,100.0
2018-03-28T10:24:38.827Z,100.0
2018-03-28T10:25:40.224Z,100.0
2018-03-28T10:26:41.615Z,100.0
2018-03-28T10:27:43.009Z,100.0
2018-03-28T10:28:44.398Z,99.3
2018-03-28T10:29:45.787Z,97.8
2018-03-28T10:30:47.185Z,99.0
2018-03-28T10:31:48.576Z,99.1
2018-03-28T10:32:49.975Z,99.1
2018-03-28T10:33:51.364Z,98.2
2018-03-28T10:34:52.752Z,98.9
2018-03-28T10:35:54.150Z,98.5
2018-03-28T10:36:55.539Z,99.1
2018-03-28T10:37:56.929Z,98.5
2018-03-28T10:38:58.320Z,97.6
2018-03-28T10:39:59.711Z,99.3
2018-03-28T10:41:01.178Z,99.3
2018-03-28T10:42:02.703Z,99.2
2018-03-28T10:43:04.091Z,99.3
2018-03-28T10:44:05.490Z,98.4
2018-03-28T10:45:06.877Z,97.3
2018-03-28T10:46:08.273Z,97.0
2018-03-28T10:47:09.670Z,96.6
2018-03-28T10:48:11.075Z,96.3
2018-03-28T10:49:12.478Z,97.0
2018-03-28T10:50:13.872Z,96.8
2018-03-28T10:51:15.270Z,97.7
2018-03-28T10:52:16.667Z,96.1
2018-03-28T10:53:18.059Z,96.1
2018-03-28T10:54:19.452Z,96.8
2018-03-28T10:55:20.843Z,96.3
2018-03-28T10:56:22.239Z,96.5
2018-03-28T10:57:23.625Z,96.9
2018-03-28T10:58:25.015Z,95.8
2018-03-28T10:59:26.408Z,96.2
2018-03-28T11:00:27.802Z,96.8
2018-03-28T11:01:29.187Z,95.0
2018-03-28T11:02:30.580Z,95.9
2018-03-28T11:03:31.982Z,96.5
2018-03-28T11:04:33.446Z,97.1
2018-03-28T11:05:34.816Z,96.7
2018-03-28T11:06:36.209Z,96.4
2018-03-28T11:07:37.602Z,95.6
2018-03-28T11:08:38.991Z,96.0
2018-03-28T11:09:40.406Z,96.4
2018-03-28T11:10:41.798Z,96.7
2018-03-28T11:11:43.189Z,96.1
2018-03-28T11:12:44.582Z,96.5
2018-03-28T11:13:45.976Z,96.8
2018-03-28T11:14:47.369Z,97.2
2018-03-28T11:15:48.765Z,96.8
2018-03-28T11:16:50.160Z,97.2
2018-03-28T11:17:51.548Z,97.0
2018-03-28T11:18:52.943Z,97.6
2018-03-28T11:19:54.348Z,97.6
2018-03-28T11:20:55.746Z,97.3
2018-03-28T11:21:57.137Z,96.2
2018-03-28T11:22:58.530Z,94.8
2018-03-28T11:23:59.932Z,92.7
2018-03-28T11:25:01.316Z,91.9
2018-03-28T11:26:02.713Z,91.7
2018-03-28T11:27:04.101Z,91.6
2018-03-28T11:28:05.491Z,92.0
2018-03-28T11:29:06.887Z,91.5
2018-03-28T11:30:08.305Z,91.6
2018-03-28T11:31:09.780Z,90.5
2018-03-28T11:32:11.172Z,91.2
2018-03-28T11:33:12.568Z,89.0
2018-03-28T11:34:13.963Z,89.3
2018-03-28T11:35:15.358Z,90.1
2018-03-28T11:36:16.751Z,89.7
2018-03-28T11:37:18.147Z,89.9
2018-03-28T11:38:19.542Z,89.7
2018-03-28T11:39:20.932Z,90.5
2018-03-28T11:40:22.323Z,90.5
2018-03-28T11:41:23.718Z,90.3
2018-03-28T11:42:25.116Z,89.5
2018-03-28T11:43:26.508Z,89.2
2018-03-28T11:44:27.904Z,89.6
2018-03-28T11:45:29.294Z,89.4
2018-03-28T11:46:30.687Z,89.6
2018-03-28T11:47:32.079Z,89.3
2018-03-28T11:48:33.471Z,89.0
2018-03-28T11:49:34.865Z,89.0
2018-03-28T11:50:36.258Z,89.5
2018-03-28T11:51:37.654Z,89.6
2018-03-28T11:52:39.050Z,89.2
2018-03-28T11:53:40.433Z,89.8
2018-03-28T11:54:41.824Z,90.6
2018-03-28T11:55:43.220Z,91.0
2018-03-28T11:56:44.611Z,91.9
2018-03-28T11:57:46.021Z,91.1
2018-03-28T11:58:47.435Z,89.7
2018-03-28T11:59:48.826Z,90.2
2018-03-28T12:00:50.224Z,90.9
2018-03-28T12:01:51.618Z,92.8
2018-03-28T12:02:53.007Z,91.7
2018-03-28T12:03:54.400Z,92.0
2018-03-28T12:04:55.794Z,92.7
2018-03-28T12:05:57.188Z,92.7
2018-03-28T12:06:58.581Z,90.6
2018-03-28T12:07:59.978Z,91.3
2018-03-28T12:09:01.410Z,92.0
2018-03-28T12:10:02.764Z,92.4
2018-03-28T12:11:04.153Z,92.5
2018-03-28T12:12:05.545Z,92.4
2018-03-28T12:13:06.938Z,92.6
2018-03-28T12:14:08.328Z,93.1
2018-03-28T12:15:09.718Z,94.2
2018-03-28T12:16:11.109Z,94.4
2018-03-28T12:17:12.503Z,94.6
2018-03-28T12:18:13.895Z,94.6
2018-03-28T12:19:15.399Z,94.9
2018-03-28T12:20:16.848Z,94.6
2018-03-28T12:21:18.234Z,94.7
2018-03-28T12:22:19.626Z,95.5
2018-03-28T12:23:21.018Z,96.0
2018-03-28T12:24:22.408Z,96.4
2018-03-28T12:25:23.800Z,96.0
2018-03-28T12:26:25.240Z,95.7
2018-03-28T12:27:26.612Z,96.6
2018-03-28T12:28:28.002Z,97.2
2018-03-28T12:29:29.395Z,96.9
2018-03-28T12:30:30.857Z,97.6
2018-03-28T12:31:32.181Z,98.1
2018-03-28T12:32:33.577Z,98.4
2018-03-28T12:33:34.971Z,97.9
2018-03-28T12:34:36.366Z,98.4
2018-03-28T12:35:37.756Z,98.9
2018-03-28T12:36:39.149Z,99.1
2018-03-28T12:37:40.540Z,98.7
2018-03-28T12:38:41.936Z,98.7
2018-03-28T12:39:43.323Z,98.7
2018-03-28T12:40:44.722Z,99.0
2018-03-28T12:41:46.115Z,98.8
2018-03-28T12:42:47.517Z,98.7
2018-03-28T12:43:48.900Z,99.3
2018-03-28T12:44:50.292Z,100.0
2018-03-28T12:45:51.683Z,100.0
2018-03-28T12:46:53.077Z,100.0
2018-03-28T12:47:54.472Z,99.6
2018-03-28T12:48:55.869Z,98.7
2018-03-28T12:49:57.333Z,98.7
2018-03-28T12:50:58.647Z,98.5
2018-03-28T12:52:00.046Z,98.8
2018-03-28T12:53:01.434Z,98.8
2018-03-28T12:54:02.828Z,98.4
2018-03-28T12:55:04.218Z,98.7
2018-03-28T12:56:05.612Z,98.8
2018-03-28T12:57:07.001Z,99.8
2018-03-28T12:58:08.392Z,100.0
2018-03-28T12:59:09.783Z,99.7
2018-03-28T13:00:11.180Z,100.0
2018-03-28T13:01:12.571Z,99.5
2018-03-28T13:02:14.023Z,100.0
2018-03-28T13:03:15.364Z,100.0
2018-03-28T13:04:16.761Z,100.0
2018-03-28T13:05:18.191Z,100.0
2018-03-28T13:06:19.543Z,99.6
2018-03-28T13:07:20.946Z,100.0
2018-03-28T13:08:22.368Z,100.0
2018-03-28T13:09:23.753Z,99.6
2018-03-28T13:10:25.148Z,99.7
2018-03-28T13:11:26.542Z,100.0
2018-03-28T13:12:27.936Z,99.9
2018-03-28T13:13:29.326Z,100.0
2018-03-28T13:14:30.718Z,99.8
2018-03-28T13:15:32.111Z,100.0