createdAt,value
2023-01-06T00:00:33.717Z,88.20
2023-01-06T00:03:13.796Z,88.19
2023-01-06T00:05:48.046Z,87.95
2023-01-06T00:08:15.705Z,87.59
2023-01-06T00:10:42.951Z,87.50
2023-01-06T00:13:16.726Z,87.38
2023-01-06T00:15:43.764Z,87.38
2023-01-06T00:18:17.853Z,87.58
2023-01-06T00:20:44.960Z,87.39
2023-01-06T00:23:18.970Z,87.50
2023-01-06T00:25:53.249Z,87.23
2023-01-06T00:28:26.699Z,87.30
2023-01-06T00:30:56.787Z,87.08
2023-01-06T00:33:31.806Z,87.06
2023-01-06T00:36:07.584Z,87.11
2023-01-06T00:38:37.001Z,87.06
2023-01-06T00:41:39.221Z,87.09
2023-01-06T00:44:18.802Z,86.94
2023-01-06T00:46:48.876Z,87.16
2023-01-06T00:49:22.774Z,87.07
2023-01-06T00:51:56.776Z,87.23
2023-01-06T00:54:31.562Z,87.38
2023-01-06T00:56:59.945Z,87.34
2023-01-06T00:59:40.926Z,87.72
2023-01-06T01:02:21.035Z,87.70
2023-01-06T01:04:54.906Z,87.92
2023-01-06T01:07:23.561Z,87.90
2023-01-06T01:09:57.777Z,88.17
2023-01-06T01:12:32.112Z,88.11
2023-01-06T01:14:59.911Z,88.15
2023-01-06T01:17:36.657Z,88.13
2023-01-06T01:20:03.685Z,88.24
2023-01-06T01:22:38.601Z,88.20
2023-01-06T01:25:07.244Z,88.19
2023-01-06T01:27:41.710Z,88.26
2023-01-06T01:30:09.180Z,88.72
2023-01-06T01:32:43.698Z,88.81
2023-01-06T01:35:11.218Z,89.22
2023-01-06T01:37:44.854Z,89.49
2023-01-06T01:40:19.073Z,89.95
2023-01-06T01:42:56.894Z,90.04
2023-01-06T01:45:33.035Z,90.43
2023-01-06T01:48:13.846Z,90.53
2023-01-06T01:50:52.731Z,90.34
2023-01-06T01:53:33.683Z,90.47
2023-01-06T01:56:13.837Z,90.73
2023-01-06T01:58:52.698Z,90.65
2023-01-06T02:01:32.865Z,90.50
2023-01-06T02:04:09.813Z,90.54
2023-01-06T02:06:40.666Z,90.15
2023-01-06T02:09:22.995Z,89.84
2023-01-06T02:11:52.588Z,89.97
2023-01-06T02:14:29.867Z,89.73
2023-01-06T02:17:21.763Z,89.54
2023-01-06T02:20:33.905Z,89.31
2023-01-06T02:23:19.802Z,88.95
2023-01-06T02:26:10.789Z,88.93
2023-01-06T02:28:56.813Z,88.83
2023-01-06T02:31:36.527Z,88.26
2023-01-06T02:34:28.052Z,88.36
2023-01-06T02:37:20.098Z,87.96
2023-01-06T02:40:06.200Z,88.06
2023-01-06T02:42:44.472Z,88.09
2023-01-06T02:45:35.807Z,87.63
2023-01-06T02:48:22.298Z,87.78
2023-01-06T02:51:39.442Z,87.52
2023-01-06T02:54:19.873Z,87.68
2023-01-06T02:57:01.775Z,87.80
2023-01-06T02:59:53.818Z,87.68
2023-01-06T03:02:28.685Z,87.86
2023-01-06T03:04:56.838Z,87.61
2023-01-06T03:07:33.476Z,87.60
2023-01-06T03:10:03.219Z,87.38
2023-01-06T03:12:52.242Z,87.35
2023-01-06T03:15:19.973Z,87.47
2023-01-06T03:17:53.816Z,87.56
2023-01-06T03:20:21.540Z,87.36
2023-01-06T03:22:55.826Z,87.29
2023-01-06T03:25:24.079Z,87.00
2023-01-06T03:27:59.029Z,86.68
2023-01-06T03:30:37.306Z,86.74
2023-01-06T03:33:23.014Z,86.41
2023-01-06T03:36:32.905Z,86.38
2023-01-06T03:39:16.661Z,86.54
2023-01-06T03:42:35.226Z,86.16
2023-01-06T03:45:20.755Z,86.37
2023-01-06T03:48:02.813Z,86.54
2023-01-06T03:50:43.812Z,86.63
2023-01-06T03:53:36.769Z,86.91
2023-01-06T03:56:26.111Z,87.30
2023-01-06T03:59:07.799Z,87.02
2023-01-06T04:01:51.721Z,86.90
2023-01-06T04:04:25.904Z,86.96
2023-01-06T04:06:56.231Z,87.00
2023-01-06T04:09:29.839Z,87.08
2023-01-06T04:12:15.676Z,86.89
2023-01-06T04:14:48.899Z,86.95
2023-01-06T04:17:18.220Z,87.01
2023-01-06T04:19:51.795Z,86.60
2023-01-06T04:22:19.136Z,86.70
2023-01-06T04:24:52.987Z,86.18
2023-01-06T04:27:20.691Z,86.13
2023-01-06T04:29:53.838Z,86.05
2023-01-06T04:32:27.207Z,85.98
2023-01-06T04:35:00.819Z,85.76
2023-01-06T04:37:31.081Z,85.25
2023-01-06T04:40:04.770Z,84.97
2023-01-06T04:42:52.374Z,84.79
2023-01-06T04:45:26.165Z,84.82
2023-01-06T04:47:53.343Z,84.79
2023-01-06T04:50:26.836Z,84.46
2023-01-06T04:52:54.349Z,84.52
2023-01-06T04:55:30.809Z,84.14
2023-01-06T04:57:58.010Z,83.46
2023-01-06T05:00:38.777Z,83.76
2023-01-06T05:03:23.295Z,83.62
2023-01-06T05:05:50.884Z,83.40
2023-01-06T05:08:23.856Z,83.78
2023-01-06T05:10:58.532Z,83.39
2023-01-06T05:13:26.399Z,83.53
2023-01-06T05:15:53.185Z,83.52
2023-01-06T05:18:27.042Z,83.41
2023-01-06T05:20:55.179Z,83.24
2023-01-06T05:23:28.753Z,82.57
2023-01-06T05:26:01.781Z,82.86
2023-01-06T05:28:35.991Z,82.95
2023-01-06T05:31:04.917Z,82.60
2023-01-06T05:33:39.948Z,82.47
2023-01-06T05:36:16.266Z,82.50
2023-01-06T05:38:50.904Z,82.75
2023-01-06T05:41:18.029Z,82.38
2023-01-06T05:43:54.895Z,82.40
2023-01-06T05:46:23.224Z,82.00
2023-01-06T05:48:56.844Z,82.06
2023-01-06T05:51:32.603Z,81.87
2023-01-06T05:53:59.464Z,81.94
2023-01-06T05:56:33.190Z,81.64
2023-01-06T05:59:06.878Z,81.94
2023-01-06T06:01:47.128Z,81.64
2023-01-06T06:04:16.812Z,81.86
2023-01-06T06:07:00.943Z,81.94
2023-01-06T06:09:33.773Z,82.03
2023-01-06T06:12:11.265Z,82.14
2023-01-06T06:14:44.856Z,82.36
2023-01-06T06:17:17.877Z,82.32
2023-01-06T06:19:50.946Z,82.17
2023-01-06T06:22:25.656Z,82.18
2023-01-06T06:24:58.902Z,82.19
2023-01-06T06:27:26.399Z,82.05
2023-01-06T06:29:59.972Z,82.35
2023-01-06T06:32:31.374Z,82.41
2023-01-06T06:35:05.022Z,82.40
2023-01-06T06:37:32.049Z,82.59
2023-01-06T06:40:05.940Z,82.57
2023-01-06T06:42:32.660Z,82.85
2023-01-06T06:45:05.917Z,83.19
2023-01-06T06:47:32.845Z,83.20
2023-01-06T06:50:05.791Z,83.79
2023-01-06T06:52:32.581Z,83.69
2023-01-06T06:55:06.005Z,84.38
2023-01-06T06:57:38.774Z,84.09
2023-01-06T07:00:26.896Z,84.49
2023-01-06T07:03:00.036Z,84.33
2023-01-06T07:05:26.998Z,84.59
2023-01-06T07:08:01.559Z,84.69
2023-01-06T07:10:28.572Z,84.46
2023-01-06T07:13:07.863Z,84.81
2023-01-06T07:15:36.067Z,84.69
2023-01-06T07:18:09.883Z,85.02
2023-01-06T07:20:38.876Z,85.07
2023-01-06T07:23:12.925Z,85.12
2023-01-06T07:25:40.487Z,85.40
2023-01-06T07:28:15.011Z,85.91
2023-01-06T07:30:48.231Z,85.92
2023-01-06T07:33:15.849Z,86.26
2023-01-06T07:35:49.590Z,86.54
2023-01-06T07:38:22.964Z,86.91
2023-01-06T07:40:49.836Z,86.69
2023-01-06T07:43:17.412Z,86.78
2023-01-06T07:45:59.228Z,86.46
2023-01-06T07:48:26.524Z,86.34
2023-01-06T07:50:59.894Z,86.13
2023-01-06T07:53:26.962Z,86.15
2023-01-06T07:56:00.988Z,86.57
2023-01-06T07:58:28.572Z,86.63
2023-01-06T08:01:01.841Z,86.90
2023-01-06T08:03:30.620Z,87.85
2023-01-06T08:06:13.482Z,87.92
2023-01-06T08:08:41.635Z,88.34
2023-01-06T08:11:37.890Z,88.60
2023-01-06T08:14:04.824Z,89.25
2023-01-06T08:16:37.829Z,89.53
2023-01-06T08:19:05.242Z,89.68
2023-01-06T08:21:38.920Z,89.66
2023-01-06T08:24:13.984Z,89.93
2023-01-06T08:26:40.789Z,90.10
2023-01-06T08:29:14.869Z,90.45
2023-01-06T08:31:41.568Z,90.64
2023-01-06T08:34:17.812Z,90.89
2023-01-06T08:36:45.517Z,90.97
2023-01-06T08:39:21.014Z,91.07
2023-01-06T08:41:51.727Z,91.15
2023-01-06T08:44:18.993Z,91.21
2023-01-06T08:46:53.996Z,91.25
2023-01-06T08:49:27.963Z,90.93
2023-01-06T08:52:04.861Z,91.02
2023-01-06T08:54:31.672Z,90.75
2023-01-06T08:57:05.480Z,90.64
2023-01-06T08:59:38.866Z,90.56
2023-01-06T09:02:20.097Z,90.81
2023-01-06T09:04:56.603Z,90.60
2023-01-06T09:07:23.212Z,91.00
2023-01-06T09:09:56.845Z,91.14
2023-01-06T09:12:29.892Z,91.27
2023-01-06T09:14:56.679Z,91.21
2023-01-06T09:17:30.814Z,91.25
2023-01-06T09:19:57.534Z,90.81
2023-01-06T09:22:30.977Z,91.01
2023-01-06T09:25:03.916Z,90.70
2023-01-06T09:27:36.864Z,90.74
2023-01-06T09:30:04.973Z,90.15
2023-01-06T09:32:31.696Z,89.83
2023-01-06T09:35:04.962Z,89.60
2023-01-06T09:37:31.714Z,89.79
2023-01-06T09:40:05.949Z,89.78
2023-01-06T09:42:35.734Z,89.92
2023-01-06T09:45:21.874Z,89.53
2023-01-06T09:48:00.900Z,89.25
2023-01-06T09:50:27.688Z,89.39
2023-01-06T09:53:38.879Z,88.98
2023-01-06T09:56:15.597Z,88.16
2023-01-06T09:58:59.980Z,87.67
2023-01-06T10:01:44.200Z,86.23
2023-01-06T10:04:33.954Z,84.96
2023-01-06T10:07:43.002Z,82.97
2023-01-06T10:10:40.835Z,81.26
2023-01-06T10:13:36.856Z,80.92
2023-01-06T10:16:39.963Z,80.26
2023-01-06T10:19:24.118Z,78.34
2023-01-06T10:22:00.520Z,78.14
2023-01-06T10:25:05.127Z,78.81
2023-01-06T10:28:00.051Z,78.36
2023-01-06T10:30:36.960Z,76.77
2023-01-06T10:33:22.084Z,76.36
2023-01-06T10:35:59.472Z,75.60
2023-01-06T10:38:46.073Z,76.35
2023-01-06T10:41:38.016Z,76.09
2023-01-06T10:44:18.053Z,76.31
2023-01-06T10:46:49.066Z,76.66
2023-01-06T10:49:26.007Z,76.84
2023-01-06T10:52:03.951Z,77.55
2023-01-06T10:54:40.929Z,77.89
2023-01-06T10:57:27.948Z,77.72
2023-01-06T11:00:24.980Z,78.32
2023-01-06T11:03:14.248Z,76.74
2023-01-06T11:06:15.907Z,75.88
2023-01-06T11:08:42.752Z,74.64
2023-01-06T11:11:34.185Z,73.45
2023-01-06T11:14:11.951Z,73.39
2023-01-06T11:16:39.345Z,73.01
2023-01-06T11:19:28.968Z,71.80
2023-01-06T11:21:55.911Z,72.71
2023-01-06T11:24:27.302Z,71.63
2023-01-06T11:27:08.871Z,71.17
2023-01-06T11:29:36.251Z,71.79
2023-01-06T11:32:31.968Z,71.48
2023-01-06T11:35:10.918Z,71.67
2023-01-06T11:37:43.430Z,71.51
2023-01-06T11:40:39.045Z,71.77
2023-01-06T11:43:14.403Z,71.84
2023-01-06T11:46:00.010Z,71.76
2023-01-06T11:48:28.567Z,70.27
2023-01-06T11:51:10.935Z,70.63
2023-01-06T11:53:45.931Z,70.29
2023-01-06T11:56:15.615Z,70.88
2023-01-06T11:59:01.016Z,70.00
2023-01-06T12:02:11.954Z,69.72
2023-01-06T12:04:59.002Z,69.96
2023-01-06T12:07:47.151Z,70.12
2023-01-06T12:10:26.912Z,70.09
2023-01-06T12:12:59.953Z,69.51
2023-01-06T12:15:30.819Z,70.72
2023-01-06T12:18:20.955Z,69.86
2023-01-06T12:20:57.999Z,70.94
2023-01-06T12:23:28.734Z,71.52
2023-01-06T12:26:07.320Z,71.72
2023-01-06T12:28:38.901Z,71.26
2023-01-06T12:31:20.991Z,71.22
2023-01-06T12:34:16.523Z,71.44
2023-01-06T12:37:01.927Z,70.92
2023-01-06T12:39:51.929Z,70.90
2023-01-06T12:42:44.841Z,71.60
2023-01-06T12:45:27.979Z,72.46
2023-01-06T12:47:58.072Z,72.63
2023-01-06T12:50:46.965Z,72.46
2023-01-06T12:53:32.513Z,71.86
2023-01-06T12:56:27.975Z,71.51
2023-01-06T12:59:18.728Z,71.50
2023-01-06T13:01:59.151Z,71.36
2023-01-06T13:04:56.708Z,70.99
2023-01-06T13:07:53.966Z,71.68
2023-01-06T13:10:31.346Z,71.10
2023-01-06T13:13:40.988Z,71.50
2023-01-06T13:16:27.056Z,72.32
2023-01-06T13:19:06.014Z,71.79
2023-01-06T13:21:35.314Z,71.66
2023-01-06T13:24:33.377Z,71.23
2023-01-06T13:27:33.975Z,71.92
2023-01-06T13:30:25.363Z,72.23
2023-01-06T13:33:36.985Z,72.52
2023-01-06T13:36:39.024Z,72.32
2023-01-06T13:39:37.012Z,72.54
2023-01-06T13:42:07.645Z,72.35
2023-01-06T13:44:44.897Z,71.58
2023-01-06T13:47:23.004Z,71.85
2023-01-06T13:49:50.696Z,71.33
2023-01-06T13:52:30.080Z,71.13
2023-01-06T13:55:18.600Z,71.50
2023-01-06T13:57:53.006Z,71.29
2023-01-06T14:00:28.632Z,71.54
2023-01-06T14:03:15.059Z,71.81
2023-01-06T14:05:44.821Z,71.65
2023-01-06T14:08:27.033Z,72.36
2023-01-06T14:11:02.872Z,72.12
2023-01-06T14:13:44.974Z,72.32
2023-01-06T14:16:14.139Z,72.76
2023-01-06T14:18:59.982Z,72.69
2023-01-06T14:21:29.061Z,72.73
2023-01-06T14:24:13.016Z,73.61
2023-01-06T14:27:15.007Z,73.28
2023-01-06T14:29:50.933Z,74.30
2023-01-06T14:32:23.881Z,74.21
2023-01-06T14:35:05.080Z,74.19
2023-01-06T14:37:43.961Z,73.95
2023-01-06T14:40:31.994Z,74.21
2023-01-06T14:43:02.756Z,74.41
2023-01-06T14:45:43.221Z,74.29
2023-01-06T14:48:22.050Z,74.25
2023-01-06T14:50:59.526Z,74.60
2023-01-06T14:53:50.040Z,74.54
2023-01-06T14:56:23.043Z,74.57
2023-01-06T14:58:56.193Z,74.68
2023-01-06T15:01:34.699Z,74.71
2023-01-06T15:04:10.073Z,74.42
2023-01-06T15:06:43.054Z,74.41
2023-01-06T15:09:26.994Z,74.58
2023-01-06T15:11:53.823Z,74.17
2023-01-06T15:14:31.038Z,74.12
2023-01-06T15:17:08.115Z,73.94
2023-01-06T15:19:36.100Z,74.12
2023-01-06T15:22:14.016Z,73.57
2023-01-06T15:24:43.926Z,73.96
2023-01-06T15:27:23.111Z,73.82
2023-01-06T15:29:57.655Z,73.64
2023-01-06T15:32:34.032Z,73.57
2023-01-06T15:35:00.975Z,73.75
2023-01-06T15:37:41.009Z,73.50
2023-01-06T15:40:15.119Z,73.16
2023-01-06T15:42:49.113Z,73.22
2023-01-06T15:45:28.984Z,73.11
2023-01-06T15:48:04.020Z,73.18
2023-01-06T15:50:40.021Z,73.03
2023-01-06T15:53:25.017Z,74.96
2023-01-06T15:55:56.378Z,55.27
2023-01-06T15:58:42.081Z,57.09
2023-01-06T16:01:21.454Z,64.16
2023-01-06T16:04:01.163Z,59.18
2023-01-06T16:06:33.579Z,63.00
2023-01-06T16:09:29.044Z,66.81
2023-01-06T16:12:11.057Z,68.52
2023-01-06T16:14:50.143Z,70.05
2023-01-06T16:17:46.231Z,70.57
2023-01-06T16:20:31.190Z,71.57
2023-01-06T16:22:58.004Z,71.78
2023-01-06T16:25:34.151Z,71.57
2023-01-06T16:28:03.758Z,72.25
2023-01-06T16:30:40.333Z,72.48
2023-01-06T16:33:39.573Z,72.56
2023-01-06T16:36:20.129Z,72.57
2023-01-06T16:38:47.377Z,73.15
2023-01-06T16:41:25.056Z,73.41
2023-01-06T16:43:51.930Z,73.56
2023-01-06T16:46:32.161Z,73.56
2023-01-06T16:49:05.776Z,74.07
2023-01-06T16:51:42.671Z,74.08
2023-01-06T16:54:11.739Z,74.43
2023-01-06T16:56:38.920Z,74.22
2023-01-06T16:59:23.145Z,74.56
2023-01-06T17:02:12.810Z,74.70
2023-01-06T17:04:46.392Z,74.64
2023-01-06T17:07:15.259Z,74.52
2023-01-06T17:09:50.204Z,74.98
2023-01-06T17:12:36.805Z,74.83
2023-01-06T17:15:11.252Z,74.71
2023-01-06T17:17:40.463Z,75.14
2023-01-06T17:20:19.105Z,74.88
2023-01-06T17:22:49.535Z,74.98
2023-01-06T17:25:24.134Z,74.79
2023-01-06T17:27:50.769Z,75.38
2023-01-06T17:30:28.698Z,75.76
2023-01-06T17:32:55.567Z,75.50
2023-01-06T17:35:33.100Z,75.84
2023-01-06T17:38:04.352Z,75.91
2023-01-06T17:40:43.148Z,75.85
2023-01-06T17:43:24.939Z,75.90
2023-01-06T17:45:58.152Z,76.36
2023-01-06T17:48:26.131Z,76.38
2023-01-06T17:51:10.151Z,76.37
2023-01-06T17:53:56.064Z,76.32
2023-01-06T17:56:30.181Z,76.43
2023-01-06T17:59:02.672Z,77.43
2023-01-06T18:01:49.196Z,77.68
2023-01-06T18:04:22.355Z,77.65
2023-01-06T18:06:59.069Z,77.74
2023-01-06T18:09:25.932Z,77.92
2023-01-06T18:14:54.355Z,78.73
2023-01-06T18:17:25.908Z,78.82
2023-01-06T18:19:59.107Z,78.91
2023-01-06T18:22:32.212Z,78.72
2023-01-06T18:25:08.581Z,78.63
2023-01-06T18:27:35.400Z,79.35
2023-01-06T18:30:31.275Z,79.47
2023-01-06T18:32:58.125Z,79.51
2023-01-06T18:35:35.204Z,79.52
2023-01-06T18:38:10.251Z,79.67
2023-01-06T18:40:47.634Z,80.75
2023-01-06T18:43:39.392Z,80.59
2023-01-06T18:46:23.212Z,81.10
2023-01-06T18:48:49.942Z,81.22
2023-01-06T18:51:28.254Z,81.74
2023-01-06T18:53:55.647Z,81.75
2023-01-06T18:56:33.139Z,81.98
2023-01-06T18:59:07.188Z,82.39
2023-01-06T19:01:44.469Z,82.59
2023-01-06T19:04:32.026Z,82.16
2023-01-06T19:07:05.160Z,82.77
2023-01-06T19:09:49.315Z,83.14
2023-01-06T19:12:43.607Z,83.19
2023-01-06T19:15:30.224Z,82.70
2023-01-06T19:18:03.205Z,83.65
2023-01-06T19:20:35.202Z,84.07
2023-01-06T19:23:25.159Z,84.02
2023-01-06T19:26:04.036Z,84.60
2023-01-06T19:28:40.292Z,85.28
2023-01-06T19:31:25.372Z,85.07
2023-01-06T19:34:04.260Z,85.26
2023-01-06T19:36:57.008Z,85.65
2023-01-06T19:39:33.233Z,85.55
2023-01-06T19:42:27.491Z,85.08
2023-01-06T19:45:06.779Z,85.37
2023-01-06T19:47:41.079Z,85.49
2023-01-06T19:50:28.368Z,84.90
2023-01-06T19:53:00.306Z,84.97
2023-01-06T19:55:42.129Z,85.33
2023-01-06T19:58:21.524Z,85.31
2023-01-06T20:00:57.312Z,85.55
2023-01-06T20:04:08.254Z,85.91
2023-01-06T20:06:41.353Z,85.89
2023-01-06T20:09:08.031Z,86.23
2023-01-06T20:14:23.219Z,86.16
2023-01-06T20:16:57.783Z,86.86
2023-01-06T20:19:28.868Z,86.62
2023-01-06T20:22:02.190Z,86.52
2023-01-06T20:24:59.742Z,86.83
2023-01-06T20:27:47.186Z,86.69
2023-01-06T20:30:30.903Z,87.03
2023-01-06T20:32:58.395Z,86.98
2023-01-06T20:35:32.261Z,86.98
2023-01-06T20:38:05.199Z,86.66
2023-01-06T20:40:31.980Z,87.43
2023-01-06T20:43:05.115Z,87.41
2023-01-06T20:45:31.899Z,87.62
2023-01-06T20:48:05.331Z,88.20
2023-01-06T20:50:32.182Z,87.87
2023-01-06T20:53:24.729Z,87.80
2023-01-06T20:56:01.091Z,87.49
2023-01-06T20:58:35.545Z,87.21
2023-01-06T21:01:02.371Z,87.53
2023-01-06T21:03:48.468Z,87.99
2023-01-06T21:06:16.306Z,87.62
2023-01-06T21:08:51.263Z,87.73
2023-01-06T21:11:19.530Z,87.83
2023-01-06T21:13:46.302Z,87.92
2023-01-06T21:16:19.222Z,88.17
2023-01-06T21:18:45.876Z,88.44
2023-01-06T21:21:19.291Z,88.38
2023-01-06T21:24:04.580Z,88.30
2023-01-06T21:26:39.778Z,88.69
2023-01-06T21:29:06.671Z,88.10
2023-01-06T21:31:40.236Z,89.27
2023-01-06T21:34:07.029Z,89.55
2023-01-06T21:36:40.442Z,89.22
2023-01-06T21:39:08.852Z,89.66
2023-01-06T21:42:01.204Z,89.82
2023-01-06T21:44:28.015Z,89.63
2023-01-06T21:47:01.268Z,89.82
2023-01-06T21:49:28.007Z,90.00
2023-01-06T21:52:03.282Z,90.12
2023-01-06T21:54:36.803Z,90.21
2023-01-06T21:57:14.137Z,90.12
2023-01-06T21:59:48.335Z,90.03
2023-01-06T22:02:21.618Z,90.21
2023-01-06T22:05:01.266Z,90.45
2023-01-06T22:07:29.315Z,90.30
2023-01-06T22:10:06.019Z,90.49
2023-01-06T22:12:34.075Z,90.32
2023-01-06T22:15:08.693Z,90.38
2023-01-06T22:17:35.807Z,90.51
2023-01-06T22:20:11.599Z,90.61
2023-01-06T22:22:39.325Z,90.49
2023-01-06T22:25:13.574Z,90.46
2023-01-06T22:27:47.355Z,90.34
2023-01-06T22:30:14.307Z,90.28
2023-01-06T22:32:55.291Z,90.21
2023-01-06T22:35:22.553Z,90.36
2023-01-06T22:37:56.338Z,90.75
2023-01-06T22:40:29.276Z,90.52
2023-01-06T22:43:04.448Z,90.42
2023-01-06T22:45:37.299Z,90.74
2023-01-06T22:48:11.391Z,90.52
2023-01-06T22:50:38.722Z,90.95
2023-01-06T22:53:12.412Z,90.84
2023-01-06T22:55:39.375Z,90.62
2023-01-06T22:58:12.297Z,91.30
2023-01-06T23:00:45.240Z,91.60
2023-01-06T23:03:25.346Z,91.24
2023-01-06T23:06:07.286Z,91.39
2023-01-06T23:08:36.602Z,91.06
2023-01-06T23:11:14.288Z,91.24
2023-01-06T23:13:45.093Z,91.40
2023-01-06T23:16:24.240Z,91.31
2023-01-06T23:18:51.121Z,91.28
2023-01-06T23:21:27.461Z,91.22
2023-01-06T23:24:01.305Z,91.43
2023-01-06T23:26:30.700Z,91.49
2023-01-06T23:29:04.369Z,91.46
2023-01-06T23:31:40.411Z,91.32
2023-01-06T23:34:09.878Z,91.22
2023-01-06T23:36:44.558Z,91.13
2023-01-06T23:39:14.607Z,91.08
2023-01-06T23:41:48.379Z,91.08
2023-01-06T23:44:23.307Z,91.06
2023-01-06T23:46:50.182Z,91.23
2023-01-06T23:49:24.261Z,91.25
2023-01-06T23:51:57.341Z,91.31
2023-01-06T23:54:23.998Z,91.16
2023-01-06T23:56:57.263Z,91.47
2023-01-06T23:59:23.918Z,91.35
