createdAt,value
2018-12-09T00:00:43.648Z,11.09
2018-12-09T00:01:43.677Z,11.15
2018-12-09T00:02:43.706Z,11.15
2018-12-09T00:03:43.735Z,11.07
2018-12-09T00:04:43.763Z,11.15
2018-12-09T00:05:43.793Z,11.17
2018-12-09T00:06:43.822Z,11.15
2018-12-09T00:07:43.850Z,11.06
2018-12-09T00:08:43.883Z,11.06
2018-12-09T00:09:43.907Z,10.97
2018-12-09T00:10:43.936Z,11.04
2018-12-09T00:11:43.965Z,10.94
2018-12-09T00:12:43.994Z,10.94
2018-12-09T00:13:44.022Z,10.97
2018-12-09T00:14:44.050Z,10.82
2018-12-09T00:15:44.079Z,10.88
2018-12-09T00:16:44.108Z,10.86
2018-12-09T00:17:44.139Z,10.86
2018-12-09T00:18:44.166Z,10.92
2018-12-09T00:19:44.194Z,10.91
2018-12-09T00:20:44.223Z,10.96
2018-12-09T00:21:44.251Z,10.99
2018-12-09T00:22:44.280Z,10.85
2018-12-09T00:23:44.359Z,10.86
2018-12-09T00:24:44.339Z,10.76
2018-12-09T00:25:44.366Z,10.74
2018-12-09T00:26:44.395Z,10.78
2018-12-09T00:27:44.425Z,10.73
2018-12-09T00:28:44.453Z,10.78
2018-12-09T00:29:44.483Z,10.91
2018-12-09T00:30:44.511Z,10.85
2018-12-09T00:31:44.539Z,10.79
2018-12-09T00:32:44.567Z,10.86
2018-12-09T00:33:44.595Z,10.88
2018-12-09T00:34:44.625Z,10.86
2018-12-09T00:35:44.653Z,10.85
2018-12-09T00:36:44.686Z,10.89
2018-12-09T00:37:44.710Z,10.78
2018-12-09T00:38:44.738Z,10.89
2018-12-09T00:39:44.767Z,10.86
2018-12-09T00:40:44.796Z,10.84
2018-12-09T00:41:44.824Z,10.86
2018-12-09T00:42:44.853Z,10.91
2018-12-09T00:43:44.882Z,10.89
2018-12-09T00:44:45.015Z,10.94
2018-12-09T00:45:44.939Z,10.94
2018-12-09T00:46:44.968Z,10.81
2018-12-09T00:47:44.998Z,10.78
2018-12-09T00:48:45.025Z,10.74
2018-12-09T00:49:45.054Z,10.63
2018-12-09T00:50:45.082Z,10.73
2018-12-09T00:51:45.111Z,10.71
2018-12-09T00:52:45.139Z,10.67
2018-12-09T00:53:45.169Z,10.71
2018-12-09T00:54:45.198Z,10.78
2018-12-09T00:55:45.228Z,10.67
2018-12-09T00:56:45.259Z,10.71
2018-12-09T00:57:45.286Z,10.61
2018-12-09T00:58:45.312Z,10.60
2018-12-09T00:59:45.342Z,10.60
2018-12-09T01:00:45.371Z,10.59
2018-12-09T01:01:45.399Z,10.59
2018-12-09T01:02:45.428Z,10.44
2018-12-09T01:03:45.457Z,10.48
2018-12-09T01:04:45.486Z,10.48
2018-12-09T01:05:45.513Z,10.47
2018-12-09T01:06:45.543Z,10.45
2018-12-09T01:07:45.572Z,10.45
2018-12-09T01:08:45.603Z,10.48
2018-12-09T01:09:45.629Z,10.55
2018-12-09T01:10:45.658Z,10.59
2018-12-09T01:11:45.693Z,10.59
2018-12-09T01:12:45.715Z,10.53
2018-12-09T01:13:45.744Z,10.45
2018-12-09T01:14:45.776Z,10.45
2018-12-09T01:15:45.809Z,10.38
2018-12-09T01:16:45.831Z,10.38
2018-12-09T01:17:45.861Z,10.36
2018-12-09T01:18:45.889Z,10.34
2018-12-09T01:19:45.918Z,10.30
2018-12-09T01:20:45.946Z,10.29
2018-12-09T01:21:45.975Z,10.32
2018-12-09T01:22:46.004Z,10.36
2018-12-09T01:23:46.033Z,10.38
2018-12-09T01:24:46.063Z,10.42
2018-12-09T01:25:46.092Z,10.45
2018-12-09T01:26:46.120Z,10.51
2018-12-09T01:27:46.150Z,10.52
2018-12-09T01:28:46.178Z,10.53
2018-12-09T01:29:46.207Z,10.45
2018-12-09T01:30:46.284Z,10.51
2018-12-09T01:31:46.264Z,10.55
2018-12-09T01:32:46.342Z,10.45
2018-12-09T01:33:46.321Z,10.48
2018-12-09T01:34:46.350Z,10.42
2018-12-09T01:35:46.380Z,10.38
2018-12-09T01:36:46.408Z,10.38
2018-12-09T01:37:46.437Z,10.27
2018-12-09T01:38:46.465Z,10.34
2018-12-09T01:39:46.496Z,10.25
2018-12-09T01:40:46.524Z,10.25
2018-12-09T01:41:46.555Z,10.23
2018-12-09T01:42:46.581Z,10.30
2018-12-09T01:43:46.610Z,10.18
2018-12-09T01:44:46.638Z,10.29
2018-12-09T01:45:46.669Z,10.42
2018-12-09T01:46:46.698Z,10.48
2018-12-09T01:47:46.726Z,10.63
2018-12-09T01:48:46.756Z,10.61
2018-12-09T01:49:46.783Z,10.63
2018-12-09T01:50:46.813Z,10.70
2018-12-09T01:51:46.842Z,10.67
2018-12-09T01:52:46.869Z,10.73
2018-12-09T01:53:46.900Z,10.82
2018-12-09T01:54:46.928Z,10.85
2018-12-09T01:55:46.957Z,10.89
2018-12-09T01:56:46.986Z,11.07
2018-12-09T01:57:47.016Z,11.02
2018-12-09T01:58:47.044Z,11.14
2018-12-09T01:59:47.073Z,11.14
2018-12-09T02:00:47.106Z,11.15
2018-12-09T02:01:47.129Z,11.09
2018-12-09T02:02:47.160Z,11.07
2018-12-09T02:03:47.190Z,11.09
2018-12-09T02:04:47.215Z,11.15
2018-12-09T02:05:47.247Z,11.03
2018-12-09T02:06:47.274Z,11.09
2018-12-09T02:07:47.352Z,11.04
2018-12-09T02:08:47.329Z,10.99
2018-12-09T02:09:47.360Z,10.92
2018-12-09T02:10:47.388Z,10.86
2018-12-09T02:11:47.417Z,10.85
2018-12-09T02:12:47.445Z,10.73
2018-12-09T02:13:47.475Z,10.66
2018-12-09T02:14:47.503Z,10.61
2018-12-09T02:15:47.533Z,10.66
2018-12-09T02:16:47.561Z,10.61
2018-12-09T02:17:47.589Z,10.55
2018-12-09T02:18:47.618Z,10.47
2018-12-09T02:19:47.647Z,10.52
2018-12-09T02:20:47.674Z,10.52
2018-12-09T02:21:47.704Z,10.52
2018-12-09T02:22:47.733Z,10.48
2018-12-09T02:23:47.764Z,10.63
2018-12-09T02:24:47.791Z,10.60
2018-12-09T02:25:47.820Z,10.63
2018-12-09T02:26:47.849Z,10.63
2018-12-09T02:27:47.877Z,10.66
2018-12-09T02:28:47.904Z,10.81
2018-12-09T02:29:47.933Z,10.79
2018-12-09T02:30:47.962Z,10.86
2018-12-09T02:31:47.995Z,10.92
2018-12-09T02:32:48.019Z,11.10
2018-12-09T02:33:48.049Z,11.11
2018-12-09T02:34:48.077Z,11.22
2018-12-09T02:35:48.107Z,11.39
2018-12-09T02:36:48.134Z,11.42
2018-12-09T02:37:48.165Z,11.43
2018-12-09T02:38:48.193Z,11.54
2018-12-09T02:39:48.221Z,11.51
2018-12-09T02:40:48.249Z,11.44
2018-12-09T02:41:48.278Z,11.47
2018-12-09T02:42:48.307Z,11.52
2018-12-09T02:43:48.337Z,11.49
2018-12-09T02:44:48.364Z,11.39
2018-12-09T02:45:48.394Z,11.44
2018-12-09T02:46:48.422Z,11.49
2018-12-09T02:47:48.453Z,11.43
2018-12-09T02:48:48.478Z,11.43
2018-12-09T02:49:48.509Z,11.44
2018-12-09T02:50:48.539Z,11.47
2018-12-09T02:51:48.567Z,11.51
2018-12-09T02:52:48.596Z,11.42
2018-12-09T02:53:48.626Z,11.43
2018-12-09T02:54:48.655Z,11.44
2018-12-09T02:55:48.682Z,11.49
2018-12-09T02:56:48.712Z,11.47
2018-12-09T02:57:48.741Z,11.43
2018-12-09T02:58:48.769Z,11.29
2018-12-09T02:59:48.799Z,11.32
2018-12-09T03:00:48.830Z,11.32
2018-12-09T03:01:48.857Z,11.33
2018-12-09T03:02:48.885Z,11.39
2018-12-09T03:03:48.919Z,11.33
2018-12-09T03:04:48.942Z,11.28
2018-12-09T03:05:48.971Z,11.35
2018-12-09T03:06:49.003Z,11.39
2018-12-09T03:07:49.034Z,11.47
2018-12-09T03:08:49.058Z,11.43
2018-12-09T03:09:49.087Z,11.17
2018-12-09T03:10:49.117Z,10.91
2018-12-09T03:11:49.146Z,10.63
2018-12-09T03:12:49.181Z,10.64
2018-12-09T03:13:49.213Z,10.59
2018-12-09T03:14:49.231Z,10.55
2018-12-09T03:15:49.260Z,10.29
2018-12-09T03:16:49.291Z,10.23
2018-12-09T03:17:49.366Z,10.15
2018-12-09T03:18:49.345Z,9.90
2018-12-09T03:19:49.373Z,9.74
2018-12-09T03:20:49.401Z,9.57
2018-12-09T03:21:49.430Z,9.57
2018-12-09T03:22:49.458Z,9.51
2018-12-09T03:23:49.487Z,9.40
2018-12-09T03:24:49.514Z,9.40
2018-12-09T03:25:49.541Z,9.31
2018-12-09T03:26:49.569Z,9.28
2018-12-09T03:27:49.598Z,9.18
2018-12-09T03:28:49.626Z,9.14
2018-12-09T03:29:49.674Z,9.17
2018-12-09T03:30:49.685Z,9.20
2018-12-09T03:31:49.709Z,9.15
2018-12-09T03:32:49.735Z,9.10
2018-12-09T03:33:49.762Z,9.13
2018-12-09T03:34:49.789Z,9.18
2018-12-09T03:35:49.818Z,9.05
2018-12-09T03:36:49.843Z,9.05
2018-12-09T03:37:49.871Z,9.14
2018-12-09T03:38:49.900Z,9.13
2018-12-09T03:39:49.926Z,9.02
2018-12-09T03:40:49.954Z,8.98
2018-12-09T03:41:49.980Z,8.86
2018-12-09T03:42:50.009Z,8.94
2018-12-09T03:43:50.035Z,8.86
2018-12-09T03:44:50.062Z,8.92
2018-12-09T03:45:50.090Z,8.86
2018-12-09T03:46:50.116Z,8.73
2018-12-09T03:47:50.144Z,8.66
2018-12-09T03:48:50.172Z,8.66
2018-12-09T03:49:50.197Z,8.65
2018-12-09T03:50:50.225Z,8.62
2018-12-09T03:51:50.252Z,8.70
2018-12-09T03:52:50.278Z,8.65
2018-12-09T03:53:50.310Z,8.58
2018-12-09T03:54:50.334Z,8.55
2018-12-09T03:55:50.360Z,8.47
2018-12-09T03:56:50.386Z,8.53
2018-12-09T03:57:50.417Z,8.45
2018-12-09T03:58:50.443Z,8.43
2018-12-09T03:59:50.469Z,8.36
2018-12-09T04:00:50.512Z,8.34
2018-12-09T04:01:50.522Z,8.20
2018-12-09T04:02:50.548Z,8.29
2018-12-09T04:03:50.576Z,8.23
2018-12-09T04:04:50.602Z,8.11
2018-12-09T04:05:50.629Z,8.11
2018-12-09T04:06:50.659Z,8.16
2018-12-09T04:07:50.683Z,8.07
2018-12-09T04:08:50.716Z,8.01
2018-12-09T04:09:50.737Z,8.07
2018-12-09T04:10:50.765Z,8.16
2018-12-09T04:11:50.794Z,8.11
2018-12-09T04:12:50.816Z,8.08
2018-12-09T04:13:51.158Z,7.97
2018-12-09T04:14:50.869Z,8.12
2018-12-09T04:15:50.899Z,8.05
2018-12-09T04:16:50.925Z,8.05
2018-12-09T04:17:50.951Z,8.02
2018-12-09T04:18:50.977Z,8.02
2018-12-09T04:19:51.007Z,7.90
2018-12-09T04:20:51.030Z,7.93
2018-12-09T04:21:51.058Z,8.04
2018-12-09T04:22:51.084Z,8.00
2018-12-09T04:23:51.113Z,7.97
2018-12-09T04:24:51.138Z,8.02
2018-12-09T04:25:51.165Z,7.93
2018-12-09T04:26:51.191Z,8.00
2018-12-09T04:27:51.220Z,8.00
2018-12-09T04:28:51.245Z,8.00
2018-12-09T04:29:51.272Z,7.97
2018-12-09T04:30:51.301Z,8.08
2018-12-09T04:31:51.325Z,8.11
2018-12-09T04:32:51.350Z,8.10
2018-12-09T04:33:51.512Z,8.11
2018-12-09T04:34:51.405Z,8.01
2018-12-09T04:35:51.437Z,8.19
2018-12-09T04:36:51.461Z,8.19
2018-12-09T04:37:51.484Z,8.12
2018-12-09T04:38:51.514Z,8.04
2018-12-09T04:39:51.538Z,7.98
2018-12-09T04:40:51.563Z,7.95
2018-12-09T04:41:51.589Z,8.01
2018-12-09T04:42:51.617Z,8.00
2018-12-09T04:43:51.647Z,7.95
2018-12-09T04:44:51.671Z,7.95
2018-12-09T04:45:51.700Z,7.97
2018-12-09T04:46:51.724Z,7.92
2018-12-09T04:47:51.751Z,7.89
2018-12-09T04:48:51.780Z,7.83
2018-12-09T04:49:51.803Z,7.90
2018-12-09T04:50:51.831Z,7.90
2018-12-09T04:51:51.859Z,7.85
2018-12-09T04:52:51.886Z,7.74
2018-12-09T04:53:51.912Z,7.74
2018-12-09T04:54:51.939Z,7.67
2018-12-09T04:55:52.039Z,7.74
2018-12-09T04:56:51.991Z,7.68
2018-12-09T04:57:52.019Z,7.63
2018-12-09T04:58:52.044Z,7.61
2018-12-09T04:59:52.135Z,7.52
2018-12-09T05:00:52.098Z,7.52
2018-12-09T05:01:52.125Z,7.42
2018-12-09T05:02:52.153Z,7.42
2018-12-09T05:03:52.181Z,7.49
2018-12-09T05:04:52.206Z,7.43
2018-12-09T05:05:52.232Z,7.46
2018-12-09T05:06:52.259Z,7.48
2018-12-09T05:07:52.287Z,7.64
2018-12-09T05:08:52.313Z,7.58
2018-12-09T05:09:52.339Z,7.72
2018-12-09T05:10:52.367Z,7.69
2018-12-09T05:11:52.393Z,7.82
2018-12-09T05:12:52.420Z,7.72
2018-12-09T05:13:52.447Z,7.89
2018-12-09T05:14:52.475Z,7.85
2018-12-09T05:15:52.502Z,7.92
2018-12-09T05:16:52.530Z,7.95
2018-12-09T05:17:52.554Z,7.93
2018-12-09T05:18:52.582Z,7.90
2018-12-09T05:19:52.608Z,7.80
2018-12-09T05:20:52.635Z,7.90
2018-12-09T05:21:52.663Z,7.93
2018-12-09T05:22:52.689Z,8.00
2018-12-09T05:23:52.718Z,8.20
2018-12-09T05:24:52.742Z,8.30
2018-12-09T05:25:52.769Z,8.37
2018-12-09T05:26:52.795Z,8.52
2018-12-09T05:27:52.824Z,8.56
2018-12-09T05:28:52.848Z,8.62
2018-12-09T05:29:52.876Z,8.63
2018-12-09T05:30:52.902Z,8.71
2018-12-09T05:31:52.933Z,8.71
2018-12-09T05:32:52.956Z,8.68
2018-12-09T05:33:52.983Z,8.70
2018-12-09T05:34:53.011Z,8.98
2018-12-09T05:35:53.037Z,8.91
2018-12-09T05:36:53.063Z,8.92
2018-12-09T05:37:53.092Z,8.86
2018-12-09T05:38:53.118Z,8.68
2018-12-09T05:39:53.145Z,8.71
2018-12-09T05:40:53.169Z,8.70
2018-12-09T05:41:53.198Z,8.70
2018-12-09T05:42:53.225Z,8.81
2018-12-09T05:43:53.252Z,8.76
2018-12-09T05:44:53.278Z,8.71
2018-12-09T05:45:53.305Z,8.66
2018-12-09T05:46:53.334Z,8.65
2018-12-09T05:47:53.362Z,8.63
2018-12-09T05:48:53.387Z,8.62
2018-12-09T05:49:53.412Z,8.63
2018-12-09T05:50:53.441Z,8.53
2018-12-09T05:51:53.468Z,8.63
2018-12-09T05:52:53.495Z,8.62
2018-12-09T05:53:53.522Z,8.66
2018-12-09T05:54:53.554Z,8.87
2018-12-09T05:55:53.582Z,8.80
2018-12-09T05:56:53.608Z,8.92
2018-12-09T05:57:53.632Z,9.18
2018-12-09T05:58:53.659Z,9.23
2018-12-09T05:59:53.686Z,9.28
2018-12-09T06:00:53.713Z,9.36
2018-12-09T06:01:53.741Z,9.47
2018-12-09T06:02:53.767Z,9.36
2018-12-09T06:03:53.795Z,9.61
2018-12-09T06:04:53.822Z,9.61
2018-12-09T06:05:53.848Z,9.54
2018-12-09T06:06:53.878Z,9.54
2018-12-09T06:07:53.904Z,9.48
2018-12-09T06:08:53.930Z,9.51
2018-12-09T06:09:53.957Z,9.46
2018-12-09T06:10:53.985Z,9.47
2018-12-09T06:11:54.013Z,9.40
2018-12-09T06:12:54.039Z,9.29
2018-12-09T06:13:54.065Z,9.29
2018-12-09T06:14:54.093Z,9.23
2018-12-09T06:15:54.121Z,9.32
2018-12-09T06:16:54.148Z,9.36
2018-12-09T06:17:54.178Z,9.26
2018-12-09T06:18:54.203Z,9.47
2018-12-09T06:19:54.234Z,9.43
2018-12-09T06:20:54.258Z,9.53
2018-12-09T06:21:54.284Z,9.48
2018-12-09T06:22:54.314Z,9.54
2018-12-09T06:23:54.341Z,9.48
2018-12-09T06:24:54.366Z,9.50
2018-12-09T06:25:54.395Z,9.56
2018-12-09T06:26:54.421Z,9.57
2018-12-09T06:27:54.449Z,9.57
2018-12-09T06:28:54.475Z,9.61
2018-12-09T06:29:54.504Z,9.58
2018-12-09T06:30:54.533Z,9.57
2018-12-09T06:31:54.558Z,9.56
2018-12-09T06:32:54.585Z,9.68
2018-12-09T06:33:54.613Z,9.66
2018-12-09T06:34:54.640Z,9.75
2018-12-09T06:35:54.669Z,9.74
2018-12-09T06:36:54.696Z,9.71
2018-12-09T06:37:54.722Z,9.75
2018-12-09T06:38:54.751Z,9.71
2018-12-09T06:39:54.778Z,9.86
2018-12-09T06:40:54.805Z,9.89
2018-12-09T06:41:54.832Z,9.83
2018-12-09T06:42:54.860Z,9.78
2018-12-09T06:43:54.889Z,9.76
2018-12-09T06:44:54.915Z,9.81
2018-12-09T06:45:54.942Z,9.68
2018-12-09T06:46:54.972Z,9.69
2018-12-09T06:47:54.998Z,9.71
2018-12-09T06:48:55.026Z,9.57
2018-12-09T06:49:55.052Z,9.51
2018-12-09T06:50:55.080Z,9.51
2018-12-09T06:51:55.109Z,9.47
2018-12-09T06:52:55.134Z,9.53
2018-12-09T06:53:55.162Z,9.46
2018-12-09T06:54:55.192Z,9.43
2018-12-09T06:55:55.218Z,9.28
2018-12-09T06:56:55.245Z,9.24
2018-12-09T06:57:55.273Z,9.21
2018-12-09T06:58:55.300Z,9.20
2018-12-09T06:59:55.328Z,9.26
2018-12-09T07:00:55.354Z,9.29
2018-12-09T07:01:55.382Z,9.23
2018-12-09T07:02:55.410Z,9.24
2018-12-09T07:03:55.440Z,9.21
2018-12-09T07:04:55.465Z,9.13
2018-12-09T07:05:55.493Z,9.18
2018-12-09T07:06:55.520Z,9.17
2018-12-09T07:07:55.548Z,9.24
2018-12-09T07:08:55.575Z,9.21
2018-12-09T07:09:55.603Z,9.26
2018-12-09T07:10:55.631Z,9.17
2018-12-09T07:11:55.657Z,9.20
2018-12-09T07:12:55.684Z,9.05
2018-12-09T07:13:55.712Z,9.04
2018-12-09T07:14:55.740Z,9.10
2018-12-09T07:15:55.767Z,9.01
2018-12-09T07:16:55.794Z,8.95
2018-12-09T07:17:55.822Z,8.91
2018-12-09T07:18:55.850Z,8.91
2018-12-09T07:19:55.880Z,8.91
2018-12-09T07:20:55.904Z,8.94
2018-12-09T07:21:55.935Z,8.94
2018-12-09T07:22:55.960Z,8.79
2018-12-09T07:23:55.987Z,8.81
2018-12-09T07:24:56.016Z,8.73
2018-12-09T07:25:56.043Z,8.66
2018-12-09T07:26:56.071Z,8.84
2018-12-09T07:27:56.098Z,8.71
2018-12-09T07:28:56.826Z,8.84
2018-12-09T07:30:02.164Z,8.91
2018-12-09T07:30:56.180Z,8.94
2018-12-09T07:31:56.207Z,9.04
2018-12-09T07:32:56.236Z,9.18
2018-12-09T07:33:56.264Z,9.23
2018-12-09T07:34:56.295Z,9.21
2018-12-09T07:35:56.321Z,9.20
2018-12-09T07:36:56.346Z,9.31
2018-12-09T07:37:56.373Z,9.33
2018-12-09T07:38:56.401Z,9.31
2018-12-09T07:39:56.428Z,9.36
2018-12-09T07:40:56.456Z,9.47
2018-12-09T07:41:56.483Z,9.40
2018-12-09T07:42:56.511Z,9.50
2018-12-09T07:43:56.540Z,9.50
2018-12-09T07:44:56.566Z,9.47
2018-12-09T07:45:56.594Z,9.40
2018-12-09T07:46:56.622Z,9.40
2018-12-09T07:47:56.651Z,9.56
2018-12-09T07:48:56.677Z,9.65
2018-12-09T07:49:56.705Z,9.65
2018-12-09T07:50:56.733Z,9.71
2018-12-09T07:51:56.763Z,9.69
2018-12-09T07:52:56.789Z,9.79
2018-12-09T07:53:56.815Z,9.79
2018-12-09T07:54:56.846Z,9.81
2018-12-09T07:55:56.873Z,9.81
2018-12-09T07:56:56.901Z,9.81
2018-12-09T07:57:56.929Z,9.83
2018-12-09T07:58:56.957Z,9.93
2018-12-09T07:59:56.984Z,9.91
2018-12-09T08:00:57.012Z,9.78
2018-12-09T08:01:57.039Z,9.91
2018-12-09T08:02:57.067Z,9.83
2018-12-09T08:03:57.096Z,9.83
2018-12-09T08:04:57.122Z,9.75
2018-12-09T08:05:57.151Z,9.75
2018-12-09T08:06:57.179Z,9.79
2018-12-09T08:07:57.208Z,9.72
2018-12-09T08:08:57.234Z,9.69
2018-12-09T08:09:57.262Z,9.57
2018-12-09T08:10:57.341Z,9.39
2018-12-09T08:11:57.318Z,9.43
2018-12-09T08:12:57.349Z,9.38
2018-12-09T08:13:57.378Z,9.51
2018-12-09T08:14:57.403Z,9.53
2018-12-09T08:15:57.432Z,9.69
2018-12-09T08:16:57.458Z,9.75
2018-12-09T08:17:57.487Z,9.76
2018-12-09T08:18:57.515Z,9.65
2018-12-09T08:19:57.544Z,9.65
2018-12-09T08:20:57.569Z,9.58
2018-12-09T08:21:57.597Z,9.54
2018-12-09T08:22:57.628Z,9.48
2018-12-09T08:23:57.655Z,9.47
2018-12-09T08:24:57.681Z,9.57
2018-12-09T08:25:57.710Z,9.68
2018-12-09T08:26:57.739Z,9.66
2018-12-09T08:27:57.766Z,9.64
2018-12-09T08:28:57.792Z,9.66
2018-12-09T08:29:57.824Z,9.58
2018-12-09T08:30:57.849Z,9.54
2018-12-09T08:31:57.880Z,9.61
2018-12-09T08:32:57.904Z,9.66
2018-12-09T08:33:57.933Z,9.84
2018-12-09T08:34:57.963Z,9.74
2018-12-09T08:35:57.994Z,9.60
2018-12-09T08:36:58.018Z,9.53
2018-12-09T08:37:58.045Z,9.47
2018-12-09T08:38:58.077Z,9.60
2018-12-09T08:39:58.106Z,9.81
2018-12-09T08:40:58.129Z,9.84
2018-12-09T08:41:58.156Z,10.14
2018-12-09T08:42:58.185Z,10.08
2018-12-09T08:43:58.214Z,10.23
2018-12-09T08:44:58.240Z,10.17
2018-12-09T08:45:58.271Z,10.18
2018-12-09T08:46:58.298Z,10.08
2018-12-09T08:47:58.325Z,10.07
2018-12-09T08:48:58.352Z,10.15
2018-12-09T08:49:58.381Z,10.08
2018-12-09T08:50:58.411Z,10.15
2018-12-09T08:52:00.694Z,10.15
2018-12-09T08:52:58.465Z,10.18
2018-12-09T08:53:58.493Z,10.25
2018-12-09T08:54:58.523Z,10.29
2018-12-09T08:55:58.551Z,10.36
2018-12-09T08:56:58.577Z,10.27
2018-12-09T08:57:58.606Z,10.34
2018-12-09T08:58:58.633Z,10.40
2018-12-09T08:59:58.662Z,10.51
2018-12-09T09:00:58.690Z,10.55
2018-12-09T09:01:58.718Z,10.52
2018-12-09T09:02:58.746Z,10.63
2018-12-09T09:03:58.775Z,10.59
2018-12-09T09:04:58.802Z,10.45
2018-12-09T09:05:58.831Z,10.48
2018-12-09T09:06:58.860Z,10.38
2018-12-09T09:07:58.887Z,10.27
2018-12-09T09:08:58.915Z,10.27
2018-12-09T09:09:58.943Z,10.34
2018-12-09T09:10:58.971Z,10.41
2018-12-09T09:11:58.999Z,10.44
2018-12-09T09:12:59.028Z,10.45
2018-12-09T09:13:59.055Z,10.53
2018-12-09T09:14:59.085Z,10.56
2018-12-09T09:15:59.112Z,10.52
2018-12-09T09:16:59.139Z,10.51
2018-12-09T09:17:59.166Z,10.47
2018-12-09T09:18:59.197Z,10.45
2018-12-09T09:19:59.224Z,10.40
2018-12-09T09:20:59.252Z,10.32
2018-12-09T09:21:59.281Z,10.23
2018-12-09T09:22:59.311Z,10.17
2018-12-09T09:23:59.338Z,10.18
2018-12-09T09:24:59.368Z,10.07
2018-12-09T09:25:59.393Z,9.90
2018-12-09T09:26:59.423Z,10.02
2018-12-09T09:27:59.450Z,10.07
2018-12-09T09:28:59.480Z,10.18
2018-12-09T09:29:59.507Z,10.22
2018-12-09T09:30:59.535Z,10.29
2018-12-09T09:31:59.564Z,10.23
2018-12-09T09:32:59.590Z,10.18
2018-12-09T09:33:59.621Z,10.22
2018-12-09T09:34:59.647Z,10.26
2018-12-09T09:35:59.676Z,10.22
2018-12-09T09:36:59.703Z,10.26
2018-12-09T09:37:59.733Z,10.26
2018-12-09T09:38:59.761Z,10.22
2018-12-09T09:39:59.790Z,10.22
2018-12-09T09:40:59.817Z,10.25
2018-12-09T09:41:59.846Z,10.25
2018-12-09T09:42:59.874Z,10.33
2018-12-09T09:43:59.903Z,10.32
2018-12-09T09:44:59.930Z,10.29
2018-12-09T09:45:59.960Z,10.32
2018-12-09T09:46:59.987Z,10.14
2018-12-09T09:48:00.016Z,10.26
2018-12-09T09:49:00.043Z,10.23
2018-12-09T09:50:00.088Z,10.05
2018-12-09T09:51:00.102Z,9.94
2018-12-09T09:52:00.129Z,9.89
2018-12-09T09:53:00.157Z,9.93
2018-12-09T09:54:00.185Z,9.90
2018-12-09T09:55:00.213Z,9.97
2018-12-09T09:56:00.242Z,10.15
2018-12-09T09:57:00.270Z,10.29
2018-12-09T09:58:00.298Z,10.23
2018-12-09T09:59:00.327Z,10.08
2018-12-09T10:00:00.356Z,9.96
2018-12-09T10:01:00.383Z,10.05
2018-12-09T10:02:00.412Z,10.15
2018-12-09T10:03:00.441Z,10.15
2018-12-09T10:04:00.470Z,10.32
2018-12-09T10:05:00.497Z,10.27
2018-12-09T10:06:00.525Z,10.27
2018-12-09T10:07:00.554Z,10.41
2018-12-09T10:08:00.584Z,10.41
2018-12-09T10:09:00.610Z,10.36
2018-12-09T10:10:00.638Z,10.53
2018-12-09T10:11:00.666Z,10.56
2018-12-09T10:12:00.696Z,10.55
2018-12-09T10:13:00.723Z,10.53
2018-12-09T10:14:00.750Z,10.55
2018-12-09T10:15:00.781Z,10.61
2018-12-09T10:16:00.809Z,10.61
2018-12-09T10:17:00.836Z,10.60
2018-12-09T10:18:02.720Z,10.67
2018-12-09T10:19:00.894Z,10.64
2018-12-09T10:20:00.922Z,10.66
2018-12-09T10:21:00.953Z,10.60
2018-12-09T10:22:00.978Z,10.67
2018-12-09T10:23:01.006Z,10.71
2018-12-09T10:24:01.034Z,10.73
2018-12-09T10:25:01.067Z,10.68
2018-12-09T10:26:01.090Z,10.73
2018-12-09T10:27:01.119Z,10.73
2018-12-09T10:28:01.150Z,10.74
2018-12-09T10:29:01.178Z,10.76
2018-12-09T10:30:01.205Z,10.82
2018-12-09T10:31:01.236Z,10.85
2018-12-09T10:32:01.344Z,10.70
2018-12-09T10:33:01.290Z,10.73
2018-12-09T10:34:01.320Z,10.68
2018-12-09T10:35:01.347Z,10.74
2018-12-09T10:36:01.376Z,10.74
2018-12-09T10:37:01.406Z,10.73
2018-12-09T10:38:01.433Z,10.82
2018-12-09T10:39:01.461Z,10.84
2018-12-09T10:40:01.490Z,10.79
2018-12-09T10:41:01.520Z,10.89
2018-12-09T10:42:01.547Z,10.88
2018-12-09T10:43:01.576Z,10.91
2018-12-09T10:44:01.606Z,10.94
2018-12-09T10:45:01.632Z,10.89
2018-12-09T10:46:01.659Z,10.79
2018-12-09T10:47:01.688Z,10.84
2018-12-09T10:48:01.718Z,10.85
2018-12-09T10:49:01.745Z,10.88
2018-12-09T10:50:01.776Z,10.85
2018-12-09T10:51:01.802Z,10.89
2018-12-09T10:52:01.941Z,10.82
2018-12-09T10:53:01.860Z,10.78
2018-12-09T10:54:01.887Z,10.78
2018-12-09T10:55:01.972Z,10.81
2018-12-09T10:56:01.945Z,10.71
2018-12-09T10:57:01.973Z,10.71
2018-12-09T10:58:02.004Z,10.61
2018-12-09T10:59:02.029Z,10.63
2018-12-09T11:00:02.059Z,10.61
2018-12-09T11:01:02.086Z,10.67
2018-12-09T11:02:02.114Z,10.59
2018-12-09T11:03:02.144Z,10.71
2018-12-09T11:04:02.170Z,10.70
2018-12-09T11:05:02.199Z,10.67
2018-12-09T11:06:02.230Z,10.55
2018-12-09T11:07:02.283Z,10.52
2018-12-09T11:08:02.286Z,10.61
2018-12-09T11:09:02.313Z,10.61
2018-12-09T11:10:02.343Z,10.73
2018-12-09T11:11:02.371Z,10.84
2018-12-09T11:12:02.400Z,10.79
2018-12-09T11:13:02.426Z,10.61
2018-12-09T11:14:02.461Z,10.60
2018-12-09T11:15:02.485Z,10.48
2018-12-09T11:16:02.514Z,10.51
2018-12-09T11:17:02.542Z,10.44
2018-12-09T11:18:02.571Z,10.40
2018-12-09T11:19:02.598Z,10.40
2018-12-09T11:20:02.628Z,10.47
2018-12-09T11:21:02.656Z,10.47
2018-12-09T11:22:02.684Z,10.44
2018-12-09T11:23:02.712Z,10.44
2018-12-09T11:24:02.743Z,10.40
2018-12-09T11:25:02.770Z,10.40
2018-12-09T11:26:02.796Z,10.44
2018-12-09T11:27:02.825Z,10.45
2018-12-09T11:28:02.854Z,10.59
2018-12-09T11:29:02.882Z,10.63
2018-12-09T11:30:02.913Z,10.59
2018-12-09T11:31:02.940Z,10.53
2018-12-09T11:32:02.968Z,10.42
2018-12-09T11:33:02.996Z,10.48
2018-12-09T11:34:03.025Z,10.48
2018-12-09T11:35:03.056Z,10.52
2018-12-09T11:36:03.082Z,10.45
2018-12-09T11:37:03.110Z,10.42
2018-12-09T11:38:03.139Z,10.53
2018-12-09T11:39:03.166Z,10.47
2018-12-09T11:40:03.195Z,10.44
2018-12-09T11:41:03.224Z,10.44
2018-12-09T11:42:03.251Z,10.40
2018-12-09T11:43:03.281Z,10.45
2018-12-09T11:44:03.311Z,10.42
2018-12-09T11:45:03.341Z,10.53
2018-12-09T11:46:03.521Z,10.44
2018-12-09T11:47:03.395Z,10.42
2018-12-09T11:48:03.424Z,10.63
2018-12-09T11:49:03.452Z,10.59
2018-12-09T11:50:03.480Z,10.64
2018-12-09T11:51:03.508Z,10.63
2018-12-09T11:52:03.538Z,10.59
2018-12-09T11:53:03.566Z,10.42
2018-12-09T11:54:03.595Z,10.41
2018-12-09T11:55:03.625Z,10.48
2018-12-09T11:56:03.653Z,10.38
2018-12-09T11:57:03.681Z,10.53
2018-12-09T11:58:03.709Z,10.52
2018-12-09T11:59:03.738Z,10.41
2018-12-09T12:00:03.767Z,10.41
2018-12-09T12:01:03.796Z,10.36
2018-12-09T12:02:03.822Z,10.41
2018-12-09T12:03:03.853Z,10.38
2018-12-09T12:04:03.880Z,10.36
2018-12-09T12:05:03.911Z,10.41
2018-12-09T12:06:03.943Z,10.27
2018-12-09T12:07:03.969Z,10.33
2018-12-09T12:08:03.996Z,10.44
2018-12-09T12:09:04.023Z,10.41
2018-12-09T12:10:04.052Z,10.33
2018-12-09T12:11:04.083Z,10.27
2018-12-09T12:12:04.111Z,10.41
2018-12-09T12:13:04.137Z,10.42
2018-12-09T12:14:04.169Z,10.40
2018-12-09T12:15:04.196Z,10.41
2018-12-09T12:16:04.224Z,10.41
2018-12-09T12:17:04.254Z,10.36
2018-12-09T12:18:04.331Z,10.32
2018-12-09T12:19:04.311Z,10.38
2018-12-09T12:20:04.341Z,10.32
2018-12-09T12:21:04.366Z,10.33
2018-12-09T12:22:04.395Z,10.32
2018-12-09T12:23:04.424Z,10.18
2018-12-09T12:24:04.453Z,10.30
2018-12-09T12:25:04.481Z,10.32
2018-12-09T12:26:04.512Z,10.29
2018-12-09T12:27:04.539Z,10.41
2018-12-09T12:28:04.568Z,10.38
2018-12-09T12:29:04.597Z,10.30
2018-12-09T12:30:04.624Z,10.34
2018-12-09T12:31:04.655Z,10.38
2018-12-09T12:32:04.682Z,10.32
2018-12-09T12:33:04.709Z,10.29
2018-12-09T12:34:04.738Z,10.42
2018-12-09T12:35:04.765Z,10.40
2018-12-09T12:36:04.794Z,10.55
2018-12-09T12:37:04.823Z,10.51
2018-12-09T12:38:04.855Z,10.51
2018-12-09T12:39:04.880Z,10.51
2018-12-09T12:40:04.909Z,10.53
2018-12-09T12:41:04.937Z,10.64
2018-12-09T12:42:05.015Z,10.63
2018-12-09T12:43:04.996Z,10.66
2018-12-09T12:44:05.023Z,10.67
2018-12-09T12:45:05.050Z,10.63
2018-12-09T12:46:05.079Z,10.63
2018-12-09T12:47:05.108Z,10.61
2018-12-09T12:48:05.136Z,10.60
2018-12-09T12:49:05.164Z,10.71
2018-12-09T12:50:05.193Z,10.71
2018-12-09T12:51:05.222Z,10.59
2018-12-09T12:52:05.251Z,10.59
2018-12-09T12:53:05.279Z,10.56
2018-12-09T12:54:05.569Z,10.63
2018-12-09T12:55:05.337Z,10.63
2018-12-09T12:56:05.371Z,10.68
2018-12-09T12:57:05.393Z,10.73
2018-12-09T12:58:05.422Z,10.78
2018-12-09T12:59:05.451Z,10.70
2018-12-09T13:00:05.479Z,10.63
2018-12-09T13:01:05.507Z,10.60
2018-12-09T13:02:05.535Z,10.64
2018-12-09T13:03:05.563Z,10.59
2018-12-09T13:04:05.592Z,10.56