createdAt,value
2018-11-27T00:00:36.068Z,94052.47
2018-11-27T00:03:06.652Z,94055.94
2018-11-27T00:05:36.540Z,94058.09
2018-11-27T00:08:05.665Z,94070.91
2018-11-27T00:10:35.923Z,94076.63
2018-11-27T00:13:05.160Z,94082.27
2018-11-27T00:15:34.291Z,94088.36
2018-11-27T00:18:03.507Z,94091.80
2018-11-27T00:20:32.591Z,94101.22
2018-11-27T00:23:01.674Z,94104.70
2018-11-27T00:25:30.812Z,94101.76
2018-11-27T00:27:59.992Z,94104.17
2018-11-27T00:30:29.129Z,94106.31
2018-11-27T00:32:58.283Z,94103.34
2018-11-27T00:35:27.349Z,94115.44
2018-11-27T00:37:56.467Z,94110.88
2018-11-27T00:40:25.446Z,94109.37
2018-11-27T00:42:54.570Z,94115.81
2018-11-27T00:45:23.652Z,94115.55
2018-11-27T00:47:52.863Z,94111.01
2018-11-27T00:50:23.150Z,94112.03
2018-11-27T00:52:52.323Z,94118.17
2018-11-27T00:55:21.983Z,94118.42
2018-11-27T00:57:52.147Z,94122.50
2018-11-27T01:00:22.016Z,94124.37
2018-11-27T01:02:51.220Z,94126.55
2018-11-27T01:05:21.447Z,94136.89
2018-11-27T01:07:50.483Z,94129.42
2018-11-27T01:10:20.551Z,94127.81
2018-11-27T01:12:49.625Z,94125.93
2018-11-27T01:15:18.672Z,94121.70
2018-11-27T01:17:51.679Z,94123.73
2018-11-27T01:20:21.401Z,94122.95
2018-11-27T01:22:50.450Z,94130.74
2018-11-27T01:25:19.543Z,94127.00
2018-11-27T01:27:48.659Z,94128.84
2018-11-27T01:30:18.806Z,94122.69
2018-11-27T01:32:48.154Z,94124.30
2018-11-27T01:35:18.030Z,94130.44
2018-11-27T01:37:47.456Z,94126.72
2018-11-27T01:40:18.993Z,94118.39
2018-11-27T01:42:49.124Z,94111.63
2018-11-27T01:45:19.311Z,94118.37
2018-11-27T01:47:48.592Z,94117.32
2018-11-27T01:50:18.318Z,94116.54
2018-11-27T01:52:47.587Z,94108.47
2018-11-27T01:55:17.614Z,94106.08
2018-11-27T01:57:46.712Z,94105.78
2018-11-27T02:00:21.082Z,94105.27
2018-11-27T02:02:50.211Z,94105.52
2018-11-27T02:05:19.327Z,94101.30
2018-11-27T02:07:48.408Z,94097.80
2018-11-27T02:10:17.704Z,94106.09
2018-11-27T02:12:48.307Z,94105.25
2018-11-27T02:15:20.091Z,94106.39
2018-11-27T02:17:49.202Z,94104.80
2018-11-27T02:20:18.284Z,94103.73
2018-11-27T02:22:47.410Z,94101.03
2018-11-27T02:25:20.361Z,94096.51
2018-11-27T02:27:49.487Z,94093.20
2018-11-27T02:30:20.594Z,94086.98
2018-11-27T02:32:49.771Z,94086.16
2018-11-27T02:35:19.660Z,94086.97
2018-11-27T02:37:49.732Z,94089.95
2018-11-27T02:40:19.328Z,94093.70
2018-11-27T02:42:48.454Z,94095.56
2018-11-27T02:45:19.614Z,94104.44
2018-11-27T02:47:49.387Z,94100.95
2018-11-27T02:50:19.519Z,94112.47
2018-11-27T02:52:48.585Z,94096.38
2018-11-27T02:55:18.649Z,94101.46
2018-11-27T02:57:47.752Z,94102.22
2018-11-27T03:00:19.631Z,94105.70
2018-11-27T03:02:48.695Z,94106.54
2018-11-27T03:05:34.105Z,94108.44
2018-11-27T03:08:03.082Z,94113.30
2018-11-27T03:10:32.171Z,94117.85
2018-11-27T03:13:01.220Z,94116.73
2018-11-27T03:15:30.380Z,94114.83
2018-11-27T03:17:59.439Z,94115.47
2018-11-27T03:20:28.460Z,94110.88
2018-11-27T03:22:57.569Z,94115.17
2018-11-27T03:25:26.613Z,94106.34
2018-11-27T03:27:55.760Z,94111.39
2018-11-27T03:30:26.200Z,94107.68
2018-11-27T03:32:55.251Z,94110.42
2018-11-27T03:35:25.128Z,94102.39
2018-11-27T03:37:54.090Z,94105.12
2018-11-27T03:40:25.151Z,94096.51
2018-11-27T03:42:54.467Z,94086.06
2018-11-27T03:45:24.258Z,94077.16
2018-11-27T03:47:53.387Z,94069.11
2018-11-27T03:50:26.112Z,94071.27
2018-11-27T03:52:55.259Z,94079.50
2018-11-27T03:55:24.301Z,94085.14
2018-11-27T03:57:53.503Z,94086.33
2018-11-27T04:00:25.099Z,94084.47
2018-11-27T04:02:55.429Z,94086.08
2018-11-27T04:05:25.532Z,94096.82
2018-11-27T04:07:54.742Z,94104.05
2018-11-27T04:10:24.072Z,94111.05
2018-11-27T04:12:53.105Z,94109.15
2018-11-27T04:15:22.666Z,94115.59
2018-11-27T04:17:51.920Z,94130.66
2018-11-27T04:20:21.031Z,94132.55
2018-11-27T04:22:50.220Z,94117.47
2018-11-27T04:25:19.673Z,94113.95
2018-11-27T04:27:49.045Z,94110.76
2018-11-27T04:30:19.656Z,94120.67
2018-11-27T04:32:48.832Z,94119.42
2018-11-27T04:35:18.688Z,94118.92
2018-11-27T04:37:48.011Z,94119.42
2018-11-27T04:40:19.643Z,94124.23
2018-11-27T04:42:48.728Z,94134.41
2018-11-27T04:45:23.426Z,94148.12
2018-11-27T04:47:52.672Z,94150.51
2018-11-27T04:50:21.868Z,94148.97
2018-11-27T04:52:51.039Z,94148.14
2018-11-27T04:55:20.739Z,94148.65
2018-11-27T04:57:51.432Z,94157.22
2018-11-27T05:00:21.411Z,94153.48
2018-11-27T05:02:50.599Z,94151.02
2018-11-27T05:05:19.708Z,94142.14
2018-11-27T05:07:48.892Z,94149.11
2018-11-27T05:10:20.438Z,94142.50
2018-11-27T05:12:49.624Z,94140.58
2018-11-27T05:15:20.664Z,94144.58
2018-11-27T05:17:51.535Z,94145.92
2018-11-27T05:20:20.611Z,94142.99
2018-11-27T05:22:49.706Z,94138.19
2018-11-27T05:25:19.454Z,94139.50
2018-11-27T05:27:53.208Z,94129.81
2018-11-27T05:30:24.074Z,94127.66
2018-11-27T05:32:53.244Z,94132.70
2018-11-27T05:35:23.537Z,94120.91
2018-11-27T05:37:52.814Z,94140.53
2018-11-27T05:40:22.968Z,94146.17
2018-11-27T05:42:53.120Z,94139.21
2018-11-27T05:45:23.116Z,94134.94
2018-11-27T05:47:52.315Z,94135.99
2018-11-27T05:50:21.561Z,94142.41
2018-11-27T05:52:50.611Z,94137.02
2018-11-27T05:55:19.731Z,94132.99
2018-11-27T05:57:50.011Z,94130.02
2018-11-27T06:00:21.113Z,94129.77
2018-11-27T06:02:51.437Z,94137.28
2018-11-27T06:05:21.663Z,94132.98
2018-11-27T06:07:50.843Z,94136.23
2018-11-27T06:10:20.767Z,94149.09
2018-11-27T06:12:49.890Z,94153.36
2018-11-27T06:15:19.936Z,94159.00
2018-11-27T06:17:51.101Z,94144.38
2018-11-27T06:20:21.230Z,94140.94
2018-11-27T06:22:50.363Z,94144.42
2018-11-27T06:25:21.396Z,94132.37
2018-11-27T06:27:53.594Z,94134.58
2018-11-27T06:30:23.643Z,94137.02
2018-11-27T06:32:52.766Z,94141.83
2018-11-27T06:35:27.024Z,94140.48
2018-11-27T06:37:56.161Z,94146.57
2018-11-27T06:40:27.268Z,94151.64
2018-11-27T06:42:56.546Z,94148.67
2018-11-27T06:45:25.767Z,94155.67
2018-11-27T06:47:55.055Z,94150.57
2018-11-27T06:50:24.575Z,94152.72
2018-11-27T06:52:53.743Z,94146.33
2018-11-27T06:55:23.543Z,94129.16
2018-11-27T06:57:52.660Z,94136.89
2018-11-27T07:00:23.011Z,94128.03
2018-11-27T07:02:52.181Z,94118.61
2018-11-27T07:05:21.286Z,94119.15
2018-11-27T07:07:50.355Z,94111.39
2018-11-27T07:10:25.267Z,94109.27
2018-11-27T07:12:55.556Z,94114.32
2018-11-27T07:15:25.153Z,94117.03
2018-11-27T07:17:54.358Z,94115.17
2018-11-27T07:20:23.427Z,94119.20
2018-11-27T07:22:52.554Z,94124.06
2018-11-27T07:25:21.638Z,94122.17
2018-11-27T07:27:51.479Z,94121.38
2018-11-27T07:30:24.388Z,94115.70
2018-11-27T07:32:53.604Z,94118.34
2018-11-27T07:35:22.851Z,94123.20
2018-11-27T07:37:51.816Z,94131.09
2018-11-27T07:40:23.567Z,94126.52
2018-11-27T07:42:54.552Z,94125.13
2018-11-27T07:45:24.279Z,94119.56
2018-11-27T07:47:53.419Z,94113.64
2018-11-27T07:50:22.646Z,94119.76
2018-11-27T07:52:51.637Z,94117.84
2018-11-27T07:55:22.928Z,94118.13
2018-11-27T07:57:52.866Z,94128.59
2018-11-27T08:00:23.272Z,94125.98
2018-11-27T08:02:53.287Z,94132.37
2018-11-27T08:05:23.656Z,94131.30
2018-11-27T08:07:54.744Z,94131.56
2018-11-27T08:10:25.648Z,94131.01
2018-11-27T08:12:55.284Z,94124.03
2018-11-27T08:15:25.767Z,94123.20
2018-11-27T08:17:54.967Z,94124.84
2018-11-27T08:20:28.971Z,94122.69
2018-11-27T08:22:58.140Z,94112.69
2018-11-27T08:25:27.305Z,94119.98
2018-11-27T08:27:56.382Z,94122.95
2018-11-27T08:30:25.776Z,94122.91
2018-11-27T08:32:55.487Z,94125.88
2018-11-27T08:35:25.656Z,94132.63
2018-11-27T08:37:55.603Z,94128.00
2018-11-27T08:40:25.522Z,94126.39
2018-11-27T08:42:54.726Z,94130.74
2018-11-27T08:45:24.618Z,94124.81
2018-11-27T09:20:07.833Z,94106.61
2018-11-27T09:22:36.968Z,94101.75
2018-11-27T09:25:08.037Z,94091.31
2018-11-27T09:27:37.161Z,94089.48
2018-11-27T09:30:10.693Z,94082.97
2018-11-27T09:32:39.875Z,94084.06
2018-11-27T09:35:09.101Z,94078.67
2018-11-27T09:37:38.239Z,94086.21
2018-11-27T09:40:11.160Z,94079.84
2018-11-27T09:42:40.319Z,94081.45
2018-11-27T09:45:11.386Z,94081.44
2018-11-27T09:47:40.544Z,94086.48
2018-11-27T09:50:11.243Z,94092.89
2018-11-27T09:52:40.304Z,94087.31
2018-11-27T09:55:11.603Z,94090.58
2018-11-27T09:57:40.622Z,94078.23
2018-11-27T10:00:16.971Z,94084.95
2018-11-27T10:02:46.164Z,94076.02
2018-11-27T10:05:15.403Z,94056.77
2018-11-27T10:07:44.539Z,94060.83
2018-11-27T10:10:14.600Z,94053.83
2018-11-27T10:12:43.717Z,94063.20
2018-11-27T10:15:15.987Z,94064.81
2018-11-27T10:17:45.668Z,94071.27
2018-11-27T10:20:18.135Z,94053.26
2018-11-27T10:22:47.287Z,94053.81
2018-11-27T10:25:16.324Z,94051.91
2018-11-27T10:27:45.723Z,94052.93
2018-11-27T10:30:16.680Z,94057.28
2018-11-27T10:32:45.775Z,94056.20
2018-11-27T10:35:18.351Z,94065.08
2018-11-27T10:37:47.516Z,94068.84
2018-11-27T10:40:16.303Z,94059.45
2018-11-27T10:42:45.615Z,94068.58
2018-11-27T10:45:18.560Z,94073.38
2018-11-27T10:47:48.619Z,94061.31
2018-11-27T10:50:18.082Z,94060.18
2018-11-27T10:52:47.971Z,94058.02
2018-11-27T10:55:17.764Z,94052.66
2018-11-27T10:57:47.043Z,94050.25
2018-11-27T11:00:22.152Z,94050.57
2018-11-27T11:02:56.137Z,94050.30
2018-11-27T11:05:39.628Z,94052.47
2018-11-27T11:08:08.795Z,94051.64
2018-11-27T11:10:37.900Z,94052.74
2018-11-27T11:13:07.092Z,94050.84
2018-11-27T11:15:36.196Z,94058.63
2018-11-27T11:18:05.372Z,94050.84
2018-11-27T11:20:34.454Z,94046.55
2018-11-27T11:23:03.555Z,94048.08
2018-11-27T11:25:32.695Z,94050.25
2018-11-27T11:28:02.684Z,94040.64
2018-11-27T11:30:31.868Z,94039.52
2018-11-27T11:33:01.017Z,94046.55
2018-11-27T11:35:30.082Z,94043.53
2018-11-27T11:37:59.363Z,94037.16
2018-11-27T11:40:28.464Z,94033.39
2018-11-27T11:42:58.108Z,94037.72
2018-11-27T11:45:27.201Z,94046.01
2018-11-27T11:47:56.362Z,94048.06
2018-11-27T11:50:26.640Z,94050.19
2018-11-27T11:52:59.759Z,94047.83
2018-11-27T11:55:28.930Z,94049.42
2018-11-27T11:57:58.070Z,94046.50
2018-11-27T12:00:36.366Z,94042.71
2018-11-27T12:03:05.613Z,94040.03
2018-11-27T12:05:34.708Z,94025.90
2018-11-27T12:08:04.016Z,94025.12
2018-11-27T12:10:33.186Z,94028.91
2018-11-27T12:13:02.279Z,94023.52
2018-11-27T12:15:31.395Z,94023.92
2018-11-27T12:18:00.616Z,94027.44
2018-11-27T12:20:29.707Z,94023.92
2018-11-27T12:22:58.809Z,94020.16
2018-11-27T12:25:27.863Z,94029.03
2018-11-27T12:27:56.958Z,94030.17
2018-11-27T12:30:27.044Z,94024.30
2018-11-27T12:32:56.202Z,94027.95
2018-11-27T12:35:25.313Z,94024.43
2018-11-27T12:37:54.410Z,94023.13
2018-11-27T12:40:28.635Z,94027.95
2018-11-27T12:42:58.426Z,94022.08
2018-11-27T12:45:31.868Z,94018.58
2018-11-27T12:48:01.925Z,94017.59
2018-11-27T12:50:41.542Z,94029.36
2018-11-27T12:53:16.492Z,94023.66
2018-11-27T12:55:41.937Z,94013.45
2018-11-27T12:58:11.014Z,93997.33
2018-11-27T13:00:40.176Z,93996.83
2018-11-27T13:03:09.327Z,94001.41
2018-11-27T13:05:40.515Z,94006.86
2018-11-27T13:08:12.902Z,94011.70
2018-11-27T13:10:42.033Z,94007.69
2018-11-27T13:13:11.138Z,94012.82
2018-11-27T13:15:41.030Z,94011.48
2018-11-27T13:18:10.724Z,94006.05
2018-11-27T13:20:40.363Z,94006.86
2018-11-27T13:23:09.935Z,94002.03
2018-11-27T13:25:39.479Z,94006.61
2018-11-27T13:28:11.884Z,94007.99
2018-11-27T13:30:46.665Z,94006.11
2018-11-27T13:33:19.347Z,94010.70
2018-11-27T13:35:48.559Z,94019.30
2018-11-27T13:38:17.679Z,94029.48
2018-11-27T13:40:46.720Z,94035.38
2018-11-27T13:43:23.661Z,94027.33
2018-11-27T13:45:52.737Z,94032.70
2018-11-27T13:48:22.004Z,94037.04
2018-11-27T13:50:51.164Z,94032.99
2018-11-27T13:53:20.336Z,94039.16
2018-11-27T13:55:49.439Z,94033.54
2018-11-27T13:58:18.519Z,94037.84
2018-11-27T14:00:47.647Z,94036.50
2018-11-27T14:03:16.723Z,94030.57
2018-11-27T14:05:45.914Z,94036.50
2018-11-27T14:08:15.131Z,94041.33
2018-11-27T14:10:44.212Z,94042.67
2018-11-27T14:13:13.299Z,94041.87
2018-11-27T14:15:42.406Z,94046.16
2018-11-27T14:18:11.609Z,94036.77
2018-11-27T14:20:40.743Z,94039.47
2018-11-27T14:23:10.013Z,94042.95
2018-11-27T14:25:39.107Z,94042.44
2018-11-27T14:28:08.215Z,94037.05
2018-11-27T14:30:37.286Z,94036.80
2018-11-27T14:33:06.353Z,94036.54
2018-11-27T14:35:35.463Z,94036.54
2018-11-27T14:38:04.583Z,94036.80
2018-11-27T14:40:33.673Z,94040.31
2018-11-27T14:43:02.789Z,94040.55
2018-11-27T14:45:31.903Z,94043.25
2018-11-27T14:48:01.276Z,94044.59
2018-11-27T14:50:30.384Z,94049.14
2018-11-27T14:52:59.571Z,94041.89
2018-11-27T14:55:30.007Z,94040.00
2018-11-27T14:57:59.227Z,94035.98
2018-11-27T15:00:28.643Z,94029.01
2018-11-27T15:02:57.860Z,94026.33
2018-11-27T15:05:30.803Z,94035.72
2018-11-27T15:07:59.965Z,94038.97
2018-11-27T15:10:29.166Z,94039.48
2018-11-27T15:12:58.260Z,94048.36
2018-11-27T15:15:27.376Z,94047.27
2018-11-27T15:17:56.471Z,94043.77
2018-11-27T15:20:25.687Z,94043.25
2018-11-27T15:22:54.915Z,94045.94
2018-11-27T15:25:24.051Z,94049.16
2018-11-27T15:27:53.158Z,94045.10
2018-11-27T15:30:25.439Z,94043.25
2018-11-27T15:32:56.527Z,94049.11
2018-11-27T15:35:25.688Z,94052.12
2018-11-27T15:37:54.791Z,94054.29
2018-11-27T15:40:25.102Z,94052.39
2018-11-27T15:42:54.544Z,94048.92
2018-11-27T15:45:27.231Z,94049.16
2018-11-27T15:47:56.641Z,94049.45
2018-11-27T15:50:25.980Z,94050.25
2018-11-27T15:52:55.062Z,94049.11
2018-11-27T15:55:27.591Z,94054.25
2018-11-27T15:57:57.932Z,94052.35
2018-11-27T16:00:26.976Z,94055.08
2018-11-27T16:02:56.232Z,94053.17
2018-11-27T16:05:25.580Z,94053.98
2018-11-27T16:07:54.702Z,94047.23
2018-11-27T16:10:23.881Z,94044.55
2018-11-27T16:12:53.172Z,94045.60
2018-11-27T16:15:24.370Z,94046.41
2018-11-27T16:17:53.515Z,94038.88
2018-11-27T16:20:22.981Z,94043.17
2018-11-27T16:22:52.954Z,94043.44
2018-11-27T16:25:24.141Z,94049.13
2018-11-27T16:27:53.639Z,94045.59
2018-11-27T16:30:29.869Z,94045.26
2018-11-27T16:32:58.959Z,94043.91
2018-11-27T16:35:28.100Z,94039.95
2018-11-27T16:37:58.258Z,94046.30
2018-11-27T16:40:29.400Z,94058.17
2018-11-27T16:42:58.646Z,94053.05
2018-11-27T16:45:27.711Z,94053.09
2018-11-27T16:47:56.828Z,94053.09
2018-11-27T16:50:25.838Z,94050.38
2018-11-27T16:52:54.924Z,94051.95
2018-11-27T16:55:24.709Z,94044.23
2018-11-27T16:57:53.945Z,94045.53
2018-11-27T17:00:24.707Z,94042.31
2018-11-27T17:02:54.962Z,94045.49
2018-11-27T17:05:24.115Z,94046.83
2018-11-27T17:07:52.983Z,94043.91
2018-11-27T17:10:22.472Z,94050.14
2018-11-27T17:12:54.753Z,94053.84
2018-11-27T17:15:24.909Z,94048.54
2018-11-27T17:17:54.190Z,94052.61
2018-11-27T17:20:29.343Z,94045.07
2018-11-27T17:23:00.401Z,94042.39
2018-11-27T17:25:30.802Z,94045.08
2018-11-27T17:28:02.384Z,94043.95
2018-11-27T17:30:35.323Z,94041.01
2018-11-27T17:33:05.220Z,94049.63
2018-11-27T17:35:34.429Z,94065.20
2018-11-27T17:38:03.639Z,94067.59
2018-11-27T17:40:32.753Z,94067.36
2018-11-27T17:43:01.947Z,94057.94
2018-11-27T17:45:31.812Z,94060.95
2018-11-27T17:48:00.849Z,94064.37
2018-11-27T17:50:30.042Z,94063.55
2018-11-27T17:52:59.334Z,94061.68
2018-11-27T17:55:28.580Z,94059.23
2018-11-27T17:57:57.635Z,94055.52
2018-11-27T18:00:28.716Z,94053.11
2018-11-27T18:02:59.292Z,94058.48
2018-11-27T18:05:28.376Z,94050.20
2018-11-27T18:07:57.397Z,94053.16
2018-11-27T18:10:26.487Z,94053.69
2018-11-27T18:12:55.791Z,94048.09
2018-11-27T18:15:24.892Z,94044.55
2018-11-27T18:17:54.352Z,94041.56
2018-11-27T18:20:23.492Z,94043.42
2018-11-27T18:22:52.738Z,94054.45
2018-11-27T18:25:21.999Z,94062.50
2018-11-27T18:27:51.599Z,94061.19
2018-11-27T18:33:07.269Z,94048.02
2018-11-27T18:35:36.452Z,94045.03
2018-11-27T18:38:06.029Z,94043.73
2018-11-27T18:40:35.067Z,94049.94
2018-11-27T18:43:04.300Z,94049.36
2018-11-27T18:45:33.374Z,94058.50
2018-11-27T18:48:02.469Z,94051.84
2018-11-27T18:50:32.935Z,94060.97
2018-11-27T18:53:02.330Z,94061.23
2018-11-27T18:55:31.404Z,94062.87
2018-11-27T18:58:00.546Z,94058.99
2018-11-27T19:00:33.175Z,94058.22
2018-11-27T19:03:02.319Z,94060.12
2018-11-27T19:05:31.361Z,94064.71
2018-11-27T19:08:00.658Z,94057.69
2018-11-27T19:10:32.886Z,94057.16
2018-11-27T19:13:02.498Z,94058.50
2018-11-27T19:15:37.056Z,94054.47
2018-11-27T19:18:12.626Z,94063.34
2018-11-27T19:20:41.760Z,94056.31
2018-11-27T19:23:10.937Z,94068.44
2018-11-27T19:25:40.028Z,94067.88
2018-11-27T19:28:09.735Z,94071.66
2018-11-27T19:30:38.924Z,94065.72
2018-11-27T19:33:08.414Z,94068.16
2018-11-27T19:35:37.605Z,94070.88
2018-11-27T19:38:08.428Z,94071.42
2018-11-27T19:40:37.553Z,94068.73
2018-11-27T19:43:07.295Z,94063.39
2018-11-27T19:45:37.229Z,94067.64
2018-11-27T19:48:07.727Z,94065.20
2018-11-27T19:50:37.307Z,94068.12
2018-11-27T19:53:11.982Z,94071.63
2018-11-27T19:55:38.811Z,94063.03
2018-11-27T19:58:08.407Z,94068.92
2018-11-27T20:00:37.723Z,94064.91
2018-11-27T20:03:08.470Z,94063.86
2018-11-27T20:05:37.625Z,94061.41
2018-11-27T20:08:08.436Z,94060.62
2018-11-27T20:10:37.669Z,94063.31
2018-11-27T20:13:06.808Z,94061.36
2018-11-27T20:18:19.740Z,94062.39
2018-11-27T20:20:48.971Z,94060.98
2018-11-27T20:23:18.168Z,94065.33
2018-11-27T20:25:47.327Z,94072.05
2018-11-27T20:28:16.399Z,94066.70
2018-11-27T20:30:45.643Z,94070.80
2018-11-27T20:33:15.034Z,94073.50
2018-11-27T20:35:45.584Z,94069.67
2018-11-27T20:38:13.524Z,94072.14
2018-11-27T20:40:42.928Z,94069.41
2018-11-27T20:43:12.140Z,94069.71
2018-11-27T20:45:41.379Z,94078.55
2018-11-27T20:48:13.395Z,94085.81
2018-11-27T20:50:42.632Z,94085.34
2018-11-27T20:53:11.759Z,94084.78
2018-11-27T20:55:40.759Z,94093.91
2018-11-27T20:58:09.972Z,94088.45
2018-11-27T21:00:41.131Z,94088.70
2018-11-27T21:03:10.923Z,94089.51
2018-11-27T21:05:40.016Z,94089.78
2018-11-27T21:08:09.251Z,94089.51
2018-11-27T21:10:38.732Z,94087.70
2018-11-27T21:13:08.763Z,94086.29
2018-11-27T21:15:38.479Z,94089.55
2018-11-27T21:18:08.155Z,94097.34
2018-11-27T21:20:37.368Z,94095.75
2018-11-27T21:23:06.629Z,94089.55
2018-11-27T21:25:35.868Z,94085.55
2018-11-27T21:28:08.035Z,94090.89
2018-11-27T21:30:37.075Z,94101.63
2018-11-27T21:33:06.228Z,94104.80
2018-11-27T21:35:35.332Z,94109.29
2018-11-27T21:38:04.447Z,94105.00
2018-11-27T21:40:33.638Z,94109.80
2018-11-27T21:43:02.768Z,94110.61
2018-11-27T21:45:32.032Z,94110.61
2018-11-27T21:48:01.151Z,94105.25
2018-11-27T21:50:35.196Z,94101.83
2018-11-27T21:53:04.380Z,94114.20
2018-11-27T21:55:33.632Z,94116.52
2018-11-27T21:58:02.782Z,94114.85
2018-11-27T22:00:31.919Z,94107.09
2018-11-27T22:03:00.909Z,94099.55
2018-11-27T22:05:30.180Z,94108.93
2018-11-27T22:07:59.322Z,94108.97
2018-11-27T22:10:28.532Z,94115.66
2018-11-27T22:12:58.791Z,94117.25
2018-11-27T22:15:35.722Z,94119.93
2018-11-27T22:18:05.880Z,94123.95
2018-11-27T22:20:34.982Z,94129.56
2018-11-27T22:23:04.160Z,94129.27
2018-11-27T22:25:33.256Z,94125.27
2018-11-27T22:28:02.331Z,94128.25
2018-11-27T22:30:31.406Z,94131.49
2018-11-27T22:33:00.555Z,94129.08
2018-11-27T22:35:29.624Z,94128.03
2018-11-27T22:37:58.753Z,94127.47
2018-11-27T22:40:27.828Z,94123.66
2018-11-27T22:42:57.016Z,94126.59
2018-11-27T22:45:31.713Z,94124.70
2018-11-27T22:48:00.827Z,94120.41
2018-11-27T22:50:29.922Z,94124.76
2018-11-27T22:52:59.024Z,94127.73
2018-11-27T22:55:28.111Z,94127.15
2018-11-27T22:57:57.216Z,94127.13
2018-11-27T23:00:33.680Z,94124.14
2018-11-27T23:03:02.611Z,94127.92
2018-11-27T23:05:31.752Z,94128.98
2018-11-27T23:08:00.890Z,94124.73
2018-11-27T23:10:34.244Z,94120.39
2018-11-27T23:13:03.273Z,94116.63
2018-11-27T23:15:32.360Z,94113.44
2018-11-27T23:18:01.562Z,94111.53
2018-11-27T23:20:30.663Z,94113.46
2018-11-27T23:22:59.807Z,94111.91
2018-11-27T23:25:28.981Z,94112.36
2018-11-27T23:27:58.082Z,94107.78
2018-11-27T23:30:27.480Z,94106.73
2018-11-27T23:32:56.470Z,94112.36
2018-11-27T23:35:25.507Z,94107.08
2018-11-27T23:37:54.632Z,94106.75
2018-11-27T23:40:23.763Z,94108.17
2018-11-27T23:42:52.932Z,94108.13
2018-11-27T23:45:23.347Z,94105.20
2018-11-27T23:47:52.500Z,94110.34
2018-11-27T23:50:22.362Z,94114.39
2018-11-27T23:52:51.499Z,94113.05
2018-11-27T23:55:21.110Z,94115.55
2018-11-27T23:57:50.346Z,94113.95
