createdAt,value
2018-08-10T00:01:35.099Z,52.50
2018-08-10T00:06:38.735Z,52.30
2018-08-10T00:11:42.604Z,52.30
2018-08-10T00:16:45.850Z,52.10
2018-08-10T00:21:49.118Z,52.00
2018-08-10T00:26:52.330Z,51.90
2018-08-10T00:31:56.118Z,51.80
2018-08-10T00:36:59.461Z,52.30
2018-08-10T00:42:02.789Z,51.60
2018-08-10T00:47:06.024Z,51.50
2018-08-10T00:52:09.278Z,51.50
2018-08-10T00:57:12.536Z,51.40
2018-08-10T01:02:15.958Z,51.30
2018-08-10T01:07:19.184Z,51.10
2018-08-10T01:12:22.496Z,51.00
2018-08-10T01:17:26.031Z,50.90
2018-08-10T01:22:29.240Z,50.70
2018-08-10T01:27:38.247Z,51.10
2018-08-10T01:32:42.312Z,50.30
2018-08-10T01:37:46.197Z,50.10
2018-08-10T01:42:49.405Z,49.90
2018-08-10T01:47:52.760Z,49.80
2018-08-10T01:52:56.594Z,49.70
2018-08-10T01:57:59.915Z,49.40
2018-08-10T02:03:03.162Z,49.30
2018-08-10T02:08:06.479Z,49.10
2018-08-10T02:13:10.267Z,48.80
2018-08-10T02:18:13.778Z,48.60
2018-08-10T02:23:17.189Z,48.40
2018-08-10T02:28:20.444Z,48.10
2018-08-10T02:33:23.856Z,48.00
2018-08-10T02:38:27.305Z,47.90
2018-08-10T02:43:30.616Z,47.90
2018-08-10T02:48:33.901Z,47.70
2018-08-10T02:53:37.394Z,47.60
2018-08-10T02:58:40.626Z,47.50
2018-08-10T03:03:44.114Z,48.00
2018-08-10T03:08:47.340Z,47.30
2018-08-10T03:13:50.763Z,47.10
2018-08-10T03:18:54.175Z,47.60
2018-08-10T03:23:57.963Z,46.70
2018-08-10T03:29:01.165Z,46.60
2018-08-10T03:34:04.837Z,46.40
2018-08-10T03:39:10.470Z,46.30
2018-08-10T03:44:14.060Z,46.10
2018-08-10T03:49:17.787Z,46.00
2018-08-10T03:54:21.025Z,45.80
2018-08-10T03:59:24.399Z,45.70
2018-08-10T04:04:28.220Z,45.60
2018-08-10T04:09:31.534Z,45.60
2018-08-10T04:14:34.839Z,45.60
2018-08-10T04:19:38.314Z,45.60
2018-08-10T04:24:41.733Z,45.60
2018-08-10T04:29:45.062Z,45.60
2018-08-10T04:34:48.368Z,45.80
2018-08-10T04:39:51.583Z,45.90
2018-08-10T04:44:55.090Z,45.90
2018-08-10T04:49:58.721Z,46.50
2018-08-10T04:55:02.037Z,45.70
2018-08-10T05:00:07.274Z,45.70
2018-08-10T05:05:11.340Z,45.60
2018-08-10T05:10:14.729Z,45.50
2018-08-10T05:15:18.055Z,45.50
2018-08-10T05:20:21.889Z,45.50
2018-08-10T05:25:25.376Z,45.50
2018-08-10T05:30:29.047Z,45.30
2018-08-10T05:35:33.139Z,44.60
2018-08-10T05:40:36.426Z,44.80
2018-08-10T05:45:39.983Z,44.40
2018-08-10T05:50:43.509Z,44.00
2018-08-10T05:55:46.843Z,43.60
2018-08-10T06:00:50.198Z,43.40
2018-08-10T06:05:53.698Z,42.80
2018-08-10T06:10:57.872Z,42.20
2018-08-10T06:16:01.688Z,41.50
2018-08-10T06:21:04.974Z,40.80
2018-08-10T06:26:08.986Z,40.50
2018-08-10T06:31:12.488Z,40.10
2018-08-10T06:36:15.735Z,39.90
2018-08-10T06:41:19.192Z,39.70
2018-08-10T06:46:22.439Z,39.50
2018-08-10T06:51:25.659Z,39.20
2018-08-10T06:56:29.093Z,39.10
2018-08-10T07:01:32.428Z,38.90
2018-08-10T07:06:35.701Z,38.90
2018-08-10T07:11:39.271Z,38.90
2018-08-10T07:16:43.325Z,38.80
2018-08-10T07:21:46.831Z,38.80
2018-08-10T07:26:50.212Z,38.80
2018-08-10T07:31:53.805Z,38.60
2018-08-10T07:36:57.249Z,38.60
2018-08-10T07:42:00.597Z,38.50
2018-08-10T07:47:04.016Z,38.60
2018-08-10T07:52:07.568Z,38.60
2018-08-10T07:57:11.346Z,38.40
2018-08-10T08:02:14.760Z,38.30
2018-08-10T08:07:18.169Z,38.20
2018-08-10T08:12:21.841Z,38.00
2018-08-10T08:17:25.701Z,37.90
2018-08-10T08:22:28.899Z,37.90
2018-08-10T08:27:32.211Z,37.60
2018-08-10T08:32:35.751Z,37.40
2018-08-10T08:37:39.257Z,37.20
2018-08-10T08:42:44.158Z,37.00
2018-08-10T08:47:47.374Z,36.80
2018-08-10T08:52:50.757Z,36.50
2018-08-10T08:57:55.261Z,37.30
2018-08-10T09:02:59.045Z,37.60
2018-08-10T09:08:02.468Z,37.80
2018-08-10T09:13:05.681Z,38.40
2018-08-10T09:18:08.998Z,37.50
2018-08-10T09:23:12.288Z,37.50
2018-08-10T09:28:15.684Z,37.20
2018-08-10T09:33:19.091Z,37.30
2018-08-10T09:38:22.375Z,37.50
2018-08-10T09:43:26.442Z,37.40
2018-08-10T09:48:30.188Z,37.20
2018-08-10T09:53:33.495Z,37.20
2018-08-10T09:58:36.831Z,37.20
2018-08-10T10:03:40.468Z,37.20
2018-08-10T10:08:44.081Z,37.00
2018-08-10T10:13:47.365Z,37.10
2018-08-10T10:18:50.739Z,36.90
2018-08-10T10:23:54.042Z,36.50
2018-08-10T10:28:57.960Z,36.70
2018-08-10T10:34:01.611Z,36.60
2018-08-10T10:39:08.677Z,36.50
2018-08-10T10:44:12.600Z,36.40
2018-08-10T10:49:15.862Z,36.40
2018-08-10T10:54:19.842Z,36.50
2018-08-10T10:59:23.207Z,36.80
2018-08-10T11:04:26.605Z,37.00
2018-08-10T11:09:30.416Z,37.10
2018-08-10T11:14:34.244Z,37.10
2018-08-10T11:19:37.933Z,37.10
2018-08-10T11:24:41.778Z,37.20
2018-08-10T11:29:45.177Z,38.00
2018-08-10T11:34:48.485Z,37.40
2018-08-10T11:39:52.064Z,37.10
2018-08-10T11:44:55.357Z,36.80
2018-08-10T11:49:59.196Z,36.60
2018-08-10T11:55:02.664Z,36.30
2018-08-10T12:00:07.076Z,35.90
2018-08-10T12:05:11.778Z,35.40
2018-08-10T12:10:15.485Z,35.00
2018-08-10T12:15:18.908Z,35.10
2018-08-10T12:20:22.389Z,35.30
2018-08-10T12:25:26.504Z,35.50
2018-08-10T12:30:29.794Z,35.60
2018-08-10T12:35:33.449Z,35.20
2018-08-10T12:40:37.104Z,35.50
2018-08-10T12:45:40.792Z,34.80
2018-08-10T12:50:44.522Z,34.60
2018-08-10T12:55:47.802Z,34.20
2018-08-10T13:00:53.520Z,34.10
2018-08-10T13:05:57.197Z,34.20
2018-08-10T13:11:00.679Z,34.40
2018-08-10T13:16:04.068Z,34.40
2018-08-10T13:21:07.370Z,33.60
2018-08-10T13:26:10.872Z,33.30
2018-08-10T13:31:14.547Z,33.30
2018-08-10T13:36:17.936Z,33.20
2018-08-10T13:41:22.064Z,32.80
2018-08-10T13:46:25.379Z,32.60
2018-08-10T13:51:28.741Z,32.60
2018-08-10T13:56:32.298Z,32.90
2018-08-10T14:01:35.515Z,32.10
2018-08-10T14:06:39.062Z,32.40
2018-08-10T14:11:42.967Z,32.20
2018-08-10T14:16:46.412Z,32.00
2018-08-10T14:21:49.683Z,31.70
2018-08-10T14:26:53.324Z,31.40
2018-08-10T14:31:57.347Z,31.20
2018-08-10T14:37:00.575Z,30.90
2018-08-10T14:42:03.882Z,31.00
2018-08-10T14:47:07.623Z,30.30
2018-08-10T14:52:11.169Z,30.60
2018-08-10T14:57:14.439Z,30.50
2018-08-10T15:02:17.715Z,30.50
2018-08-10T15:07:21.412Z,29.80
2018-08-10T15:12:25.305Z,29.80
2018-08-10T15:17:28.408Z,29.30
2018-08-10T15:22:31.627Z,28.60
2018-08-10T15:27:35.134Z,28.70
2018-08-10T15:32:38.921Z,29.00
2018-08-10T15:37:42.497Z,29.20
2018-08-10T15:42:45.873Z,29.50
2018-08-10T15:47:49.411Z,29.20
2018-08-10T15:52:53.173Z,29.30
2018-08-10T15:58:21.673Z,29.00
2018-08-10T16:03:24.927Z,28.60
2018-08-10T16:08:29.052Z,28.60
2018-08-10T16:13:32.402Z,28.50
2018-08-10T16:18:35.844Z,28.70
2018-08-10T16:23:39.487Z,28.50
2018-08-10T16:28:42.840Z,29.10
2018-08-10T16:33:46.585Z,28.30
2018-08-10T16:38:49.918Z,28.50
2018-08-10T16:43:53.740Z,28.50
2018-08-10T16:48:57.211Z,28.80
2018-08-10T16:54:00.579Z,28.80
2018-08-10T16:59:03.935Z,29.00
2018-08-10T17:04:07.234Z,28.80
2018-08-10T17:09:11.311Z,28.50
2018-08-10T17:14:14.783Z,28.30
2018-08-10T17:19:18.021Z,28.30
2018-08-10T17:24:22.486Z,27.90
2018-08-10T17:29:25.746Z,27.60
2018-08-10T17:34:29.714Z,27.90
2018-08-10T17:39:32.980Z,27.80
2018-08-10T17:44:37.363Z,27.80
2018-08-10T17:49:41.716Z,28.00
2018-08-10T17:54:46.075Z,28.00
2018-08-10T17:59:49.492Z,28.20
2018-08-10T18:04:52.988Z,28.30
2018-08-10T18:09:57.182Z,28.50
2018-08-10T18:15:00.864Z,28.50
2018-08-10T18:20:05.687Z,28.30
2018-08-10T18:25:10.322Z,28.50
2018-08-10T18:30:16.708Z,28.20
2018-08-10T18:35:20.680Z,28.30
2018-08-10T18:40:24.022Z,28.40
2018-08-10T18:45:27.637Z,28.40
2018-08-10T18:50:30.918Z,28.80
2018-08-10T18:55:34.336Z,28.80
2018-08-10T19:00:37.601Z,29.10
2018-08-10T19:05:41.116Z,29.30
2018-08-10T19:10:44.671Z,29.00
2018-08-10T19:15:48.267Z,28.90
2018-08-10T19:20:51.573Z,29.50
2018-08-10T19:25:54.835Z,29.50
2018-08-10T19:30:58.347Z,29.50
2018-08-10T19:36:01.745Z,29.50
2018-08-10T19:41:05.057Z,29.90
2018-08-10T19:46:08.418Z,29.80
2018-08-10T19:51:11.747Z,29.80
2018-08-10T19:56:15.125Z,29.30
2018-08-10T20:01:18.463Z,29.40
2018-08-10T20:06:22.542Z,29.10
2018-08-10T20:11:26.497Z,29.30
2018-08-10T20:16:30.046Z,29.60
2018-08-10T20:21:33.671Z,29.50
2018-08-10T20:26:37.404Z,29.80
2018-08-10T20:31:40.801Z,30.60
2018-08-10T20:36:44.167Z,30.30
2018-08-10T20:41:47.673Z,30.10
2018-08-10T20:46:51.187Z,30.50
2018-08-10T20:51:55.420Z,30.50
2018-08-10T20:56:59.551Z,30.60
2018-08-10T21:02:03.032Z,31.20
2018-08-10T21:07:06.347Z,31.40
2018-08-10T21:12:10.113Z,31.40
2018-08-10T21:17:13.924Z,31.70
2018-08-10T21:22:17.441Z,31.80
2018-08-10T21:27:20.964Z,31.70
2018-08-10T21:32:24.453Z,31.40
2018-08-10T21:37:28.403Z,31.40
2018-08-10T21:42:31.985Z,31.30
2018-08-10T21:47:36.247Z,31.40
2018-08-10T21:52:40.087Z,31.40
2018-08-10T21:57:43.671Z,31.50
2018-08-10T22:02:47.982Z,31.70
2018-08-10T22:07:51.747Z,31.50
2018-08-10T22:12:55.377Z,30.90
2018-08-10T22:18:04.020Z,30.80
2018-08-10T22:23:07.774Z,30.70
2018-08-10T22:28:11.579Z,30.70
2018-08-10T22:33:16.353Z,30.80
2018-08-10T22:38:19.641Z,30.90
2018-08-10T22:43:22.979Z,31.00
2018-08-10T22:48:27.319Z,31.20
2018-08-10T22:53:30.799Z,31.20
2018-08-10T22:58:34.402Z,31.40
2018-08-10T23:03:37.888Z,31.40
2018-08-10T23:08:41.541Z,31.70
2018-08-10T23:13:44.695Z,31.80
2018-08-10T23:18:48.112Z,31.90
2018-08-10T23:23:51.385Z,32.00
2018-08-10T23:28:54.691Z,32.10
2018-08-10T23:33:58.000Z,32.20
2018-08-10T23:39:01.288Z,32.20
2018-08-10T23:44:05.081Z,32.50
2018-08-10T23:49:08.657Z,32.50
2018-08-10T23:54:12.063Z,32.60
2018-08-10T23:59:15.475Z,33.00
