createdAt,value
2019-04-11T00:02:53.433Z,7.33
2019-04-11T00:07:59.816Z,7.40
2019-04-11T00:13:18.256Z,7.40
2019-04-11T00:18:12.916Z,7.47
2019-04-11T00:23:18.783Z,7.63
2019-04-11T00:28:24.351Z,7.20
2019-04-11T00:33:30.027Z,7.53
2019-04-11T00:38:36.134Z,8.10
2019-04-11T00:43:43.808Z,7.57
2019-04-11T00:48:48.863Z,7.47
2019-04-11T00:53:54.267Z,8.13
2019-04-11T00:59:00.246Z,8.50
2019-04-11T01:04:05.899Z,8.43
2019-04-11T01:09:12.486Z,8.13
2019-04-11T01:14:18.088Z,8.40
2019-04-11T01:19:24.740Z,7.97
2019-04-11T01:24:31.434Z,7.50
2019-04-11T01:29:37.722Z,7.70
2019-04-11T01:34:43.272Z,8.10
2019-04-11T01:40:01.251Z,7.63
2019-04-11T01:45:09.546Z,7.37
2019-04-11T01:50:18.740Z,8.33
2019-04-11T01:55:24.292Z,9.10
2019-04-11T02:00:48.580Z,7.30
2019-04-11T02:05:54.360Z,7.90
2019-04-11T02:10:59.783Z,8.13
2019-04-11T02:16:05.325Z,7.57
2019-04-11T02:21:11.564Z,7.57
2019-04-11T02:26:25.149Z,7.80
2019-04-11T02:31:31.201Z,8.90
2019-04-11T02:36:38.496Z,8.50
2019-04-11T02:41:44.542Z,7.37
2019-04-11T02:47:00.240Z,9.30
2019-04-11T02:51:58.608Z,8.70
2019-04-11T02:57:05.579Z,8.63
2019-04-11T03:02:13.541Z,8.60
2019-04-11T03:07:18.349Z,8.30
2019-04-11T03:12:24.182Z,8.63
2019-04-11T03:17:36.136Z,8.43
2019-04-11T03:22:38.304Z,8.77
2019-04-11T03:27:45.108Z,8.27
2019-04-11T03:38:19.421Z,9.50
2019-04-11T03:43:16.496Z,9.00
2019-04-11T03:48:27.603Z,8.57
2019-04-11T03:53:21.504Z,9.10
2019-04-11T03:58:26.544Z,8.53
2019-04-11T04:03:31.957Z,8.90
2019-04-11T04:08:38.649Z,8.90
2019-04-11T04:13:50.246Z,8.40
2019-04-11T04:19:05.224Z,8.90
2019-04-11T04:24:34.797Z,8.70
2019-04-11T04:29:38.269Z,8.80
2019-04-11T04:34:44.454Z,8.73
2019-04-11T04:40:12.170Z,8.83
2019-04-11T04:44:58.763Z,8.53
2019-04-11T04:50:06.202Z,8.47
2019-04-11T04:55:12.906Z,9.03
2019-04-11T05:00:19.380Z,8.97
2019-04-11T05:05:27.259Z,9.43
2019-04-11T05:10:33.517Z,9.07
2019-04-11T05:15:39.000Z,8.87
2019-04-11T05:20:44.460Z,9.57
2019-04-11T05:25:50.857Z,10.37
2019-04-11T05:30:56.333Z,11.77
2019-04-11T05:36:01.756Z,11.63
2019-04-11T05:41:12.036Z,11.43
2019-04-11T05:46:26.059Z,11.03
2019-04-11T05:51:23.528Z,11.67
2019-04-11T05:56:31.349Z,11.17
2019-04-11T06:01:42.529Z,10.20
2019-04-11T06:07:01.628Z,9.77
2019-04-11T06:12:27.801Z,9.73
2019-04-11T06:17:34.277Z,9.30
2019-04-11T06:22:45.608Z,8.80
2019-04-11T06:28:04.512Z,8.83
2019-04-11T06:33:20.512Z,9.30
2019-04-11T06:38:46.811Z,8.43
2019-04-11T06:44:14.358Z,8.50
2019-04-11T06:49:43.330Z,8.30
2019-04-11T06:55:08.707Z,8.20
2019-04-11T07:00:14.753Z,7.77
2019-04-11T07:05:20.434Z,8.07
2019-04-11T07:10:31.180Z,6.87
2019-04-11T07:15:46.314Z,7.87
2019-04-11T07:21:08.970Z,8.27
2019-04-11T07:26:25.585Z,7.60
2019-04-11T07:31:54.733Z,6.93
2019-04-11T07:37:18.856Z,6.80
2019-04-11T07:42:49.828Z,7.70
2019-04-11T07:48:02.802Z,7.10
2019-04-11T07:53:08.768Z,6.63
2019-04-11T07:58:21.641Z,7.00
2019-04-11T08:03:44.891Z,6.40
2019-04-11T08:09:08.146Z,6.17
2019-04-11T08:14:42.472Z,6.07
2019-04-11T08:20:10.022Z,6.23
2019-04-11T08:25:47.398Z,5.47
2019-04-11T08:31:21.573Z,5.87
2019-04-11T08:37:05.290Z,6.53
2019-04-11T08:42:29.938Z,6.13
2019-04-11T08:47:47.555Z,6.10
2019-04-11T08:53:27.159Z,6.03
2019-04-11T08:58:57.464Z,6.37
2019-04-11T09:04:15.628Z,6.07
2019-04-11T09:09:39.679Z,6.37
2019-04-11T09:15:12.702Z,7.10
2019-04-11T09:20:38.086Z,6.90
2019-04-11T09:26:20.400Z,6.70
2019-04-11T09:31:45.659Z,6.47
2019-04-11T09:37:13.950Z,6.40
2019-04-11T09:42:45.596Z,6.30
2019-04-11T09:48:29.355Z,6.57
2019-04-11T09:53:36.674Z,6.63
2019-04-11T09:58:42.323Z,6.90
2019-04-11T10:03:48.669Z,6.53
2019-04-11T10:08:57.637Z,7.07
2019-04-11T10:14:11.389Z,6.90
2019-04-11T10:19:38.258Z,7.20
2019-04-11T10:25:07.575Z,6.33
2019-04-11T10:30:41.916Z,6.77
2019-04-11T10:36:05.023Z,6.97
2019-04-11T10:41:25.312Z,6.67
2019-04-11T10:46:49.637Z,6.57
2019-04-11T10:52:16.589Z,6.50
2019-04-11T10:57:44.638Z,6.53
2019-04-11T11:03:24.418Z,6.40
2019-04-11T11:08:43.667Z,6.50
2019-04-11T11:14:23.073Z,7.03
2019-04-11T11:19:59.646Z,6.97
2019-04-11T11:25:13.644Z,7.10
2019-04-11T11:30:37.659Z,7.30
2019-04-11T11:36:09.976Z,7.57
2019-04-11T11:41:49.017Z,8.60
2019-04-11T11:47:16.048Z,7.90
2019-04-11T11:52:45.515Z,6.87
2019-04-11T11:58:04.290Z,7.43
2019-04-11T12:03:23.420Z,7.63
2019-04-11T12:08:58.148Z,7.37
2019-04-11T12:14:22.621Z,7.83
2019-04-11T12:19:44.674Z,8.90
2019-04-11T12:24:52.426Z,7.97
2019-04-11T12:30:30.505Z,8.50
2019-04-11T12:35:42.810Z,9.00
2019-04-11T12:41:22.165Z,8.93
2019-04-11T12:46:55.062Z,8.40
2019-04-11T12:52:17.802Z,8.33
2019-04-11T12:57:30.749Z,8.50
2019-04-11T13:03:00.836Z,9.17
2019-04-11T13:08:40.174Z,8.27
2019-04-11T13:13:54.198Z,8.87
2019-04-11T13:19:21.661Z,8.53
2019-04-11T13:24:54.762Z,9.03
2019-04-11T13:30:19.134Z,9.27
2019-04-11T13:35:52.232Z,9.03
2019-04-11T13:41:14.286Z,8.70
2019-04-11T13:46:47.929Z,8.63
2019-04-11T13:52:15.137Z,8.70
2019-04-11T13:57:58.009Z,9.20
2019-04-11T14:03:28.543Z,9.03
2019-04-11T14:08:40.855Z,8.83
2019-04-11T14:13:46.725Z,8.80
2019-04-11T14:19:02.877Z,8.30
2019-04-11T14:24:25.616Z,8.37
2019-04-11T14:29:37.829Z,8.53
2019-04-11T14:35:05.581Z,8.37
2019-04-11T14:40:33.234Z,8.53
2019-04-11T14:45:58.013Z,8.17
2019-04-11T14:51:15.845Z,7.67
2019-04-11T14:56:21.791Z,8.00
2019-04-11T15:01:28.194Z,7.63
2019-04-11T15:06:40.449Z,7.97
2019-04-11T15:12:17.833Z,7.57
2019-04-11T15:17:29.507Z,8.33
2019-04-11T15:22:42.388Z,7.37
2019-04-11T15:28:00.720Z,7.90
2019-04-11T15:33:40.090Z,7.80
2019-04-11T15:39:00.089Z,7.10
2019-04-11T15:44:24.809Z,7.33
2019-04-11T15:49:47.331Z,7.57
2019-04-11T15:55:13.674Z,8.30
2019-04-11T16:00:36.315Z,6.87
2019-04-11T16:06:12.584Z,7.20
2019-04-11T16:11:42.930Z,7.80
2019-04-11T16:17:07.426Z,7.97
2019-04-11T16:22:42.992Z,7.70
2019-04-11T16:28:07.872Z,7.47
2019-04-11T16:33:31.177Z,7.57
2019-04-11T16:38:42.906Z,7.60
2019-04-11T16:43:54.644Z,7.50
2019-04-11T16:48:58.907Z,8.10
2019-04-11T16:54:04.362Z,7.90
2019-04-11T16:59:09.809Z,7.67
2019-04-11T17:04:15.480Z,7.53
2019-04-11T17:09:30.970Z,7.13
2019-04-11T17:14:36.492Z,8.70
2019-04-11T17:19:41.886Z,8.17
2019-04-11T17:24:48.106Z,8.40
2019-04-11T17:29:55.408Z,7.77
2019-04-11T17:35:01.914Z,8.00
2019-04-11T17:40:07.965Z,7.87
2019-04-11T17:45:13.593Z,7.87
2019-04-11T17:50:19.079Z,8.10
2019-04-11T17:55:24.669Z,7.60
2019-04-11T18:00:32.523Z,7.63
2019-04-11T18:05:38.031Z,7.70
2019-04-11T18:10:43.580Z,7.50
2019-04-11T18:15:49.200Z,7.80
2019-04-11T18:20:54.632Z,7.77
2019-04-11T18:26:00.156Z,7.20
2019-04-11T18:31:05.582Z,8.00
2019-04-11T18:36:11.256Z,7.37
2019-04-11T18:41:16.673Z,6.97
2019-04-11T18:46:22.113Z,7.60
2019-04-11T18:51:30.265Z,7.83
2019-04-11T18:56:34.701Z,7.23
2019-04-11T19:01:40.224Z,7.37
2019-04-11T19:06:45.860Z,6.93
2019-04-11T19:11:51.612Z,6.37
2019-04-11T19:16:57.171Z,7.20
2019-04-11T19:22:02.569Z,7.23
2019-04-11T19:27:08.118Z,7.40
2019-04-11T19:32:13.578Z,8.03
2019-04-11T19:37:19.044Z,7.43
2019-04-11T19:42:24.667Z,7.27
2019-04-11T19:47:30.158Z,6.97
2019-04-11T19:52:45.192Z,7.00
2019-04-11T19:57:42.800Z,6.97
2019-04-11T20:02:48.212Z,7.20
2019-04-11T20:07:53.721Z,7.33
2019-04-11T20:13:01.865Z,6.87
2019-04-11T20:18:07.640Z,7.60
2019-04-11T20:23:13.041Z,6.80
2019-04-11T20:28:19.879Z,6.80
2019-04-11T20:33:27.220Z,7.00
2019-04-11T20:38:32.833Z,7.67
2019-04-11T20:43:38.365Z,6.63
2019-04-11T20:48:43.791Z,6.47
2019-04-11T20:53:49.491Z,7.17
2019-04-11T20:58:54.959Z,7.13
2019-04-11T21:04:04.535Z,7.43
2019-04-11T21:09:11.434Z,7.03
2019-04-11T21:14:17.213Z,7.30
2019-04-11T21:19:23.779Z,7.00
2019-04-11T21:24:30.958Z,7.80
2019-04-11T21:29:36.659Z,7.37
2019-04-11T21:34:42.223Z,7.43
2019-04-11T21:39:47.704Z,7.50
2019-04-11T21:44:53.302Z,7.47
2019-04-11T21:49:58.871Z,7.47
2019-04-11T21:55:04.524Z,7.67
2019-04-11T22:00:16.524Z,7.87
2019-04-11T22:05:22.086Z,8.00
2019-04-11T22:10:27.525Z,7.63
2019-04-11T22:15:32.997Z,8.33
2019-04-11T22:20:38.467Z,6.93
2019-04-11T22:25:43.947Z,7.57
2019-04-11T22:30:49.607Z,7.30
2019-04-11T22:35:57.003Z,7.77
2019-04-11T22:41:02.757Z,8.17
2019-04-11T22:46:12.003Z,7.60
2019-04-11T22:51:15.561Z,7.87
2019-04-11T22:56:21.115Z,7.70
2019-04-11T23:01:26.651Z,7.73
2019-04-11T23:06:32.290Z,7.73
2019-04-11T23:11:37.967Z,8.30
2019-04-11T23:16:44.182Z,7.47
2019-04-11T23:21:50.183Z,8.30
2019-04-11T23:26:55.764Z,8.67
2019-04-11T23:32:01.176Z,8.03
2019-04-11T23:37:06.643Z,7.93
2019-04-11T23:42:12.271Z,7.77
2019-04-11T23:47:20.085Z,7.60
2019-04-11T23:52:26.820Z,7.43
2019-04-11T23:57:32.331Z,8.37
