createdAt,value
2018-04-22T00:00:24.798Z,17.30
2018-04-22T00:03:26.993Z,17.00
2018-04-22T00:06:28.494Z,16.90
2018-04-22T00:09:29.972Z,16.90
2018-04-22T00:12:31.462Z,16.90
2018-04-22T00:15:32.932Z,16.90
2018-04-22T00:18:34.422Z,16.70
2018-04-22T00:21:36.599Z,17.00
2018-04-22T00:24:38.057Z,17.00
2018-04-22T00:27:39.543Z,16.90
2018-04-22T00:30:41.772Z,16.90
2018-04-22T00:33:43.258Z,16.80
2018-04-22T00:36:44.734Z,16.70
2018-04-22T00:39:46.200Z,16.80
2018-04-22T00:42:47.685Z,16.70
2018-04-22T00:45:49.170Z,16.90
2018-04-22T00:48:51.409Z,17.00
2018-04-22T00:51:52.943Z,16.90
2018-04-22T00:54:54.435Z,17.10
2018-04-22T00:57:55.859Z,17.00
2018-04-22T01:00:58.082Z,17.20
2018-04-22T01:03:59.883Z,17.10
2018-04-22T01:07:01.345Z,16.90
2018-04-22T01:10:02.851Z,17.20
2018-04-22T01:13:04.304Z,17.10
2018-04-22T01:16:05.820Z,17.00
2018-04-22T01:19:07.279Z,17.10
2018-04-22T01:22:09.463Z,17.30
2018-04-22T01:25:11.648Z,17.30
2018-04-22T01:28:13.851Z,17.40
2018-04-22T01:31:15.272Z,17.30
2018-04-22T01:34:16.798Z,17.20
2018-04-22T01:37:18.292Z,17.30
2018-04-22T01:40:19.763Z,17.30
2018-04-22T01:43:21.198Z,17.40
2018-04-22T01:46:22.681Z,17.30
2018-04-22T01:49:24.120Z,17.10
2018-04-22T01:52:25.618Z,17.20
2018-04-22T01:55:27.132Z,17.10
2018-04-22T01:58:29.392Z,16.90
2018-04-22T02:01:30.812Z,16.90
2018-04-22T02:04:33.002Z,16.80
2018-04-22T02:07:34.427Z,16.80
2018-04-22T02:10:36.149Z,16.70
2018-04-22T02:13:38.438Z,17.00
2018-04-22T02:16:41.246Z,16.90
2018-04-22T02:19:59.606Z,16.80
2018-04-22T02:23:01.075Z,16.70
2018-04-22T02:26:02.897Z,16.80
2018-04-22T02:29:04.368Z,17.00
2018-04-22T02:32:05.791Z,17.00
2018-04-22T02:35:07.224Z,17.00
2018-04-22T02:38:09.402Z,17.10
2018-04-22T02:41:11.619Z,17.00
2018-04-22T02:44:13.047Z,17.00
2018-04-22T02:47:14.534Z,16.90
2018-04-22T02:50:16.748Z,17.00
2018-04-22T02:53:18.196Z,17.00
2018-04-22T02:56:19.589Z,17.10
2018-04-22T02:59:21.031Z,17.10
2018-04-22T03:02:22.474Z,17.10
2018-04-22T03:05:24.108Z,17.20
2018-04-22T03:08:25.543Z,17.20
2018-04-22T03:11:28.020Z,17.30
2018-04-22T03:14:29.450Z,17.20
2018-04-22T03:17:32.262Z,17.20
2018-04-22T03:20:33.820Z,17.10
2018-04-22T03:23:36.747Z,17.00
2018-04-22T03:26:38.256Z,16.90
2018-04-22T03:29:39.687Z,16.80
2018-04-22T03:32:41.933Z,16.90
2018-04-22T03:35:43.351Z,16.80
2018-04-22T03:38:45.516Z,17.00
2018-04-22T03:41:47.003Z,16.90
2018-04-22T03:44:48.432Z,17.00
2018-04-22T03:47:49.908Z,17.10
2018-04-22T03:50:51.393Z,16.80
2018-04-22T03:53:52.807Z,16.80
2018-04-22T03:56:54.234Z,16.80
2018-04-22T03:59:56.505Z,16.80
2018-04-22T04:02:58.854Z,16.80
2018-04-22T04:06:00.299Z,16.80
2018-04-22T04:09:01.745Z,16.90
2018-04-22T04:12:03.923Z,16.60
2018-04-22T04:15:06.058Z,16.70
2018-04-22T04:22:34.478Z,16.70
2018-04-22T04:25:52.085Z,16.60
2018-04-22T04:28:53.559Z,16.70
2018-04-22T04:31:55.000Z,16.60
2018-04-22T04:34:56.469Z,16.60
2018-04-22T04:37:57.922Z,16.60
2018-04-22T04:40:59.376Z,16.60
2018-04-22T04:44:00.861Z,16.60
2018-04-22T04:47:02.352Z,16.50
2018-04-22T04:50:03.806Z,16.60
2018-04-22T04:53:05.222Z,16.50
2018-04-22T04:56:07.399Z,16.80
2018-04-22T04:59:09.547Z,16.80
2018-04-22T05:02:11.776Z,16.80
2018-04-22T05:05:13.936Z,16.90
2018-04-22T05:08:15.383Z,16.80
2018-04-22T05:11:16.868Z,16.90
2018-04-22T05:14:18.282Z,16.80
2018-04-22T05:17:19.760Z,16.70
2018-04-22T05:20:21.214Z,16.70
2018-04-22T05:23:22.632Z,16.80
2018-04-22T05:26:25.489Z,16.80
2018-04-22T05:29:27.458Z,16.70
2018-04-22T05:32:29.383Z,16.70
2018-04-22T05:35:30.849Z,16.60
2018-04-22T05:38:33.644Z,16.70
2018-04-22T05:41:35.956Z,16.70
2018-04-22T05:44:37.363Z,16.80
2018-04-22T05:47:38.991Z,16.70
2018-04-22T05:50:41.199Z,16.70
2018-04-22T05:53:44.060Z,16.80
2018-04-22T05:56:46.716Z,16.80
2018-04-22T05:59:48.231Z,16.70
2018-04-22T06:02:50.410Z,16.90
2018-04-22T06:05:52.296Z,16.90
2018-04-22T06:08:53.730Z,16.90
2018-04-22T06:11:55.175Z,16.90
2018-04-22T06:14:57.043Z,16.70
2018-04-22T06:17:59.247Z,17.00
2018-04-22T06:21:00.846Z,17.00
2018-04-22T06:24:03.078Z,17.10
2018-04-22T06:27:04.523Z,17.10
2018-04-22T06:30:06.035Z,17.10
2018-04-22T06:33:08.226Z,17.20
2018-04-22T06:36:09.776Z,17.20
2018-04-22T06:39:32.131Z,17.20
2018-04-22T06:42:35.827Z,17.20
2018-04-22T06:49:26.312Z,17.20
2018-04-22T06:52:28.539Z,17.50
2018-04-22T06:55:29.989Z,17.50
2018-04-22T06:58:31.489Z,17.50
2018-04-22T07:01:32.983Z,17.60
2018-04-22T07:04:34.676Z,17.70
2018-04-22T07:07:36.100Z,17.80
2018-04-22T07:10:37.561Z,17.90
2018-04-22T07:13:39.052Z,18.10
2018-04-22T07:16:40.477Z,18.00
2018-04-22T07:19:41.875Z,18.40
2018-04-22T07:22:43.440Z,18.40
2018-04-22T07:25:44.924Z,18.50
2018-04-22T07:28:46.451Z,18.60
2018-04-22T07:31:47.991Z,18.70
2018-04-22T07:34:50.231Z,18.90
2018-04-22T07:37:52.630Z,19.10
2018-04-22T07:40:54.246Z,19.10
2018-04-22T07:43:55.818Z,19.30
2018-04-22T07:46:57.352Z,19.40
2018-04-22T07:49:58.802Z,19.50
2018-04-22T07:53:00.383Z,19.70
2018-04-22T07:56:02.021Z,19.90
2018-04-22T07:59:05.665Z,20.10
2018-04-22T08:02:09.184Z,20.20
2018-04-22T08:05:12.355Z,20.30
2018-04-22T08:08:14.203Z,20.50
2018-04-22T08:11:15.772Z,20.70
2018-04-22T08:14:17.306Z,20.70
2018-04-22T08:17:18.790Z,20.70
2018-04-22T08:20:27.055Z,20.90
2018-04-22T08:23:33.615Z,21.00
2018-04-22T08:26:35.114Z,21.00
2018-04-22T08:29:36.684Z,21.10
2018-04-22T08:32:40.380Z,21.10
2018-04-22T08:35:41.988Z,21.10
2018-04-22T08:38:47.723Z,21.20
2018-04-22T08:41:49.207Z,21.00
2018-04-22T08:44:50.691Z,21.20
2018-04-22T08:47:52.900Z,21.30
2018-04-22T08:50:54.561Z,21.30
2018-04-22T08:53:56.042Z,21.40
2018-04-22T08:56:57.553Z,21.50
2018-04-22T08:59:59.179Z,21.50
2018-04-22T09:03:00.876Z,21.50
2018-04-22T09:06:02.424Z,21.80
2018-04-22T09:09:06.519Z,21.70
2018-04-22T09:12:08.881Z,21.90
2018-04-22T09:15:10.469Z,22.00
2018-04-22T09:18:11.944Z,22.10
2018-04-22T09:21:13.476Z,22.30
2018-04-22T09:24:15.056Z,22.40
2018-04-22T09:27:16.547Z,22.40
2018-04-22T09:30:18.067Z,22.50
2018-04-22T09:33:19.663Z,22.60
2018-04-22T09:36:21.243Z,22.50
2018-04-22T09:39:22.743Z,22.70
2018-04-22T09:42:24.339Z,22.70
2018-04-22T09:45:25.989Z,23.10
2018-04-22T09:48:28.338Z,23.20
2018-04-22T09:51:30.754Z,23.10
2018-04-22T09:54:32.261Z,23.20
2018-04-22T09:57:33.934Z,23.30
2018-04-22T10:00:35.555Z,23.50
2018-04-22T10:03:37.071Z,23.50
2018-04-22T10:06:38.737Z,23.60
2018-04-22T10:09:40.261Z,23.70
2018-04-22T10:12:41.725Z,23.80
2018-04-22T10:15:44.066Z,23.70
2018-04-22T10:18:45.680Z,24.10
2018-04-22T10:21:50.006Z,24.20
2018-04-22T10:24:55.117Z,24.20
2018-04-22T10:27:57.356Z,24.60
2018-04-22T10:30:58.961Z,24.60
2018-04-22T10:37:18.834Z,24.80
2018-04-22T10:40:23.777Z,24.70
2018-04-22T10:43:25.533Z,24.60
2018-04-22T10:49:36.805Z,24.40
2018-04-22T10:52:38.367Z,24.80
2018-04-22T10:55:39.869Z,24.80
2018-04-22T10:58:43.998Z,24.80
2018-04-22T11:01:46.586Z,24.80
2018-04-22T11:05:05.269Z,24.60
2018-04-22T11:08:08.890Z,24.50
2018-04-22T11:11:12.511Z,24.40
2018-04-22T11:14:16.576Z,24.50
2018-04-22T11:17:28.207Z,24.70
2018-04-22T11:20:29.894Z,25.00
2018-04-22T11:23:32.359Z,24.90
2018-04-22T11:26:33.943Z,25.10
2018-04-22T11:29:36.628Z,25.10
2018-04-22T11:32:38.821Z,25.10
2018-04-22T11:35:44.210Z,25.20
2018-04-22T11:38:48.044Z,25.20
2018-04-22T11:41:56.510Z,25.10
2018-04-22T11:44:58.764Z,25.10
2018-04-22T11:48:00.309Z,25.40
2018-04-22T11:51:01.892Z,25.60
2018-04-22T11:54:03.434Z,25.80
2018-04-22T11:57:05.005Z,25.60
2018-04-22T12:00:06.728Z,25.40
2018-04-22T12:03:09.037Z,24.80
2018-04-22T12:09:19.882Z,24.70
2018-04-22T12:12:21.907Z,24.70
2018-04-22T12:15:23.813Z,24.70
2018-04-22T12:18:26.295Z,24.70
2018-04-22T12:21:28.764Z,25.00
2018-04-22T12:24:32.262Z,25.00
2018-04-22T12:27:35.554Z,25.30
2018-04-22T12:30:38.825Z,25.40
2018-04-22T12:33:40.371Z,25.50
2018-04-22T12:36:42.235Z,25.60
2018-04-22T12:39:45.709Z,26.30
2018-04-22T12:42:48.076Z,26.60
2018-04-22T12:45:53.313Z,26.80
2018-04-22T12:48:56.198Z,27.00
2018-04-22T12:51:58.411Z,27.20
2018-04-22T12:55:02.983Z,27.10
2018-04-22T12:58:04.922Z,27.20
2018-04-22T13:01:11.000Z,26.90
2018-04-22T13:04:14.021Z,26.90
2018-04-22T13:07:17.207Z,26.90
2018-04-22T13:10:26.902Z,26.90
2018-04-22T13:13:29.843Z,26.40
2018-04-22T13:16:32.335Z,26.30
2018-04-22T13:20:01.827Z,26.50
2018-04-22T13:23:06.101Z,26.30
2018-04-22T13:26:13.698Z,25.80
2018-04-22T13:29:17.417Z,25.30
2018-04-22T13:32:27.883Z,25.10
2018-04-22T13:35:37.282Z,24.80
2018-04-22T13:38:52.736Z,24.60
2018-04-22T13:41:59.351Z,24.40
2018-04-22T13:45:05.631Z,24.40
2018-04-22T13:48:16.674Z,24.00
2018-04-22T13:51:26.705Z,24.10
2018-04-22T15:05:58.990Z,22.40
2018-04-22T15:09:10.803Z,22.40
2018-04-22T15:12:18.072Z,22.50
2018-04-22T15:15:27.132Z,22.50
2018-04-22T15:18:45.922Z,22.30
2018-04-22T15:27:37.930Z,21.60
2018-04-22T15:30:45.406Z,21.50
2018-04-22T15:33:47.106Z,21.60
2018-04-22T15:36:49.813Z,21.80
2018-04-22T15:39:53.198Z,21.90
2018-04-22T15:42:54.932Z,22.10
2018-04-22T15:45:58.600Z,22.00
2018-04-22T15:49:17.616Z,21.90
2018-04-22T15:55:32.738Z,21.90
2018-04-22T15:58:43.078Z,22.20
2018-04-22T16:01:48.369Z,21.90
2018-04-22T16:04:51.724Z,21.90
2018-04-22T16:07:55.103Z,21.80
2018-04-22T16:11:00.109Z,21.70
2018-04-22T16:14:05.715Z,21.50
2018-04-22T16:20:21.407Z,21.40
2018-04-22T16:23:30.037Z,21.30
2018-04-22T16:26:39.240Z,21.30
2018-04-22T16:29:43.567Z,21.30
2018-04-22T16:32:47.868Z,21.40
2018-04-22T16:35:50.502Z,21.30
2018-04-22T16:38:57.840Z,21.30
2018-04-22T16:42:00.225Z,21.40
2018-04-22T16:45:04.769Z,21.40
2018-04-22T16:48:07.403Z,21.40
2018-04-22T16:51:14.552Z,21.60
2018-04-22T16:54:59.840Z,21.70
2018-04-22T16:58:06.272Z,21.60
2018-04-22T17:01:10.939Z,21.50
2018-04-22T17:04:14.658Z,21.50
2018-04-22T17:07:20.281Z,21.50
2018-04-22T17:10:24.255Z,21.30
2018-04-22T17:13:27.166Z,21.20
2018-04-22T17:41:39.234Z,21.80
2018-04-22T17:44:45.525Z,20.90
2018-04-22T17:47:48.851Z,20.70
2018-04-22T17:50:52.027Z,20.70
2018-04-22T17:53:59.103Z,20.50
2018-04-22T17:57:06.982Z,20.70
2018-04-22T18:00:11.521Z,20.40
2018-04-22T18:03:13.747Z,20.50
2018-04-22T18:06:17.639Z,20.40
2018-04-22T18:09:31.541Z,20.50
2018-04-22T18:12:47.311Z,20.20
2018-04-22T18:15:57.700Z,20.20
2018-04-22T18:19:01.301Z,20.10
2018-04-22T18:22:03.853Z,20.10
2018-04-22T18:25:08.337Z,20.00
2018-04-22T18:28:11.830Z,20.00
2018-04-22T18:31:13.663Z,19.60
2018-04-22T18:38:21.074Z,19.80
2018-04-22T18:41:24.456Z,19.80
2018-04-22T18:44:26.617Z,19.60
2018-04-22T18:47:45.414Z,19.70
2018-04-22T18:50:47.814Z,19.70
2018-04-22T18:53:51.665Z,19.70
2018-04-22T18:56:53.377Z,19.70
2018-04-22T18:59:54.929Z,19.90
2018-04-22T19:02:56.719Z,19.80
2018-04-22T19:06:06.337Z,19.80
2018-04-22T19:09:07.951Z,19.80
2018-04-22T19:12:10.672Z,20.00
2018-04-22T19:15:15.918Z,19.80
2018-04-22T19:18:29.173Z,19.80
2018-04-22T19:21:36.274Z,19.70
2018-04-22T19:24:47.429Z,19.80
2018-04-22T19:31:02.290Z,19.60
2018-04-22T19:34:04.683Z,19.60
2018-04-22T19:37:12.973Z,19.70
2018-04-22T19:40:21.991Z,19.70
2018-04-22T19:43:46.854Z,19.70
2018-04-22T19:50:04.903Z,19.80
2018-04-22T19:53:20.596Z,19.90
2018-04-22T19:56:22.626Z,19.70
2018-04-22T19:59:25.351Z,19.70
2018-04-22T20:02:27.199Z,19.90
2018-04-22T20:05:32.630Z,20.00
2018-04-22T20:08:34.399Z,20.10
2018-04-22T20:11:36.087Z,20.00
2018-04-22T20:14:37.852Z,19.80
2018-04-22T20:17:48.727Z,19.80
2018-04-22T20:20:52.563Z,19.80
2018-04-22T20:23:57.549Z,19.50
2018-04-22T20:26:59.984Z,19.60
2018-04-22T20:30:03.735Z,19.50
2018-04-22T20:33:05.298Z,19.60
2018-04-22T20:39:21.829Z,19.60
2018-04-22T20:42:26.147Z,19.50
2018-04-22T20:45:29.816Z,19.50
2018-04-22T20:48:48.703Z,19.70
2018-04-22T20:51:53.452Z,19.70
2018-04-22T20:55:04.705Z,19.60
2018-04-22T20:58:06.419Z,19.50
2018-04-22T21:01:08.124Z,19.50
2018-04-22T21:04:09.792Z,19.50
2018-04-22T21:07:11.458Z,19.40
2018-04-22T21:10:13.028Z,19.20
2018-04-22T21:13:14.601Z,19.30
2018-04-22T21:19:26.553Z,18.50
2018-04-22T21:22:29.844Z,18.50
2018-04-22T21:25:31.533Z,18.60
2018-04-22T21:28:33.726Z,18.60
2018-04-22T21:31:36.643Z,18.40
2018-04-22T21:34:38.869Z,18.30
2018-04-22T21:37:40.335Z,18.30
2018-04-22T21:40:41.875Z,18.30
2018-04-22T21:43:43.415Z,18.20
2018-04-22T21:46:44.968Z,18.00
2018-04-22T21:49:47.620Z,18.00
2018-04-22T21:52:49.395Z,18.00
2018-04-22T21:55:51.705Z,18.40
2018-04-22T21:58:53.237Z,18.40
2018-04-22T22:01:55.585Z,18.00
2018-04-22T22:04:57.140Z,18.00
2018-04-22T22:07:58.633Z,17.80
2018-04-22T22:11:00.844Z,17.70
2018-04-22T22:14:02.416Z,17.70
2018-04-22T22:17:03.990Z,17.50
2018-04-22T22:20:06.458Z,17.90
2018-04-22T22:23:07.972Z,17.70
2018-04-22T22:26:10.203Z,17.80
2018-04-22T22:29:11.744Z,17.80
2018-04-22T22:32:13.266Z,17.80
2018-04-22T22:35:14.841Z,17.70
2018-04-22T22:38:16.495Z,17.50
2018-04-22T22:41:18.122Z,17.70
2018-04-22T22:44:19.696Z,17.60
2018-04-22T22:47:21.911Z,17.50
2018-04-22T22:50:23.452Z,17.50
2018-04-22T22:53:25.049Z,17.50
2018-04-22T22:56:28.058Z,17.80
2018-04-22T22:59:30.399Z,17.90
2018-04-22T23:02:31.902Z,17.80
2018-04-22T23:05:33.432Z,17.70
2018-04-22T23:08:36.116Z,17.70
2018-04-22T23:11:38.421Z,18.00
2018-04-22T23:14:39.939Z,18.00
2018-04-22T23:17:41.518Z,17.90
2018-04-22T23:20:42.979Z,18.10
2018-04-22T23:23:44.548Z,18.30
2018-04-22T23:26:46.084Z,18.00
2018-04-22T23:29:47.620Z,18.40
2018-04-22T23:32:49.914Z,18.30
2018-04-22T23:35:52.091Z,18.10
2018-04-22T23:38:53.627Z,18.10
2018-04-22T23:41:55.937Z,18.10
2018-04-22T23:44:57.550Z,18.10
2018-04-22T23:47:59.357Z,18.20
2018-04-22T23:51:00.987Z,18.20
2018-04-22T23:54:02.585Z,18.10
2018-04-22T23:57:04.305Z,18.20
