createdAt,value
2017-11-19T00:06:54.141Z,98532.23
2017-11-19T00:12:28.988Z,98522.36
2017-11-19T00:54:15.310Z,98478.03
2017-11-19T01:07:58.792Z,98440.83
2017-11-19T01:15:41.039Z,98424.11
2017-11-19T01:28:41.206Z,98399.29
2017-11-19T01:33:51.554Z,98401.99
2017-11-19T01:36:23.886Z,98391.48
2017-11-19T01:41:30.310Z,98386.10
2017-11-19T01:44:00.352Z,98372.54
2017-11-19T02:32:27.912Z,98345.45
2017-11-19T02:50:48.142Z,98340.29
2017-11-19T03:03:34.436Z,98325.64
2017-11-19T05:05:32.822Z,98255.31
2017-11-19T06:03:18.532Z,98234.31
2017-11-19T06:11:11.833Z,98212.86
2017-11-19T06:18:55.234Z,98217.50
2017-11-19T06:21:27.152Z,98219.17
2017-11-19T06:23:58.628Z,98215.00
2017-11-19T06:34:03.006Z,98217.80
2017-11-19T06:36:36.494Z,98216.37
2017-11-19T06:39:07.346Z,98211.67
2017-11-19T06:44:15.415Z,98223.83
2017-11-19T06:46:49.838Z,98218.02
2017-11-19T06:49:23.442Z,98229.77
2017-11-19T06:54:33.833Z,98223.33
2017-11-19T06:59:40.248Z,98224.44
2017-11-19T07:02:10.433Z,98220.16
2017-11-19T07:26:41.045Z,98220.77
2017-11-19T07:29:11.749Z,98226.30
2017-11-19T07:46:38.071Z,98227.59
2017-11-19T07:57:00.236Z,98232.39
2017-11-19T08:13:21.404Z,98225.42
2017-11-19T08:34:27.585Z,98227.40
2017-11-19T08:39:49.058Z,98233.18
2017-11-19T08:42:18.954Z,98231.84
2017-11-19T08:44:48.663Z,98231.56
2017-11-19T08:47:18.497Z,98231.05
2017-11-19T08:49:48.615Z,98229.19
2017-11-19T08:52:18.940Z,98232.25
2017-11-19T08:54:52.996Z,98232.28
2017-11-19T08:57:23.003Z,98235.01
2017-11-19T08:59:52.858Z,98233.04
2017-11-19T09:02:23.509Z,98232.53
2017-11-19T09:04:54.574Z,98229.16
2017-11-19T09:07:24.392Z,98227.80
2017-11-19T09:09:54.344Z,98226.98
2017-11-19T09:12:24.093Z,98232.12
2017-11-19T09:14:53.870Z,98235.80
2017-11-19T09:17:23.763Z,98235.71
2017-11-19T09:19:54.097Z,98233.05
2017-11-19T09:22:23.803Z,98233.44
2017-11-19T09:24:53.177Z,98232.63
2017-11-19T09:27:22.881Z,98236.20
2017-11-19T09:29:52.609Z,98240.55
2017-11-19T09:32:22.334Z,98239.75
2017-11-19T09:34:52.044Z,98236.86
2017-11-19T09:37:21.926Z,98234.81
2017-11-19T09:39:51.644Z,98239.67
2017-11-19T09:42:21.350Z,98243.78
2017-11-19T09:44:51.054Z,98242.55
2017-11-19T09:47:20.777Z,98245.44
2017-11-19T09:49:50.487Z,98243.70
2017-11-19T09:52:20.203Z,98243.77
2017-11-19T09:54:50.052Z,98246.03
2017-11-19T09:57:19.766Z,98242.80
2017-11-19T09:59:49.470Z,98234.20
2017-11-19T10:02:19.190Z,98243.25
2017-11-19T10:04:48.924Z,98247.33
2017-11-19T10:07:18.648Z,98243.59
2017-11-19T10:09:48.410Z,98239.04
2017-11-19T10:12:18.118Z,98240.80
2017-11-19T10:14:51.824Z,98239.16
2017-11-19T10:17:21.604Z,98232.93
2017-11-19T10:19:51.337Z,98241.48
2017-11-19T10:22:21.261Z,98240.34
2017-11-19T10:24:50.958Z,98242.30
2017-11-19T10:27:20.677Z,98248.81
2017-11-19T10:29:50.425Z,98246.75
2017-11-19T10:32:20.134Z,98244.05
2017-11-19T10:34:49.839Z,98242.48
2017-11-19T10:37:19.565Z,98247.95
2017-11-19T10:39:49.266Z,98251.83
2017-11-19T10:42:18.963Z,98250.97
2017-11-19T10:44:48.675Z,98255.21
2017-11-19T10:47:18.391Z,98249.61
2017-11-19T10:49:48.164Z,98251.59
2017-11-19T10:52:18.072Z,98246.05
2017-11-19T10:54:47.788Z,98254.56
2017-11-19T10:57:17.494Z,98246.55
2017-11-19T10:59:47.211Z,98251.83
2017-11-19T11:02:17.021Z,98248.95
2017-11-19T11:04:47.221Z,98244.94
2017-11-19T11:07:16.922Z,98246.89
2017-11-19T11:09:46.807Z,98245.47
2017-11-19T11:12:16.531Z,98243.08
2017-11-19T11:14:46.235Z,98246.39
2017-11-19T11:17:15.943Z,98246.08
2017-11-19T11:19:45.670Z,98243.52
2017-11-19T11:22:15.399Z,98243.41
2017-11-19T11:24:45.103Z,98245.82
2017-11-19T11:27:14.829Z,98248.02
2017-11-19T11:29:44.543Z,98245.00
2017-11-19T11:32:14.245Z,98249.91
2017-11-19T11:34:43.990Z,98248.78
2017-11-19T11:37:13.735Z,98252.78
2017-11-19T11:39:43.428Z,98249.61
2017-11-19T11:42:13.383Z,98252.91
2017-11-19T11:44:43.344Z,98244.44
2017-11-19T11:47:13.705Z,98242.05
2017-11-19T11:49:43.458Z,98243.00
2017-11-19T11:52:13.174Z,98246.63
2017-11-19T11:54:42.780Z,98247.63
2017-11-19T11:57:12.495Z,98241.73
2017-11-19T11:59:42.227Z,98241.35
2017-11-19T12:02:12.011Z,98234.67
2017-11-19T12:04:41.716Z,98239.52
2017-11-19T12:07:11.456Z,98243.89
2017-11-19T12:09:41.206Z,98246.58
2017-11-19T12:12:10.904Z,98249.41
2017-11-19T12:14:40.653Z,98256.05
2017-11-19T12:17:10.228Z,98251.27
2017-11-19T12:19:39.980Z,98247.76
2017-11-19T12:22:09.707Z,98253.53
2017-11-19T12:24:39.431Z,98260.42
2017-11-19T12:27:09.200Z,98261.41
2017-11-19T12:29:38.915Z,98264.20
2017-11-19T12:32:08.646Z,98256.72
2017-11-19T12:34:38.362Z,98268.58
2017-11-19T12:37:11.862Z,98273.20
2017-11-19T12:39:41.597Z,98278.11
2017-11-19T12:42:11.312Z,98275.69
2017-11-19T12:44:41.021Z,98285.71
2017-11-19T12:47:10.758Z,98266.59
2017-11-19T12:49:40.474Z,98273.77
2017-11-19T12:52:10.199Z,98276.05
2017-11-19T12:54:39.961Z,98275.95
2017-11-19T12:57:09.480Z,98285.00
2017-11-19T12:59:39.296Z,98287.45
2017-11-19T13:02:09.009Z,98277.72
2017-11-19T13:04:38.721Z,98278.22
2017-11-19T13:07:08.524Z,98288.47
2017-11-19T13:09:38.460Z,98293.37
2017-11-19T13:12:08.154Z,98296.95
2017-11-19T13:14:37.898Z,98303.27
2017-11-19T13:17:07.619Z,98301.61
2017-11-19T13:19:37.348Z,98304.42
2017-11-19T13:22:07.082Z,98309.81
2017-11-19T13:24:37.171Z,98308.36
2017-11-19T13:27:06.921Z,98307.38
2017-11-19T13:29:36.649Z,98298.41
2017-11-19T13:32:07.011Z,98302.77
2017-11-19T13:34:36.439Z,98305.86
2017-11-19T13:37:05.951Z,98307.36
2017-11-19T13:39:35.414Z,98307.91
2017-11-19T13:42:05.079Z,98312.69
2017-11-19T13:44:34.717Z,98304.13
2017-11-19T13:47:04.175Z,98320.23
2017-11-19T13:49:33.605Z,98317.70
2017-11-19T13:52:03.297Z,98324.58
2017-11-19T13:54:32.727Z,98330.47
2017-11-19T13:57:02.442Z,98336.64
2017-11-19T13:59:32.240Z,98345.76
2017-11-19T14:02:01.708Z,98348.89
2017-11-19T14:04:31.177Z,98355.05
2017-11-19T14:07:00.632Z,98355.48
2017-11-19T14:09:30.128Z,98358.73
2017-11-19T14:11:59.554Z,98359.00
2017-11-19T14:14:29.005Z,98363.94
2017-11-19T14:16:58.206Z,98369.52
2017-11-19T14:19:27.629Z,98378.45
2017-11-19T14:21:57.068Z,98390.03
2017-11-19T14:24:26.543Z,98395.77
2017-11-19T14:26:56.052Z,98395.16
2017-11-19T14:29:25.521Z,98393.50
2017-11-19T14:31:55.243Z,98396.98
2017-11-19T14:34:24.976Z,98406.09
2017-11-19T14:36:54.715Z,98404.30
2017-11-19T14:39:24.428Z,98403.20
2017-11-19T14:41:54.142Z,98407.83
2017-11-19T14:44:23.847Z,98406.73
2017-11-19T14:46:53.571Z,98415.33
2017-11-19T14:49:23.265Z,98408.95
2017-11-19T14:51:52.992Z,98403.86
2017-11-19T14:54:22.703Z,98407.80
2017-11-19T14:56:52.404Z,98405.99
2017-11-19T14:59:22.120Z,98411.82
2017-11-19T15:01:51.839Z,98412.00
2017-11-19T15:04:21.621Z,98418.46
2017-11-19T15:06:51.310Z,98424.94
2017-11-19T15:09:21.029Z,98429.45
2017-11-19T15:11:50.755Z,98434.05
2017-11-19T15:14:20.466Z,98441.81
2017-11-19T15:16:50.196Z,98434.98
2017-11-19T15:19:20.076Z,98441.86
2017-11-19T15:21:49.814Z,98443.66
2017-11-19T15:24:20.986Z,98437.47
2017-11-19T15:26:50.749Z,98434.39
2017-11-19T15:29:20.442Z,98435.06
2017-11-19T15:31:50.177Z,98433.98
2017-11-19T15:34:19.895Z,98440.22
2017-11-19T15:36:49.882Z,98439.81
2017-11-19T15:39:19.598Z,98439.02
2017-11-19T15:41:49.319Z,98442.17
2017-11-19T15:44:19.044Z,98440.97
2017-11-19T15:46:48.765Z,98441.78
2017-11-19T15:49:18.552Z,98452.05
2017-11-19T15:51:48.491Z,98455.36
2017-11-19T15:54:18.223Z,98441.48
2017-11-19T15:56:47.938Z,98449.40
2017-11-19T15:59:17.703Z,98458.55
2017-11-19T16:01:48.123Z,98439.62
2017-11-19T16:04:17.860Z,98447.16
2017-11-19T16:06:47.553Z,98439.16
2017-11-19T16:09:17.278Z,98438.87
2017-11-19T16:11:46.962Z,98434.09
2017-11-19T16:14:16.677Z,98437.69
2017-11-19T16:16:46.458Z,98438.73
2017-11-19T16:19:16.163Z,98428.98
2017-11-19T16:21:45.876Z,98443.34
2017-11-19T16:24:15.590Z,98443.84
2017-11-19T16:26:45.312Z,98441.56
2017-11-19T16:29:15.034Z,98443.52
2017-11-19T16:31:44.788Z,98448.67
2017-11-19T16:34:14.579Z,98439.52
2017-11-19T16:36:44.279Z,98446.80
2017-11-19T16:39:13.985Z,98462.58
2017-11-19T16:41:43.717Z,98468.13
2017-11-19T16:44:13.426Z,98453.81
2017-11-19T16:46:43.132Z,98469.06
2017-11-19T16:49:12.874Z,98460.79
2017-11-19T16:51:42.588Z,98463.56
2017-11-19T16:54:12.304Z,98462.14
2017-11-19T16:56:42.358Z,98458.28
2017-11-19T16:59:12.288Z,98460.98
2017-11-19T17:01:42.006Z,98459.81
2017-11-19T17:04:11.716Z,98509.65
2017-11-19T17:06:42.342Z,98479.96
2017-11-19T17:09:12.058Z,98492.60
2017-11-19T17:11:42.707Z,98496.82
2017-11-19T17:14:12.421Z,98488.34
2017-11-19T17:16:42.123Z,98493.67
2017-11-19T17:19:11.963Z,98495.81
2017-11-19T17:21:41.716Z,98501.05
2017-11-19T17:24:11.454Z,98489.23
2017-11-19T17:26:41.170Z,98498.40
2017-11-19T17:29:11.003Z,98496.25
2017-11-19T17:31:41.135Z,98505.77
2017-11-19T17:34:23.825Z,98505.96
2017-11-19T17:36:57.369Z,98507.19
2017-11-19T17:39:28.607Z,98508.93
2017-11-19T17:41:58.975Z,98508.73
2017-11-19T17:44:28.991Z,98512.02
2017-11-19T17:46:59.308Z,98514.37
2017-11-19T17:49:29.444Z,98510.10
2017-11-19T17:51:59.832Z,98510.91
2017-11-19T17:54:29.537Z,98502.09
2017-11-19T17:57:00.789Z,98496.27
2017-11-19T17:59:30.990Z,98501.91
2017-11-19T18:02:00.696Z,98501.91
2017-11-19T18:04:30.411Z,98503.42
2017-11-19T18:07:00.250Z,98515.19
2017-11-19T18:09:31.716Z,98507.52
2017-11-19T18:12:01.455Z,98517.42
2017-11-19T18:14:31.180Z,98515.53
2017-11-19T18:17:00.902Z,98513.19
2017-11-19T18:19:34.745Z,98517.08
2017-11-19T18:22:04.462Z,98516.96
2017-11-19T18:24:34.202Z,98522.62
2017-11-19T18:27:12.120Z,98517.04
2017-11-19T18:29:43.407Z,98527.67
2017-11-19T18:32:13.539Z,98519.64
2017-11-19T18:34:43.250Z,98520.36
2017-11-19T18:37:18.047Z,98515.37
2017-11-19T18:39:49.379Z,98518.36
2017-11-19T18:42:19.108Z,98513.53
2017-11-19T18:44:48.810Z,98507.95
2017-11-19T18:47:18.676Z,98518.84
2017-11-19T18:49:48.489Z,98524.08
2017-11-19T18:52:18.219Z,98512.98
2017-11-19T18:54:47.942Z,98508.77
2017-11-19T18:57:17.664Z,98525.44
2017-11-19T18:59:47.477Z,98523.02
2017-11-19T19:02:17.424Z,98524.63
2017-11-19T19:04:47.255Z,98530.57
2017-11-19T19:07:16.989Z,98525.56
2017-11-19T19:09:46.810Z,98530.30
2017-11-19T19:12:16.526Z,98532.14
2017-11-19T19:14:46.954Z,98533.28
2017-11-19T19:17:16.624Z,98527.02
2017-11-19T19:19:46.341Z,98536.11
2017-11-19T19:22:16.189Z,98535.50
2017-11-19T19:24:45.919Z,98541.78
2017-11-19T19:27:15.698Z,98533.96
2017-11-19T19:29:45.461Z,98526.95
2017-11-19T19:32:15.267Z,98535.59
2017-11-19T19:34:45.039Z,98538.77
2017-11-19T19:37:14.892Z,98535.53
2017-11-19T19:39:44.681Z,98533.70
2017-11-19T19:42:14.427Z,98539.57
2017-11-19T19:44:44.580Z,98534.47
2017-11-19T19:47:14.453Z,98543.86
2017-11-19T19:49:44.310Z,98551.31
2017-11-19T19:52:14.098Z,98547.20
2017-11-19T19:54:43.880Z,98554.82
2017-11-19T19:57:13.689Z,98555.67
2017-11-19T19:59:43.513Z,98555.50
2017-11-19T20:02:13.292Z,98550.17
2017-11-19T20:04:43.060Z,98553.70
2017-11-19T20:07:13.568Z,98565.17
2017-11-19T20:09:43.333Z,98554.42
2017-11-19T20:12:13.065Z,98560.96
2017-11-19T20:14:42.789Z,98565.80
2017-11-19T20:17:12.697Z,98567.16
2017-11-19T20:19:42.503Z,98564.48
2017-11-19T20:22:12.254Z,98571.25
2017-11-19T20:24:42.132Z,98571.58
2017-11-19T20:27:12.564Z,98573.83
2017-11-19T20:29:42.334Z,98588.80
2017-11-19T20:32:12.066Z,98586.44
2017-11-19T20:34:41.788Z,98587.35
2017-11-19T20:37:11.534Z,98582.66
2017-11-19T20:39:41.330Z,98588.49
2017-11-19T20:42:11.082Z,98588.41
2017-11-19T20:44:40.823Z,98593.20
2017-11-19T20:47:10.603Z,98586.95
2017-11-19T20:52:21.191Z,98586.66
2017-11-19T20:57:27.228Z,98585.39
2017-11-19T20:59:57.509Z,98579.14
2017-11-19T21:02:27.863Z,98577.29
2017-11-19T21:04:59.598Z,98591.67
2017-11-19T21:10:05.441Z,98581.62
2017-11-19T21:12:35.481Z,98581.80
2017-11-19T21:15:06.374Z,98585.59
2017-11-19T21:17:39.726Z,98571.04
2017-11-19T21:20:09.704Z,98577.21
2017-11-19T21:22:41.945Z,98583.58
2017-11-19T21:25:11.975Z,98577.22
2017-11-19T21:27:42.185Z,98571.19
2017-11-19T21:30:12.382Z,98585.34
2017-11-19T21:32:42.446Z,98582.55
2017-11-19T21:35:16.723Z,98576.51
2017-11-19T21:37:47.271Z,98592.90
2017-11-19T21:40:19.991Z,98584.37
2017-11-19T21:42:49.699Z,98585.48
2017-11-19T21:45:20.335Z,98591.11
2017-11-19T21:47:50.718Z,98591.95
2017-11-19T21:53:01.669Z,98590.05
2017-11-19T21:55:40.743Z,98590.16
2017-11-19T21:58:12.939Z,98592.84
2017-11-19T22:00:43.967Z,98590.36
2017-11-19T22:06:01.394Z,98590.83
2017-11-19T22:08:31.362Z,98591.97
2017-11-19T22:11:02.195Z,98602.61
2017-11-19T22:13:34.997Z,98608.02
2017-11-19T22:16:05.978Z,98613.77
2017-11-19T22:18:35.952Z,98612.13
2017-11-19T22:21:06.738Z,98626.63
2017-11-19T22:23:41.534Z,98624.19
2017-11-19T22:26:11.543Z,98640.02
2017-11-19T22:28:41.397Z,98637.97
2017-11-19T22:31:11.252Z,98633.98
2017-11-19T22:36:26.595Z,98629.67
2017-11-19T22:38:58.615Z,98626.09
2017-11-19T22:41:30.703Z,98619.94
2017-11-19T22:46:34.964Z,98628.12
2017-11-19T22:49:17.364Z,98636.83
2017-11-19T22:51:49.259Z,98637.47
2017-11-19T22:54:19.687Z,98649.05
2017-11-19T22:56:51.295Z,98635.70
2017-11-19T22:59:21.240Z,98654.38
2017-11-19T23:01:50.933Z,98655.82
2017-11-19T23:04:20.553Z,98652.14
2017-11-19T23:06:51.261Z,98654.60
2017-11-19T23:09:23.006Z,98647.51
2017-11-19T23:11:53.336Z,98651.02
2017-11-19T23:14:24.089Z,98643.42
2017-11-19T23:16:54.069Z,98640.77
2017-11-19T23:19:24.374Z,98639.84
2017-11-19T23:21:54.753Z,98638.11
2017-11-19T23:24:25.751Z,98640.23
2017-11-19T23:26:56.173Z,98643.22
2017-11-19T23:29:26.188Z,98645.88
2017-11-19T23:31:56.175Z,98639.42
2017-11-19T23:34:26.291Z,98643.52
2017-11-19T23:39:31.710Z,98646.09
2017-11-19T23:42:01.821Z,98653.88
2017-11-19T23:44:40.153Z,98652.55
2017-11-19T23:47:12.562Z,98655.94
2017-11-19T23:49:44.360Z,98650.09
2017-11-19T23:52:18.271Z,98643.92
2017-11-19T23:54:49.881Z,98649.16
2017-11-19T23:57:20.651Z,98626.39
2017-11-19T23:59:52.102Z,98635.81
