createdAt,value
2019-02-18T00:01:33.956Z,11.17
2019-02-18T00:04:03.792Z,13.30
2019-02-18T00:06:33.580Z,10.43
2019-02-18T00:09:04.694Z,13.03
2019-02-18T00:11:34.481Z,12.53
2019-02-18T00:14:04.327Z,13.93
2019-02-18T00:16:34.194Z,13.50
2019-02-18T00:19:04.047Z,15.27
2019-02-18T00:21:33.870Z,11.30
2019-02-18T00:24:03.654Z,15.57
2019-02-18T00:26:34.526Z,14.33
2019-02-18T00:29:04.297Z,12.87
2019-02-18T00:31:34.156Z,11.27
2019-02-18T00:34:03.936Z,13.43
2019-02-18T00:36:33.723Z,11.60
2019-02-18T00:39:05.031Z,11.43
2019-02-18T00:41:34.827Z,15.27
2019-02-18T00:44:04.602Z,11.70
2019-02-18T00:46:34.406Z,14.83
2019-02-18T00:49:04.396Z,14.43
2019-02-18T00:51:34.182Z,13.00
2019-02-18T00:54:03.964Z,14.37
2019-02-18T00:56:33.783Z,13.43
2019-02-18T00:59:03.571Z,14.90
2019-02-18T01:01:33.358Z,13.30
2019-02-18T01:04:03.138Z,14.53
2019-02-18T01:06:32.999Z,18.83
2019-02-18T01:09:03.148Z,11.37
2019-02-18T01:11:33.567Z,14.20
2019-02-18T01:14:03.351Z,13.07
2019-02-18T01:16:33.119Z,11.47
2019-02-18T01:19:02.913Z,15.57
2019-02-18T01:21:32.779Z,12.73
2019-02-18T01:24:02.582Z,13.33
2019-02-18T01:26:32.427Z,12.87
2019-02-18T01:29:02.221Z,15.90
2019-02-18T01:31:32.035Z,14.27
2019-02-18T01:34:01.823Z,11.70
2019-02-18T01:36:31.599Z,13.03
2019-02-18T01:39:01.420Z,14.00
2019-02-18T01:41:33.074Z,12.97
2019-02-18T01:44:02.931Z,12.23
2019-02-18T01:46:32.775Z,16.50
2019-02-18T01:49:03.647Z,12.43
2019-02-18T01:51:33.433Z,13.80
2019-02-18T01:54:03.223Z,13.07
2019-02-18T01:56:32.999Z,11.87
2019-02-18T01:59:02.800Z,12.90
2019-02-18T02:01:32.575Z,13.43
2019-02-18T02:04:02.430Z,13.93
2019-02-18T02:06:32.251Z,13.00
2019-02-18T02:09:02.022Z,13.77
2019-02-18T02:11:31.927Z,13.47
2019-02-18T02:14:01.721Z,13.60
2019-02-18T02:16:32.556Z,13.07
2019-02-18T02:19:02.327Z,13.50
2019-02-18T02:21:32.120Z,14.30
2019-02-18T02:24:01.896Z,13.20
2019-02-18T02:26:31.672Z,15.53
2019-02-18T02:29:01.461Z,13.80
2019-02-18T02:31:31.317Z,12.63
2019-02-18T02:34:01.091Z,11.77
2019-02-18T02:36:32.026Z,12.20
2019-02-18T02:39:01.829Z,14.00
2019-02-18T02:41:33.212Z,14.07
2019-02-18T02:44:02.985Z,12.67
2019-02-18T02:46:32.814Z,15.27
2019-02-18T02:49:02.601Z,13.20
2019-02-18T02:51:32.393Z,13.30
2019-02-18T02:54:02.233Z,12.73
2019-02-18T02:56:32.064Z,15.03
2019-02-18T02:59:01.829Z,16.97
2019-02-18T03:01:31.625Z,15.97
2019-02-18T03:04:01.424Z,13.50
2019-02-18T03:06:31.280Z,11.23
2019-02-18T03:09:01.061Z,11.73
2019-02-18T03:11:32.331Z,11.57
2019-02-18T03:14:02.098Z,12.77
2019-02-18T03:16:31.898Z,12.53
2019-02-18T03:19:01.668Z,14.47
2019-02-18T03:21:31.451Z,14.63
2019-02-18T03:24:01.239Z,10.63
2019-02-18T03:26:31.031Z,12.07
2019-02-18T03:29:12.887Z,12.93
2019-02-18T03:31:42.656Z,10.73
2019-02-18T03:34:18.031Z,11.13
2019-02-18T03:36:47.815Z,16.03
2019-02-18T03:39:17.600Z,12.70
2019-02-18T03:41:47.380Z,15.07
2019-02-18T03:44:17.168Z,13.10
2019-02-18T03:46:46.946Z,12.53
2019-02-18T03:49:16.730Z,13.13
2019-02-18T03:51:46.511Z,17.63
2019-02-18T03:54:16.364Z,12.03
2019-02-18T03:56:46.151Z,11.70
2019-02-18T03:59:17.029Z,12.07
2019-02-18T04:01:46.806Z,12.87
2019-02-18T04:04:16.664Z,11.67
2019-02-18T04:06:46.438Z,12.63
2019-02-18T04:09:16.229Z,13.60
2019-02-18T04:11:46.008Z,10.70
2019-02-18T04:14:15.798Z,11.93
2019-02-18T04:16:45.576Z,12.03
2019-02-18T04:19:15.376Z,11.90
2019-02-18T04:21:45.161Z,11.20
2019-02-18T04:24:14.961Z,11.50
2019-02-18T04:26:44.731Z,13.13
2019-02-18T04:29:15.592Z,13.30
2019-02-18T04:31:45.369Z,15.33
2019-02-18T04:34:15.154Z,13.50
2019-02-18T04:36:44.945Z,12.23
2019-02-18T04:39:14.726Z,14.67
2019-02-18T04:41:45.148Z,13.07
2019-02-18T04:44:14.914Z,17.97
2019-02-18T04:46:44.716Z,13.57
2019-02-18T04:49:14.486Z,12.87
2019-02-18T04:51:44.277Z,14.07
2019-02-18T04:54:14.066Z,13.77
2019-02-18T04:56:43.852Z,10.93
2019-02-18T04:59:13.637Z,11.87
2019-02-18T05:01:43.507Z,15.37
2019-02-18T05:04:14.220Z,10.87
2019-02-18T05:06:44.154Z,10.17
2019-02-18T05:09:13.940Z,13.67
2019-02-18T05:11:43.722Z,15.23
2019-02-18T05:14:13.504Z,11.03
2019-02-18T05:16:43.275Z,12.70
2019-02-18T05:19:13.139Z,11.43
2019-02-18T05:21:42.911Z,9.00
2019-02-18T05:24:12.698Z,11.97
2019-02-18T05:26:42.493Z,13.40
2019-02-18T05:29:12.267Z,10.30
2019-02-18T05:31:42.062Z,14.03
2019-02-18T05:34:11.839Z,14.63
2019-02-18T05:36:41.651Z,11.27
2019-02-18T05:39:18.116Z,9.90
2019-02-18T05:41:42.958Z,14.03
2019-02-18T05:44:12.781Z,13.60
2019-02-18T05:46:42.570Z,12.28
2019-02-18T05:49:12.356Z,13.22
2019-02-18T05:51:42.147Z,13.00
2019-02-18T05:54:11.958Z,13.85
2019-02-18T05:56:41.725Z,13.95
2019-02-18T05:59:11.512Z,13.50
2019-02-18T06:01:41.296Z,13.73
2019-02-18T06:04:11.079Z,13.73
2019-02-18T06:06:40.860Z,15.37
2019-02-18T06:09:10.671Z,12.83
2019-02-18T06:11:40.507Z,11.53
2019-02-18T06:14:10.291Z,13.47
2019-02-18T06:16:40.083Z,13.07
2019-02-18T06:19:09.875Z,11.63
2019-02-18T06:21:40.127Z,14.10
2019-02-18T06:24:09.987Z,14.00
2019-02-18T06:26:39.780Z,13.20
2019-02-18T06:29:09.551Z,12.80
2019-02-18T06:31:39.424Z,12.20
2019-02-18T06:34:09.273Z,12.10
2019-02-18T06:36:39.108Z,14.57
2019-02-18T06:39:08.884Z,13.87
2019-02-18T06:41:38.676Z,11.20
2019-02-18T06:44:08.448Z,14.07
2019-02-18T06:46:39.887Z,16.33
2019-02-18T06:49:14.016Z,13.37
2019-02-18T06:51:44.451Z,13.07
2019-02-18T06:54:14.244Z,14.57
2019-02-18T06:56:54.463Z,11.80
2019-02-18T06:59:25.891Z,15.30
2019-02-18T07:01:57.335Z,13.83
2019-02-18T07:04:28.751Z,13.23
2019-02-18T07:07:03.419Z,14.23
2019-02-18T07:09:50.826Z,12.23
2019-02-18T07:12:22.481Z,12.37
2019-02-18T07:14:52.251Z,11.67
2019-02-18T07:17:22.055Z,12.80
2019-02-18T07:19:51.843Z,11.73
2019-02-18T07:22:21.637Z,13.03
2019-02-18T07:24:51.524Z,12.27
2019-02-18T07:27:21.291Z,14.23
2019-02-18T07:29:51.098Z,12.17
2019-02-18T07:32:20.873Z,15.50
2019-02-18T07:34:50.659Z,14.80
2019-02-18T07:37:20.438Z,16.40
2019-02-18T07:39:50.223Z,18.10
2019-02-18T07:42:19.995Z,14.87
2019-02-18T07:44:49.779Z,15.63
2019-02-18T07:47:19.561Z,13.57
2019-02-18T07:49:49.378Z,12.57
2019-02-18T07:52:19.159Z,12.23
2019-02-18T07:54:48.956Z,13.07
2019-02-18T07:57:18.755Z,12.80
2019-02-18T07:59:49.615Z,12.63
2019-02-18T08:02:19.409Z,15.13
2019-02-18T08:04:49.175Z,12.67
2019-02-18T08:07:19.046Z,14.30
2019-02-18T08:09:48.830Z,14.80
2019-02-18T08:12:18.615Z,13.17
2019-02-18T08:14:48.459Z,14.50
2019-02-18T08:17:18.264Z,14.20
2019-02-18T08:19:48.047Z,14.10
2019-02-18T08:22:17.839Z,15.10
2019-02-18T08:24:47.619Z,14.30
2019-02-18T08:27:17.419Z,15.43
2019-02-18T08:29:47.207Z,14.23
2019-02-18T08:32:16.979Z,19.07
2019-02-18T08:34:46.773Z,11.87
2019-02-18T08:37:16.567Z,16.83
2019-02-18T08:39:46.355Z,16.67
2019-02-18T08:42:16.123Z,14.07
2019-02-18T08:44:45.907Z,12.73
2019-02-18T08:47:15.703Z,12.27
2019-02-18T08:49:45.547Z,14.73
2019-02-18T08:52:15.346Z,12.53
2019-02-18T08:55:05.992Z,14.33
2019-02-18T08:57:35.816Z,12.23
2019-02-18T09:00:11.587Z,13.40
2019-02-18T09:02:41.383Z,15.33
2019-02-18T09:05:11.360Z,16.77
2019-02-18T09:07:41.161Z,12.80
2019-02-18T09:10:13.101Z,13.10
2019-02-18T09:12:42.897Z,18.37
2019-02-18T09:15:14.368Z,16.17
2019-02-18T09:17:44.355Z,16.67
2019-02-18T09:20:14.203Z,16.17
2019-02-18T09:22:45.644Z,14.53
2019-02-18T09:25:17.071Z,14.87
2019-02-18T09:27:46.856Z,15.13
2019-02-18T09:30:18.311Z,17.17
2019-02-18T09:32:48.155Z,14.93
2019-02-18T09:35:17.928Z,12.00
2019-02-18T09:37:47.725Z,14.80
2019-02-18T09:40:17.518Z,15.20
2019-02-18T09:42:47.284Z,14.23
2019-02-18T09:45:17.067Z,13.43
2019-02-18T09:47:46.857Z,15.93
2019-02-18T09:50:16.735Z,15.43
2019-02-18T09:52:46.524Z,11.40
2019-02-18T09:55:16.896Z,17.93
2019-02-18T09:57:46.691Z,12.17
2019-02-18T10:00:16.547Z,15.13
2019-02-18T10:02:46.339Z,9.60
2019-02-18T10:05:16.134Z,14.10
2019-02-18T10:07:45.938Z,12.47
2019-02-18T10:10:15.712Z,15.57
2019-02-18T10:12:45.515Z,16.70
2019-02-18T10:15:15.303Z,16.07
2019-02-18T10:17:45.169Z,15.47
2019-02-18T10:20:14.979Z,13.63
2019-02-18T10:22:44.767Z,12.83
2019-02-18T10:25:14.841Z,15.63
2019-02-18T10:27:44.618Z,12.20
2019-02-18T10:30:14.562Z,13.67
2019-02-18T10:32:44.332Z,14.03
2019-02-18T10:35:14.908Z,14.93
2019-02-18T10:37:54.638Z,12.83
2019-02-18T10:40:16.200Z,12.17
2019-02-18T10:42:45.988Z,14.80
2019-02-18T10:45:15.786Z,14.67
2019-02-18T10:47:45.586Z,13.03
2019-02-18T10:50:15.370Z,15.00
2019-02-18T10:52:45.160Z,11.93
2019-02-18T10:55:14.944Z,11.33
2019-02-18T10:57:44.758Z,17.57
2019-02-18T11:00:16.650Z,16.23
2019-02-18T11:02:46.457Z,16.23
2019-02-18T11:05:16.232Z,11.77
2019-02-18T11:07:46.022Z,13.90
2019-02-18T11:10:16.970Z,11.70
2019-02-18T11:12:47.678Z,12.40
2019-02-18T11:15:17.739Z,16.90
2019-02-18T11:17:47.925Z,15.67
2019-02-18T11:20:17.717Z,15.83
2019-02-18T11:22:47.579Z,14.27
2019-02-18T11:25:17.371Z,13.37
2019-02-18T11:27:47.164Z,13.07
2019-02-18T11:30:18.510Z,13.43
2019-02-18T11:32:48.331Z,12.23
2019-02-18T11:35:18.130Z,13.23
2019-02-18T11:37:47.919Z,12.97
2019-02-18T11:40:18.571Z,13.53
2019-02-18T11:42:48.348Z,16.90
2019-02-18T11:45:18.175Z,13.07
2019-02-18T11:47:47.964Z,14.20
2019-02-18T11:50:17.739Z,11.77
2019-02-18T11:52:47.544Z,11.30
2019-02-18T11:55:17.333Z,13.47
2019-02-18T11:57:47.512Z,15.57
2019-02-18T12:00:17.659Z,13.67
2019-02-18T12:02:47.520Z,14.37
2019-02-18T12:05:17.298Z,12.30
2019-02-18T12:07:47.725Z,12.00
2019-02-18T12:10:17.522Z,14.13
2019-02-18T12:12:47.312Z,13.20
2019-02-18T12:15:17.112Z,13.77
2019-02-18T12:17:46.978Z,14.43
2019-02-18T12:20:17.158Z,11.63
2019-02-18T12:22:46.964Z,10.87
2019-02-18T12:25:16.772Z,13.33
2019-02-18T12:27:46.564Z,15.93
2019-02-18T12:30:17.410Z,12.27
2019-02-18T12:32:47.269Z,11.13
2019-02-18T12:35:17.078Z,10.47
2019-02-18T12:37:54.930Z,10.73
2019-02-18T12:40:18.370Z,10.87
2019-02-18T12:42:48.163Z,12.13
2019-02-18T12:45:17.955Z,14.33
2019-02-18T12:47:47.738Z,12.33
2019-02-18T12:50:17.604Z,12.13
2019-02-18T12:52:47.389Z,12.57
2019-02-18T12:55:17.718Z,11.93
2019-02-18T12:57:47.731Z,13.50
2019-02-18T13:00:18.660Z,9.20
2019-02-18T13:02:48.456Z,9.23
2019-02-18T13:05:18.320Z,13.70
2019-02-18T13:07:48.180Z,11.77
2019-02-18T13:10:18.032Z,9.90
2019-02-18T13:12:48.059Z,9.47
2019-02-18T13:15:18.751Z,9.97
2019-02-18T13:17:48.568Z,8.40
2019-02-18T13:20:18.343Z,10.20
2019-02-18T13:22:48.211Z,8.03
2019-02-18T13:25:17.995Z,10.57
2019-02-18T13:27:48.064Z,10.83
2019-02-18T13:30:19.895Z,10.47
2019-02-18T13:32:49.699Z,10.13
2019-02-18T13:35:19.481Z,9.60
2019-02-18T13:37:49.351Z,10.93
2019-02-18T13:40:19.277Z,12.33
2019-02-18T13:42:49.352Z,11.67
2019-02-18T13:45:20.294Z,10.83
2019-02-18T13:47:50.218Z,8.33
2019-02-18T13:50:20.008Z,8.70
2019-02-18T13:52:49.807Z,11.73
2019-02-18T13:55:19.663Z,6.70
2019-02-18T13:57:49.459Z,11.50
2019-02-18T14:00:20.964Z,11.30
2019-02-18T14:02:51.095Z,9.83
2019-02-18T14:05:21.627Z,8.37
2019-02-18T14:07:51.488Z,8.50
2019-02-18T14:10:21.705Z,10.10
2019-02-18T14:12:51.571Z,9.97
2019-02-18T14:15:22.323Z,7.27
2019-02-18T14:17:52.115Z,9.30
2019-02-18T14:20:21.971Z,7.20
2019-02-18T14:22:51.759Z,9.00
2019-02-18T14:25:21.939Z,8.50
2019-02-18T14:27:52.705Z,6.80
2019-02-18T14:30:22.507Z,6.23
2019-02-18T14:32:52.289Z,11.90
2019-02-18T14:35:22.085Z,5.90
2019-02-18T14:37:52.236Z,5.83
2019-02-18T14:40:22.289Z,8.43
2019-02-18T14:42:52.071Z,10.17
2019-02-18T14:45:21.865Z,9.67
2019-02-18T14:47:51.711Z,8.07
2019-02-18T14:50:21.499Z,9.07
2019-02-18T14:52:51.694Z,6.43
2019-02-18T14:55:21.553Z,8.07
2019-02-18T14:57:51.328Z,9.20
2019-02-18T15:00:23.232Z,4.83
2019-02-18T15:02:54.848Z,5.37
2019-02-18T15:05:26.259Z,3.33
2019-02-18T15:07:56.179Z,3.30
2019-02-18T15:10:25.967Z,4.43
2019-02-18T15:12:55.819Z,5.47
2019-02-18T15:15:25.615Z,5.83
2019-02-18T15:17:55.467Z,5.73
2019-02-18T15:20:25.347Z,5.17
2019-02-18T15:22:55.197Z,7.20
2019-02-18T15:25:25.136Z,6.07
2019-02-18T15:27:54.931Z,6.93
2019-02-18T15:30:24.720Z,4.73
2019-02-18T15:32:54.495Z,7.13
2019-02-18T15:35:24.293Z,4.20
2019-02-18T15:37:54.213Z,10.73
2019-02-18T15:40:24.064Z,6.10
2019-02-18T15:42:53.855Z,7.53
2019-02-18T15:45:23.631Z,8.40
2019-02-18T15:48:01.347Z,5.97
2019-02-18T15:50:25.343Z,6.60
2019-02-18T15:52:55.136Z,6.90
2019-02-18T15:55:24.911Z,10.43
2019-02-18T15:57:54.707Z,4.40
2019-02-18T16:00:26.495Z,5.37
2019-02-18T16:02:56.284Z,6.47
2019-02-18T16:05:26.055Z,7.47
2019-02-18T16:07:55.840Z,9.63
2019-02-18T16:10:25.620Z,7.13
2019-02-18T16:12:55.479Z,11.27
2019-02-18T16:15:25.731Z,7.23
2019-02-18T16:17:55.523Z,10.03
2019-02-18T16:20:25.300Z,11.00
2019-02-18T16:22:56.072Z,8.70
2019-02-18T16:25:25.856Z,6.90
2019-02-18T16:27:55.738Z,7.70
2019-02-18T16:30:25.909Z,9.27
2019-02-18T16:32:55.714Z,10.07
2019-02-18T16:35:25.490Z,7.53
2019-02-18T16:37:55.287Z,8.23
2019-02-18T16:40:27.249Z,8.80
2019-02-18T16:42:59.288Z,11.87
2019-02-18T16:45:28.497Z,11.13
2019-02-18T16:47:58.290Z,9.47
2019-02-18T16:50:28.078Z,8.07
2019-02-18T16:52:57.861Z,7.57
2019-02-18T16:55:27.644Z,8.40
2019-02-18T16:57:57.418Z,9.23
2019-02-18T17:00:28.849Z,8.63
2019-02-18T17:02:58.703Z,14.40
2019-02-18T17:05:28.492Z,9.07
2019-02-18T17:07:58.265Z,9.20
2019-02-18T17:10:28.669Z,11.10
2019-02-18T17:12:58.450Z,9.37
2019-02-18T17:15:28.254Z,14.17
2019-02-18T17:17:58.029Z,10.47
2019-02-18T17:20:27.828Z,8.17
2019-02-18T17:22:57.603Z,12.60
2019-02-18T17:25:28.578Z,11.03
2019-02-18T17:27:58.356Z,8.20
2019-02-18T17:30:28.163Z,12.83
2019-02-18T17:32:57.960Z,10.13
2019-02-18T17:35:27.828Z,9.00
2019-02-18T17:37:57.620Z,10.63
2019-02-18T17:40:27.765Z,8.40
2019-02-18T17:42:57.550Z,9.13
2019-02-18T17:45:27.370Z,14.00
2019-02-18T17:47:57.194Z,12.50
2019-02-18T17:50:26.980Z,12.30
2019-02-18T17:52:58.135Z,8.27
2019-02-18T17:55:28.130Z,9.93
2019-02-18T17:57:57.932Z,12.13
2019-02-18T18:00:32.066Z,11.27
2019-02-18T18:03:01.850Z,7.17
2019-02-18T18:05:31.798Z,10.13
2019-02-18T18:08:02.800Z,9.30
2019-02-18T18:10:33.546Z,11.30
2019-02-18T18:13:03.362Z,11.17
2019-02-18T18:15:33.158Z,11.47
2019-02-18T18:18:03.729Z,11.50
2019-02-18T18:20:33.520Z,8.97
2019-02-18T18:23:03.314Z,7.50
2019-02-18T18:25:33.087Z,11.50
2019-02-18T18:28:02.889Z,9.57
2019-02-18T18:30:32.669Z,11.03
2019-02-18T18:33:02.643Z,13.20
2019-02-18T18:35:32.508Z,12.27
2019-02-18T18:38:02.296Z,14.87
2019-02-18T18:40:32.094Z,22.53
2019-02-18T18:43:01.890Z,16.90
2019-02-18T18:45:31.687Z,16.07
2019-02-18T18:48:01.482Z,16.53
2019-02-18T18:50:31.547Z,12.90
2019-02-18T18:53:01.338Z,13.20
2019-02-18T18:55:31.207Z,13.50
2019-02-18T18:58:00.996Z,12.80
2019-02-18T19:00:30.836Z,10.63
2019-02-18T19:03:00.683Z,10.53
2019-02-18T19:05:30.501Z,12.83
2019-02-18T19:08:00.279Z,11.37
2019-02-18T19:10:30.091Z,12.23
2019-02-18T19:12:59.871Z,15.07
2019-02-18T19:15:29.676Z,10.83
2019-02-18T19:17:59.736Z,8.47
2019-02-18T19:20:29.516Z,14.27
2019-02-18T19:22:59.310Z,13.47
2019-02-18T19:25:29.116Z,10.40
2019-02-18T19:27:58.894Z,10.73
2019-02-18T19:30:31.125Z,12.47
2019-02-18T19:33:00.919Z,15.00
2019-02-18T19:35:30.705Z,10.77
2019-02-18T19:38:00.495Z,13.57
2019-02-18T19:40:30.274Z,13.70
2019-02-18T19:43:00.084Z,12.80
2019-02-18T19:45:29.864Z,10.83
2019-02-18T19:47:59.654Z,11.30
2019-02-18T19:50:29.438Z,11.97
2019-02-18T19:52:59.231Z,10.83
2019-02-18T19:55:29.017Z,14.27
2019-02-18T19:57:59.361Z,12.10
2019-02-18T20:00:29.157Z,8.97
2019-02-18T20:02:58.935Z,9.33
2019-02-18T20:05:28.795Z,11.10
2019-02-18T20:07:58.586Z,10.30
2019-02-18T20:10:28.418Z,11.17
2019-02-18T20:12:58.912Z,13.20
2019-02-18T20:15:30.215Z,10.13
2019-02-18T20:17:59.976Z,10.10
2019-02-18T20:20:29.772Z,9.20
2019-02-18T20:22:59.552Z,12.17
2019-02-18T20:25:29.910Z,10.83
2019-02-18T20:27:59.764Z,8.27
2019-02-18T20:30:29.551Z,12.67
2019-02-18T20:32:59.347Z,11.30
2019-02-18T20:35:29.160Z,12.60
2019-02-18T20:37:58.931Z,11.70
2019-02-18T20:40:28.731Z,11.87
2019-02-18T20:42:58.526Z,11.80
2019-02-18T20:45:28.330Z,10.23
2019-02-18T20:47:58.127Z,10.43
2019-02-18T20:50:27.912Z,9.77
2019-02-18T20:52:57.712Z,14.87
2019-02-18T20:55:27.590Z,9.80
2019-02-18T20:57:57.384Z,13.77
2019-02-18T21:00:27.187Z,16.40
2019-02-18T21:02:56.977Z,15.13
2019-02-18T21:05:26.771Z,12.47
2019-02-18T21:07:56.937Z,13.83
2019-02-18T21:10:26.746Z,16.03
2019-02-18T21:12:56.523Z,14.90
2019-02-18T21:15:26.341Z,13.47
2019-02-18T21:17:56.197Z,13.73
2019-02-18T21:20:25.975Z,11.90
2019-02-18T21:22:55.763Z,11.33
2019-02-18T21:25:25.535Z,14.77
2019-02-18T21:27:55.343Z,11.70
2019-02-18T21:30:25.131Z,14.20
2019-02-18T21:32:54.936Z,10.47
2019-02-18T21:35:25.175Z,10.53
2019-02-18T21:37:54.978Z,12.13
2019-02-18T21:40:26.240Z,11.07
2019-02-18T21:42:56.238Z,11.63
2019-02-18T21:45:26.019Z,14.60
2019-02-18T21:47:55.824Z,10.77
2019-02-18T21:50:25.605Z,12.73
2019-02-18T21:52:56.484Z,10.53
2019-02-18T21:55:26.280Z,10.23
2019-02-18T21:57:56.077Z,9.73
2019-02-18T22:00:25.864Z,13.10
2019-02-18T22:02:55.667Z,10.37
2019-02-18T22:05:25.447Z,11.20
2019-02-18T22:07:55.245Z,11.90
2019-02-18T22:10:25.045Z,10.87
2019-02-18T22:12:55.835Z,10.80
2019-02-18T22:15:26.704Z,10.73
2019-02-18T22:17:56.763Z,10.07
2019-02-18T22:20:26.565Z,12.53
2019-02-18T22:22:56.359Z,9.40
2019-02-18T22:25:26.212Z,9.57
2019-02-18T22:27:56.016Z,10.43
2019-02-18T22:30:25.800Z,11.57
2019-02-18T22:32:56.088Z,12.77
2019-02-18T22:35:25.867Z,11.43
2019-02-18T22:37:55.674Z,9.47
2019-02-18T22:40:25.447Z,10.23
2019-02-18T22:42:55.247Z,14.33
2019-02-18T22:45:25.107Z,11.47
2019-02-18T22:47:54.959Z,10.03
2019-02-18T22:50:24.751Z,11.27
2019-02-18T22:52:54.534Z,10.50
2019-02-18T22:55:24.316Z,8.60
2019-02-18T22:57:54.095Z,12.30
2019-02-18T23:00:50.728Z,10.40
2019-02-18T23:03:21.723Z,11.60
2019-02-18T23:05:51.591Z,13.13
2019-02-18T23:08:22.223Z,10.40
2019-02-18T23:10:52.087Z,10.70
2019-02-18T23:13:22.239Z,13.37
2019-02-18T23:15:52.037Z,10.73
2019-02-18T23:18:21.879Z,12.20
2019-02-18T23:20:51.674Z,10.93
2019-02-18T23:23:22.021Z,14.60
2019-02-18T23:25:53.087Z,15.87
2019-02-18T23:28:22.867Z,12.17
2019-02-18T23:30:52.651Z,12.53
2019-02-18T23:33:22.456Z,10.40
2019-02-18T23:35:52.237Z,10.03
2019-02-18T23:38:22.043Z,11.10
2019-02-18T23:40:51.808Z,9.53
2019-02-18T23:43:21.591Z,9.33
2019-02-18T23:45:51.375Z,9.33
2019-02-18T23:48:21.415Z,11.83
2019-02-18T23:50:51.201Z,12.63
2019-02-18T23:53:20.967Z,9.60
2019-02-18T23:55:50.760Z,10.33
2019-02-18T23:58:20.533Z,9.53
