createdAt,value
2019-01-23T00:00:04.616Z,-4.05
2019-01-23T00:01:04.605Z,-4.05
2019-01-23T00:02:04.596Z,-4.09
2019-01-23T00:03:04.641Z,-3.97
2019-01-23T00:04:04.574Z,-3.91
2019-01-23T00:05:04.561Z,-3.96
2019-01-23T00:06:04.550Z,-3.87
2019-01-23T00:07:04.560Z,-3.88
2019-01-23T00:08:04.529Z,-3.93
2019-01-23T00:09:04.567Z,-3.86
2019-01-23T00:10:04.511Z,-3.88
2019-01-23T00:11:04.504Z,-3.97
2019-01-23T00:12:04.484Z,-3.93
2019-01-23T00:13:04.478Z,-3.91
2019-01-23T00:14:04.468Z,-3.94
2019-01-23T00:15:04.510Z,-3.96
2019-01-23T00:16:04.448Z,-3.96
2019-01-23T00:17:04.434Z,-3.90
2019-01-23T00:18:04.428Z,-3.88
2019-01-23T00:19:04.417Z,-3.83
2019-01-23T00:20:04.405Z,-3.80
2019-01-23T00:21:04.443Z,-3.82
2019-01-23T00:22:04.386Z,-3.82
2019-01-23T00:23:04.376Z,-3.88
2019-01-23T00:24:04.368Z,-3.90
2019-01-23T00:25:04.354Z,-3.83
2019-01-23T00:26:04.352Z,-3.80
2019-01-23T00:27:04.385Z,-3.86
2019-01-23T00:28:04.334Z,-3.79
2019-01-23T00:29:04.328Z,-3.88
2019-01-23T00:30:04.302Z,-3.87
2019-01-23T00:31:04.297Z,-3.83
2019-01-23T00:32:04.284Z,-3.80
2019-01-23T00:33:04.315Z,-3.82
2019-01-23T00:34:04.263Z,-3.76
2019-01-23T00:35:04.252Z,-3.76
2019-01-23T00:36:04.245Z,-3.72
2019-01-23T00:37:04.239Z,-3.71
2019-01-23T00:38:04.218Z,-3.66
2019-01-23T00:39:04.265Z,-3.54
2019-01-23T00:40:04.210Z,-3.63
2019-01-23T00:41:04.204Z,-3.63
2019-01-23T00:42:04.175Z,-3.63
2019-01-23T00:43:04.172Z,-3.66
2019-01-23T00:44:04.163Z,-3.69
2019-01-23T00:45:04.198Z,-3.69
2019-01-23T00:46:04.151Z,-3.75
2019-01-23T00:47:04.130Z,-3.63
2019-01-23T00:48:04.115Z,-3.71
2019-01-23T00:49:04.105Z,-3.65
2019-01-23T00:50:04.100Z,-3.63
2019-01-23T00:51:04.137Z,-3.66
2019-01-23T00:52:04.080Z,-3.66
2019-01-23T00:53:04.071Z,-3.61
2019-01-23T00:54:04.052Z,-3.54
2019-01-23T00:55:04.048Z,-3.63
2019-01-23T00:56:04.039Z,-3.56
2019-01-23T00:57:04.078Z,-3.63
2019-01-23T00:58:04.019Z,-3.66
2019-01-23T00:59:04.007Z,-3.60
2019-01-23T01:00:03.991Z,-3.65
2019-01-23T01:01:03.985Z,-3.56
2019-01-23T01:02:03.974Z,-3.63
2019-01-23T01:03:04.003Z,-3.56
2019-01-23T01:04:03.959Z,-3.63
2019-01-23T01:05:03.946Z,-3.65
2019-01-23T01:06:03.942Z,-3.66
2019-01-23T01:07:03.917Z,-3.58
2019-01-23T01:08:03.917Z,-3.57
2019-01-23T01:09:03.946Z,-3.65
2019-01-23T01:10:03.890Z,-3.57
2019-01-23T01:11:03.886Z,-3.65
2019-01-23T01:12:03.868Z,-3.66
2019-01-23T01:13:03.861Z,-3.63
2019-01-23T01:14:03.856Z,-3.66
2019-01-23T01:15:03.890Z,-3.54
2019-01-23T01:16:03.832Z,-3.63
2019-01-23T01:17:03.820Z,-3.61
2019-01-23T01:18:03.801Z,-3.66
2019-01-23T01:19:03.850Z,-3.60
2019-01-23T01:20:03.791Z,-3.61
2019-01-23T01:21:03.822Z,-3.65
2019-01-23T01:22:03.771Z,-3.54
2019-01-23T01:23:03.758Z,-3.50
2019-01-23T01:24:03.746Z,-3.54
2019-01-23T01:25:03.736Z,-3.58
2019-01-23T01:26:03.724Z,-3.63
2019-01-23T01:27:03.762Z,-3.48
2019-01-23T01:28:03.706Z,-3.47
2019-01-23T01:29:03.693Z,-3.53
2019-01-23T01:30:03.682Z,-3.56
2019-01-23T01:31:03.676Z,-3.56
2019-01-23T01:32:03.667Z,-3.45
2019-01-23T01:33:03.710Z,-3.47
2019-01-23T01:34:03.656Z,-3.54
2019-01-23T01:35:03.635Z,-3.48
2019-01-23T01:36:03.622Z,-3.51
2019-01-23T01:37:03.619Z,-3.51
2019-01-23T01:38:03.610Z,-3.50
2019-01-23T01:39:03.664Z,-3.50
2019-01-23T01:40:03.584Z,-3.43
2019-01-23T01:41:03.576Z,-3.58
2019-01-23T01:42:03.565Z,-3.51
2019-01-23T01:43:03.552Z,-3.61
2019-01-23T01:44:03.559Z,-3.56
2019-01-23T01:45:03.565Z,-3.47
2019-01-23T01:46:03.522Z,-3.56
2019-01-23T01:47:03.513Z,-3.47
2019-01-23T01:48:03.500Z,-3.50
2019-01-23T01:49:03.487Z,-3.48
2019-01-23T01:50:03.490Z,-3.47
2019-01-23T01:51:03.525Z,-3.48
2019-01-23T01:52:03.463Z,-3.45
2019-01-23T01:53:03.446Z,-3.50
2019-01-23T01:54:03.437Z,-3.43
2019-01-23T01:55:03.426Z,-3.40
2019-01-23T01:56:03.420Z,-3.30
2019-01-23T01:57:03.462Z,-3.32
2019-01-23T01:58:03.403Z,-3.29
2019-01-23T01:59:03.391Z,-3.30
2019-01-23T02:00:03.369Z,-3.38
2019-01-23T02:01:03.370Z,-3.33
2019-01-23T02:02:03.362Z,-3.25
2019-01-23T02:03:03.385Z,-3.22
2019-01-23T02:04:03.331Z,-3.25
2019-01-23T02:05:03.327Z,-3.21
2019-01-23T02:06:03.320Z,-3.18
2019-01-23T02:07:03.304Z,-3.15
2019-01-23T02:08:03.303Z,-3.15
2019-01-23T02:09:03.336Z,-3.19
2019-01-23T02:10:03.272Z,-3.07
2019-01-23T02:11:03.265Z,-3.09
2019-01-23T02:12:03.246Z,-3.03
2019-01-23T02:13:03.243Z,-3.03
2019-01-23T02:14:03.234Z,-2.93
2019-01-23T02:15:03.272Z,-3.01
2019-01-23T02:16:03.208Z,-2.94
2019-01-23T02:17:03.201Z,-2.79
2019-01-23T02:18:03.186Z,-2.79
2019-01-23T02:19:03.186Z,-2.88
2019-01-23T02:20:03.172Z,-2.94
2019-01-23T02:21:03.184Z,-2.90
2019-01-23T02:22:03.150Z,-2.82
2019-01-23T02:23:03.140Z,-2.78
2019-01-23T02:24:03.120Z,-2.79
2019-01-23T02:25:03.121Z,-2.61
2019-01-23T02:26:03.111Z,-2.57
2019-01-23T02:27:03.137Z,-2.62
2019-01-23T02:28:03.096Z,-2.53
2019-01-23T02:29:09.329Z,-2.50
2019-01-23T02:30:04.074Z,-2.49
2019-01-23T02:31:03.063Z,-2.55
2019-01-23T02:32:03.052Z,-2.54
2019-01-23T02:33:03.064Z,-2.54
2019-01-23T02:34:03.040Z,-2.58
2019-01-23T02:35:03.034Z,-2.65
2019-01-23T02:36:03.002Z,-2.62
2019-01-23T02:37:02.998Z,-2.61
2019-01-23T02:38:02.986Z,-2.67
2019-01-23T02:39:02.996Z,-2.65
2019-01-23T02:40:03.009Z,-2.61
2019-01-23T02:41:02.957Z,-2.61
2019-01-23T02:42:02.952Z,-2.75
2019-01-23T02:43:02.937Z,-2.83
2019-01-23T02:44:02.944Z,-2.76
2019-01-23T02:45:02.948Z,-2.70
2019-01-23T02:46:02.912Z,-2.81
2019-01-23T02:47:02.893Z,-2.83
2019-01-23T02:48:02.892Z,-2.81
2019-01-23T02:49:02.890Z,-2.83
2019-01-23T02:50:02.872Z,-2.79
2019-01-23T02:51:02.877Z,-2.79
2019-01-23T02:52:02.853Z,-2.60
2019-01-23T02:53:02.836Z,-2.76
2019-01-23T02:54:02.826Z,-2.67
2019-01-23T02:55:02.813Z,-2.68
2019-01-23T02:56:02.811Z,-2.64
2019-01-23T02:57:02.823Z,-2.67
2019-01-23T02:58:02.789Z,-2.58
2019-01-23T02:59:02.778Z,-2.61
2019-01-23T03:00:02.757Z,-2.46
2019-01-23T03:01:02.753Z,-2.50
2019-01-23T03:02:02.747Z,-2.37
2019-01-23T03:03:02.754Z,-2.42
2019-01-23T03:04:02.733Z,-2.39
2019-01-23T03:05:02.711Z,-2.40
2019-01-23T03:06:02.704Z,-2.40
2019-01-23T03:07:02.693Z,-2.36
2019-01-23T03:08:02.686Z,-2.40
2019-01-23T03:09:02.696Z,-2.27
2019-01-23T03:10:02.667Z,-2.27
2019-01-23T03:11:02.646Z,-2.23
2019-01-23T03:12:02.642Z,-2.15
2019-01-23T03:13:02.633Z,-2.21
2019-01-23T03:14:02.627Z,-2.14
2019-01-23T03:15:02.635Z,-2.15
2019-01-23T03:16:02.600Z,-2.12
2019-01-23T03:17:02.581Z,-2.14
2019-01-23T03:18:02.582Z,-2.21
2019-01-23T03:19:02.571Z,-2.24
2019-01-23T03:20:02.565Z,-2.20
2019-01-23T03:21:02.581Z,-2.24
2019-01-23T03:22:02.539Z,-2.23
2019-01-23T03:23:02.533Z,-2.07
2019-01-23T03:24:02.522Z,-2.10
2019-01-23T03:25:02.511Z,-2.07
2019-01-23T03:26:02.502Z,-1.91
2019-01-23T03:27:02.514Z,-1.94
2019-01-23T03:28:02.479Z,-1.86
2019-01-23T03:29:02.469Z,-1.86
2019-01-23T03:30:02.461Z,-1.86
2019-01-23T03:31:02.452Z,-1.82
2019-01-23T03:32:02.511Z,-1.84
2019-01-23T03:33:02.471Z,-1.81
2019-01-23T03:34:02.415Z,-1.71
2019-01-23T03:35:02.409Z,-1.76
2019-01-23T03:36:02.403Z,-1.79
2019-01-23T03:37:02.386Z,-1.73
2019-01-23T03:38:02.376Z,-1.79
2019-01-23T03:39:02.396Z,-1.89
2019-01-23T03:40:02.354Z,-1.97
2019-01-23T03:41:02.348Z,-2.09
2019-01-23T03:42:02.331Z,-2.06
2019-01-23T03:43:02.323Z,-2.15
2019-01-23T03:44:02.315Z,-2.15
2019-01-23T03:45:02.327Z,-2.30
2019-01-23T03:46:02.300Z,-2.23
2019-01-23T03:47:02.290Z,-2.07
2019-01-23T03:48:02.277Z,-1.94
2019-01-23T03:49:02.269Z,-1.94
2019-01-23T03:50:02.249Z,-1.88
2019-01-23T03:51:02.261Z,-1.84
2019-01-23T03:52:02.232Z,-1.86
2019-01-23T03:53:02.219Z,-2.09
2019-01-23T03:54:02.213Z,-2.12
2019-01-23T03:55:02.210Z,-2.28
2019-01-23T03:56:02.190Z,-2.20
2019-01-23T03:57:02.197Z,-2.23
2019-01-23T03:58:02.168Z,-2.07
2019-01-23T03:59:02.157Z,-2.09
2019-01-23T04:00:02.154Z,-2.09
2019-01-23T04:01:02.137Z,-2.03
2019-01-23T04:02:02.130Z,-2.10
2019-01-23T04:03:02.151Z,-1.99
2019-01-23T04:04:02.107Z,-2.03
2019-01-23T04:05:02.098Z,-2.02
2019-01-23T04:06:02.092Z,-2.03
2019-01-23T04:07:02.076Z,-2.05
2019-01-23T04:08:02.067Z,-2.03
2019-01-23T04:09:02.114Z,-2.00
2019-01-23T04:10:02.047Z,-2.02
2019-01-23T04:11:02.040Z,-2.06
2019-01-23T04:12:02.021Z,-2.09
2019-01-23T04:13:02.012Z,-2.24
2019-01-23T04:14:02.000Z,-2.14
2019-01-23T04:15:02.026Z,-2.14
2019-01-23T04:16:01.983Z,-2.12
2019-01-23T04:17:01.967Z,-2.07
2019-01-23T04:18:01.963Z,-2.05
2019-01-23T04:19:01.961Z,-2.03
2019-01-23T04:20:01.940Z,-2.10
2019-01-23T04:21:01.955Z,-2.07
2019-01-23T04:22:01.925Z,-2.09
2019-01-23T04:23:01.906Z,-2.12
2019-01-23T04:24:01.909Z,-2.07
2019-01-23T04:25:01.890Z,-2.06
2019-01-23T04:26:01.878Z,-2.07
2019-01-23T04:27:01.907Z,-2.00
2019-01-23T04:28:01.864Z,-1.99
2019-01-23T04:29:01.843Z,-1.89
2019-01-23T04:30:01.846Z,-1.86
2019-01-23T04:31:01.822Z,-1.91
2019-01-23T04:32:01.826Z,-1.79
2019-01-23T04:33:01.824Z,-1.82
2019-01-23T04:34:01.800Z,-1.85
2019-01-23T04:35:01.802Z,-1.91
2019-01-23T04:36:01.780Z,-1.85
2019-01-23T04:37:01.764Z,-1.82
2019-01-23T04:38:01.753Z,-1.79
2019-01-23T04:39:01.770Z,-1.86
2019-01-23T04:40:01.754Z,-1.94
2019-01-23T04:41:01.722Z,-1.85
2019-01-23T04:42:01.715Z,-1.94
2019-01-23T04:43:01.699Z,-1.94
2019-01-23T04:44:01.691Z,-1.99
2019-01-23T04:45:01.708Z,-1.88
2019-01-23T04:46:01.670Z,-1.96
2019-01-23T04:47:01.658Z,-1.94
2019-01-23T04:48:01.652Z,-1.91
2019-01-23T04:49:01.636Z,-1.92
2019-01-23T04:50:01.635Z,-1.96
2019-01-23T04:51:01.643Z,-1.97
2019-01-23T04:52:01.607Z,-2.00
2019-01-23T04:53:01.608Z,-1.86
2019-01-23T04:54:01.585Z,-1.86
2019-01-23T04:55:01.587Z,-1.82
2019-01-23T04:56:01.563Z,-1.84
2019-01-23T04:57:01.579Z,-1.86
2019-01-23T04:58:01.541Z,-1.84
2019-01-23T04:59:01.530Z,-1.91
2019-01-23T05:00:01.519Z,-1.88
2019-01-23T05:01:01.508Z,-1.81
2019-01-23T05:02:01.586Z,-1.92
2019-01-23T05:03:01.523Z,-1.89
2019-01-23T05:04:01.472Z,-1.94
2019-01-23T05:05:01.465Z,-1.88
2019-01-23T05:06:01.456Z,-1.84
2019-01-23T05:07:01.437Z,-1.81
2019-01-23T05:08:01.427Z,-1.86
2019-01-23T05:09:01.457Z,-1.89
2019-01-23T05:10:01.415Z,-1.73
2019-01-23T05:11:01.404Z,-1.73
2019-01-23T05:12:01.405Z,-1.74
2019-01-23T05:13:01.392Z,-1.78
2019-01-23T05:14:01.372Z,-1.70
2019-01-23T05:15:01.385Z,-1.76
2019-01-23T05:16:01.348Z,-1.71
2019-01-23T05:17:01.360Z,-1.70
2019-01-23T05:18:01.329Z,-1.71
2019-01-23T05:19:01.318Z,-1.76
2019-01-23T05:20:01.344Z,-1.85
2019-01-23T05:21:01.316Z,-1.84
2019-01-23T05:22:01.285Z,-1.82
2019-01-23T05:23:01.268Z,-1.84
2019-01-23T05:24:01.288Z,-1.79
2019-01-23T05:25:01.263Z,-1.74
2019-01-23T05:26:01.252Z,-1.81
2019-01-23T05:27:01.252Z,-1.84
2019-01-23T05:28:01.230Z,-1.79
2019-01-23T05:29:01.215Z,-1.85
2019-01-23T05:30:01.201Z,-1.79
2019-01-23T05:31:01.205Z,-1.86
2019-01-23T05:32:02.734Z,-1.84
2019-01-23T05:33:01.188Z,-1.76
2019-01-23T05:34:01.153Z,-1.78
2019-01-23T05:35:01.150Z,-1.68
2019-01-23T05:36:01.140Z,-1.71
2019-01-23T05:37:01.128Z,-1.76
2019-01-23T05:38:01.120Z,-1.68
2019-01-23T05:39:01.126Z,-1.64
2019-01-23T05:40:01.089Z,-1.60
2019-01-23T05:41:01.153Z,-1.68
2019-01-23T05:42:01.079Z,-1.67
2019-01-23T05:43:01.071Z,-1.66
2019-01-23T05:44:01.141Z,-1.61
2019-01-23T05:45:01.061Z,-1.70
2019-01-23T05:46:01.121Z,-1.71
2019-01-23T05:47:01.018Z,-1.70
2019-01-23T05:48:01.014Z,-1.63
2019-01-23T05:49:01.002Z,-1.52
2019-01-23T05:50:00.992Z,-1.45
2019-01-23T05:51:00.994Z,-1.43
2019-01-23T05:52:00.966Z,-1.50
2019-01-23T05:53:00.958Z,-1.43
2019-01-23T05:54:00.942Z,-1.42
2019-01-23T05:55:00.939Z,-1.32
2019-01-23T05:56:00.927Z,-1.49
2019-01-23T05:57:00.931Z,-1.42
2019-01-23T05:58:00.899Z,-1.49
2019-01-23T05:59:00.896Z,-1.48
2019-01-23T06:00:02.610Z,-1.49
2019-01-23T06:01:00.881Z,-1.48
2019-01-23T06:02:00.863Z,-1.45
2019-01-23T06:03:00.867Z,-1.46
2019-01-23T06:04:00.844Z,-1.45
2019-01-23T06:05:00.839Z,-1.52
2019-01-23T06:06:00.818Z,-1.46
2019-01-23T06:07:00.806Z,-1.53
2019-01-23T06:08:00.797Z,-1.50
2019-01-23T06:09:00.805Z,-1.53
2019-01-23T06:10:00.783Z,-1.45
2019-01-23T06:11:00.776Z,-1.52
2019-01-23T06:12:00.758Z,-1.52
2019-01-23T06:13:00.742Z,-1.55
2019-01-23T06:14:00.738Z,-1.68
2019-01-23T06:15:00.745Z,-1.64
2019-01-23T06:16:00.713Z,-1.70
2019-01-23T06:17:00.710Z,-1.76
2019-01-23T06:18:00.689Z,-1.67
2019-01-23T06:19:00.687Z,-1.64
2019-01-23T06:20:00.671Z,-1.60
2019-01-23T06:21:00.678Z,-1.66
2019-01-23T06:22:00.652Z,-1.63
2019-01-23T06:23:00.658Z,-1.66
2019-01-23T06:24:00.626Z,-1.61
2019-01-23T06:25:00.626Z,-1.48
2019-01-23T06:26:00.620Z,-1.46
2019-01-23T06:27:00.639Z,-1.45
2019-01-23T06:28:00.591Z,-1.43
2019-01-23T06:29:00.584Z,-1.45
2019-01-23T06:30:00.568Z,-1.42
2019-01-23T06:31:00.552Z,-1.42
2019-01-23T06:32:00.546Z,-1.28
2019-01-23T06:33:00.554Z,-1.37
2019-01-23T06:34:00.527Z,-1.30
2019-01-23T06:35:00.517Z,-1.30
2019-01-23T06:36:00.512Z,-1.30
2019-01-23T06:37:00.542Z,-1.31
2019-01-23T06:38:00.494Z,-1.31
2019-01-23T06:39:00.481Z,-1.35
2019-01-23T06:40:00.456Z,-1.43
2019-01-23T06:41:00.446Z,-1.40
2019-01-23T06:42:00.441Z,-1.40
2019-01-23T06:43:00.436Z,-1.43
2019-01-23T06:44:00.427Z,-1.43
2019-01-23T06:45:00.460Z,-1.45
2019-01-23T06:46:00.408Z,-1.35
2019-01-23T06:47:00.392Z,-1.30
2019-01-23T06:48:00.383Z,-1.21
2019-01-23T06:49:00.363Z,-1.17
2019-01-23T06:50:00.360Z,-1.22
2019-01-23T06:51:00.366Z,-1.11
2019-01-23T06:52:00.335Z,-1.13
2019-01-23T06:53:00.328Z,-1.13
2019-01-23T06:54:00.318Z,-1.11
2019-01-23T06:55:00.309Z,-1.13
2019-01-23T06:56:00.299Z,-0.99
2019-01-23T06:57:00.305Z,-1.01
2019-01-23T06:58:00.278Z,-1.09
2019-01-23T06:59:00.269Z,-1.01
2019-01-23T07:00:00.249Z,-1.03
2019-01-23T07:01:00.246Z,-1.06
2019-01-23T07:02:00.241Z,-1.04
2019-01-23T07:03:00.240Z,-1.09
2019-01-23T07:04:00.211Z,-1.04
2019-01-23T07:05:00.208Z,-0.96
2019-01-23T07:06:00.191Z,-0.99
2019-01-23T07:07:00.182Z,-1.14
2019-01-23T07:08:00.173Z,-1.03
2019-01-23T07:09:00.191Z,-1.01
2019-01-23T07:10:00.190Z,-1.04
2019-01-23T07:11:00.141Z,-1.01
2019-01-23T07:12:00.133Z,-0.98
2019-01-23T07:13:00.121Z,-1.10
2019-01-23T07:14:00.102Z,-1.14
2019-01-23T07:15:00.221Z,-1.10
2019-01-23T07:16:00.090Z,-1.03
2019-01-23T07:17:00.087Z,-1.13
2019-01-23T07:18:00.089Z,-1.10
2019-01-23T07:19:00.062Z,-1.03
2019-01-23T07:20:00.229Z,-1.04
2019-01-23T07:21:00.055Z,-1.17
2019-01-23T07:22:00.026Z,-1.01
2019-01-23T07:23:00.013Z,-1.04
2019-01-23T07:24:00.007Z,-1.09
2019-01-23T07:24:59.997Z,-1.01
2019-01-23T07:25:59.984Z,-1.13
2019-01-23T07:26:59.998Z,-0.99
2019-01-23T07:27:59.968Z,-1.03
2019-01-23T07:28:59.956Z,-0.96
2019-01-23T07:29:59.946Z,-1.03
2019-01-23T07:30:59.930Z,-0.99
2019-01-23T07:31:59.923Z,-0.96
2019-01-23T07:32:59.927Z,-1.04
2019-01-23T07:33:59.904Z,-0.95
2019-01-23T07:34:59.898Z,-0.93
2019-01-23T07:35:59.886Z,-0.91
2019-01-23T07:36:59.873Z,-0.89
2019-01-23T07:37:59.866Z,-0.89
2019-01-23T07:38:59.869Z,-0.87
2019-01-23T07:39:59.834Z,-0.89
2019-01-23T07:40:59.831Z,-0.89
2019-01-23T07:41:59.825Z,-0.80
2019-01-23T07:42:59.812Z,-0.77
2019-01-23T07:43:59.805Z,-0.72
2019-01-23T07:44:59.805Z,-0.77
2019-01-23T07:45:59.776Z,-0.69
2019-01-23T07:46:59.769Z,-0.72
2019-01-23T07:47:59.757Z,-0.67
2019-01-23T07:48:59.747Z,-0.61
2019-01-23T07:49:59.735Z,-0.58
2019-01-23T07:50:59.735Z,-0.61
2019-01-23T07:51:59.715Z,-0.59
2019-01-23T07:52:59.712Z,-0.58
2019-01-23T07:53:59.693Z,-0.56
2019-01-23T07:54:59.685Z,-0.55
2019-01-23T07:55:59.674Z,-0.45
2019-01-23T07:56:59.677Z,-0.43
2019-01-23T07:57:59.655Z,-0.51
2019-01-23T07:58:59.642Z,-0.51
2019-01-23T07:59:59.629Z,-0.41
2019-01-23T08:00:59.625Z,-0.51
2019-01-23T08:01:59.636Z,-0.37
2019-01-23T08:02:59.620Z,-0.49
2019-01-23T08:03:59.595Z,-0.49
2019-01-23T08:04:59.595Z,-0.41
2019-01-23T08:05:59.568Z,-0.40
2019-01-23T08:06:59.568Z,-0.45
2019-01-23T08:07:59.558Z,-0.37
2019-01-23T08:08:59.552Z,-0.36
2019-01-23T08:09:59.539Z,-0.31
2019-01-23T08:10:59.523Z,-0.30
2019-01-23T08:11:59.505Z,-0.34
2019-01-23T08:12:59.498Z,-0.31
2019-01-23T08:13:59.557Z,-0.27
2019-01-23T08:14:59.514Z,-0.30
2019-01-23T08:15:59.467Z,-0.27
2019-01-23T08:16:59.464Z,-0.40
2019-01-23T08:17:59.447Z,-0.30
2019-01-23T08:18:59.438Z,-0.45
2019-01-23T08:19:59.425Z,-0.62
2019-01-23T08:20:59.441Z,-0.61
2019-01-23T08:21:59.412Z,-0.56
2019-01-23T08:22:59.397Z,-0.52
2019-01-23T08:23:59.387Z,-0.54
2019-01-23T08:24:59.374Z,-0.48
2019-01-23T08:25:59.368Z,-0.27
2019-01-23T08:26:59.451Z,-0.20
2019-01-23T08:27:59.342Z,-0.23
2019-01-23T08:28:59.326Z,-0.19
2019-01-23T08:29:59.325Z,-0.18
2019-01-23T08:30:59.312Z,-0.18
2019-01-23T08:31:59.297Z,-0.09
2019-01-23T08:32:59.304Z,0.08
2019-01-23T08:33:59.277Z,0.10
2019-01-23T08:34:59.276Z,0.27
2019-01-23T08:35:59.256Z,0.48
2019-01-23T08:36:59.254Z,0.60
2019-01-23T08:37:59.241Z,0.58
2019-01-23T08:38:59.256Z,0.64
2019-01-23T08:39:59.223Z,0.56
2019-01-23T08:40:59.205Z,0.71
2019-01-23T08:41:59.203Z,0.79
2019-01-23T08:42:59.186Z,0.99
2019-01-23T08:43:59.173Z,1.36
2019-01-23T08:44:59.185Z,1.53
2019-01-23T08:45:59.152Z,1.65
2019-01-23T08:46:59.145Z,1.69
2019-01-23T08:47:59.131Z,2.51
2019-01-23T08:48:59.125Z,3.03
2019-01-23T08:49:59.113Z,3.13
2019-01-23T08:50:59.115Z,3.16
2019-01-23T08:51:59.088Z,3.37
2019-01-23T08:52:59.093Z,3.46
2019-01-23T08:53:59.073Z,3.02
2019-01-23T08:54:59.063Z,3.16
2019-01-23T08:55:59.050Z,2.85
2019-01-23T08:56:59.061Z,3.69
2019-01-23T08:57:59.031Z,3.86
2019-01-23T08:58:59.029Z,3.53
2019-01-23T08:59:59.012Z,3.61
2019-01-23T09:00:58.999Z,4.03
2019-01-23T09:01:58.986Z,3.75
2019-01-23T09:02:58.996Z,3.71
2019-01-23T09:03:58.973Z,3.72
2019-01-23T09:04:58.964Z,4.20
2019-01-23T09:05:58.943Z,4.68
2019-01-23T09:06:58.935Z,5.21
2019-01-23T09:07:58.935Z,5.20
2019-01-23T09:08:58.935Z,4.88
2019-01-23T09:09:58.903Z,5.27
2019-01-23T09:10:58.900Z,5.64
2019-01-23T09:11:58.888Z,5.59
2019-01-23T09:12:58.872Z,5.98
2019-01-23T09:13:58.860Z,5.89
2019-01-23T09:14:58.870Z,5.64
2019-01-23T09:15:58.840Z,5.99
2019-01-23T09:16:58.827Z,6.72
2019-01-23T09:17:58.818Z,7.01
2019-01-23T09:18:58.812Z,6.86
2019-01-23T09:19:58.796Z,7.12
2019-01-23T09:20:58.805Z,6.70
2019-01-23T09:21:58.779Z,6.95
2019-01-23T09:22:58.767Z,6.72
2019-01-23T09:23:58.760Z,6.60
2019-01-23T09:24:58.747Z,6.62
2019-01-23T09:25:58.738Z,6.62
2019-01-23T09:26:58.743Z,6.86
2019-01-23T09:27:58.750Z,7.33
2019-01-23T09:28:58.703Z,7.18
2019-01-23T09:29:58.689Z,7.93
2019-01-23T09:30:58.679Z,8.13
2019-01-23T09:32:05.726Z,8.36
2019-01-23T09:32:58.660Z,7.12
2019-01-23T09:33:58.650Z,6.60
2019-01-23T09:34:58.669Z,6.51
2019-01-23T09:35:58.625Z,6.60
2019-01-23T09:36:58.615Z,6.07
2019-01-23T09:37:58.639Z,6.65
2019-01-23T09:38:58.599Z,7.01
2019-01-23T09:39:58.589Z,7.31
2019-01-23T09:40:58.583Z,7.91
2019-01-23T09:41:58.596Z,8.22
2019-01-23T09:42:58.570Z,8.68
2019-01-23T09:43:58.574Z,9.00
2019-01-23T09:44:59.100Z,9.08
2019-01-23T09:45:58.538Z,8.83
2019-01-23T09:46:58.557Z,8.77
2019-01-23T09:47:58.500Z,8.72
2019-01-23T09:48:58.516Z,9.01
2019-01-23T09:49:58.501Z,8.83
2019-01-23T09:50:58.467Z,8.86
2019-01-23T09:51:58.461Z,9.01
2019-01-23T09:52:58.444Z,9.27
2019-01-23T09:53:58.435Z,9.41
2019-01-23T09:54:58.457Z,9.30
2019-01-23T09:55:58.442Z,9.19
2019-01-23T09:56:58.429Z,9.29
2019-01-23T09:57:58.406Z,9.38
2019-01-23T09:59:02.631Z,9.78
2019-01-23T09:59:58.367Z,9.74
2019-01-23T10:00:59.815Z,9.80
2019-01-23T10:01:58.362Z,9.57
2019-01-23T10:02:58.349Z,9.60
2019-01-23T10:03:58.339Z,10.15
2019-01-23T10:04:58.317Z,10.33
2019-01-23T10:05:58.306Z,10.54
2019-01-23T10:06:58.303Z,9.45
2019-01-23T10:07:58.336Z,8.79
2019-01-23T10:08:58.277Z,9.04
2019-01-23T10:09:58.278Z,9.45
2019-01-23T10:10:58.255Z,9.19
2019-01-23T10:11:58.243Z,8.79
2019-01-23T10:12:58.233Z,8.01
2019-01-23T10:13:58.313Z,7.08
2019-01-23T10:14:58.211Z,6.52
2019-01-23T10:15:58.217Z,6.10
2019-01-23T10:16:58.189Z,5.84
2019-01-23T10:17:58.185Z,5.45
2019-01-23T10:18:58.186Z,5.21
2019-01-23T10:19:58.172Z,5.09
2019-01-23T10:20:58.149Z,4.91
2019-01-23T10:21:58.137Z,4.76
2019-01-23T10:22:58.130Z,5.28
2019-01-23T10:23:58.118Z,5.57
2019-01-23T10:24:58.104Z,5.46
2019-01-23T10:25:58.116Z,5.34
2019-01-23T10:26:58.091Z,5.42
2019-01-23T10:27:58.073Z,6.25
2019-01-23T10:28:58.060Z,6.82
2019-01-23T10:29:58.053Z,7.45
2019-01-23T10:30:58.047Z,7.26
2019-01-23T10:31:58.059Z,7.33
2019-01-23T10:32:58.021Z,7.21
2019-01-23T10:33:58.015Z,7.74
2019-01-23T10:34:58.012Z,8.47
2019-01-23T10:35:57.989Z,8.77
2019-01-23T10:36:57.977Z,9.37
2019-01-23T10:37:57.980Z,9.78
2019-01-23T10:38:57.957Z,10.08
2019-01-23T10:39:57.945Z,10.11
2019-01-23T10:40:57.941Z,9.96
2019-01-23T10:41:57.932Z,10.14
2019-01-23T10:42:57.913Z,10.49
2019-01-23T10:43:58.005Z,10.42
2019-01-23T10:44:57.890Z,10.11
2019-01-23T10:45:57.882Z,10.10
2019-01-23T10:46:57.883Z,9.89
2019-01-23T10:47:57.856Z,9.74
2019-01-23T10:48:57.857Z,9.75
2019-01-23T10:49:57.857Z,9.78
2019-01-23T10:50:57.824Z,9.60
2019-01-23T10:51:57.818Z,9.34
2019-01-23T10:52:57.813Z,9.16
2019-01-23T10:53:57.799Z,9.32
2019-01-23T10:54:57.783Z,9.24
2019-01-23T10:55:57.786Z,9.39
2019-01-23T10:56:57.764Z,9.20
2019-01-23T10:57:57.756Z,8.76
2019-01-23T10:58:57.748Z,8.77
2019-01-23T10:59:57.732Z,8.98
2019-01-23T11:00:57.722Z,9.27
2019-01-23T11:01:57.734Z,9.32
2019-01-23T11:02:57.699Z,9.16
2019-01-23T11:03:57.691Z,9.09
2019-01-23T11:04:57.679Z,8.98
2019-01-23T11:05:57.665Z,8.71
2019-01-23T11:06:57.665Z,8.47
2019-01-23T11:07:57.663Z,8.35
2019-01-23T11:08:57.639Z,8.32
2019-01-23T11:09:57.647Z,8.49
2019-01-23T11:10:57.623Z,8.77
2019-01-23T11:11:57.619Z,8.53
2019-01-23T11:12:57.589Z,8.69
2019-01-23T11:13:57.601Z,8.83
2019-01-23T11:14:57.566Z,9.19
2019-01-23T11:15:57.760Z,9.04
2019-01-23T11:16:57.543Z,8.90
2019-01-23T11:17:57.537Z,8.89
2019-01-23T11:18:57.524Z,9.09
2019-01-23T11:19:57.623Z,8.74
2019-01-23T11:20:57.501Z,8.68
2019-01-23T11:21:57.489Z,8.57
2019-01-23T11:22:57.478Z,8.76
2019-01-23T11:23:57.470Z,9.16
2019-01-23T11:24:57.463Z,9.42
2019-01-23T11:25:57.476Z,9.50
2019-01-23T11:26:57.432Z,9.50
2019-01-23T11:27:57.664Z,9.35
2019-01-23T11:28:57.417Z,9.38
2019-01-23T11:29:57.403Z,9.64
2019-01-23T11:30:57.395Z,9.37
2019-01-23T11:31:57.396Z,8.92
2019-01-23T11:32:57.665Z,9.20
2019-01-23T11:33:57.361Z,9.30
2019-01-23T11:34:57.352Z,9.59
2019-01-23T11:35:57.338Z,9.89
2019-01-23T11:36:57.336Z,10.10
2019-01-23T11:37:57.361Z,10.38
2019-01-23T11:38:57.319Z,10.92
2019-01-23T11:39:57.294Z,11.15
2019-01-23T11:40:57.290Z,11.10
2019-01-23T11:41:57.278Z,10.80
2019-01-23T11:42:57.272Z,10.46
2019-01-23T11:43:57.287Z,9.39
2019-01-23T11:44:57.242Z,8.68
2019-01-23T11:45:57.230Z,8.36
2019-01-23T11:46:57.217Z,8.22
2019-01-23T11:47:57.211Z,8.24
2019-01-23T11:48:57.205Z,8.16
2019-01-23T11:49:57.281Z,8.16
2019-01-23T11:50:57.179Z,7.80
2019-01-23T11:51:57.166Z,7.55
2019-01-23T11:52:57.157Z,7.37
2019-01-23T11:53:57.144Z,7.55
2019-01-23T11:54:57.131Z,7.70
2019-01-23T11:55:57.153Z,7.93
2019-01-23T11:56:57.131Z,8.19
2019-01-23T11:57:57.111Z,8.32
2019-01-23T11:58:57.094Z,8.39
2019-01-23T11:59:57.087Z,8.54
2019-01-23T12:00:57.068Z,9.20
2019-01-23T12:01:57.071Z,9.38
2019-01-23T12:02:57.045Z,9.37
2019-01-23T12:03:57.035Z,9.34
2019-01-23T12:04:57.017Z,9.21
2019-01-23T12:05:57.014Z,9.27
2019-01-23T12:06:57.004Z,8.85
2019-01-23T12:07:57.007Z,8.42
2019-01-23T12:08:56.981Z,8.04
2019-01-23T12:09:56.973Z,7.77
2019-01-23T12:10:57.931Z,7.56
2019-01-23T12:11:56.946Z,7.45
2019-01-23T12:12:56.937Z,7.34
2019-01-23T12:13:56.943Z,7.23
2019-01-23T12:14:56.943Z,7.11
2019-01-23T12:15:56.914Z,6.90
2019-01-23T12:16:57.814Z,6.88
2019-01-23T12:17:56.883Z,6.85
2019-01-23T12:18:56.873Z,6.73
2019-01-23T12:19:56.877Z,6.75
2019-01-23T12:20:56.854Z,6.57
2019-01-23T12:21:56.842Z,6.60
2019-01-23T12:22:56.841Z,6.60
2019-01-23T12:23:58.354Z,6.76
2019-01-23T12:24:56.809Z,6.82
2019-01-23T12:25:56.809Z,6.88
2019-01-23T12:26:56.787Z,7.05
2019-01-23T12:27:56.778Z,7.08
2019-01-23T12:28:56.790Z,7.21
2019-01-23T12:29:56.756Z,7.30
2019-01-23T12:30:56.739Z,7.41
2019-01-23T12:31:56.757Z,7.56
2019-01-23T12:32:56.720Z,7.52
2019-01-23T12:33:56.714Z,7.54
2019-01-23T12:34:56.702Z,7.47
2019-01-23T12:35:56.699Z,7.45
2019-01-23T12:36:56.677Z,7.45
2019-01-23T12:37:56.674Z,7.64
2019-01-23T12:38:56.655Z,7.75
2019-01-23T12:39:56.648Z,8.13
2019-01-23T12:40:56.638Z,8.24
2019-01-23T12:41:56.623Z,8.25
2019-01-23T12:42:56.613Z,8.26
2019-01-23T12:43:56.619Z,8.11
2019-01-23T12:44:56.591Z,7.95
2019-01-23T12:45:56.584Z,7.63
2019-01-23T12:46:56.581Z,7.67
2019-01-23T12:47:56.560Z,7.73
2019-01-23T12:48:56.552Z,7.78
2019-01-23T12:49:56.640Z,8.09
2019-01-23T12:50:56.531Z,8.16
2019-01-23T12:51:56.520Z,8.09
2019-01-23T12:52:56.531Z,7.99
2019-01-23T12:53:56.499Z,7.74
2019-01-23T12:54:56.490Z,7.74
2019-01-23T12:55:56.489Z,7.92
2019-01-23T12:56:56.468Z,7.88
2019-01-23T12:57:56.515Z,7.80
2019-01-23T12:58:56.448Z,7.44
2019-01-23T12:59:56.432Z,7.21