createdAt,value
2023-01-18T00:02:19.734Z,99.90
2023-01-18T00:04:47.503Z,99.90
2023-01-18T00:07:15.072Z,99.90
2023-01-18T00:09:42.655Z,99.90
2023-01-18T00:12:11.577Z,99.90
2023-01-18T00:14:39.271Z,99.90
2023-01-18T00:17:06.823Z,99.90
2023-01-18T00:19:34.488Z,99.90
2023-01-18T00:22:02.021Z,99.90
2023-01-18T00:24:29.600Z,99.90
2023-01-18T00:26:57.177Z,99.90
2023-01-18T00:29:26.061Z,99.90
2023-01-18T00:31:53.774Z,99.90
2023-01-18T00:34:21.386Z,99.90
2023-01-18T00:36:49.481Z,99.90
2023-01-18T00:39:17.166Z,99.90
2023-01-18T00:42:05.127Z,99.90
2023-01-18T00:44:33.080Z,99.90
2023-01-18T00:47:00.839Z,99.90
2023-01-18T00:49:28.409Z,99.90
2023-01-18T00:51:58.706Z,99.90
2023-01-18T00:54:26.433Z,99.90
2023-01-18T00:56:53.997Z,99.90
2023-01-18T00:59:21.606Z,99.90
2023-01-18T01:01:50.796Z,99.90
2023-01-18T01:04:36.716Z,99.90
2023-01-18T01:07:04.448Z,99.90
2023-01-18T01:09:34.118Z,99.90
2023-01-18T01:12:19.252Z,99.90
2023-01-18T01:15:05.847Z,99.90
2023-01-18T01:17:53.648Z,99.90
2023-01-18T01:20:39.478Z,99.90
2023-01-18T01:23:28.035Z,99.90
2023-01-18T01:26:06.041Z,99.90
2023-01-18T01:28:33.594Z,99.90
2023-01-18T01:31:01.686Z,99.90
2023-01-18T01:33:31.437Z,99.90
2023-01-18T01:36:00.040Z,99.90
2023-01-18T01:38:28.275Z,99.90
2023-01-18T01:41:00.026Z,99.90
2023-01-18T01:43:45.335Z,99.90
2023-01-18T01:46:23.029Z,99.90
2023-01-18T01:48:55.184Z,99.90
2023-01-18T01:51:22.826Z,99.90
2023-01-18T01:53:52.194Z,99.90
2023-01-18T01:56:21.061Z,99.90
2023-01-18T01:58:48.849Z,99.90
2023-01-18T02:01:16.661Z,99.90
2023-01-18T02:03:44.884Z,99.90
2023-01-18T02:06:16.259Z,99.90
2023-01-18T02:08:47.202Z,99.90
2023-01-18T02:11:14.798Z,99.90
2023-01-18T02:13:42.502Z,99.90
2023-01-18T02:16:14.484Z,99.90
2023-01-18T02:18:46.306Z,99.90
2023-01-18T02:21:19.503Z,99.90
2023-01-18T02:23:58.912Z,99.90
2023-01-18T02:26:45.410Z,99.90
2023-01-18T02:29:17.324Z,99.90
2023-01-18T02:31:51.044Z,99.90
2023-01-18T02:34:21.965Z,99.90
2023-01-18T02:36:53.106Z,99.90
2023-01-18T02:39:31.451Z,99.90
2023-01-18T02:42:20.657Z,99.90
2023-01-18T02:45:08.239Z,99.90
2023-01-18T02:47:36.132Z,99.90
2023-01-18T02:50:11.971Z,99.90
2023-01-18T02:52:41.058Z,99.90
2023-01-18T02:55:11.000Z,99.90
2023-01-18T02:57:38.678Z,99.90
2023-01-18T03:00:09.567Z,99.90
2023-01-18T03:02:38.291Z,99.90
2023-01-18T03:05:07.243Z,99.90
2023-01-18T03:07:36.550Z,99.90
2023-01-18T03:10:06.768Z,99.90
2023-01-18T03:12:46.841Z,99.90
2023-01-18T03:15:19.736Z,99.90
2023-01-18T03:17:51.250Z,99.90
2023-01-18T03:20:25.697Z,99.90
2023-01-18T03:23:13.950Z,99.90
2023-01-18T03:25:43.961Z,99.90
2023-01-18T03:28:31.453Z,99.90
2023-01-18T03:31:19.614Z,99.90
2023-01-18T03:33:49.932Z,99.90
2023-01-18T03:36:19.077Z,99.90
2023-01-18T03:38:48.079Z,99.90
2023-01-18T03:41:16.380Z,99.90
2023-01-18T03:43:45.720Z,99.90
2023-01-18T03:46:18.425Z,99.90
2023-01-18T03:48:46.068Z,99.90
2023-01-18T03:51:20.222Z,99.90
2023-01-18T03:53:51.550Z,99.90
2023-01-18T03:56:21.065Z,99.90
2023-01-18T03:58:51.176Z,99.90
2023-01-18T04:01:28.148Z,99.90
2023-01-18T04:03:55.883Z,99.90
2023-01-18T04:06:23.711Z,99.90
2023-01-18T04:08:51.268Z,99.90
2023-01-18T04:11:20.162Z,99.90
2023-01-18T04:13:47.735Z,99.90
2023-01-18T04:16:16.004Z,99.90
2023-01-18T04:18:44.942Z,99.90
2023-01-18T04:21:12.496Z,99.90
2023-01-18T04:23:40.247Z,99.90
2023-01-18T04:26:07.795Z,99.90
2023-01-18T04:28:36.568Z,99.90
2023-01-18T04:31:04.127Z,99.90
2023-01-18T04:33:31.736Z,99.90
2023-01-18T04:36:01.854Z,99.90
2023-01-18T04:38:29.437Z,99.90
2023-01-18T04:40:57.184Z,99.90
2023-01-18T04:43:24.766Z,99.90
2023-01-18T04:45:55.545Z,99.90
2023-01-18T04:48:23.813Z,99.90
2023-01-18T04:50:51.613Z,99.90
2023-01-18T04:53:20.729Z,99.90
2023-01-18T04:55:48.335Z,99.90
2023-01-18T04:58:18.089Z,99.90
2023-01-18T05:00:45.726Z,99.90
2023-01-18T05:03:17.592Z,99.90
2023-01-18T05:05:45.187Z,99.90
2023-01-18T05:08:12.879Z,99.90
2023-01-18T05:10:41.867Z,99.90
2023-01-18T05:13:09.553Z,99.90
2023-01-18T05:15:37.238Z,99.90
2023-01-18T05:18:07.058Z,99.90
2023-01-18T05:20:34.625Z,99.90
2023-01-18T05:23:10.858Z,99.90
2023-01-18T05:25:39.666Z,99.90
2023-01-18T05:28:09.345Z,99.90
2023-01-18T05:30:39.138Z,99.90
2023-01-18T05:33:06.846Z,99.90
2023-01-18T05:35:36.829Z,99.90
2023-01-18T05:38:04.537Z,99.90
2023-01-18T05:40:33.241Z,99.90
2023-01-18T05:43:01.141Z,99.90
2023-01-18T05:45:31.312Z,99.90
2023-01-18T05:47:59.733Z,99.90
2023-01-18T05:50:27.304Z,99.90
2023-01-18T05:52:54.887Z,99.90
2023-01-18T05:55:22.639Z,99.90
2023-01-18T05:57:50.267Z,99.90
2023-01-18T06:00:18.340Z,99.90
2023-01-18T06:02:47.277Z,99.90
2023-01-18T06:05:15.885Z,99.90
2023-01-18T06:07:43.479Z,99.90
2023-01-18T06:10:11.891Z,99.90
2023-01-18T06:12:40.583Z,99.90
2023-01-18T06:15:09.992Z,99.90
2023-01-18T06:17:39.131Z,99.90
2023-01-18T06:20:08.980Z,99.90
2023-01-18T06:22:36.849Z,99.90
2023-01-18T06:25:04.727Z,99.90
2023-01-18T06:27:32.465Z,99.90
2023-01-18T06:30:00.171Z,99.90
2023-01-18T06:32:28.976Z,99.90
2023-01-18T06:34:56.527Z,99.90
2023-01-18T06:37:25.901Z,99.90
2023-01-18T06:39:53.524Z,99.90
2023-01-18T06:42:21.204Z,99.90
2023-01-18T06:44:48.784Z,99.90
2023-01-18T06:47:22.316Z,99.90
2023-01-18T06:49:49.878Z,99.90
2023-01-18T06:52:18.001Z,99.90
2023-01-18T06:54:47.233Z,99.90
2023-01-18T06:57:15.513Z,99.90
2023-01-18T06:59:43.309Z,99.90
2023-01-18T07:02:13.593Z,99.90
2023-01-18T07:04:44.168Z,99.90
2023-01-18T07:07:11.852Z,99.90
2023-01-18T07:09:41.598Z,99.90
2023-01-18T07:12:10.542Z,99.90
2023-01-18T07:14:38.256Z,99.90
2023-01-18T07:17:05.868Z,99.90
2023-01-18T07:19:33.516Z,99.90
2023-01-18T07:22:01.582Z,99.90
2023-01-18T07:24:29.484Z,99.90
2023-01-18T07:26:59.678Z,99.90
2023-01-18T07:29:30.998Z,99.90
2023-01-18T07:31:59.624Z,99.90
2023-01-18T07:34:27.317Z,99.90
2023-01-18T07:36:55.153Z,99.90
2023-01-18T07:39:23.835Z,99.90
2023-01-18T07:41:51.510Z,99.90
2023-01-18T07:44:19.116Z,99.90
2023-01-18T07:46:48.005Z,99.90
2023-01-18T07:49:15.754Z,99.90
2023-01-18T07:51:43.563Z,99.90
2023-01-18T07:54:11.145Z,99.90
2023-01-18T07:56:39.153Z,99.90
2023-01-18T07:59:07.056Z,99.90
2023-01-18T08:01:34.801Z,99.90
2023-01-18T08:04:03.804Z,99.90
2023-01-18T08:06:31.340Z,99.90
2023-01-18T08:08:59.730Z,99.90
2023-01-18T08:11:27.319Z,99.90
2023-01-18T08:13:55.134Z,99.90
2023-01-18T08:16:22.960Z,99.90
2023-01-18T08:18:50.812Z,99.90
2023-01-18T08:21:19.754Z,99.90
2023-01-18T08:23:51.117Z,99.90
2023-01-18T08:26:18.747Z,99.90
2023-01-18T08:28:46.500Z,99.90
2023-01-18T08:31:15.668Z,99.90
2023-01-18T08:33:45.404Z,99.90
2023-01-18T08:36:14.402Z,99.90
2023-01-18T08:38:43.385Z,99.90
2023-01-18T08:41:10.994Z,99.90
2023-01-18T08:43:38.735Z,99.90
2023-01-18T08:46:06.777Z,99.90
2023-01-18T08:48:34.435Z,99.90
2023-01-18T08:51:03.067Z,99.90
2023-01-18T08:53:31.392Z,99.90
2023-01-18T08:56:00.406Z,99.90
2023-01-18T08:58:28.036Z,99.90
2023-01-18T09:00:56.793Z,99.90
2023-01-18T09:03:25.017Z,99.90
2023-01-18T09:05:52.597Z,99.90
2023-01-18T09:08:20.731Z,99.90
2023-01-18T09:10:48.373Z,99.90
2023-01-18T09:13:17.275Z,99.90
2023-01-18T09:15:46.819Z,99.90
2023-01-18T09:18:14.418Z,99.90
2023-01-18T09:20:43.432Z,99.90
2023-01-18T09:23:11.120Z,99.90
2023-01-18T09:25:41.007Z,99.90
2023-01-18T09:28:08.589Z,99.90
2023-01-18T09:30:37.837Z,99.90
2023-01-18T09:33:05.658Z,99.90
2023-01-18T09:35:34.230Z,99.90
2023-01-18T09:38:02.160Z,99.90
2023-01-18T09:40:36.749Z,99.90
2023-01-18T09:43:04.450Z,99.90
2023-01-18T09:45:33.797Z,99.90
2023-01-18T09:48:04.812Z,99.90
2023-01-18T09:50:34.018Z,99.90
2023-01-18T09:53:08.645Z,99.90
2023-01-18T09:55:43.190Z,99.90
2023-01-18T09:58:15.161Z,99.90
2023-01-18T10:00:44.821Z,99.90
2023-01-18T10:03:15.163Z,99.90
2023-01-18T10:05:46.718Z,99.90
2023-01-18T10:08:15.595Z,99.90
2023-01-18T10:10:47.037Z,99.90
2023-01-18T10:13:33.885Z,99.90
2023-01-18T10:16:02.531Z,99.90
2023-01-18T10:18:31.661Z,99.90
2023-01-18T10:21:01.428Z,99.90
2023-01-18T10:23:30.911Z,99.90
2023-01-18T10:26:02.729Z,99.90
2023-01-18T10:28:35.860Z,99.90
2023-01-18T10:31:10.827Z,99.90
2023-01-18T10:33:42.049Z,99.90
2023-01-18T10:36:13.368Z,99.90
2023-01-18T10:38:41.762Z,99.90
2023-01-18T10:41:16.131Z,99.90
2023-01-18T10:43:44.572Z,99.90
2023-01-18T10:46:14.492Z,99.90
2023-01-18T10:48:45.808Z,99.90
2023-01-18T10:51:24.884Z,99.90
2023-01-18T10:53:52.464Z,99.90
2023-01-18T10:56:20.562Z,99.90
2023-01-18T10:58:52.988Z,99.90
2023-01-18T11:01:22.380Z,99.90
2023-01-18T11:03:52.287Z,99.90
2023-01-18T11:06:20.602Z,99.90
2023-01-18T11:08:48.679Z,99.90
2023-01-18T11:11:18.090Z,99.90
2023-01-18T11:13:47.318Z,99.90
2023-01-18T11:16:17.586Z,99.90
2023-01-18T11:19:00.342Z,99.90
2023-01-18T11:21:31.549Z,99.90
2023-01-18T11:23:59.468Z,99.90
2023-01-18T11:26:28.860Z,99.90
2023-01-18T11:28:59.238Z,99.90
2023-01-18T11:31:27.675Z,99.90
2023-01-18T11:33:56.666Z,99.90
2023-01-18T11:36:36.137Z,99.90
2023-01-18T11:39:26.655Z,99.90
2023-01-18T11:42:11.684Z,99.90
2023-01-18T11:44:43.205Z,99.90
2023-01-18T11:47:16.123Z,99.90
2023-01-18T11:49:45.857Z,99.90
2023-01-18T11:52:18.671Z,99.90
2023-01-18T11:54:48.256Z,99.90
2023-01-18T11:57:16.195Z,99.90
2023-01-18T11:59:46.073Z,99.90
2023-01-18T12:02:26.914Z,99.90
2023-01-18T12:05:07.663Z,99.90
2023-01-18T12:07:41.960Z,99.90
2023-01-18T12:10:14.194Z,99.90
2023-01-18T12:12:52.927Z,99.90
2023-01-18T12:15:30.102Z,99.90
2023-01-18T12:18:12.874Z,99.90
2023-01-18T12:20:44.178Z,99.90
2023-01-18T12:23:25.743Z,99.90
2023-01-18T12:26:12.534Z,99.90
2023-01-18T12:28:51.718Z,99.90
2023-01-18T12:31:24.904Z,99.90
2023-01-18T12:33:57.604Z,99.90
2023-01-18T12:36:30.469Z,99.90
2023-01-18T12:39:01.068Z,99.90
2023-01-18T12:41:38.245Z,99.90
2023-01-18T12:44:17.014Z,99.90
2023-01-18T12:46:48.201Z,99.90
2023-01-18T12:49:19.121Z,99.90
2023-01-18T12:51:48.839Z,99.90
2023-01-18T12:54:21.249Z,99.90
2023-01-18T12:56:51.795Z,99.90
2023-01-18T12:59:21.411Z,99.90
2023-01-18T13:01:52.865Z,99.90
2023-01-18T13:04:22.272Z,99.90
2023-01-18T13:10:22.567Z,99.90
2023-01-18T13:12:51.307Z,99.90
2023-01-18T13:15:23.367Z,99.70
2023-01-18T13:17:54.687Z,99.60
2023-01-18T13:20:26.926Z,99.90
2023-01-18T13:22:58.689Z,99.90
2023-01-18T13:25:36.284Z,98.50
2023-01-18T13:28:05.459Z,98.20
2023-01-18T13:30:33.878Z,97.70
2023-01-18T13:33:03.420Z,97.60
2023-01-18T13:35:33.238Z,97.60
2023-01-18T13:38:02.496Z,97.30
2023-01-18T13:40:40.038Z,97.20
2023-01-18T13:43:29.473Z,96.70
2023-01-18T13:46:02.183Z,96.70
2023-01-18T13:48:41.617Z,96.40
2023-01-18T13:51:10.044Z,96.70
2023-01-18T13:53:53.279Z,97.20
2023-01-18T13:56:27.482Z,97.00
2023-01-18T13:59:12.746Z,96.60
2023-01-18T14:01:43.348Z,96.70
2023-01-18T14:04:23.338Z,97.00
2023-01-18T14:06:51.732Z,97.00
2023-01-18T14:09:19.881Z,97.10
2023-01-18T14:11:54.442Z,96.90
2023-01-18T14:14:26.665Z,97.10
2023-01-18T14:16:59.987Z,97.00
2023-01-18T14:19:28.595Z,97.20
2023-01-18T14:22:14.249Z,97.10
2023-01-18T14:24:47.902Z,97.20
2023-01-18T14:27:18.582Z,97.50
2023-01-18T14:29:48.824Z,97.60
2023-01-18T14:32:21.699Z,97.70
2023-01-18T14:34:57.162Z,97.80
2023-01-18T14:37:27.015Z,98.00
2023-01-18T14:40:15.108Z,98.20
2023-01-18T14:42:46.538Z,98.50
2023-01-18T14:45:19.309Z,98.40
2023-01-18T14:47:48.346Z,98.60
2023-01-18T14:50:16.248Z,98.70
2023-01-18T14:52:43.951Z,98.80
2023-01-18T14:55:24.196Z,99.10
2023-01-18T14:57:53.527Z,99.20
2023-01-18T15:00:21.762Z,99.40
2023-01-18T15:02:49.633Z,99.50
2023-01-18T15:05:20.874Z,99.70
2023-01-18T15:07:49.302Z,99.90
2023-01-18T15:10:18.642Z,99.90
2023-01-18T15:12:49.231Z,99.90
2023-01-18T15:15:22.604Z,99.90
2023-01-18T15:17:50.560Z,99.90
2023-01-18T15:20:18.312Z,99.90
2023-01-18T15:22:46.824Z,99.90
2023-01-18T15:25:18.274Z,99.90
2023-01-18T15:27:48.950Z,99.90
2023-01-18T15:30:19.004Z,99.90
2023-01-18T15:32:47.281Z,99.90
2023-01-18T15:35:15.270Z,99.90
2023-01-18T15:37:43.115Z,99.90
2023-01-18T15:40:24.403Z,99.90
2023-01-18T15:42:56.670Z,99.90
2023-01-18T15:45:28.968Z,99.90
2023-01-18T15:47:58.647Z,99.90
2023-01-18T15:50:28.658Z,99.90
2023-01-18T15:53:02.153Z,99.90
2023-01-18T15:55:33.710Z,99.90
2023-01-18T15:58:02.745Z,99.90
2023-01-18T16:00:37.956Z,99.90
2023-01-18T16:03:05.845Z,99.90
2023-01-18T16:05:33.615Z,99.90
2023-01-18T16:08:16.431Z,99.90
2023-01-18T16:10:51.716Z,99.90
2023-01-18T16:13:37.291Z,99.90
2023-01-18T16:16:09.358Z,99.90
2023-01-18T16:18:36.939Z,99.90
2023-01-18T16:21:11.077Z,99.90
2023-01-18T16:23:39.595Z,99.90
2023-01-18T16:26:07.286Z,99.90
2023-01-18T16:28:34.876Z,99.90
2023-01-18T16:31:03.566Z,99.90
2023-01-18T16:33:32.697Z,99.90
2023-01-18T16:36:01.443Z,99.90
2023-01-18T16:38:29.055Z,99.90
2023-01-18T16:40:59.420Z,99.90
2023-01-18T16:43:28.567Z,99.90
2023-01-18T16:45:58.989Z,99.90
2023-01-18T16:48:27.255Z,99.90
2023-01-18T16:50:59.334Z,99.90
2023-01-18T16:53:27.160Z,99.90
2023-01-18T16:55:56.013Z,99.90
2023-01-18T16:58:23.996Z,99.90
2023-01-18T17:00:54.684Z,99.90
2023-01-18T17:03:22.439Z,99.90
2023-01-18T17:05:50.301Z,99.90
2023-01-18T17:08:19.376Z,99.90
2023-01-18T17:10:47.837Z,99.90
2023-01-18T17:13:15.700Z,99.90
2023-01-18T17:15:45.223Z,99.90
2023-01-18T17:18:14.206Z,99.90
2023-01-18T17:20:41.823Z,99.90
2023-01-18T17:23:09.772Z,99.90
2023-01-18T17:25:38.687Z,99.90
2023-01-18T17:28:06.531Z,99.90
2023-01-18T17:30:35.425Z,99.90
2023-01-18T17:33:03.470Z,99.90
2023-01-18T17:35:32.032Z,99.90
2023-01-18T17:38:05.499Z,99.90
2023-01-18T17:40:44.169Z,99.90
2023-01-18T17:43:15.219Z,99.90
2023-01-18T17:45:51.316Z,99.90
2023-01-18T17:48:26.064Z,99.90
2023-01-18T17:50:59.114Z,99.90
2023-01-18T17:53:26.822Z,99.90
2023-01-18T17:56:02.101Z,99.90
2023-01-18T17:58:29.707Z,99.90
2023-01-18T18:00:57.759Z,99.90
2023-01-18T18:03:25.367Z,99.90
2023-01-18T18:05:57.616Z,99.90
2023-01-18T18:08:25.310Z,99.90
2023-01-18T18:10:53.323Z,99.90
2023-01-18T18:13:22.314Z,99.90
2023-01-18T18:15:50.570Z,99.90
2023-01-18T18:18:23.121Z,99.90
2023-01-18T18:20:51.493Z,99.90
2023-01-18T18:23:19.073Z,99.90
2023-01-18T18:25:47.811Z,99.90
2023-01-18T18:28:15.408Z,99.90
2023-01-18T18:30:45.975Z,99.90
2023-01-18T18:33:13.521Z,99.90
2023-01-18T18:35:41.181Z,99.90
2023-01-18T18:38:09.057Z,99.90
2023-01-18T18:40:36.795Z,99.90
2023-01-18T18:43:05.019Z,99.90
2023-01-18T18:45:33.053Z,99.90
2023-01-18T18:48:02.005Z,99.90
2023-01-18T18:50:30.225Z,99.90
2023-01-18T18:52:58.658Z,99.90
2023-01-18T18:55:26.389Z,99.90
2023-01-18T18:57:54.257Z,99.90
2023-01-18T19:00:22.172Z,99.90
2023-01-18T19:02:58.244Z,99.90
2023-01-18T19:05:27.435Z,99.90
2023-01-18T19:07:55.024Z,99.90
2023-01-18T19:10:24.112Z,99.90
2023-01-18T19:12:53.026Z,99.90
2023-01-18T19:15:20.599Z,99.90
2023-01-18T19:17:49.394Z,99.90
2023-01-18T19:20:19.604Z,99.90
2023-01-18T19:22:50.232Z,99.90
2023-01-18T19:25:18.121Z,99.90
2023-01-18T19:27:46.195Z,99.90
2023-01-18T19:30:23.864Z,99.90
2023-01-18T19:32:52.050Z,99.90
2023-01-18T19:35:20.453Z,99.90
2023-01-18T19:37:48.295Z,99.90
2023-01-18T19:40:25.425Z,99.90
2023-01-18T19:42:55.933Z,99.90
2023-01-18T19:45:28.386Z,99.90
2023-01-18T19:47:56.932Z,99.90
2023-01-18T19:50:24.647Z,99.90
2023-01-18T19:52:52.190Z,99.90
2023-01-18T19:55:22.076Z,99.90
2023-01-18T19:57:52.144Z,99.90
2023-01-18T20:00:27.096Z,99.90
2023-01-18T20:02:54.806Z,99.90
2023-01-18T20:05:22.679Z,99.90
2023-01-18T20:07:50.327Z,99.90
2023-01-18T20:10:20.196Z,99.90
2023-01-18T20:12:49.393Z,99.90
2023-01-18T20:15:24.613Z,99.90
2023-01-18T20:17:52.236Z,99.90
2023-01-18T20:20:31.736Z,99.90
2023-01-18T20:23:00.532Z,99.90
2023-01-18T20:25:29.126Z,99.90
2023-01-18T20:27:56.886Z,99.90
2023-01-18T20:30:26.032Z,99.90
2023-01-18T20:32:53.621Z,99.90
2023-01-18T20:35:21.535Z,99.90
2023-01-18T20:37:50.364Z,99.90
2023-01-18T20:40:18.433Z,99.90
2023-01-18T20:42:46.080Z,99.90
2023-01-18T20:45:14.125Z,99.90
2023-01-18T20:47:43.587Z,99.90
2023-01-18T20:50:11.459Z,99.90
2023-01-18T20:52:39.019Z,99.90
2023-01-18T20:55:08.627Z,99.90
2023-01-18T20:57:36.234Z,99.90
2023-01-18T21:00:06.299Z,99.90
2023-01-18T21:02:33.907Z,99.90
2023-01-18T21:05:03.179Z,99.90
2023-01-18T21:07:30.749Z,99.90
2023-01-18T21:09:58.348Z,99.90
2023-01-18T21:12:25.914Z,99.90
2023-01-18T21:14:53.504Z,99.90
2023-01-18T21:17:21.431Z,99.90
2023-01-18T21:19:53.225Z,99.90
2023-01-18T21:22:23.193Z,99.90
2023-01-18T21:24:50.809Z,99.90
2023-01-18T21:27:18.382Z,99.90
2023-01-18T21:29:46.036Z,99.90
2023-01-18T21:32:13.749Z,99.90
2023-01-18T21:34:41.359Z,99.90
2023-01-18T21:37:08.910Z,99.90
2023-01-18T21:39:37.946Z,99.90
2023-01-18T21:42:23.092Z,99.90
2023-01-18T21:45:08.117Z,99.90
2023-01-18T21:47:35.808Z,99.90
2023-01-18T21:50:21.037Z,99.90
2023-01-18T21:53:06.199Z,99.90
2023-01-18T21:55:36.494Z,99.90
2023-01-18T21:58:21.773Z,99.90
2023-01-18T22:00:49.498Z,99.90
2023-01-18T22:03:18.433Z,99.90
2023-01-18T22:05:46.186Z,99.90
2023-01-18T22:08:13.758Z,99.90
2023-01-18T22:10:46.686Z,99.90
2023-01-18T22:13:14.544Z,99.90
2023-01-18T22:15:42.095Z,99.90
2023-01-18T22:18:09.921Z,99.90
2023-01-18T22:20:37.961Z,99.90
2023-01-18T22:23:05.938Z,99.90
2023-01-18T22:25:33.652Z,99.90
2023-01-18T22:28:03.794Z,99.90
2023-01-18T22:30:31.581Z,99.90
2023-01-18T22:32:59.367Z,99.90
2023-01-18T22:35:26.953Z,99.90
2023-01-18T22:37:54.769Z,99.90
2023-01-18T22:40:22.308Z,99.90
2023-01-18T22:42:50.517Z,99.90
2023-01-18T22:45:19.537Z,99.90
2023-01-18T22:47:47.199Z,99.90
2023-01-18T22:50:18.277Z,99.90
2023-01-18T22:52:45.857Z,99.90
2023-01-18T22:55:13.502Z,99.90
2023-01-18T22:57:41.278Z,99.90
2023-01-18T23:00:09.516Z,99.90
2023-01-18T23:02:41.719Z,99.90
2023-01-18T23:05:09.469Z,99.90
2023-01-18T23:07:38.478Z,99.90
2023-01-18T23:10:06.207Z,99.90
2023-01-18T23:12:33.785Z,99.90
2023-01-18T23:15:18.904Z,99.90
2023-01-18T23:17:47.786Z,99.90
2023-01-18T23:20:15.362Z,99.90
2023-01-18T23:22:44.549Z,99.90
2023-01-18T23:25:12.203Z,99.90
2023-01-18T23:27:39.757Z,99.90
2023-01-18T23:30:07.896Z,99.90
2023-01-18T23:32:37.159Z,99.90
2023-01-18T23:35:07.018Z,99.90
2023-01-18T23:37:34.654Z,99.90
2023-01-18T23:40:19.840Z,99.90
2023-01-18T23:43:04.851Z,99.90
2023-01-18T23:45:49.949Z,99.90
2023-01-18T23:48:35.865Z,99.90
2023-01-18T23:51:22.863Z,99.90
2023-01-18T23:54:08.535Z,99.90
2023-01-18T23:56:36.567Z,99.90
2023-01-18T23:59:04.149Z,99.90
