createdAt,value
2022-08-22T00:01:02.943Z,98879.91
2022-08-22T00:03:10.728Z,98903.81
2022-08-22T00:03:46.510Z,98881.51
2022-08-22T00:06:23.141Z,98878.38
2022-08-22T00:09:24.704Z,98879.52
2022-08-22T00:12:04.971Z,98875.69
2022-08-22T00:14:42.641Z,98875.10
2022-08-22T00:17:35.438Z,98874.49
2022-08-22T00:20:14.385Z,98873.95
2022-08-22T00:22:51.846Z,98868.30
2022-08-22T00:25:43.511Z,98868.37
2022-08-22T00:28:17.823Z,98867.82
2022-08-22T00:30:57.066Z,98866.66
2022-08-22T00:33:38.932Z,98863.36
2022-08-22T00:36:20.133Z,98864.77
2022-08-22T00:39:08.126Z,98866.45
2022-08-22T00:41:59.088Z,98862.35
2022-08-22T00:44:54.255Z,98858.02
2022-08-22T00:47:48.868Z,98858.00
2022-08-22T00:50:49.373Z,98854.29
2022-08-22T00:53:36.314Z,98854.61
2022-08-22T00:56:42.256Z,98855.20
2022-08-22T00:59:35.262Z,98860.17
2022-08-22T01:02:20.180Z,98861.60
2022-08-22T01:05:14.212Z,98866.85
2022-08-22T01:08:10.958Z,98868.25
2022-08-22T01:11:07.200Z,98867.77
2022-08-22T01:13:53.209Z,98869.21
2022-08-22T01:16:36.354Z,98870.84
2022-08-22T01:19:32.014Z,98873.73
2022-08-22T01:22:35.463Z,98865.39
2022-08-22T01:25:41.695Z,98862.39
2022-08-22T01:28:36.183Z,98867.88
2022-08-22T01:31:45.010Z,98862.17
2022-08-22T01:34:44.717Z,98854.63
2022-08-22T01:37:35.211Z,98856.86
2022-08-22T01:40:53.359Z,98858.21
2022-08-22T01:43:59.774Z,98858.69
2022-08-22T01:46:37.774Z,98857.41
2022-08-22T01:49:10.644Z,98854.04
2022-08-22T01:51:51.915Z,98853.65
2022-08-22T01:54:42.943Z,98852.27
2022-08-22T01:57:15.030Z,98841.79
2022-08-22T01:59:48.519Z,98843.98
2022-08-22T02:02:33.478Z,98848.23
2022-08-22T02:05:12.901Z,98850.13
2022-08-22T02:07:46.275Z,98848.88
2022-08-22T02:10:24.503Z,98849.13
2022-08-22T02:13:08.180Z,98848.86
2022-08-22T02:16:02.991Z,98847.65
2022-08-22T02:18:47.039Z,98851.44
2022-08-22T02:21:23.545Z,98852.48
2022-08-22T02:24:01.220Z,98848.18
2022-08-22T02:26:45.206Z,98850.22
2022-08-22T02:29:20.605Z,98848.55
2022-08-22T02:31:58.722Z,98850.40
2022-08-22T02:34:39.303Z,98848.85
2022-08-22T02:37:16.920Z,98844.37
2022-08-22T02:39:54.493Z,98843.19
2022-08-22T02:42:34.976Z,98846.81
2022-08-22T02:45:23.101Z,98841.60
2022-08-22T02:48:00.119Z,98843.27
2022-08-22T02:50:38.863Z,98846.16
2022-08-22T02:53:15.697Z,98848.61
2022-08-22T02:56:00.298Z,98849.69
2022-08-22T02:58:40.595Z,98847.59
2022-08-22T03:01:37.205Z,98841.79
2022-08-22T03:04:28.491Z,98842.28
2022-08-22T03:07:12.780Z,98841.35
2022-08-22T03:09:49.602Z,98840.94
2022-08-22T03:12:30.106Z,98842.45
2022-08-22T03:15:08.906Z,98843.83
2022-08-22T03:17:49.527Z,98842.48
2022-08-22T03:20:39.219Z,98843.77
2022-08-22T03:23:17.167Z,98841.53
2022-08-22T03:25:57.549Z,98836.52
2022-08-22T03:28:33.873Z,98831.80
2022-08-22T03:31:20.165Z,98834.95
2022-08-22T03:34:22.587Z,98839.55
2022-08-22T03:37:07.788Z,98837.66
2022-08-22T03:40:01.075Z,98840.94
2022-08-22T03:43:08.589Z,98840.29
2022-08-22T03:46:05.461Z,98841.08
2022-08-22T03:49:07.585Z,98841.03
2022-08-22T03:52:03.243Z,98837.52
2022-08-22T03:55:08.548Z,98841.79
2022-08-22T03:58:27.373Z,98836.30
2022-08-22T04:01:33.244Z,98837.46
2022-08-22T04:04:41.642Z,98839.61
2022-08-22T04:07:38.313Z,98838.89
2022-08-22T04:10:51.714Z,98840.73
2022-08-22T04:13:52.834Z,98841.45
2022-08-22T04:16:55.471Z,98845.23
2022-08-22T04:19:54.139Z,98843.02
2022-08-22T04:22:40.492Z,98845.59
2022-08-22T04:25:16.714Z,98839.95
2022-08-22T04:27:55.877Z,98843.77
2022-08-22T04:30:34.537Z,98844.73
2022-08-22T04:33:11.273Z,98847.09
2022-08-22T04:35:47.550Z,98850.82
2022-08-22T04:38:23.342Z,98856.85
2022-08-22T04:41:04.510Z,98857.30
2022-08-22T04:43:42.405Z,98857.81
2022-08-22T04:46:18.668Z,98861.34
2022-08-22T04:48:55.985Z,98862.15
2022-08-22T04:51:33.230Z,98862.84
2022-08-22T04:54:27.215Z,98864.61
2022-08-22T04:57:16.500Z,98870.41
2022-08-22T04:59:47.421Z,98868.06
2022-08-22T05:02:27.722Z,98872.23
2022-08-22T05:05:04.364Z,98871.76
2022-08-22T05:07:40.849Z,98870.80
2022-08-22T05:10:17.378Z,98870.08
2022-08-22T05:12:55.437Z,98870.26
2022-08-22T05:15:29.545Z,98870.75
2022-08-22T05:18:06.650Z,98874.59
2022-08-22T05:20:40.558Z,98881.67
2022-08-22T05:23:17.952Z,98886.88
2022-08-22T05:25:54.375Z,98892.40
2022-08-22T05:28:34.953Z,98891.40
2022-08-22T05:31:14.763Z,98888.46
2022-08-22T05:33:49.365Z,98886.94
2022-08-22T05:36:26.481Z,98888.45
2022-08-22T05:39:00.557Z,98886.45
2022-08-22T05:41:35.688Z,98886.40
2022-08-22T05:44:09.297Z,98889.80
2022-08-22T05:46:44.149Z,98894.52
2022-08-22T05:49:21.919Z,98891.41
2022-08-22T05:52:11.454Z,98894.74
2022-08-22T05:54:53.052Z,98893.53
2022-08-22T05:57:29.707Z,98892.09
2022-08-22T06:00:08.885Z,98888.61
2022-08-22T06:03:01.655Z,98889.67
2022-08-22T06:05:39.713Z,98885.42
2022-08-22T06:08:18.638Z,98884.92
2022-08-22T06:10:54.754Z,98888.99
2022-08-22T06:13:35.409Z,98893.40
2022-08-22T06:16:14.337Z,98892.25
2022-08-22T06:18:47.186Z,98889.63
2022-08-22T06:21:23.419Z,98890.04
2022-08-22T06:23:58.597Z,98891.59
2022-08-22T06:26:35.270Z,98892.41
2022-08-22T06:29:08.623Z,98896.73
2022-08-22T06:31:40.740Z,98893.93
2022-08-22T06:34:14.951Z,98887.77
2022-08-22T06:36:48.013Z,98888.37
2022-08-22T06:39:24.091Z,98892.14
2022-08-22T06:42:01.172Z,98895.48
2022-08-22T06:44:35.910Z,98893.84
2022-08-22T06:47:11.600Z,98895.27
2022-08-22T06:49:45.736Z,98895.27
2022-08-22T06:52:23.448Z,98897.47
2022-08-22T06:55:00.379Z,98901.12
2022-08-22T06:57:34.517Z,98901.84
2022-08-22T07:00:11.757Z,98909.50
2022-08-22T07:02:45.265Z,98909.73
2022-08-22T07:05:22.056Z,98914.39
2022-08-22T07:07:53.211Z,98913.48
2022-08-22T07:10:25.842Z,98912.98
2022-08-22T07:12:59.906Z,98914.86
2022-08-22T07:15:36.770Z,98909.73
2022-08-22T07:18:10.780Z,98910.30
2022-08-22T07:20:45.767Z,98908.80
2022-08-22T07:23:33.014Z,98911.25
2022-08-22T07:26:16.282Z,98909.62
2022-08-22T07:28:58.426Z,98909.31
2022-08-22T07:31:37.237Z,98914.73
2022-08-22T07:34:35.885Z,98916.83
2022-08-22T07:37:12.857Z,98912.34
2022-08-22T07:39:53.778Z,98913.80
2022-08-22T07:42:33.979Z,98913.39
2022-08-22T07:45:13.620Z,98911.89
2022-08-22T07:48:04.526Z,98913.77
2022-08-22T07:50:44.157Z,98907.86
2022-08-22T07:53:28.046Z,98907.03
2022-08-22T07:56:01.679Z,98907.33
2022-08-22T07:58:36.431Z,98908.39
2022-08-22T08:01:11.096Z,98909.13
2022-08-22T08:03:42.479Z,98915.55
2022-08-22T08:06:13.506Z,98916.28
2022-08-22T08:08:46.917Z,98921.55
2022-08-22T08:11:20.651Z,98917.67
2022-08-22T08:13:59.227Z,98923.20
2022-08-22T08:16:42.262Z,98915.20
2022-08-22T08:19:16.944Z,98920.48
2022-08-22T08:21:53.719Z,98927.14
2022-08-22T08:24:31.573Z,98931.79
2022-08-22T08:27:35.152Z,98935.35
2022-08-22T08:30:15.438Z,98937.02
2022-08-22T08:32:59.567Z,98944.36
2022-08-22T08:36:02.373Z,98946.67
2022-08-22T08:38:40.634Z,98947.82
2022-08-22T08:41:39.622Z,98952.55
2022-08-22T08:44:24.875Z,98948.59
2022-08-22T08:47:23.196Z,98944.42
2022-08-22T08:50:12.154Z,98943.65
2022-08-22T08:53:06.465Z,98939.84
2022-08-22T08:55:48.560Z,98940.23
2022-08-22T08:58:35.158Z,98939.94
2022-08-22T09:01:34.182Z,98939.15
2022-08-22T09:04:50.714Z,98940.09
2022-08-22T09:07:59.886Z,98939.45
2022-08-22T09:11:09.708Z,98940.34
2022-08-22T09:13:56.637Z,98940.69
2022-08-22T09:16:51.297Z,98938.98
2022-08-22T09:19:54.879Z,98936.82
2022-08-22T09:22:50.085Z,98934.92
2022-08-22T09:25:39.755Z,98932.61
2022-08-22T09:28:18.134Z,98929.90
2022-08-22T09:31:22.504Z,98927.50
2022-08-22T09:34:12.732Z,98921.89
2022-08-22T09:37:04.461Z,98919.61
2022-08-22T09:39:44.396Z,98908.59
2022-08-22T09:42:25.525Z,98905.45
2022-08-22T09:45:29.980Z,98913.46
2022-08-22T09:48:07.184Z,98919.82
2022-08-22T09:50:54.645Z,98923.16
2022-08-22T09:53:49.017Z,98925.36
2022-08-22T09:56:34.738Z,98927.98
2022-08-22T09:59:10.653Z,98926.42
2022-08-22T10:01:51.799Z,98920.89
2022-08-22T10:04:57.515Z,98915.29
2022-08-22T10:07:55.059Z,98911.41
2022-08-22T10:10:51.271Z,98906.33
2022-08-22T10:13:43.708Z,98909.05
2022-08-22T10:16:40.534Z,98907.29
2022-08-22T10:19:18.976Z,98907.16
2022-08-22T10:22:19.265Z,98904.92
2022-08-22T10:25:12.884Z,98910.52
2022-08-22T10:27:58.208Z,98907.35
2022-08-22T10:30:35.768Z,98907.54
2022-08-22T10:33:13.285Z,98904.14
2022-08-22T10:35:56.583Z,98908.29
2022-08-22T10:38:34.342Z,98911.49
2022-08-22T10:41:30.334Z,98909.09
2022-08-22T10:44:06.525Z,98913.23
2022-08-22T10:46:42.196Z,98913.94
2022-08-22T10:49:22.448Z,98915.06
2022-08-22T10:52:15.317Z,98908.69
2022-08-22T10:54:52.874Z,98907.52
2022-08-22T10:57:52.813Z,98906.29
2022-08-22T11:00:46.346Z,98907.01
2022-08-22T11:03:26.028Z,98911.08
2022-08-22T11:06:01.781Z,98909.29
2022-08-22T11:09:00.870Z,98907.75
2022-08-22T11:11:42.926Z,98903.38
2022-08-22T11:14:36.000Z,98902.56
2022-08-22T11:17:30.240Z,98902.16
2022-08-22T11:20:19.559Z,98903.18
2022-08-22T11:23:12.301Z,98904.40
2022-08-22T11:25:57.567Z,98900.33
2022-08-22T11:28:48.416Z,98897.31
2022-08-22T11:31:36.513Z,98899.33
2022-08-22T11:34:16.690Z,98902.58
2022-08-22T11:36:57.064Z,98894.61
2022-08-22T11:39:35.242Z,98891.73
2022-08-22T11:42:16.483Z,98890.39
2022-08-22T11:44:57.047Z,98888.80
2022-08-22T11:47:32.208Z,98887.17
2022-08-22T11:50:14.053Z,98890.70
2022-08-22T11:53:13.187Z,98891.15
2022-08-22T11:55:51.604Z,98890.80
2022-08-22T11:58:43.859Z,98893.19
2022-08-22T12:01:21.671Z,98893.90
2022-08-22T12:04:09.837Z,98891.66
2022-08-22T12:07:03.116Z,98891.04
2022-08-22T12:09:44.717Z,98893.26
2022-08-22T12:12:35.244Z,98891.83
2022-08-22T12:15:14.802Z,98894.52
2022-08-22T12:18:02.154Z,98895.81
2022-08-22T12:20:53.960Z,98895.96
2022-08-22T12:23:49.526Z,98896.06
2022-08-22T12:26:30.750Z,98903.42
2022-08-22T12:29:34.119Z,98900.44
2022-08-22T12:33:00.895Z,98898.44
2022-08-22T12:35:42.897Z,98898.08
2022-08-22T12:38:33.721Z,98895.39
2022-08-22T12:41:34.989Z,98889.40
2022-08-22T12:44:23.690Z,98886.30
2022-08-22T12:47:15.160Z,98882.13
2022-08-22T12:50:13.157Z,98881.08
2022-08-22T12:53:10.385Z,98880.50
2022-08-22T12:56:12.153Z,98876.40
2022-08-22T12:59:11.137Z,98877.87
2022-08-22T13:01:46.830Z,98884.61
2022-08-22T13:04:33.925Z,98883.02
2022-08-22T13:07:22.686Z,98882.13
2022-08-22T13:09:58.125Z,98875.45
2022-08-22T13:12:33.423Z,98874.55
2022-08-22T13:15:17.257Z,98873.41
2022-08-22T13:17:52.940Z,98872.86
2022-08-22T13:20:29.639Z,98877.19
2022-08-22T13:23:02.441Z,98877.80
2022-08-22T13:28:46.566Z,98880.63
2022-08-22T13:31:25.879Z,98886.62
2022-08-22T13:34:02.739Z,98888.81
2022-08-22T13:36:42.035Z,98889.41
2022-08-22T13:39:33.631Z,98887.43
2022-08-22T13:42:14.552Z,98886.67
2022-08-22T13:45:02.512Z,98889.78
2022-08-22T13:47:39.482Z,98886.48
2022-08-22T13:50:19.266Z,98886.38
2022-08-22T13:52:56.918Z,98883.39
2022-08-22T13:55:32.413Z,98887.55
2022-08-22T13:58:11.118Z,98884.08
2022-08-22T14:01:10.671Z,98883.55
2022-08-22T14:03:49.203Z,98880.35
2022-08-22T14:06:36.917Z,98882.31
2022-08-22T14:09:17.595Z,98882.35
2022-08-22T14:12:12.255Z,98880.46
2022-08-22T14:14:47.015Z,98882.50
2022-08-22T14:17:21.472Z,98877.75
2022-08-22T14:20:01.496Z,98875.42
2022-08-22T14:22:35.796Z,98874.12
2022-08-22T14:25:10.764Z,98873.66
2022-08-22T14:27:56.368Z,98874.61
2022-08-22T14:30:32.601Z,98870.30
2022-08-22T14:33:13.669Z,98868.75
2022-08-22T14:35:52.879Z,98867.14
2022-08-22T14:38:35.311Z,98868.52
2022-08-22T14:41:11.078Z,98870.28
2022-08-22T14:43:54.569Z,98868.31
2022-08-22T14:46:32.247Z,98865.69
2022-08-22T14:49:30.813Z,98858.52
2022-08-22T14:52:19.338Z,98858.09
2022-08-22T14:55:08.125Z,98856.85
2022-08-22T14:57:46.931Z,98860.35
2022-08-22T15:00:31.007Z,98862.23
2022-08-22T15:03:14.891Z,98857.40
2022-08-22T15:05:50.584Z,98860.11
2022-08-22T15:08:27.968Z,98860.80
2022-08-22T15:11:25.174Z,98861.70
2022-08-22T15:14:00.939Z,98861.83
2022-08-22T15:16:40.429Z,98862.10
2022-08-22T15:19:28.010Z,98861.46
2022-08-22T15:22:14.835Z,98859.65
2022-08-22T15:24:56.822Z,98856.23
2022-08-22T15:27:30.201Z,98863.23
2022-08-22T15:30:07.002Z,98857.90
2022-08-22T15:32:51.944Z,98856.97
2022-08-22T15:35:33.503Z,98852.15
2022-08-22T15:38:08.221Z,98851.48
2022-08-22T15:40:45.676Z,98848.84
2022-08-22T15:43:24.710Z,98848.36
2022-08-22T15:46:18.072Z,98846.92
2022-08-22T15:49:00.899Z,98847.65
2022-08-22T15:51:40.454Z,98843.48
2022-08-22T15:54:24.937Z,98847.27
2022-08-22T15:57:24.015Z,98850.84
2022-08-22T15:59:59.259Z,98853.21
2022-08-22T16:02:35.925Z,98854.95
2022-08-22T16:05:25.972Z,98858.09
2022-08-22T16:08:09.753Z,98861.91
2022-08-22T16:10:44.424Z,98866.10
2022-08-22T16:13:38.117Z,98867.70
2022-08-22T16:16:13.535Z,98864.25
2022-08-22T16:19:10.447Z,98868.07
2022-08-22T16:22:07.096Z,98865.62
2022-08-22T16:25:10.679Z,98868.31
2022-08-22T16:27:55.620Z,98866.89
2022-08-22T16:30:39.716Z,98862.88
2022-08-22T16:33:17.988Z,98865.23
2022-08-22T16:36:25.838Z,98863.13
2022-08-22T16:38:58.616Z,98864.37
2022-08-22T16:41:37.346Z,98866.08
2022-08-22T16:44:41.948Z,98868.38
2022-08-22T16:47:19.181Z,98873.36
2022-08-22T16:50:29.744Z,98872.45
2022-08-22T16:53:06.967Z,98867.21
2022-08-22T16:56:12.224Z,98872.27
2022-08-22T16:59:19.697Z,98871.58
2022-08-22T17:02:08.679Z,98874.55
2022-08-22T17:04:41.482Z,98871.45
2022-08-22T17:07:30.285Z,98874.64
2022-08-22T17:10:28.156Z,98876.98
2022-08-22T17:13:18.544Z,98875.52
2022-08-22T17:16:06.030Z,98876.09
2022-08-22T17:18:51.208Z,98878.42
2022-08-22T17:21:26.639Z,98881.73
2022-08-22T17:24:07.688Z,98882.80
2022-08-22T17:26:55.208Z,98883.03
2022-08-22T17:29:39.123Z,98886.20
2022-08-22T17:32:18.035Z,98890.77
2022-08-22T17:35:01.421Z,98891.14
2022-08-22T17:37:50.295Z,98895.38
2022-08-22T17:40:32.947Z,98899.04
2022-08-22T17:43:17.525Z,98900.56
2022-08-22T17:46:13.278Z,98901.77
2022-08-22T17:48:50.242Z,98903.10
2022-08-22T17:51:29.685Z,98903.92
2022-08-22T17:54:07.198Z,98901.40
2022-08-22T17:56:50.129Z,98903.02
2022-08-22T17:59:33.707Z,98907.36
2022-08-22T18:02:16.386Z,98908.69
2022-08-22T18:04:58.004Z,98910.25
2022-08-22T18:07:40.363Z,98906.11
2022-08-22T18:10:21.639Z,98908.72
2022-08-22T18:13:01.413Z,98911.27
2022-08-22T18:15:44.043Z,98913.91
2022-08-22T18:18:30.289Z,98916.42
2022-08-22T18:21:07.774Z,98911.45
2022-08-22T18:23:42.926Z,98919.80
2022-08-22T18:26:29.569Z,98918.14
2022-08-22T18:29:08.698Z,98918.23
2022-08-22T18:31:49.351Z,98919.48
2022-08-22T18:34:31.243Z,98926.04
2022-08-22T18:37:07.953Z,98926.67
2022-08-22T18:39:48.186Z,98927.64
2022-08-22T18:42:29.915Z,98928.45
2022-08-22T18:45:00.822Z,98926.32
2022-08-22T18:47:35.274Z,98929.14
2022-08-22T18:50:30.729Z,98928.98
2022-08-22T18:53:02.434Z,98929.10
2022-08-22T18:55:51.340Z,98930.76
2022-08-22T18:58:36.936Z,98930.67
2022-08-22T19:01:30.983Z,98929.30
2022-08-22T19:04:34.719Z,98932.90
2022-08-22T19:07:25.678Z,98932.59
2022-08-22T19:10:21.997Z,98938.18
2022-08-22T19:13:09.461Z,98936.73
2022-08-22T19:15:52.440Z,98939.17
2022-08-22T19:18:41.417Z,98939.05
2022-08-22T19:21:46.773Z,98942.06
2022-08-22T19:24:57.977Z,98936.74
2022-08-22T19:27:32.752Z,98938.44
2022-08-22T19:30:09.333Z,98940.61
2022-08-22T19:33:02.125Z,98946.59
2022-08-22T19:35:43.255Z,98944.06
2022-08-22T19:38:35.014Z,98943.41
2022-08-22T19:41:06.116Z,98940.31
2022-08-22T19:43:41.037Z,98936.56
2022-08-22T19:46:14.953Z,98939.23
2022-08-22T19:48:48.847Z,98941.66
2022-08-22T19:51:29.292Z,98938.19
2022-08-22T19:54:20.456Z,98940.59
2022-08-22T19:57:07.386Z,98942.52
2022-08-22T19:59:51.681Z,98941.33
2022-08-22T20:02:37.074Z,98941.48
2022-08-22T20:05:14.558Z,98944.39
2022-08-22T20:08:02.941Z,98941.13
2022-08-22T20:10:49.128Z,98939.22
2022-08-22T20:13:25.320Z,98935.67
2022-08-22T20:16:23.586Z,98934.25
2022-08-22T20:19:15.282Z,98941.45
2022-08-22T20:21:54.906Z,98936.98
2022-08-22T20:24:36.498Z,98933.38
2022-08-22T20:27:30.104Z,98934.05
2022-08-22T20:30:07.722Z,98927.23
2022-08-22T20:32:43.786Z,98917.84
2022-08-22T20:35:19.321Z,98919.98
2022-08-22T20:38:06.706Z,98916.82
2022-08-22T20:40:53.551Z,98914.55
2022-08-22T20:43:35.389Z,98911.11
2022-08-22T20:46:26.529Z,98915.78
2022-08-22T20:48:59.058Z,98910.63
2022-08-22T20:51:32.712Z,98908.55
2022-08-22T20:54:16.707Z,98898.86
2022-08-22T20:56:53.013Z,98897.61
2022-08-22T20:59:33.432Z,98893.51
2022-08-22T21:02:11.499Z,98897.88
2022-08-22T21:04:47.787Z,98901.13
2022-08-22T21:07:26.675Z,98901.34
2022-08-22T21:10:22.234Z,98900.31
2022-08-22T21:13:12.484Z,98905.02
2022-08-22T21:15:46.696Z,98906.53
2022-08-22T21:18:27.629Z,98903.73
2022-08-22T21:21:09.862Z,98901.69
2022-08-22T21:23:51.484Z,98898.63
2022-08-22T21:26:28.667Z,98894.36
2022-08-22T21:29:02.336Z,98889.41
2022-08-22T21:31:36.547Z,98888.83
2022-08-22T21:34:13.473Z,98885.73
2022-08-22T21:36:44.848Z,98881.29
2022-08-22T21:39:20.916Z,98875.48
2022-08-22T21:41:53.990Z,98877.14
2022-08-22T21:44:36.383Z,98872.61
2022-08-22T21:47:30.786Z,98873.53
2022-08-22T21:50:06.310Z,98872.98
2022-08-22T21:52:39.380Z,98874.41
2022-08-22T21:55:24.936Z,98876.83
2022-08-22T21:58:12.655Z,98879.48
2022-08-22T22:00:53.087Z,98878.26
2022-08-22T22:03:26.068Z,98876.78
2022-08-22T22:05:59.846Z,98873.94
2022-08-22T22:08:32.702Z,98873.84
2022-08-22T22:11:06.236Z,98872.03
2022-08-22T22:13:39.899Z,98870.31
2022-08-22T22:16:12.187Z,98868.25
2022-08-22T22:18:43.409Z,98868.45
2022-08-22T22:21:14.235Z,98867.70
2022-08-22T22:23:45.226Z,98868.44
2022-08-22T22:26:16.553Z,98863.34
2022-08-22T22:28:50.285Z,98859.48
2022-08-22T22:31:21.299Z,98856.27
2022-08-22T22:33:52.023Z,98852.02
2022-08-22T22:36:26.127Z,98850.45
2022-08-22T22:38:57.114Z,98847.68
2022-08-22T22:41:27.912Z,98846.96
2022-08-22T22:43:58.747Z,98847.42
2022-08-22T22:46:30.044Z,98846.46
2022-08-22T22:49:01.021Z,98841.83
2022-08-22T22:51:31.862Z,98848.17
2022-08-22T22:54:02.604Z,98847.50
2022-08-22T22:56:33.739Z,98846.24
2022-08-22T22:59:13.477Z,98846.66
2022-08-22T23:02:06.256Z,98841.57
2022-08-22T23:04:39.765Z,98841.73
2022-08-22T23:07:12.563Z,98833.90
2022-08-22T23:09:44.574Z,98830.81
2022-08-22T23:12:16.471Z,98832.62
2022-08-22T23:14:47.627Z,98830.41
2022-08-22T23:17:19.072Z,98831.34
2022-08-22T23:19:51.694Z,98831.70
2022-08-22T23:22:22.881Z,98829.73
2022-08-22T23:24:54.066Z,98827.17
2022-08-22T23:27:24.930Z,98828.77
2022-08-22T23:29:55.972Z,98827.93
2022-08-22T23:32:26.873Z,98828.95
2022-08-22T23:34:58.194Z,98827.14
2022-08-22T23:37:28.892Z,98831.69
2022-08-22T23:40:00.355Z,98833.50
2022-08-22T23:42:31.239Z,98829.83
2022-08-22T23:45:02.187Z,98829.42
2022-08-22T23:47:33.023Z,98826.63
2022-08-22T23:50:06.086Z,98821.23
2022-08-22T23:52:37.546Z,98818.95
2022-08-22T23:55:09.971Z,98817.18
2022-08-22T23:57:41.529Z,98816.18
