createdAt,value
2022-09-20T00:01:34.173Z,99422.72
2022-09-20T00:04:05.394Z,99426.38
2022-09-20T00:06:34.612Z,99432.19
2022-09-20T00:09:03.571Z,99420.97
2022-09-20T00:11:33.833Z,99424.16
2022-09-20T00:14:08.530Z,99417.25
2022-09-20T00:16:40.246Z,99413.72
2022-09-20T00:19:09.912Z,99411.19
2022-09-20T00:21:37.999Z,99409.69
2022-09-20T00:24:06.219Z,99409.88
2022-09-20T00:26:34.073Z,99405.81
2022-09-20T00:29:01.695Z,99408.88
2022-09-20T00:31:29.376Z,99410.28
2022-09-20T00:34:16.982Z,99401.19
2022-09-20T00:36:45.484Z,99410.31
2022-09-20T00:39:15.939Z,99413.19
2022-09-20T00:41:44.044Z,99421.03
2022-09-20T00:45:05.385Z,99417.09
2022-09-20T00:47:48.246Z,99420.41
2022-09-20T00:50:42.562Z,99405.28
2022-09-20T00:53:40.046Z,99404.94
2022-09-20T00:56:31.509Z,99411.72
2022-09-20T00:59:25.610Z,99407.78
2022-09-20T01:01:59.041Z,99412.22
2022-09-20T01:04:29.164Z,99409.69
2022-09-20T01:07:02.218Z,99402.63
2022-09-20T01:09:29.768Z,99403.38
2022-09-20T01:11:59.173Z,99398.75
2022-09-20T01:14:27.816Z,99403.00
2022-09-20T01:16:58.197Z,99397.31
2022-09-20T01:19:59.191Z,99388.16
2022-09-20T01:23:06.233Z,99384.78
2022-09-20T01:25:56.779Z,99380.56
2022-09-20T01:28:26.165Z,99383.44
2022-09-20T01:31:12.768Z,99383.56
2022-09-20T01:34:02.077Z,99379.03
2022-09-20T01:36:39.804Z,99382.28
2022-09-20T01:39:28.854Z,99387.22
2022-09-20T01:42:05.469Z,99378.13
2022-09-20T01:45:01.857Z,99384.50
2022-09-20T01:47:45.958Z,99384.59
2022-09-20T01:50:54.348Z,99385.72
2022-09-20T01:54:07.915Z,99392.88
2022-09-20T01:57:11.014Z,99402.06
2022-09-20T02:00:07.471Z,99409.25
2022-09-20T02:02:58.581Z,99408.16
2022-09-20T02:06:19.212Z,99408.38
2022-09-20T02:08:49.364Z,99412.13
2022-09-20T02:11:36.263Z,99414.38
2022-09-20T02:14:26.898Z,99415.00
2022-09-20T02:16:58.361Z,99419.22
2022-09-20T02:19:53.706Z,99418.53
2022-09-20T02:22:51.783Z,99411.16
2022-09-20T02:25:48.729Z,99411.03
2022-09-20T02:28:38.212Z,99407.28
2022-09-20T02:31:28.933Z,99403.19
2022-09-20T02:34:34.273Z,99402.63
2022-09-20T02:37:36.275Z,99407.09
2022-09-20T02:41:00.281Z,99409.69
2022-09-20T02:43:54.619Z,99402.69
2022-09-20T02:46:52.386Z,99413.63
2022-09-20T02:49:38.302Z,99411.53
2022-09-20T02:52:21.569Z,99417.72
2022-09-20T02:55:06.424Z,99422.50
2022-09-20T02:58:28.764Z,99422.31
2022-09-20T03:01:24.247Z,99423.41
2022-09-20T03:04:16.283Z,99427.34
2022-09-20T03:07:13.392Z,99443.38
2022-09-20T03:10:11.498Z,99434.41
2022-09-20T03:12:57.298Z,99429.13
2022-09-20T03:15:55.139Z,99437.41
2022-09-20T03:18:34.708Z,99439.91
2022-09-20T03:21:28.943Z,99441.25
2022-09-20T03:24:14.877Z,99439.47
2022-09-20T03:27:01.400Z,99436.59
2022-09-20T03:29:55.763Z,99448.69
2022-09-20T03:32:35.075Z,99437.56
2022-09-20T03:35:33.169Z,99446.22
2022-09-20T03:38:44.439Z,99440.78
2022-09-20T03:41:14.683Z,99449.91
2022-09-20T03:44:04.377Z,99450.91
2022-09-20T03:46:48.667Z,99459.28
2022-09-20T03:50:03.866Z,99453.19
2022-09-20T03:52:54.823Z,99459.28
2022-09-20T03:56:06.505Z,99469.19
2022-09-20T03:59:01.155Z,99480.22
2022-09-20T04:01:49.534Z,99477.16
2022-09-20T04:04:53.541Z,99488.66
2022-09-20T04:07:48.372Z,99489.88
2022-09-20T04:11:00.399Z,99480.22
2022-09-20T04:13:53.720Z,99497.00
2022-09-20T04:16:58.816Z,99502.78
2022-09-20T04:19:49.231Z,99503.53
2022-09-20T04:22:18.806Z,99502.19
2022-09-20T04:25:06.097Z,99503.31
2022-09-20T04:27:53.792Z,99500.34
2022-09-20T04:30:30.268Z,99509.97
2022-09-20T04:33:25.448Z,99508.19
2022-09-20T04:36:37.613Z,99513.22
2022-09-20T04:39:29.059Z,99510.44
2022-09-20T04:42:46.346Z,99512.31
2022-09-20T04:45:51.519Z,99510.28
2022-09-20T04:48:35.405Z,99516.78
2022-09-20T04:51:40.009Z,99519.28
2022-09-20T04:54:53.215Z,99517.16
2022-09-20T04:58:04.749Z,99516.31
2022-09-20T05:01:04.443Z,99526.66
2022-09-20T05:04:08.464Z,99535.34
2022-09-20T05:07:04.466Z,99532.06
2022-09-20T05:10:27.601Z,99530.25
2022-09-20T05:13:12.895Z,99526.75
2022-09-20T05:16:15.784Z,99528.28
2022-09-20T05:19:19.296Z,99526.41
2022-09-20T05:21:56.912Z,99525.69
2022-09-20T05:24:45.046Z,99522.22
2022-09-20T05:27:42.350Z,99529.41
2022-09-20T05:30:39.367Z,99541.75
2022-09-20T05:33:51.415Z,99537.44
2022-09-20T05:37:02.273Z,99529.59
2022-09-20T05:40:18.268Z,99530.53
2022-09-20T05:43:26.665Z,99522.09
2022-09-20T05:46:20.965Z,99532.00
2022-09-20T05:49:19.385Z,99536.44
2022-09-20T05:52:22.554Z,99543.63
2022-09-20T05:55:14.352Z,99540.84
2022-09-20T05:58:21.374Z,99541.94
2022-09-20T06:01:00.870Z,99542.16
2022-09-20T06:03:54.476Z,99541.53
2022-09-20T06:07:00.071Z,99547.38
2022-09-20T06:09:36.186Z,99553.72
2022-09-20T06:12:41.411Z,99555.63
2022-09-20T06:15:46.653Z,99546.75
2022-09-20T06:21:41.927Z,99563.06
2022-09-20T06:24:52.204Z,99557.53
2022-09-20T06:27:46.638Z,99558.00
2022-09-20T06:30:29.481Z,99563.59
2022-09-20T06:33:18.973Z,99565.59
2022-09-20T06:36:24.168Z,99564.75
2022-09-20T06:39:50.907Z,99561.63
2022-09-20T06:42:18.662Z,99565.84
2022-09-20T06:44:47.208Z,99569.69
2022-09-20T06:47:15.893Z,99572.31
2022-09-20T06:49:44.538Z,99578.25
2022-09-20T06:52:20.378Z,99580.06
2022-09-20T06:54:53.927Z,99581.66
2022-09-20T06:57:39.704Z,99590.78
2022-09-20T07:00:11.364Z,99578.97
2022-09-20T07:02:38.975Z,99581.72
2022-09-20T07:05:07.573Z,99599.63
2022-09-20T07:07:35.050Z,99594.75
2022-09-20T07:10:02.527Z,99586.16
2022-09-20T07:12:33.510Z,99596.44
2022-09-20T07:15:01.019Z,99603.19
2022-09-20T07:17:28.449Z,99607.03
2022-09-20T07:19:57.160Z,99601.38
2022-09-20T07:22:24.613Z,99601.88
2022-09-20T07:24:52.020Z,99589.47
2022-09-20T07:27:20.598Z,99589.16
2022-09-20T07:29:48.045Z,99591.66
2022-09-20T07:32:16.061Z,99595.81
2022-09-20T07:34:43.483Z,99601.69
2022-09-20T07:37:11.721Z,99596.28
2022-09-20T07:39:39.221Z,99587.13
2022-09-20T07:42:07.430Z,99587.31
2022-09-20T07:44:34.867Z,99583.41
2022-09-20T07:47:04.682Z,99585.81
2022-09-20T07:49:32.123Z,99586.09
2022-09-20T07:51:59.992Z,99590.03
2022-09-20T07:54:27.732Z,99593.44
2022-09-20T07:56:55.683Z,99586.53
2022-09-20T07:59:24.329Z,99583.38
2022-09-20T08:01:51.803Z,99586.78
2022-09-20T08:04:19.424Z,99587.91
2022-09-20T08:06:47.177Z,99583.31
2022-09-20T08:09:15.204Z,99582.81
2022-09-20T08:11:43.771Z,99572.06
2022-09-20T08:14:16.370Z,99581.66
2022-09-20T08:16:49.775Z,99573.69
2022-09-20T08:19:23.538Z,99570.16
2022-09-20T08:21:55.439Z,99573.75
2022-09-20T08:24:23.019Z,99576.97
2022-09-20T08:26:50.462Z,99573.53
2022-09-20T08:29:18.025Z,99570.84
2022-09-20T08:31:46.519Z,99558.16
2022-09-20T08:34:15.443Z,99560.69
2022-09-20T08:36:46.857Z,99558.16
2022-09-20T08:42:37.678Z,99548.34
2022-09-20T08:45:33.709Z,99550.66
2022-09-20T08:48:05.843Z,99551.34
2022-09-20T08:50:34.718Z,99543.50
2022-09-20T08:53:05.018Z,99544.66
2022-09-20T08:55:37.390Z,99536.69
2022-09-20T08:58:08.709Z,99554.06
2022-09-20T09:00:38.880Z,99544.41
2022-09-20T09:03:12.981Z,99546.34
2022-09-20T09:05:47.515Z,99537.47
2022-09-20T09:08:21.261Z,99537.59
2022-09-20T09:10:59.256Z,99532.00
2022-09-20T09:14:37.438Z,99527.44
2022-09-20T09:17:05.025Z,99525.16
2022-09-20T09:19:44.356Z,99526.03
2022-09-20T09:22:15.404Z,99522.91
2022-09-20T09:24:42.851Z,99531.34
2022-09-20T09:27:19.592Z,99525.28
2022-09-20T09:29:53.085Z,99535.34
2022-09-20T09:32:33.028Z,99529.88
2022-09-20T09:35:28.134Z,99527.38
2022-09-20T09:38:04.426Z,99523.91
2022-09-20T09:40:34.584Z,99511.03
2022-09-20T09:43:04.199Z,99527.84
2022-09-20T09:45:38.716Z,99521.75
2022-09-20T09:48:33.658Z,99516.44
2022-09-20T09:51:12.186Z,99519.53
2022-09-20T09:53:40.563Z,99511.94
2022-09-20T09:56:29.497Z,99515.72
2022-09-20T09:59:10.618Z,99505.00
2022-09-20T10:01:55.628Z,99506.53
2022-09-20T10:05:06.108Z,99501.97
2022-09-20T10:07:51.387Z,99488.22
2022-09-20T10:10:51.096Z,99498.84
2022-09-20T10:13:41.182Z,99500.44
2022-09-20T10:16:33.282Z,99503.00
2022-09-20T10:19:11.309Z,99488.91
2022-09-20T10:22:29.222Z,99484.09
2022-09-20T10:25:24.277Z,99493.34
2022-09-20T10:27:58.624Z,99487.47
2022-09-20T10:31:26.118Z,99480.56
2022-09-20T10:34:49.132Z,99471.25
2022-09-20T10:37:52.954Z,99477.69
2022-09-20T10:40:53.366Z,99470.22
2022-09-20T10:44:01.459Z,99470.47
2022-09-20T10:47:07.196Z,99474.38
2022-09-20T11:01:21.028Z,99461.69
2022-09-20T11:04:33.374Z,99452.81
2022-09-20T11:07:34.029Z,99451.13
2022-09-20T11:22:13.420Z,99428.50
2022-09-20T11:24:55.687Z,99429.06
2022-09-20T11:27:58.291Z,99422.00
2022-09-20T11:30:26.085Z,99418.91
2022-09-20T11:33:07.393Z,99416.09
2022-09-20T11:35:44.134Z,99415.88
2022-09-20T11:38:43.851Z,99410.25
2022-09-20T11:41:29.103Z,99408.56
2022-09-20T11:44:14.931Z,99400.97
2022-09-20T11:47:52.565Z,99406.34
2022-09-20T11:50:46.513Z,99380.44
2022-09-20T11:53:53.820Z,99394.19
2022-09-20T11:56:29.329Z,99380.72
2022-09-20T11:59:02.020Z,99391.38
2022-09-20T12:01:39.630Z,99384.22
2022-09-20T12:04:33.685Z,99386.16
2022-09-20T12:07:24.287Z,99397.44
2022-09-20T12:10:02.655Z,99391.41
2022-09-20T12:12:51.163Z,99391.47
2022-09-20T12:15:39.528Z,99394.84
2022-09-20T12:18:33.439Z,99399.41
2022-09-20T12:21:16.219Z,99400.19
2022-09-20T12:23:46.561Z,99386.47
2022-09-20T12:26:22.899Z,99396.13
2022-09-20T12:28:56.883Z,99391.72
2022-09-20T12:31:33.570Z,99398.97
2022-09-20T12:34:15.983Z,99396.72
2022-09-20T12:36:57.085Z,99391.91
2022-09-20T12:39:30.554Z,99401.75
2022-09-20T12:42:03.186Z,99402.28
2022-09-20T12:44:48.990Z,99403.41
2022-09-20T12:47:35.283Z,99406.88
2022-09-20T12:50:42.355Z,99390.16
2022-09-20T12:53:17.200Z,99391.81
2022-09-20T12:56:02.513Z,99394.53
2022-09-20T12:58:56.974Z,99402.38
2022-09-20T13:01:24.559Z,99397.69
2022-09-20T13:03:52.120Z,99390.03
2022-09-20T13:06:19.570Z,99393.75
2022-09-20T13:09:02.362Z,99396.28
2022-09-20T13:11:48.956Z,99382.66
2022-09-20T13:14:34.906Z,99385.00
2022-09-20T13:17:19.503Z,99389.63
2022-09-20T13:19:50.117Z,99388.53
2022-09-20T13:22:37.798Z,99397.16
2022-09-20T13:25:11.363Z,99391.25
2022-09-20T13:28:20.442Z,99397.75
2022-09-20T13:30:48.791Z,99402.13
2022-09-20T13:33:26.157Z,99398.66
2022-09-20T13:35:58.183Z,99396.88
2022-09-20T13:38:31.775Z,99400.34
2022-09-20T13:41:11.094Z,99396.22
2022-09-20T13:43:45.328Z,99391.28
2022-09-20T13:46:18.782Z,99398.94
2022-09-20T13:48:59.126Z,99395.09
2022-09-20T13:51:28.890Z,99393.56
2022-09-20T13:54:31.160Z,99399.72
2022-09-20T13:57:15.896Z,99391.00
2022-09-20T13:59:46.597Z,99397.22
2022-09-20T14:02:30.034Z,99405.25
2022-09-20T14:05:02.106Z,99400.13
2022-09-20T14:07:31.078Z,99401.78
2022-09-20T14:09:58.991Z,99408.09
2022-09-20T14:12:28.527Z,99404.78
2022-09-20T14:14:56.551Z,99405.75
2022-09-20T14:17:25.582Z,99406.53
2022-09-20T14:19:55.212Z,99406.16
2022-09-20T14:22:31.398Z,99396.22
2022-09-20T14:25:20.694Z,99408.44
2022-09-20T14:27:48.194Z,99412.44
2022-09-20T14:30:33.045Z,99412.50
2022-09-20T14:33:00.713Z,99416.97
2022-09-20T14:35:29.004Z,99418.31
2022-09-20T14:38:01.683Z,99423.44
2022-09-20T14:40:33.430Z,99425.66
2022-09-20T14:43:04.209Z,99428.28
2022-09-20T14:45:41.247Z,99426.31
2022-09-20T14:48:11.770Z,99433.31
2022-09-20T14:51:07.612Z,99430.00
2022-09-20T14:53:38.149Z,99425.91
2022-09-20T14:56:05.570Z,99437.91
2022-09-20T14:58:54.861Z,99443.63
2022-09-20T15:01:26.482Z,99432.03
2022-09-20T15:03:54.530Z,99433.72
2022-09-20T15:06:22.693Z,99430.84
2022-09-20T15:08:50.267Z,99435.56
2022-09-20T15:11:21.097Z,99433.31
2022-09-20T15:13:48.495Z,99430.75
2022-09-20T15:16:20.520Z,99436.63
2022-09-20T15:18:48.217Z,99430.22
2022-09-20T15:21:15.636Z,99430.63
2022-09-20T15:23:43.841Z,99420.56
2022-09-20T15:26:13.675Z,99420.84
2022-09-20T15:28:41.751Z,99427.16
2022-09-20T15:31:11.115Z,99425.81
2022-09-20T15:33:38.586Z,99420.13
2022-09-20T15:36:06.724Z,99425.16
2022-09-20T15:38:34.576Z,99424.63
2022-09-20T15:41:07.526Z,99428.09
2022-09-20T15:43:35.271Z,99425.31
2022-09-20T15:46:22.357Z,99435.03
2022-09-20T15:48:50.008Z,99431.88
2022-09-20T15:51:20.487Z,99434.16
2022-09-20T15:53:57.294Z,99440.56
2022-09-20T15:56:34.702Z,99439.81
2022-09-20T15:59:05.151Z,99433.97
2022-09-20T16:01:53.511Z,99433.25
2022-09-20T16:04:21.326Z,99432.16
2022-09-20T16:06:52.315Z,99437.91
2022-09-20T16:09:20.946Z,99442.47
2022-09-20T16:11:48.847Z,99448.56
2022-09-20T16:14:17.498Z,99441.66
2022-09-20T16:16:45.085Z,99440.09
2022-09-20T16:19:23.175Z,99452.28
2022-09-20T16:21:59.194Z,99451.47
2022-09-20T16:24:31.529Z,99453.63
2022-09-20T16:27:03.712Z,99457.31
2022-09-20T16:29:32.131Z,99458.59
2022-09-20T16:32:05.483Z,99462.91
2022-09-20T16:34:38.154Z,99465.03
2022-09-20T16:37:11.998Z,99468.38
2022-09-20T16:39:41.950Z,99462.94
2022-09-20T16:42:12.383Z,99463.22
2022-09-20T16:44:45.373Z,99467.75
2022-09-20T16:47:22.283Z,99476.31
2022-09-20T16:49:50.618Z,99475.91
2022-09-20T16:52:18.180Z,99478.78
2022-09-20T16:54:46.766Z,99485.72
2022-09-20T16:57:14.553Z,99482.66
2022-09-20T16:59:42.431Z,99482.03
2022-09-20T17:02:32.029Z,99486.56
2022-09-20T17:04:59.578Z,99489.16
2022-09-20T17:07:27.231Z,99493.19
2022-09-20T17:10:01.583Z,99491.63
2022-09-20T17:12:33.216Z,99492.13
2022-09-20T17:15:00.663Z,99491.19
2022-09-20T17:17:29.578Z,99492.19
2022-09-20T17:19:57.083Z,99490.06
2022-09-20T17:22:27.740Z,99498.25
2022-09-20T17:24:55.547Z,99500.47
2022-09-20T17:27:24.928Z,99500.72
2022-09-20T17:29:55.451Z,99501.91
2022-09-20T17:32:25.263Z,99504.25
2022-09-20T17:34:54.368Z,99504.16
2022-09-20T17:37:22.008Z,99509.94
2022-09-20T17:39:50.333Z,99515.09
2022-09-20T17:42:18.006Z,99511.88
2022-09-20T17:44:50.461Z,99520.88
2022-09-20T17:47:42.162Z,99523.00
2022-09-20T17:50:15.747Z,99529.50
2022-09-20T17:52:47.961Z,99530.06
2022-09-20T17:55:17.853Z,99533.19
2022-09-20T17:57:47.312Z,99532.97
2022-09-20T18:00:16.438Z,99538.97
2022-09-20T18:02:44.043Z,99543.63
2022-09-20T18:05:13.941Z,99536.25
2022-09-20T18:07:42.244Z,99547.47
2022-09-20T18:10:15.990Z,99547.25
2022-09-20T18:12:45.070Z,99557.78
2022-09-20T18:15:15.159Z,99552.56
2022-09-20T18:17:43.455Z,99554.69
2022-09-20T18:20:11.330Z,99558.53
2022-09-20T18:22:43.180Z,99564.25
2022-09-20T18:25:13.303Z,99562.50
2022-09-20T18:27:42.465Z,99568.22
2022-09-20T18:30:11.972Z,99566.44
2022-09-20T18:32:44.391Z,99570.03
2022-09-20T18:35:16.402Z,99559.56
2022-09-20T18:37:45.735Z,99575.00
2022-09-20T18:40:19.170Z,99574.16
2022-09-20T18:42:48.370Z,99574.56
2022-09-20T18:45:17.601Z,99576.03
2022-09-20T18:47:47.060Z,99582.19
2022-09-20T18:50:17.766Z,99575.88
2022-09-20T18:52:45.256Z,99579.78
2022-09-20T18:55:14.255Z,99575.44
2022-09-20T18:57:43.016Z,99573.44
2022-09-20T19:00:13.383Z,99578.19
2022-09-20T19:03:10.023Z,99577.13
2022-09-20T19:05:55.697Z,99577.81
2022-09-20T19:08:25.699Z,99576.25
2022-09-20T19:11:04.798Z,99581.22
2022-09-20T19:13:48.729Z,99579.78
2022-09-20T19:16:34.487Z,99584.13
2022-09-20T19:19:30.147Z,99576.69
2022-09-20T19:22:41.257Z,99586.53
2022-09-20T19:25:33.312Z,99584.03
2022-09-20T19:28:02.084Z,99587.09
2022-09-20T19:30:30.263Z,99585.47
2022-09-20T19:32:58.259Z,99597.47
2022-09-20T19:35:35.197Z,99594.81
2022-09-20T19:38:41.922Z,99599.28
2022-09-20T19:41:42.169Z,99601.69
2022-09-20T19:44:21.721Z,99610.63
2022-09-20T19:47:17.065Z,99604.19
2022-09-20T19:49:59.186Z,99603.19
2022-09-20T19:52:27.116Z,99602.97
2022-09-20T19:54:59.009Z,99600.44
2022-09-20T19:57:58.305Z,99599.50
2022-09-20T20:00:27.021Z,99609.50
2022-09-20T20:02:57.168Z,99606.66
2022-09-20T20:05:27.562Z,99608.53
2022-09-20T20:08:17.039Z,99615.38
2022-09-20T20:11:32.812Z,99606.44
2022-09-20T20:14:24.320Z,99605.81
2022-09-20T20:17:28.435Z,99607.22
2022-09-20T20:20:24.281Z,99607.00
2022-09-20T20:23:37.508Z,99612.38
2022-09-20T20:26:25.581Z,99612.94
2022-09-20T20:28:54.335Z,99613.81
2022-09-20T20:31:23.524Z,99614.25
2022-09-20T20:33:51.645Z,99618.50
2022-09-20T20:36:19.153Z,99621.28
2022-09-20T20:38:49.921Z,99613.03
2022-09-20T20:41:21.284Z,99609.06
2022-09-20T20:43:56.118Z,99610.72
2022-09-20T20:46:24.345Z,99605.44
2022-09-20T20:48:51.969Z,99609.16
2022-09-20T20:51:22.635Z,99608.75
2022-09-20T20:53:53.823Z,99610.75
2022-09-20T20:56:30.047Z,99623.72
2022-09-20T20:59:00.737Z,99623.59
2022-09-20T21:01:34.447Z,99626.91
2022-09-20T21:04:05.797Z,99630.31
2022-09-20T21:06:37.499Z,99622.72
2022-09-20T21:09:06.455Z,99626.13
2022-09-20T21:11:37.817Z,99618.66
2022-09-20T21:14:07.450Z,99628.34
2022-09-20T21:16:38.033Z,99625.94
2022-09-20T21:19:09.531Z,99627.56
2022-09-20T21:21:42.763Z,99634.28
2022-09-20T21:24:14.738Z,99636.00
2022-09-20T21:26:42.527Z,99629.75
2022-09-20T21:29:15.833Z,99635.56
2022-09-20T21:31:46.542Z,99631.69
2022-09-20T21:34:16.731Z,99632.78
2022-09-20T21:36:45.122Z,99633.47
2022-09-20T21:39:13.136Z,99634.00
2022-09-20T21:41:41.519Z,99628.91
2022-09-20T21:44:12.274Z,99633.53
2022-09-20T21:46:41.769Z,99633.34
2022-09-20T21:49:12.105Z,99634.19
2022-09-20T21:51:42.650Z,99631.69
2022-09-20T21:54:11.024Z,99639.97
2022-09-20T21:56:40.912Z,99633.47
2022-09-20T21:59:08.565Z,99632.34
2022-09-20T22:01:40.338Z,99623.53
2022-09-20T22:04:12.823Z,99630.59
2022-09-20T22:06:43.733Z,99621.59
2022-09-20T22:09:17.414Z,99634.06
2022-09-20T22:11:49.131Z,99625.50
2022-09-20T22:14:19.779Z,99627.78
2022-09-20T22:16:49.325Z,99624.72
2022-09-20T22:19:18.189Z,99624.72
2022-09-20T22:21:48.402Z,99628.78
2022-09-20T22:24:17.326Z,99625.06
2022-09-20T22:26:50.896Z,99630.34
2022-09-20T22:29:19.488Z,99621.31
2022-09-20T22:31:50.322Z,99629.66
2022-09-20T22:34:22.438Z,99624.72
2022-09-20T22:36:50.379Z,99620.00
2022-09-20T22:39:17.842Z,99625.50
2022-09-20T22:41:47.886Z,99624.63
2022-09-20T22:44:15.506Z,99629.13
2022-09-20T22:46:42.949Z,99623.50
2022-09-20T22:49:10.713Z,99622.19
2022-09-20T22:51:39.473Z,99623.25
2022-09-20T22:54:10.185Z,99616.97
2022-09-20T22:56:38.671Z,99622.13
2022-09-20T22:59:09.868Z,99622.88
2022-09-20T23:01:55.445Z,99620.53
2022-09-20T23:04:23.537Z,99622.88
2022-09-20T23:06:56.584Z,99618.56
2022-09-20T23:09:28.229Z,99618.84
2022-09-20T23:11:56.605Z,99619.59
2022-09-20T23:14:25.245Z,99623.66
2022-09-20T23:16:54.024Z,99613.31
2022-09-20T23:19:21.510Z,99613.31
2022-09-20T23:21:48.945Z,99616.72
2022-09-20T23:24:16.844Z,99616.91
2022-09-20T23:26:45.367Z,99618.19
2022-09-20T23:29:16.373Z,99617.19
2022-09-20T23:31:47.026Z,99616.22
2022-09-20T23:34:17.364Z,99615.22
2022-09-20T23:36:46.071Z,99610.13
2022-09-20T23:39:14.170Z,99610.81
2022-09-20T23:41:42.162Z,99604.91
2022-09-20T23:44:11.515Z,99614.69
2022-09-20T23:46:39.778Z,99614.38
2022-09-20T23:49:09.217Z,99604.97
2022-09-20T23:51:37.417Z,99601.41
2022-09-20T23:54:05.637Z,99605.00
2022-09-20T23:56:33.549Z,99598.38
2022-09-20T23:59:00.986Z,99603.66
