createdAt,value
2022-09-06T00:00:31.669Z,24.45
2022-09-06T00:03:01.321Z,24.44
2022-09-06T00:05:30.923Z,24.47
2022-09-06T00:08:00.288Z,24.48
2022-09-06T00:10:28.998Z,24.49
2022-09-06T00:12:57.611Z,24.51
2022-09-06T00:15:26.068Z,24.51
2022-09-06T00:17:55.933Z,24.52
2022-09-06T00:20:27.172Z,24.51
2022-09-06T00:23:00.771Z,24.50
2022-09-06T00:25:29.937Z,24.52
2022-09-06T00:27:58.825Z,24.45
2022-09-06T00:30:28.732Z,24.43
2022-09-06T00:32:59.061Z,24.47
2022-09-06T00:35:28.795Z,24.51
2022-09-06T00:38:00.852Z,24.52
2022-09-06T00:40:30.748Z,24.51
2022-09-06T00:42:59.436Z,24.49
2022-09-06T00:45:29.732Z,24.47
2022-09-06T00:48:01.187Z,24.47
2022-09-06T00:50:30.952Z,24.49
2022-09-06T00:52:59.660Z,24.49
2022-09-06T00:55:28.498Z,24.49
2022-09-06T00:57:57.483Z,24.49
2022-09-06T01:00:26.095Z,24.50
2022-09-06T01:02:55.281Z,24.49
2022-09-06T01:05:34.537Z,24.50
2022-09-06T01:08:12.356Z,24.50
2022-09-06T01:10:54.797Z,24.51
2022-09-06T01:13:34.459Z,24.51
2022-09-06T01:16:12.679Z,24.51
2022-09-06T01:18:56.908Z,24.50
2022-09-06T01:21:46.683Z,24.50
2022-09-06T01:24:35.270Z,24.49
2022-09-06T01:27:54.081Z,24.49
2022-09-06T01:30:22.610Z,24.39
2022-09-06T01:32:57.949Z,24.36
2022-09-06T01:35:31.375Z,24.40
2022-09-06T01:38:01.540Z,24.42
2022-09-06T01:40:30.307Z,24.43
2022-09-06T01:43:00.147Z,24.44
2022-09-06T01:45:41.355Z,24.43
2022-09-06T01:48:18.401Z,24.44
2022-09-06T01:50:59.212Z,24.45
2022-09-06T01:53:43.898Z,24.45
2022-09-06T01:56:21.278Z,24.45
2022-09-06T01:59:23.720Z,24.46
2022-09-06T02:02:05.230Z,24.43
2022-09-06T02:04:42.053Z,24.43
2022-09-06T02:07:17.870Z,24.44
2022-09-06T02:09:53.465Z,24.45
2022-09-06T02:12:24.004Z,24.44
2022-09-06T02:14:58.432Z,24.46
2022-09-06T02:17:31.710Z,24.46
2022-09-06T02:20:04.477Z,24.47
2022-09-06T02:22:37.990Z,24.46
2022-09-06T02:25:10.610Z,24.46
2022-09-06T02:27:39.376Z,24.48
2022-09-06T02:30:10.480Z,24.48
2022-09-06T02:32:43.716Z,24.47
2022-09-06T02:35:16.496Z,24.47
2022-09-06T02:37:45.715Z,24.47
2022-09-06T02:40:14.395Z,24.42
2022-09-06T02:42:43.047Z,24.39
2022-09-06T02:45:13.003Z,24.40
2022-09-06T02:47:41.546Z,24.42
2022-09-06T02:50:10.275Z,24.43
2022-09-06T02:52:38.794Z,24.43
2022-09-06T02:55:08.717Z,24.42
2022-09-06T02:57:37.232Z,24.43
2022-09-06T03:00:07.506Z,24.44
2022-09-06T03:02:37.483Z,24.43
2022-09-06T03:05:06.662Z,24.45
2022-09-06T03:07:34.870Z,24.39
2022-09-06T03:10:03.343Z,24.36
2022-09-06T03:12:32.000Z,24.39
2022-09-06T03:15:00.487Z,24.41
2022-09-06T03:17:28.989Z,24.42
2022-09-06T03:19:58.821Z,24.42
2022-09-06T03:22:27.375Z,24.42
2022-09-06T03:24:55.924Z,24.42
2022-09-06T03:27:24.681Z,24.41
2022-09-06T03:29:53.181Z,24.42
2022-09-06T03:32:21.610Z,24.41
2022-09-06T03:34:50.074Z,24.40
2022-09-06T03:37:20.603Z,24.41
2022-09-06T03:39:49.135Z,24.42
2022-09-06T03:42:17.715Z,24.41
2022-09-06T03:44:46.188Z,24.40
2022-09-06T03:47:18.857Z,24.42
2022-09-06T03:49:48.402Z,24.43
2022-09-06T03:52:17.200Z,24.41
2022-09-06T03:54:47.114Z,24.40
2022-09-06T03:57:15.556Z,24.41
2022-09-06T03:59:44.037Z,24.40
2022-09-06T04:02:12.527Z,24.41
2022-09-06T04:04:41.174Z,24.42
2022-09-06T04:07:09.787Z,24.42
2022-09-06T04:09:38.230Z,24.42
2022-09-06T04:12:08.677Z,24.42
2022-09-06T04:14:37.179Z,24.42
2022-09-06T04:17:05.687Z,24.44
2022-09-06T04:19:34.544Z,24.44
2022-09-06T04:22:03.223Z,24.44
2022-09-06T04:24:31.647Z,24.46
2022-09-06T04:27:00.135Z,24.46
2022-09-06T04:29:29.982Z,24.45
2022-09-06T04:31:58.551Z,24.47
2022-09-06T04:34:27.196Z,24.48
2022-09-06T04:36:55.714Z,24.48
2022-09-06T04:39:24.364Z,24.48
2022-09-06T04:41:52.820Z,24.48
2022-09-06T04:44:21.342Z,24.48
2022-09-06T04:46:51.325Z,24.46
2022-09-06T04:49:19.810Z,24.48
2022-09-06T04:51:48.221Z,24.48
2022-09-06T04:54:16.770Z,24.49
2022-09-06T04:56:45.391Z,24.49
2022-09-06T04:59:13.814Z,24.48
2022-09-06T05:01:42.480Z,24.48
2022-09-06T05:04:12.378Z,24.48
2022-09-06T05:06:41.939Z,24.48
2022-09-06T05:09:10.994Z,24.50
2022-09-06T05:11:39.475Z,24.49
2022-09-06T05:14:08.049Z,24.49
2022-09-06T05:16:36.550Z,24.48
2022-09-06T05:19:05.067Z,24.48
2022-09-06T05:21:34.962Z,24.48
2022-09-06T05:24:03.887Z,24.46
2022-09-06T05:26:32.375Z,24.45
2022-09-06T05:29:00.846Z,24.44
2022-09-06T05:31:30.847Z,24.46
2022-09-06T05:33:59.944Z,24.46
2022-09-06T05:36:28.609Z,24.40
2022-09-06T05:38:59.525Z,24.37
2022-09-06T05:41:28.113Z,24.39
2022-09-06T05:43:56.795Z,24.40
2022-09-06T05:46:25.326Z,24.42
2022-09-06T05:48:54.808Z,24.43
2022-09-06T05:51:23.473Z,24.44
2022-09-06T05:53:51.947Z,24.44
2022-09-06T05:56:22.669Z,24.44
2022-09-06T05:58:51.243Z,24.46
2022-09-06T06:01:21.872Z,24.47
2022-09-06T06:03:55.379Z,24.46
2022-09-06T06:06:25.275Z,24.47
2022-09-06T06:08:53.886Z,24.47
2022-09-06T06:11:24.254Z,24.46
2022-09-06T06:13:53.149Z,24.47
2022-09-06T06:16:23.563Z,24.48
2022-09-06T06:18:52.863Z,24.50
2022-09-06T06:21:23.071Z,24.50
2022-09-06T06:23:53.446Z,24.52
2022-09-06T06:26:24.399Z,24.52
2022-09-06T06:28:53.530Z,24.51
2022-09-06T06:31:22.795Z,24.45
2022-09-06T06:33:51.771Z,24.42
2022-09-06T06:36:22.822Z,24.44
2022-09-06T06:38:53.379Z,24.46
2022-09-06T06:41:25.436Z,24.48
2022-09-06T06:43:54.799Z,24.49
2022-09-06T06:46:25.066Z,24.51
2022-09-06T06:48:55.551Z,24.52
2022-09-06T06:51:26.306Z,24.53
2022-09-06T06:53:56.838Z,24.56
2022-09-06T06:56:28.955Z,24.56
2022-09-06T06:58:59.183Z,24.55
2022-09-06T07:01:29.375Z,24.53
2022-09-06T07:03:58.228Z,24.53
2022-09-06T07:09:18.512Z,24.52
2022-09-06T07:11:49.660Z,24.53
2022-09-06T07:14:18.607Z,24.52
2022-09-06T07:16:47.656Z,24.53
2022-09-06T07:22:05.400Z,24.43
2022-09-06T07:24:35.015Z,24.46
2022-09-06T07:29:53.496Z,24.48
2022-09-06T07:32:22.035Z,24.49
2022-09-06T07:34:50.508Z,24.49
2022-09-06T07:37:19.177Z,24.50
2022-09-06T07:39:47.743Z,24.51
2022-09-06T07:42:17.681Z,24.51
2022-09-06T07:44:46.116Z,24.52
2022-09-06T07:53:11.277Z,24.48
2022-09-06T07:55:41.686Z,24.46
2022-09-06T07:58:11.572Z,24.48
2022-09-06T08:00:41.373Z,24.51
2022-09-06T08:03:10.396Z,24.52
2022-09-06T08:11:16.051Z,24.57
2022-09-06T08:13:47.760Z,24.61
2022-09-06T08:16:17.141Z,24.63
2022-09-06T08:18:45.695Z,24.64
2022-09-06T08:21:15.769Z,24.64
2022-09-06T08:23:48.698Z,24.65
2022-09-06T08:26:18.128Z,24.65
2022-09-06T08:28:48.530Z,24.65
2022-09-06T08:31:19.887Z,24.65
2022-09-06T08:33:48.423Z,24.63
2022-09-06T08:36:17.258Z,24.60
2022-09-06T08:38:46.883Z,24.59
2022-09-06T08:41:25.679Z,24.61
2022-09-06T08:46:55.807Z,24.61
2022-09-06T08:49:26.898Z,24.61
2022-09-06T08:52:17.721Z,24.59
2022-09-06T08:54:55.299Z,24.55
2022-09-06T08:57:40.371Z,24.53
2022-09-06T09:00:13.714Z,24.50
2022-09-06T09:02:46.202Z,24.48
2022-09-06T09:05:23.763Z,24.47
2022-09-06T09:08:02.612Z,24.45
2022-09-06T09:10:33.563Z,24.43
2022-09-06T09:13:06.057Z,24.44
2022-09-06T09:15:40.159Z,24.42
2022-09-06T09:18:09.563Z,24.42
2022-09-06T09:20:39.431Z,24.42
2022-09-06T09:23:08.007Z,24.41
2022-09-06T09:25:39.835Z,24.39
2022-09-06T09:28:15.708Z,24.38
2022-09-06T09:30:51.235Z,24.37
2022-09-06T09:33:24.653Z,24.36
2022-09-06T09:35:53.709Z,24.34
2022-09-06T09:38:27.071Z,24.33
2022-09-06T09:40:58.347Z,24.32
2022-09-06T09:43:31.120Z,24.33
2022-09-06T09:46:17.476Z,24.32
2022-09-06T09:49:02.071Z,24.29
2022-09-06T09:51:33.015Z,24.28
2022-09-06T09:54:03.894Z,24.27
2022-09-06T09:56:48.871Z,24.26
2022-09-06T09:59:21.871Z,24.25
2022-09-06T10:01:55.440Z,24.27
2022-09-06T10:07:11.295Z,24.23
2022-09-06T10:09:42.358Z,24.22
2022-09-06T10:12:18.251Z,24.22
2022-09-06T10:14:48.978Z,24.20
2022-09-06T10:17:30.397Z,24.20
2022-09-06T10:20:01.943Z,24.18
2022-09-06T10:22:32.606Z,24.18
2022-09-06T10:25:14.198Z,24.20
2022-09-06T10:28:10.373Z,24.19
2022-09-06T10:30:44.863Z,24.16
2022-09-06T10:33:26.695Z,24.17
2022-09-06T10:35:58.792Z,24.15
2022-09-06T10:38:54.838Z,24.15
2022-09-06T10:41:35.922Z,24.15
2022-09-06T10:44:18.445Z,24.18
2022-09-06T10:46:47.252Z,24.17
2022-09-06T10:49:20.484Z,24.16
2022-09-06T10:51:53.591Z,24.17
2022-09-06T10:54:24.211Z,24.16
2022-09-06T10:56:57.263Z,24.16
2022-09-06T10:59:38.422Z,24.17
2022-09-06T11:02:19.694Z,24.17
2022-09-06T11:10:34.711Z,24.16
2022-09-06T11:13:06.711Z,24.16
2022-09-06T11:15:43.942Z,24.18
2022-09-06T11:18:19.773Z,24.17
2022-09-06T11:21:03.198Z,24.15
2022-09-06T11:23:49.322Z,24.12
2022-09-06T11:26:44.555Z,24.10
2022-09-06T11:29:21.242Z,24.09
2022-09-06T11:34:55.046Z,24.09
2022-09-06T11:37:28.879Z,24.10
2022-09-06T11:40:31.874Z,24.10
2022-09-06T11:43:15.833Z,24.06
2022-09-06T11:45:48.843Z,24.07
2022-09-06T11:48:49.863Z,24.14
2022-09-06T11:51:35.663Z,24.16
2022-09-06T11:54:22.965Z,24.22
2022-09-06T11:56:58.529Z,24.27
2022-09-06T11:59:37.599Z,24.30
2022-09-06T12:02:07.145Z,24.25
2022-09-06T12:05:09.485Z,24.25
2022-09-06T12:07:39.202Z,24.26
2022-09-06T12:10:40.915Z,24.30
2022-09-06T12:13:41.709Z,24.31
2022-09-06T12:16:12.225Z,24.30
2022-09-06T12:19:00.552Z,24.34
2022-09-06T12:21:46.190Z,24.35
2022-09-06T12:24:53.016Z,24.37
2022-09-06T12:27:22.762Z,24.37
2022-09-06T12:29:59.513Z,24.40
2022-09-06T12:32:36.598Z,24.40
2022-09-06T12:38:02.783Z,24.41
2022-09-06T12:40:35.108Z,24.43
2022-09-06T12:43:05.839Z,24.44
2022-09-06T12:45:36.121Z,24.45
2022-09-06T12:48:07.037Z,24.46
2022-09-06T12:50:36.010Z,24.42
2022-09-06T12:53:20.421Z,24.40
2022-09-06T12:56:03.429Z,24.40
2022-09-06T12:58:32.202Z,24.43
2022-09-06T13:01:10.854Z,24.45
2022-09-06T13:03:43.747Z,24.45
2022-09-06T13:06:21.267Z,24.45
2022-09-06T13:08:57.168Z,24.45
2022-09-06T13:11:29.640Z,24.48
2022-09-06T13:13:58.388Z,24.50
2022-09-06T13:16:33.530Z,24.50
2022-09-06T13:19:13.876Z,24.50
2022-09-06T13:21:45.339Z,24.49
2022-09-06T13:24:21.436Z,24.50
2022-09-06T13:26:50.757Z,24.51
2022-09-06T13:29:30.936Z,24.52
2022-09-06T13:32:03.551Z,24.51
2022-09-06T13:34:34.199Z,24.51
2022-09-06T13:37:06.211Z,24.51
2022-09-06T13:39:37.625Z,24.52
2022-09-06T13:42:08.558Z,24.51
2022-09-06T13:44:38.854Z,24.51
2022-09-06T13:47:08.691Z,24.49
2022-09-06T13:49:37.198Z,24.47
2022-09-06T13:52:06.124Z,24.48
2022-09-06T13:54:35.019Z,24.48
2022-09-06T13:57:04.121Z,24.48
2022-09-06T13:59:32.767Z,24.51
2022-09-06T14:02:03.607Z,24.50
2022-09-06T14:04:33.590Z,24.52
2022-09-06T14:07:01.987Z,24.52
2022-09-06T14:09:31.186Z,24.51
2022-09-06T14:12:34.725Z,24.52
2022-09-06T14:15:03.440Z,24.51
2022-09-06T14:17:32.970Z,24.52
2022-09-06T14:20:03.035Z,24.53
2022-09-06T14:22:31.629Z,24.55
2022-09-06T14:25:00.638Z,24.55
2022-09-06T14:27:29.190Z,24.56
2022-09-06T14:29:57.714Z,24.57
2022-09-06T14:32:26.906Z,24.58
2022-09-06T14:34:55.152Z,24.51
2022-09-06T14:37:25.022Z,24.45
2022-09-06T14:40:27.547Z,24.49
2022-09-06T14:42:58.214Z,24.48
2022-09-06T14:45:26.950Z,24.50
2022-09-06T14:47:55.516Z,24.49
2022-09-06T14:50:24.131Z,24.48
2022-09-06T14:52:54.114Z,24.44
2022-09-06T14:55:22.664Z,24.44
2022-09-06T14:57:51.260Z,24.45
2022-09-06T15:00:20.091Z,24.45
2022-09-06T15:02:48.579Z,24.45
2022-09-06T15:05:17.367Z,24.46
2022-09-06T15:07:45.932Z,24.47
2022-09-06T15:10:16.076Z,24.47
2022-09-06T15:12:44.557Z,24.46
2022-09-06T15:15:13.140Z,24.48
2022-09-06T15:17:42.198Z,24.52
2022-09-06T15:20:11.776Z,24.54
2022-09-06T15:22:40.240Z,24.58
2022-09-06T15:25:10.929Z,24.59
2022-09-06T15:27:40.862Z,24.59
2022-09-06T15:30:10.567Z,24.59
2022-09-06T15:32:39.124Z,24.59
2022-09-06T15:35:08.800Z,24.61
2022-09-06T15:37:37.281Z,24.60
2022-09-06T15:40:06.457Z,24.58
2022-09-06T15:42:34.860Z,24.51
2022-09-06T15:45:04.937Z,24.49
2022-09-06T15:47:35.429Z,24.54
2022-09-06T15:50:04.098Z,24.56
2022-09-06T15:52:32.961Z,24.57
2022-09-06T15:55:18.828Z,24.58
2022-09-06T15:57:47.699Z,24.57
2022-09-06T16:00:22.096Z,24.57
2022-09-06T16:02:51.392Z,24.58
2022-09-06T16:08:08.761Z,24.56
2022-09-06T16:10:42.475Z,24.58
2022-09-06T16:13:11.023Z,24.57
2022-09-06T16:15:41.073Z,24.57
2022-09-06T16:18:09.745Z,24.58
2022-09-06T16:20:39.117Z,24.58
2022-09-06T16:23:07.693Z,24.58
2022-09-06T16:25:36.281Z,24.57
2022-09-06T16:28:04.902Z,24.58
2022-09-06T16:30:33.557Z,24.59
2022-09-06T16:33:03.561Z,24.56
2022-09-06T16:35:32.136Z,24.58
2022-09-06T16:38:02.346Z,24.58
2022-09-06T16:40:31.017Z,24.58
2022-09-06T16:42:59.797Z,24.59
2022-09-06T16:45:28.385Z,24.59
2022-09-06T16:47:57.038Z,24.59
2022-09-06T16:50:27.298Z,24.58
2022-09-06T16:52:55.934Z,24.59
2022-09-06T16:55:24.582Z,24.59
2022-09-06T16:57:53.290Z,24.58
2022-09-06T17:00:21.995Z,24.58
2022-09-06T17:02:50.591Z,24.59
2022-09-06T17:05:19.288Z,24.63
2022-09-06T17:07:49.257Z,24.64
2022-09-06T17:10:18.705Z,24.63
2022-09-06T17:12:47.279Z,24.64
2022-09-06T17:15:15.947Z,24.60
2022-09-06T17:17:43.618Z,24.63
2022-09-06T17:20:12.572Z,24.66
2022-09-06T17:22:41.525Z,24.67
2022-09-06T17:25:12.627Z,24.67
2022-09-06T17:27:41.639Z,24.69
2022-09-06T17:30:11.577Z,24.67
2022-09-06T17:32:41.365Z,24.65
2022-09-06T17:35:10.946Z,24.66
2022-09-06T17:37:39.477Z,24.66
2022-09-06T17:40:09.638Z,24.64
2022-09-06T17:45:09.841Z,24.61
2022-09-06T17:47:38.770Z,24.63
2022-09-06T17:50:07.959Z,24.62
2022-09-06T17:52:39.366Z,24.60
2022-09-06T17:55:08.875Z,24.58
2022-09-06T17:57:38.656Z,24.60
2022-09-06T18:00:11.355Z,24.58
2022-09-06T18:02:40.070Z,24.56
2022-09-06T18:05:11.316Z,24.56
2022-09-06T18:07:40.200Z,24.57
2022-09-06T18:10:10.064Z,24.56
2022-09-06T18:12:39.266Z,24.55
2022-09-06T18:15:10.220Z,24.55
2022-09-06T18:17:39.161Z,24.56
2022-09-06T18:20:09.421Z,24.54
2022-09-06T18:22:39.803Z,24.54
2022-09-06T18:25:09.375Z,24.51
2022-09-06T18:27:39.213Z,24.53
2022-09-06T18:30:14.659Z,24.52
2022-09-06T18:32:44.574Z,24.50
2022-09-06T18:35:13.733Z,24.52
2022-09-06T18:37:42.515Z,24.51
2022-09-06T18:40:11.922Z,24.50
2022-09-06T18:42:45.230Z,24.48
2022-09-06T18:45:15.378Z,24.48
2022-09-06T18:47:44.970Z,24.47
2022-09-06T18:50:13.595Z,24.46
2022-09-06T18:52:42.456Z,24.46
2022-09-06T18:55:11.403Z,24.45
2022-09-06T18:57:40.029Z,24.45
2022-09-06T19:00:10.926Z,24.44
2022-09-06T19:02:41.148Z,24.42
2022-09-06T19:05:10.241Z,24.42
2022-09-06T19:07:38.568Z,24.35
2022-09-06T19:10:07.695Z,24.32
2022-09-06T19:12:36.065Z,24.27
2022-09-06T19:15:04.737Z,24.25
2022-09-06T19:17:33.349Z,24.27
2022-09-06T19:20:03.693Z,24.31
2022-09-06T19:22:33.341Z,24.33
2022-09-06T19:25:02.113Z,24.34
2022-09-06T19:27:31.081Z,24.27
2022-09-06T19:30:01.787Z,24.25
2022-09-06T19:32:32.052Z,24.28
2022-09-06T19:35:01.529Z,24.31
2022-09-06T19:37:32.773Z,24.32
2022-09-06T19:40:01.764Z,24.33
2022-09-06T19:42:31.230Z,24.34
2022-09-06T19:44:59.848Z,24.34
2022-09-06T19:47:28.427Z,24.33
2022-09-06T19:49:57.147Z,24.34
2022-09-06T19:52:25.905Z,24.33
2022-09-06T19:54:55.947Z,24.33
2022-09-06T19:57:24.825Z,24.33
2022-09-06T19:59:53.310Z,24.31
2022-09-06T20:02:22.817Z,24.32
2022-09-06T20:04:51.478Z,24.32
2022-09-06T20:07:19.962Z,24.33
2022-09-06T20:09:52.414Z,24.32
2022-09-06T20:12:22.698Z,24.31
2022-09-06T20:14:51.385Z,24.33
2022-09-06T20:17:33.246Z,24.31
2022-09-06T20:20:03.049Z,24.31
2022-09-06T20:22:31.518Z,24.23
2022-09-06T20:25:00.195Z,24.20
2022-09-06T20:27:30.325Z,24.20
2022-09-06T20:29:59.349Z,24.22
2022-09-06T20:32:28.245Z,24.23
2022-09-06T20:34:57.049Z,24.22
2022-09-06T20:37:25.724Z,24.23
2022-09-06T20:39:55.106Z,24.22
2022-09-06T20:42:23.738Z,24.22
2022-09-06T20:44:53.984Z,24.24
2022-09-06T20:47:22.599Z,24.24
2022-09-06T20:49:51.397Z,24.24
2022-09-06T20:52:19.967Z,24.24
2022-09-06T20:54:48.604Z,24.23
2022-09-06T20:57:17.226Z,24.21
2022-09-06T20:59:45.767Z,24.21
2022-09-06T21:02:15.918Z,24.21
2022-09-06T21:04:44.575Z,24.22
2022-09-06T21:07:13.128Z,24.21
2022-09-06T21:09:41.784Z,24.20
2022-09-06T21:12:10.365Z,24.19
2022-09-06T21:14:38.991Z,24.19
2022-09-06T21:17:07.527Z,24.18
2022-09-06T21:19:39.481Z,24.18
2022-09-06T21:22:08.135Z,24.18
2022-09-06T21:24:36.942Z,24.18
2022-09-06T21:27:06.889Z,24.18
2022-09-06T21:29:35.405Z,24.18
2022-09-06T21:32:04.438Z,24.17
2022-09-06T21:34:33.016Z,24.16
2022-09-06T21:37:02.962Z,24.15
2022-09-06T21:39:31.756Z,24.17
2022-09-06T21:42:00.286Z,24.16
2022-09-06T21:44:28.835Z,24.15
2022-09-06T21:46:57.587Z,24.14
2022-09-06T21:49:26.213Z,24.14
2022-09-06T21:51:54.752Z,24.14
2022-09-06T21:54:24.818Z,24.13
2022-09-06T21:56:53.452Z,24.13
2022-09-06T21:59:22.094Z,24.13
2022-09-06T22:01:50.772Z,24.12
2022-09-06T22:04:19.611Z,24.13
2022-09-06T22:06:48.175Z,24.11
2022-09-06T22:09:16.719Z,24.11
2022-09-06T22:11:46.707Z,24.12
2022-09-06T22:14:16.002Z,24.11
2022-09-06T22:16:45.060Z,24.11
2022-09-06T22:19:13.892Z,24.11
2022-09-06T22:21:42.431Z,24.09
2022-09-06T22:24:12.770Z,24.08
2022-09-06T22:26:42.459Z,24.08
2022-09-06T22:29:15.521Z,24.09
2022-09-06T22:31:44.664Z,24.10
2022-09-06T22:34:13.352Z,24.03
2022-09-06T22:36:42.793Z,23.98
2022-09-06T22:39:11.330Z,24.02
2022-09-06T22:41:40.008Z,24.01
2022-09-06T22:44:08.751Z,24.00
2022-09-06T22:46:39.204Z,24.01
2022-09-06T22:49:08.348Z,23.99
2022-09-06T22:51:36.979Z,24.00
2022-09-06T22:54:06.273Z,24.00
2022-09-06T22:56:35.817Z,24.00
2022-09-06T22:59:04.838Z,24.00
2022-09-06T23:01:38.916Z,24.01
2022-09-06T23:04:10.126Z,24.02
2022-09-06T23:06:38.961Z,24.01
2022-09-06T23:09:07.855Z,24.01
2022-09-06T23:11:36.434Z,23.99
2022-09-06T23:14:05.258Z,23.99
2022-09-06T23:16:33.985Z,24.00
2022-09-06T23:19:02.494Z,23.98
2022-09-06T23:21:33.032Z,23.98
2022-09-06T23:24:01.661Z,23.95
2022-09-06T23:26:31.715Z,23.93
2022-09-06T23:29:01.345Z,23.95
2022-09-06T23:31:32.693Z,23.97
2022-09-06T23:34:02.762Z,23.98
2022-09-06T23:36:32.850Z,24.00
2022-09-06T23:39:02.733Z,23.99
2022-09-06T23:41:31.838Z,23.97
2022-09-06T23:44:00.726Z,23.97
2022-09-06T23:46:29.343Z,23.97
2022-09-06T23:48:58.192Z,23.96
2022-09-06T23:51:26.775Z,23.96
2022-09-06T23:53:56.763Z,23.97
2022-09-06T23:56:25.305Z,23.97
2022-09-06T23:58:54.136Z,23.95
