createdAt,value
2022-10-01T04:03:24.636Z,-87
2022-10-01T04:05:54.934Z,-86
2022-10-01T04:08:24.494Z,-87
2022-10-01T04:10:53.049Z,-86
2022-10-01T04:13:21.543Z,-86
2022-10-01T04:15:49.914Z,-86
2022-10-01T04:18:18.957Z,-85
2022-10-01T04:20:49.637Z,-86
2022-10-01T04:23:17.939Z,-86
2022-10-01T04:25:46.158Z,-86
2022-10-01T04:28:15.225Z,-86
2022-10-01T04:30:45.958Z,-86
2022-10-01T04:33:16.713Z,-87
2022-10-01T04:35:45.929Z,-87
2022-10-01T04:38:18.095Z,-87
2022-10-01T04:40:46.346Z,-86
2022-10-01T04:43:14.620Z,-86
2022-10-01T04:45:42.837Z,-87
2022-10-01T04:48:11.081Z,-87
2022-10-01T04:50:39.374Z,-86
2022-10-01T04:53:07.642Z,-87
2022-10-01T04:55:37.275Z,-85
2022-10-01T04:58:05.766Z,-84
2022-10-01T05:00:34.111Z,-84
2022-10-01T05:03:02.507Z,-85
2022-10-01T05:05:33.013Z,-84
2022-10-01T05:08:01.605Z,-84
2022-10-01T05:10:29.923Z,-84
2022-10-01T05:13:01.254Z,-84
2022-10-01T05:15:30.341Z,-84
2022-10-01T05:17:58.865Z,-84
2022-10-01T05:20:29.103Z,-84
2022-10-01T05:22:57.506Z,-84
2022-10-01T05:25:25.839Z,-84
2022-10-01T05:27:54.154Z,-85
2022-10-01T05:30:25.322Z,-84
2022-10-01T05:32:58.138Z,-85
2022-10-01T05:35:27.045Z,-84
2022-10-01T05:37:57.514Z,-85
2022-10-01T05:40:27.420Z,-83
2022-10-01T05:42:56.798Z,-84
2022-10-01T05:45:28.427Z,-83
2022-10-01T05:48:01.403Z,-84
2022-10-01T05:50:32.201Z,-83
2022-10-01T05:53:01.691Z,-83
2022-10-01T05:55:33.378Z,-84
2022-10-01T05:58:03.741Z,-83
2022-10-01T06:00:35.031Z,-84
2022-10-01T06:03:05.125Z,-83
2022-10-01T06:05:36.179Z,-84
2022-10-01T06:08:07.391Z,-84
2022-10-01T06:10:36.813Z,-84
2022-10-01T06:13:06.490Z,-84
2022-10-01T06:15:38.541Z,-84
2022-10-01T06:18:07.874Z,-84
2022-10-01T06:20:36.676Z,-84
2022-10-01T06:23:08.866Z,-84
2022-10-01T06:25:38.359Z,-83
2022-10-01T06:28:08.460Z,-84
2022-10-01T06:30:40.528Z,-83
2022-10-01T06:33:11.321Z,-84
2022-10-01T06:35:44.030Z,-84
2022-10-01T06:38:12.942Z,-84
2022-10-01T06:40:42.013Z,-84
2022-10-01T06:43:11.496Z,-84
2022-10-01T06:45:42.987Z,-84
2022-10-01T06:48:15.316Z,-84
2022-10-01T06:50:45.554Z,-84
2022-10-01T06:53:15.370Z,-84
2022-10-01T06:55:44.250Z,-84
2022-10-01T06:58:16.197Z,-83
2022-10-01T07:00:46.888Z,-84
2022-10-01T07:03:19.801Z,-84
2022-10-01T07:05:49.286Z,-84
2022-10-01T07:08:18.820Z,-85
2022-10-01T07:10:47.329Z,-84
2022-10-01T07:13:20.338Z,-83
2022-10-01T07:15:50.068Z,-84
2022-10-01T07:18:18.362Z,-84
2022-10-01T07:20:46.600Z,-84
2022-10-01T07:23:16.819Z,-84
2022-10-01T07:25:45.902Z,-84
2022-10-01T07:28:18.318Z,-84
2022-10-01T07:30:57.836Z,-84
2022-10-01T07:33:26.123Z,-84
2022-10-01T07:35:54.568Z,-83
2022-10-01T07:38:22.942Z,-84
2022-10-01T07:40:55.336Z,-84
2022-10-01T07:43:23.911Z,-85
2022-10-01T07:45:55.130Z,-84
2022-10-01T07:48:23.597Z,-84
2022-10-01T07:50:52.305Z,-83
2022-10-01T07:53:21.241Z,-84
2022-10-01T07:55:49.554Z,-85
2022-10-01T07:58:18.811Z,-84
2022-10-01T08:00:47.116Z,-83
2022-10-01T08:03:16.881Z,-85
2022-10-01T08:05:46.502Z,-84
2022-10-01T08:08:14.845Z,-84
2022-10-01T08:10:43.256Z,-84
2022-10-01T08:13:15.385Z,-84
2022-10-01T08:15:45.463Z,-84
2022-10-01T08:18:14.833Z,-83
2022-10-01T08:20:44.575Z,-84
2022-10-01T08:23:15.529Z,-84
2022-10-01T08:25:45.699Z,-84
2022-10-01T08:28:14.541Z,-84
2022-10-01T08:30:43.979Z,-84
2022-10-01T08:33:14.303Z,-85
2022-10-01T08:35:44.542Z,-84
2022-10-01T08:38:15.639Z,-85
2022-10-01T08:40:48.280Z,-84
2022-10-01T08:43:33.090Z,-83
2022-10-01T08:46:06.084Z,-84
2022-10-01T08:48:57.162Z,-84
2022-10-01T08:51:33.097Z,-84
2022-10-01T08:54:11.219Z,-84
2022-10-01T08:56:46.359Z,-85
2022-10-01T08:59:30.811Z,-85
2022-10-01T09:02:00.129Z,-85
2022-10-01T09:04:29.086Z,-84
2022-10-01T09:07:06.622Z,-85
2022-10-01T09:09:46.468Z,-85
2022-10-01T09:12:29.214Z,-85
2022-10-01T09:15:22.762Z,-84
2022-10-01T09:18:07.771Z,-84
2022-10-01T09:20:40.678Z,-85
2022-10-01T09:23:28.179Z,-85
2022-10-01T09:25:59.218Z,-85
2022-10-01T09:28:31.815Z,-85
2022-10-01T09:31:13.457Z,-85
2022-10-01T09:33:56.421Z,-84
2022-10-01T09:36:35.948Z,-84
2022-10-01T09:39:17.478Z,-85
2022-10-01T09:41:46.868Z,-85
2022-10-01T09:44:19.822Z,-84
2022-10-01T09:46:48.479Z,-84
2022-10-01T09:49:31.013Z,-84
2022-10-01T09:52:07.198Z,-84
2022-10-01T09:54:45.702Z,-84
2022-10-01T09:57:22.711Z,-84
2022-10-01T09:59:58.465Z,-84
2022-10-01T10:02:32.565Z,-84
2022-10-01T10:05:02.354Z,-85
2022-10-01T10:07:34.735Z,-85
2022-10-01T10:10:23.270Z,-85
2022-10-01T10:12:59.040Z,-84
2022-10-01T10:15:27.844Z,-85
2022-10-01T10:17:57.457Z,-85
2022-10-01T10:20:37.977Z,-84
2022-10-01T10:23:15.255Z,-85
2022-10-01T10:25:45.314Z,-84
2022-10-01T10:28:23.743Z,-85
2022-10-01T10:30:54.027Z,-85
2022-10-01T10:33:23.225Z,-85
2022-10-01T10:36:01.464Z,-85
2022-10-01T10:38:34.695Z,-84
2022-10-01T10:41:06.216Z,-84
2022-10-01T10:43:39.369Z,-84
2022-10-01T10:46:09.681Z,-85
2022-10-01T10:48:44.560Z,-84
2022-10-01T10:51:12.918Z,-84
2022-10-01T10:53:45.026Z,-84
2022-10-01T10:56:22.782Z,-84
2022-10-01T10:58:52.160Z,-84
2022-10-01T11:01:27.884Z,-85
2022-10-01T11:03:59.833Z,-84
2022-10-01T11:06:30.310Z,-85
2022-10-01T11:09:02.464Z,-85
2022-10-01T11:11:53.469Z,-84
2022-10-01T11:14:46.458Z,-85
2022-10-01T11:17:49.011Z,-85
2022-10-01T11:20:50.144Z,-85
2022-10-01T11:23:56.301Z,-85
2022-10-01T11:26:35.182Z,-85
2022-10-01T11:29:22.274Z,-85
2022-10-01T11:32:03.395Z,-84
2022-10-01T11:34:54.673Z,-85
2022-10-01T11:37:47.581Z,-85
2022-10-01T11:40:21.658Z,-85
2022-10-01T11:42:51.566Z,-85
2022-10-01T11:45:25.840Z,-85
2022-10-01T11:48:01.435Z,-84
2022-10-01T11:50:37.253Z,-85
2022-10-01T11:53:15.456Z,-85
2022-10-01T11:56:09.849Z,-85
2022-10-01T11:58:54.654Z,-85
2022-10-01T12:01:34.533Z,-85
2022-10-01T12:04:28.763Z,-86
2022-10-01T12:07:05.553Z,-84
2022-10-01T12:09:47.167Z,-84
2022-10-01T12:12:22.465Z,-85
2022-10-01T12:14:57.534Z,-85
2022-10-01T12:17:35.301Z,-84
2022-10-01T12:20:10.570Z,-85
2022-10-01T12:22:41.145Z,-85
2022-10-01T12:25:13.610Z,-85
2022-10-01T12:27:55.270Z,-85
2022-10-01T12:30:29.182Z,-84
2022-10-01T12:33:33.422Z,-85
2022-10-01T12:36:15.847Z,-85
2022-10-01T12:38:59.354Z,-85
2022-10-01T12:41:41.225Z,-84
2022-10-01T12:44:41.639Z,-85
2022-10-01T12:47:26.329Z,-85
2022-10-01T12:50:07.794Z,-84
2022-10-01T12:52:45.629Z,-85
2022-10-01T12:55:52.378Z,-84
2022-10-01T12:58:51.209Z,-85
2022-10-01T13:01:36.166Z,-85
2022-10-01T13:04:57.172Z,-84
2022-10-01T13:07:47.251Z,-84
2022-10-01T13:10:36.029Z,-85
2022-10-01T13:13:12.577Z,-84
2022-10-01T13:15:47.545Z,-84
2022-10-01T13:18:31.886Z,-85
2022-10-01T13:21:14.470Z,-84
2022-10-01T13:23:51.726Z,-85
2022-10-01T13:26:29.040Z,-85
2022-10-01T13:29:10.251Z,-85
2022-10-01T13:31:57.304Z,-84
2022-10-01T13:34:37.490Z,-85
2022-10-01T13:37:18.205Z,-84
2022-10-01T13:39:48.570Z,-85
2022-10-01T13:42:24.602Z,-85
2022-10-01T13:44:57.386Z,-84
2022-10-01T13:47:27.912Z,-85
2022-10-01T13:50:00.504Z,-84
2022-10-01T13:52:29.041Z,-84
2022-10-01T13:55:01.471Z,-85
2022-10-01T13:57:34.557Z,-84
2022-10-01T14:00:22.571Z,-85
2022-10-01T14:03:06.142Z,-85
2022-10-01T14:05:39.227Z,-86
2022-10-01T14:08:26.161Z,-86
2022-10-01T14:11:36.129Z,-85
2022-10-01T14:14:31.185Z,-83
2022-10-01T14:17:01.491Z,-85
2022-10-01T14:19:29.958Z,-84
2022-10-01T14:22:16.494Z,-84
2022-10-01T14:25:16.493Z,-85
2022-10-01T14:27:51.947Z,-85
2022-10-01T14:30:24.821Z,-85
2022-10-01T14:33:16.812Z,-86
2022-10-01T14:35:56.776Z,-85
2022-10-01T14:38:26.149Z,-84
2022-10-01T14:40:55.232Z,-85
2022-10-01T14:43:27.162Z,-85
2022-10-01T14:45:58.392Z,-85
2022-10-01T14:48:29.157Z,-84
2022-10-01T14:51:00.708Z,-85
2022-10-01T14:53:33.085Z,-85
2022-10-01T14:56:06.750Z,-85
2022-10-01T14:58:42.245Z,-84
2022-10-01T15:01:20.152Z,-84
2022-10-01T15:03:50.554Z,-85
2022-10-01T15:06:22.553Z,-84
2022-10-01T15:08:54.723Z,-85
2022-10-01T15:11:25.908Z,-84
2022-10-01T15:14:02.383Z,-84
2022-10-01T15:16:33.394Z,-85
2022-10-01T15:19:04.790Z,-85
2022-10-01T15:21:39.842Z,-84
2022-10-01T15:24:21.033Z,-84
2022-10-01T15:26:50.673Z,-84
2022-10-01T15:29:20.846Z,-85
2022-10-01T15:31:53.072Z,-85
2022-10-01T15:34:23.714Z,-85
2022-10-01T15:36:52.745Z,-84
2022-10-01T15:39:31.270Z,-84
2022-10-01T15:42:02.290Z,-84
2022-10-01T15:44:49.924Z,-85
2022-10-01T15:47:34.142Z,-85
2022-10-01T15:50:19.852Z,-84
2022-10-01T15:52:54.862Z,-84
2022-10-01T15:55:34.702Z,-85
2022-10-01T15:58:14.958Z,-85
2022-10-01T16:01:04.439Z,-85
2022-10-01T16:03:36.050Z,-84
2022-10-01T16:06:08.264Z,-84
2022-10-01T16:09:01.207Z,-85
2022-10-01T16:11:32.776Z,-84
2022-10-01T16:14:29.478Z,-85
2022-10-01T16:17:32.851Z,-85
2022-10-01T16:20:23.731Z,-85
2022-10-01T16:22:52.504Z,-84
2022-10-01T16:25:44.661Z,-84
2022-10-01T16:28:28.235Z,-85
2022-10-01T16:30:56.808Z,-86
2022-10-01T16:33:26.967Z,-86
2022-10-01T16:36:10.808Z,-85
2022-10-01T16:38:39.043Z,-85
2022-10-01T16:41:07.544Z,-85
2022-10-01T16:43:35.853Z,-86
2022-10-01T16:46:04.680Z,-85
2022-10-01T16:48:34.632Z,-85
2022-10-01T16:51:03.030Z,-86
2022-10-01T16:53:31.482Z,-86
2022-10-01T16:55:59.926Z,-86
2022-10-01T16:58:28.615Z,-86
2022-10-01T17:00:56.970Z,-86
2022-10-01T17:03:26.908Z,-86
2022-10-01T17:05:56.590Z,-86
2022-10-01T17:08:24.914Z,-87
2022-10-01T17:10:58.535Z,-87
2022-10-01T17:13:28.583Z,-86
2022-10-01T17:15:57.202Z,-85
2022-10-01T17:18:25.950Z,-86
2022-10-01T17:20:54.234Z,-86
2022-10-01T17:23:24.838Z,-86
2022-10-01T17:25:53.247Z,-86
2022-10-01T17:28:23.052Z,-87
2022-10-01T17:30:51.434Z,-86
2022-10-01T17:33:20.908Z,-87
2022-10-01T17:35:54.557Z,-87
2022-10-01T17:38:25.591Z,-88
2022-10-01T17:40:56.663Z,-89
2022-10-01T17:43:25.400Z,-89
2022-10-01T17:45:58.080Z,-89
2022-10-01T17:48:27.681Z,-89
2022-10-01T17:51:05.506Z,-89
2022-10-01T17:53:42.103Z,-89
2022-10-01T17:56:14.924Z,-90
2022-10-01T17:58:45.944Z,-88
2022-10-01T18:01:17.181Z,-88
2022-10-01T18:03:47.023Z,-88
2022-10-01T18:06:16.348Z,-88
2022-10-01T18:08:56.269Z,-88
2022-10-01T18:11:36.378Z,-90
2022-10-01T18:14:12.231Z,-89
2022-10-01T18:16:41.233Z,-89
2022-10-01T18:22:22.378Z,-87
2022-10-01T18:24:52.417Z,-88
2022-10-01T18:27:20.910Z,-88
2022-10-01T18:29:49.392Z,-88
2022-10-01T18:32:21.464Z,-88
2022-10-01T18:34:55.705Z,-87
2022-10-01T18:37:37.619Z,-89
2022-10-01T18:40:14.055Z,-87
2022-10-01T18:42:49.392Z,-88
2022-10-01T18:45:25.953Z,-88
2022-10-01T18:48:18.535Z,-88
2022-10-01T18:50:54.980Z,-87
2022-10-01T18:53:58.450Z,-88
2022-10-01T18:56:33.794Z,-88
2022-10-01T18:59:43.834Z,-87
2022-10-01T19:02:32.914Z,-88
2022-10-01T19:05:46.103Z,-88
2022-10-01T19:08:34.615Z,-89
2022-10-01T19:11:17.827Z,-89
2022-10-01T19:14:00.789Z,-88
2022-10-01T19:16:43.088Z,-88
2022-10-01T19:19:31.410Z,-89
2022-10-01T19:22:11.377Z,-88
2022-10-01T19:25:01.606Z,-87
2022-10-01T19:27:48.735Z,-88
2022-10-01T19:30:20.467Z,-89
2022-10-01T19:32:57.569Z,-86
2022-10-01T19:35:33.683Z,-89
2022-10-01T19:38:07.783Z,-90
2022-10-01T19:40:44.423Z,-90
2022-10-01T19:43:20.481Z,-89
2022-10-01T19:45:57.594Z,-86
2022-10-01T19:48:40.360Z,-87
2022-10-01T19:51:12.580Z,-89
2022-10-01T19:53:45.368Z,-86
2022-10-01T19:56:23.397Z,-87
2022-10-01T19:58:51.815Z,-87
2022-10-01T20:01:25.268Z,-87
2022-10-01T20:04:01.948Z,-87
2022-10-01T20:06:35.138Z,-87
2022-10-01T20:09:12.394Z,-87
2022-10-01T20:11:50.052Z,-88
2022-10-01T20:14:55.392Z,-88
2022-10-01T20:17:33.858Z,-86
2022-10-01T20:20:14.503Z,-88
2022-10-01T20:22:57.893Z,-88
2022-10-01T20:25:35.009Z,-87
2022-10-01T20:28:12.845Z,-87
2022-10-01T20:30:58.290Z,-88
2022-10-01T20:33:38.893Z,-88
2022-10-01T20:36:16.879Z,-88
2022-10-01T20:38:54.762Z,-89
2022-10-01T20:41:26.321Z,-86
2022-10-01T20:44:00.844Z,-87
2022-10-01T20:46:34.616Z,-86
2022-10-01T20:49:12.286Z,-88
2022-10-01T20:51:49.250Z,-86
2022-10-01T20:54:23.076Z,-86
2022-10-01T20:57:05.053Z,-86
2022-10-01T20:59:40.034Z,-86
2022-10-01T21:02:29.731Z,-86
2022-10-01T21:05:07.880Z,-87
2022-10-01T21:07:43.392Z,-86
2022-10-01T21:10:26.356Z,-86
2022-10-01T21:13:07.666Z,-86
2022-10-01T21:15:55.942Z,-86
2022-10-01T21:18:42.406Z,-86
2022-10-01T21:21:26.820Z,-86
2022-10-01T21:24:13.823Z,-86
2022-10-01T21:26:58.187Z,-86
2022-10-01T21:30:03.756Z,-85
2022-10-01T21:32:58.857Z,-86
2022-10-01T21:35:37.428Z,-86
2022-10-01T21:38:18.793Z,-87
2022-10-01T21:41:08.282Z,-86
2022-10-01T21:43:56.637Z,-85
2022-10-01T21:46:33.357Z,-86
2022-10-01T21:49:10.918Z,-86
2022-10-01T21:51:58.822Z,-86
2022-10-01T21:55:20.557Z,-87
2022-10-01T21:58:15.052Z,-86
2022-10-01T22:00:44.383Z,-86
2022-10-01T22:03:22.676Z,-86
2022-10-01T22:05:57.949Z,-85
2022-10-01T22:08:44.940Z,-86
2022-10-01T22:11:19.630Z,-86
2022-10-01T22:13:52.655Z,-86
2022-10-01T22:16:23.064Z,-86
2022-10-01T22:18:57.110Z,-86
2022-10-01T22:21:34.691Z,-86
2022-10-01T22:24:09.898Z,-86
2022-10-01T22:26:48.728Z,-85
2022-10-01T22:29:23.877Z,-86
2022-10-01T22:32:00.120Z,-86
2022-10-01T22:34:35.294Z,-86
2022-10-01T22:37:08.690Z,-86
2022-10-01T22:39:44.926Z,-87
2022-10-01T22:42:20.862Z,-86
2022-10-01T22:44:49.133Z,-86
2022-10-01T22:47:35.165Z,-86
2022-10-01T22:50:32.429Z,-86
2022-10-01T22:53:21.810Z,-86
2022-10-01T22:55:55.528Z,-86
2022-10-01T22:58:44.964Z,-86
2022-10-01T23:01:24.083Z,-86
2022-10-01T23:04:10.812Z,-86
2022-10-01T23:06:49.825Z,-85
2022-10-01T23:09:26.334Z,-86
2022-10-01T23:12:06.923Z,-86
2022-10-01T23:14:56.626Z,-86
2022-10-01T23:17:34.862Z,-85
2022-10-01T23:20:19.600Z,-87
2022-10-01T23:23:15.774Z,-85
2022-10-01T23:26:03.793Z,-86
2022-10-01T23:28:45.296Z,-86
2022-10-01T23:31:29.785Z,-86
2022-10-01T23:34:15.430Z,-87
2022-10-01T23:36:50.171Z,-86
2022-10-01T23:39:48.942Z,-86
2022-10-01T23:42:30.783Z,-86
2022-10-01T23:45:16.332Z,-86
2022-10-01T23:47:55.238Z,-86
2022-10-01T23:50:34.179Z,-87
2022-10-01T23:53:14.264Z,-85
2022-10-01T23:56:14.303Z,-85
2022-10-01T23:58:49.577Z,-86
