createdAt,value
2023-02-15T00:00:09.363Z,18.13
2023-02-15T00:02:37.079Z,20.50
2023-02-15T00:05:05.759Z,16.80
2023-02-15T00:07:33.670Z,18.77
2023-02-15T00:10:01.360Z,19.77
2023-02-15T00:12:29.164Z,21.40
2023-02-15T00:14:58.988Z,21.57
2023-02-15T00:17:28.500Z,21.80
2023-02-15T00:19:56.052Z,24.80
2023-02-15T00:22:23.642Z,23.07
2023-02-15T00:24:51.360Z,20.77
2023-02-15T00:27:18.854Z,19.63
2023-02-15T00:29:46.677Z,23.83
2023-02-15T00:32:14.186Z,20.33
2023-02-15T00:34:41.740Z,18.63
2023-02-15T00:37:09.151Z,18.13
2023-02-15T00:39:36.673Z,20.97
2023-02-15T00:42:04.411Z,17.83
2023-02-15T00:44:31.833Z,17.43
2023-02-15T00:46:59.435Z,22.60
2023-02-15T00:49:27.038Z,19.60
2023-02-15T00:51:55.049Z,18.77
2023-02-15T00:54:22.895Z,16.53
2023-02-15T00:56:51.136Z,20.60
2023-02-15T00:59:18.706Z,20.77
2023-02-15T01:01:48.803Z,16.23
2023-02-15T01:04:16.478Z,18.97
2023-02-15T01:06:44.077Z,16.20
2023-02-15T01:09:11.528Z,22.53
2023-02-15T01:11:38.998Z,20.90
2023-02-15T01:14:06.886Z,18.17
2023-02-15T01:16:34.480Z,18.83
2023-02-15T01:19:03.743Z,17.60
2023-02-15T01:21:35.294Z,19.67
2023-02-15T01:24:03.883Z,16.90
2023-02-15T01:26:31.472Z,19.40
2023-02-15T01:28:59.734Z,14.07
2023-02-15T01:31:27.374Z,15.70
2023-02-15T01:33:55.261Z,15.10
2023-02-15T01:36:22.750Z,15.83
2023-02-15T01:38:50.564Z,17.80
2023-02-15T01:41:21.022Z,19.83
2023-02-15T01:43:53.170Z,18.10
2023-02-15T01:46:21.959Z,16.10
2023-02-15T01:48:52.239Z,18.07
2023-02-15T01:51:21.182Z,23.10
2023-02-15T01:53:59.244Z,21.30
2023-02-15T01:56:29.707Z,17.93
2023-02-15T01:58:59.075Z,18.73
2023-02-15T02:01:27.571Z,20.10
2023-02-15T02:04:00.735Z,18.00
2023-02-15T02:06:31.367Z,16.50
2023-02-15T02:08:59.386Z,17.43
2023-02-15T02:11:26.860Z,19.07
2023-02-15T02:13:55.520Z,13.27
2023-02-15T02:16:42.710Z,18.53
2023-02-15T02:19:23.032Z,17.47
2023-02-15T02:22:02.819Z,13.90
2023-02-15T02:24:33.727Z,17.13
2023-02-15T02:27:20.296Z,15.93
2023-02-15T02:30:06.918Z,13.40
2023-02-15T02:32:52.112Z,15.47
2023-02-15T02:35:40.835Z,15.77
2023-02-15T02:38:27.896Z,17.27
2023-02-15T02:40:58.413Z,14.33
2023-02-15T02:43:32.828Z,13.70
2023-02-15T02:46:04.553Z,14.60
2023-02-15T02:48:34.198Z,15.63
2023-02-15T02:51:01.647Z,15.40
2023-02-15T02:53:31.866Z,13.67
2023-02-15T02:56:03.541Z,17.13
2023-02-15T02:58:34.768Z,13.27
2023-02-15T03:01:29.273Z,14.27
2023-02-15T03:04:05.690Z,15.90
2023-02-15T03:06:42.783Z,14.80
2023-02-15T03:09:15.823Z,14.47
2023-02-15T03:11:45.141Z,17.47
2023-02-15T03:14:17.028Z,10.90
2023-02-15T03:16:46.798Z,15.40
2023-02-15T03:19:15.987Z,13.80
2023-02-15T03:21:58.721Z,14.47
2023-02-15T03:24:33.036Z,12.90
2023-02-15T03:27:01.484Z,13.97
2023-02-15T03:29:30.806Z,12.00
2023-02-15T03:32:03.298Z,15.83
2023-02-15T03:34:30.948Z,13.83
2023-02-15T03:37:14.100Z,14.37
2023-02-15T03:39:51.725Z,13.50
2023-02-15T03:42:31.152Z,13.80
2023-02-15T03:45:01.728Z,15.10
2023-02-15T03:47:32.046Z,14.97
2023-02-15T03:50:02.855Z,14.47
2023-02-15T03:52:31.633Z,16.13
2023-02-15T03:54:59.232Z,15.50
2023-02-15T03:57:46.707Z,13.90
2023-02-15T04:00:36.055Z,14.10
2023-02-15T04:03:10.144Z,13.03
2023-02-15T04:05:37.874Z,11.63
2023-02-15T04:08:05.758Z,15.67
2023-02-15T04:10:51.975Z,15.47
2023-02-15T04:13:20.286Z,14.47
2023-02-15T04:16:07.336Z,12.50
2023-02-15T04:18:56.296Z,13.80
2023-02-15T04:21:43.357Z,12.67
2023-02-15T04:24:30.130Z,10.83
2023-02-15T04:26:58.038Z,15.73
2023-02-15T04:29:26.187Z,16.13
2023-02-15T04:31:54.646Z,12.80
2023-02-15T04:34:22.383Z,14.80
2023-02-15T04:36:51.266Z,17.17
2023-02-15T04:39:20.598Z,11.50
2023-02-15T04:41:48.937Z,10.20
2023-02-15T04:44:16.374Z,13.87
2023-02-15T04:46:43.842Z,14.17
2023-02-15T04:49:11.435Z,12.87
2023-02-15T04:51:38.987Z,12.70
2023-02-15T04:54:06.449Z,10.87
2023-02-15T04:56:35.946Z,12.37
2023-02-15T04:59:03.498Z,18.40
2023-02-15T05:01:31.962Z,12.93
2023-02-15T05:03:59.418Z,15.00
2023-02-15T05:06:26.877Z,14.17
2023-02-15T05:08:54.432Z,11.07
2023-02-15T05:11:22.049Z,13.63
2023-02-15T05:13:49.593Z,11.03
2023-02-15T05:16:17.238Z,13.47
2023-02-15T05:18:44.992Z,10.57
2023-02-15T05:21:12.445Z,13.10
2023-02-15T05:23:40.120Z,12.27
2023-02-15T05:26:26.514Z,11.50
2023-02-15T05:28:54.013Z,16.37
2023-02-15T05:31:21.848Z,11.00
2023-02-15T05:33:49.396Z,11.37
2023-02-15T05:36:17.068Z,12.07
2023-02-15T05:38:44.717Z,11.53
2023-02-15T05:41:12.890Z,12.93
2023-02-15T05:43:40.813Z,14.17
2023-02-15T05:46:08.696Z,12.50
2023-02-15T05:48:36.568Z,12.00
2023-02-15T05:51:05.593Z,13.63
2023-02-15T05:53:34.245Z,11.57
2023-02-15T05:56:03.462Z,11.87
2023-02-15T05:58:32.697Z,12.50
2023-02-15T06:01:00.305Z,9.10
2023-02-15T06:03:29.756Z,11.57
2023-02-15T06:05:57.461Z,11.80
2023-02-15T06:08:24.976Z,10.30
2023-02-15T06:10:52.433Z,12.17
2023-02-15T06:13:19.766Z,10.97
2023-02-15T06:15:47.454Z,15.17
2023-02-15T06:18:15.036Z,10.80
2023-02-15T06:20:42.558Z,11.27
2023-02-15T06:23:10.288Z,14.53
2023-02-15T06:25:39.919Z,14.20
2023-02-15T06:28:07.619Z,10.30
2023-02-15T06:30:35.428Z,10.70
2023-02-15T06:33:02.996Z,11.90
2023-02-15T06:35:30.672Z,13.67
2023-02-15T06:37:58.225Z,9.67
2023-02-15T06:40:25.815Z,9.20
2023-02-15T06:42:53.376Z,11.30
2023-02-15T06:45:20.825Z,9.70
2023-02-15T06:47:48.379Z,11.67
2023-02-15T06:50:16.316Z,8.50
2023-02-15T06:52:44.209Z,11.67
2023-02-15T06:55:11.754Z,11.17
2023-02-15T06:57:40.549Z,14.50
2023-02-15T07:00:10.468Z,17.40
2023-02-15T07:02:37.965Z,11.07
2023-02-15T07:05:06.284Z,12.20
2023-02-15T07:07:33.941Z,11.60
2023-02-15T07:10:01.313Z,12.13
2023-02-15T07:12:43.890Z,11.43
2023-02-15T07:15:23.755Z,11.70
2023-02-15T07:17:51.517Z,9.43
2023-02-15T07:20:20.650Z,11.93
2023-02-15T07:22:48.352Z,13.13
2023-02-15T07:25:16.058Z,11.40
2023-02-15T07:27:44.924Z,8.70
2023-02-15T07:30:15.417Z,10.70
2023-02-15T07:33:04.264Z,12.57
2023-02-15T07:35:32.308Z,9.40
2023-02-15T07:38:07.368Z,10.13
2023-02-15T07:40:35.887Z,9.50
2023-02-15T07:43:03.298Z,9.67
2023-02-15T07:45:32.759Z,13.40
2023-02-15T07:48:02.157Z,11.90
2023-02-15T07:50:29.913Z,11.67
2023-02-15T07:52:57.398Z,12.63
2023-02-15T07:55:25.866Z,10.40
2023-02-15T07:57:55.038Z,9.23
2023-02-15T08:00:26.000Z,10.07
2023-02-15T08:03:14.394Z,10.43
2023-02-15T08:05:44.007Z,14.07
2023-02-15T08:08:31.598Z,11.97
2023-02-15T08:14:49.559Z,11.13
2023-02-15T08:20:56.239Z,12.37
2023-02-15T08:23:28.831Z,12.87
2023-02-15T08:26:02.907Z,12.17
2023-02-15T08:28:32.773Z,10.87
2023-02-15T08:31:11.426Z,9.97
2023-02-15T08:33:40.663Z,10.03
2023-02-15T08:36:14.692Z,15.43
2023-02-15T08:38:44.822Z,14.90
2023-02-15T08:41:13.710Z,13.10
2023-02-15T08:43:44.055Z,12.87
2023-02-15T08:46:12.643Z,10.50
2023-02-15T08:48:40.764Z,8.20
2023-02-15T08:51:12.504Z,12.70
2023-02-15T08:54:36.081Z,9.97
2023-02-15T08:57:06.109Z,16.67
2023-02-15T08:59:42.786Z,10.47
2023-02-15T09:02:16.230Z,15.03
2023-02-15T09:04:56.519Z,13.73
2023-02-15T09:07:28.541Z,12.43
2023-02-15T09:10:01.036Z,12.70
2023-02-15T09:12:28.535Z,13.27
2023-02-15T09:14:56.101Z,9.77
2023-02-15T09:17:23.488Z,15.13
2023-02-15T09:19:51.180Z,21.27
2023-02-15T09:22:21.971Z,14.93
2023-02-15T09:24:49.482Z,14.20
2023-02-15T09:27:17.079Z,16.10
2023-02-15T09:29:50.764Z,10.07
2023-02-15T09:32:18.746Z,16.40
2023-02-15T09:34:46.328Z,14.97
2023-02-15T09:37:16.161Z,14.10
2023-02-15T09:39:48.306Z,15.83
2023-02-15T09:42:16.619Z,16.57
2023-02-15T09:45:05.169Z,17.30
2023-02-15T09:47:42.143Z,13.97
2023-02-15T09:50:26.835Z,16.23
2023-02-15T09:53:13.148Z,16.10
2023-02-15T09:55:46.744Z,20.53
2023-02-15T09:58:33.614Z,11.90
2023-02-15T10:01:20.836Z,13.50
2023-02-15T10:03:48.666Z,15.43
2023-02-15T10:06:28.680Z,12.80
2023-02-15T10:09:19.979Z,11.77
2023-02-15T10:12:09.559Z,17.13
2023-02-15T10:14:43.056Z,14.40
2023-02-15T10:17:10.833Z,17.20
2023-02-15T10:19:45.919Z,15.33
2023-02-15T10:22:26.266Z,19.60
2023-02-15T10:25:13.345Z,20.33
2023-02-15T10:27:47.415Z,21.17
2023-02-15T10:30:30.293Z,16.70
2023-02-15T10:33:03.606Z,18.20
2023-02-15T10:35:46.324Z,20.57
2023-02-15T10:38:13.654Z,16.77
2023-02-15T10:41:03.539Z,21.90
2023-02-15T10:43:43.251Z,19.00
2023-02-15T10:46:20.722Z,20.53
2023-02-15T10:49:07.450Z,22.17
2023-02-15T10:51:41.794Z,18.50
2023-02-15T10:54:21.623Z,17.97
2023-02-15T10:57:06.083Z,20.47
2023-02-15T10:59:39.506Z,20.77
2023-02-15T11:02:19.165Z,21.10
2023-02-15T11:04:47.097Z,23.57
2023-02-15T11:07:19.830Z,18.63
2023-02-15T11:09:50.766Z,23.53
2023-02-15T11:12:25.193Z,24.63
2023-02-15T11:14:57.577Z,20.80
2023-02-15T11:17:37.535Z,20.93
2023-02-15T11:20:27.801Z,22.23
2023-02-15T11:22:58.210Z,22.17
2023-02-15T11:25:32.605Z,18.87
2023-02-15T11:28:07.088Z,20.47
2023-02-15T11:30:45.494Z,22.03
2023-02-15T11:33:23.518Z,20.00
2023-02-15T11:36:17.288Z,18.87
2023-02-15T11:38:45.532Z,18.87
2023-02-15T11:41:15.525Z,18.37
2023-02-15T11:44:22.001Z,17.90
2023-02-15T11:46:49.565Z,19.73
2023-02-15T11:49:23.984Z,18.73
2023-02-15T11:51:51.987Z,30.50
2023-02-15T11:55:03.850Z,21.57
2023-02-15T11:57:39.448Z,22.10
2023-02-15T12:00:26.809Z,23.07
2023-02-15T12:02:58.768Z,22.57
2023-02-15T12:05:26.998Z,20.83
2023-02-15T12:07:57.343Z,20.93
2023-02-15T12:10:30.382Z,20.27
2023-02-15T12:13:17.990Z,22.43
2023-02-15T12:15:47.809Z,23.13
2023-02-15T12:18:36.516Z,27.80
2023-02-15T12:21:06.978Z,22.10
2023-02-15T12:23:34.770Z,25.70
2023-02-15T12:26:07.722Z,28.13
2023-02-15T12:28:38.955Z,19.80
2023-02-15T12:31:21.274Z,23.30
2023-02-15T12:33:49.107Z,25.27
2023-02-15T12:36:21.965Z,18.50
2023-02-15T12:39:05.194Z,24.53
2023-02-15T12:41:35.385Z,25.77
2023-02-15T12:44:21.828Z,21.57
2023-02-15T12:47:30.817Z,24.17
2023-02-15T12:50:22.152Z,24.83
2023-02-15T12:52:50.747Z,19.97
2023-02-15T12:55:26.679Z,24.87
2023-02-15T12:58:14.920Z,19.83
2023-02-15T13:00:44.788Z,21.47
2023-02-15T13:03:22.207Z,27.53
2023-02-15T13:05:52.333Z,23.37
2023-02-15T13:08:21.685Z,24.40
2023-02-15T13:10:58.035Z,22.83
2023-02-15T13:13:39.434Z,21.17
2023-02-15T13:16:11.203Z,24.93
2023-02-15T13:18:46.179Z,18.63
2023-02-15T13:21:15.103Z,21.90
2023-02-15T13:23:46.803Z,24.27
2023-02-15T13:26:18.421Z,20.17
2023-02-15T13:28:50.416Z,27.97
2023-02-15T13:31:20.734Z,25.57
2023-02-15T13:33:55.134Z,28.10
2023-02-15T13:36:42.263Z,23.23
2023-02-15T13:39:17.238Z,18.13
2023-02-15T13:41:44.543Z,24.03
2023-02-15T13:44:30.673Z,24.20
2023-02-15T13:47:05.143Z,24.77
2023-02-15T13:49:42.250Z,23.57
2023-02-15T13:52:21.190Z,27.00
2023-02-15T13:55:07.486Z,30.17
2023-02-15T13:57:55.454Z,22.70
2023-02-15T14:00:22.918Z,25.03
2023-02-15T14:03:07.205Z,29.17
2023-02-15T14:05:59.190Z,26.30
2023-02-15T14:08:44.772Z,25.20
2023-02-15T14:11:31.133Z,21.50
2023-02-15T14:14:06.082Z,25.07
2023-02-15T14:16:34.793Z,25.93
2023-02-15T14:19:16.028Z,20.23
2023-02-15T14:21:43.464Z,26.20
2023-02-15T14:24:23.712Z,22.17
2023-02-15T14:26:54.248Z,23.80
2023-02-15T14:29:24.702Z,25.67
2023-02-15T14:31:56.487Z,21.10
2023-02-15T14:34:26.683Z,23.27
2023-02-15T14:36:54.660Z,22.93
2023-02-15T14:39:56.802Z,20.40
2023-02-15T14:42:33.712Z,20.97
2023-02-15T14:45:15.314Z,24.37
2023-02-15T14:47:45.845Z,26.60
2023-02-15T14:50:34.281Z,22.57
2023-02-15T14:53:20.795Z,22.60
2023-02-15T14:55:48.389Z,25.37
2023-02-15T14:58:22.336Z,24.13
2023-02-15T15:00:49.768Z,25.93
2023-02-15T15:03:23.588Z,18.77
2023-02-15T15:05:53.261Z,24.47
2023-02-15T15:08:41.720Z,22.47
2023-02-15T15:11:43.011Z,22.27
2023-02-15T15:14:12.854Z,24.83
2023-02-15T15:16:40.536Z,20.10
2023-02-15T15:19:12.651Z,25.70
2023-02-15T15:21:53.224Z,22.33
2023-02-15T15:24:38.532Z,19.20
2023-02-15T15:27:24.931Z,25.93
2023-02-15T15:29:52.745Z,25.87
2023-02-15T15:32:27.631Z,22.00
2023-02-15T15:35:16.909Z,21.13
2023-02-15T15:37:53.562Z,19.40
2023-02-15T15:40:32.602Z,21.93
2023-02-15T15:43:15.458Z,22.53
2023-02-15T15:45:57.465Z,19.17
2023-02-15T15:48:32.597Z,22.73
2023-02-15T15:51:20.410Z,22.07
2023-02-15T15:53:51.731Z,22.97
2023-02-15T15:56:21.354Z,28.37
2023-02-15T15:58:54.092Z,20.00
2023-02-15T16:01:32.464Z,20.70
2023-02-15T16:04:01.060Z,33.28
2023-02-15T16:06:30.222Z,25.07
2023-02-15T16:08:59.814Z,29.63
2023-02-15T16:11:28.667Z,22.63
2023-02-15T16:13:56.200Z,24.47
2023-02-15T16:16:29.252Z,23.43
2023-02-15T16:19:03.160Z,23.33
2023-02-15T16:21:33.002Z,23.43
2023-02-15T16:24:15.807Z,25.10
2023-02-15T16:27:00.347Z,23.53
2023-02-15T16:29:32.507Z,20.13
2023-02-15T16:32:05.079Z,24.50
2023-02-15T16:34:33.763Z,22.27
2023-02-15T16:37:17.402Z,20.33
2023-02-15T16:39:45.714Z,20.90
2023-02-15T16:42:13.679Z,23.43
2023-02-15T16:44:41.691Z,17.93
2023-02-15T16:47:21.292Z,27.20
2023-02-15T16:49:49.798Z,22.13
2023-02-15T16:52:21.394Z,23.73
2023-02-15T16:54:51.486Z,23.63
2023-02-15T16:57:23.505Z,22.27
2023-02-15T16:59:55.102Z,19.77
2023-02-15T17:02:53.158Z,23.23
2023-02-15T17:05:20.128Z,20.50
2023-02-15T17:08:06.315Z,21.67
2023-02-15T17:10:37.313Z,18.67
2023-02-15T17:13:15.431Z,21.87
2023-02-15T17:16:01.637Z,24.97
2023-02-15T17:18:29.313Z,24.07
2023-02-15T17:20:58.509Z,22.37
2023-02-15T17:23:30.265Z,22.37
2023-02-15T17:25:58.048Z,23.03
2023-02-15T17:28:26.868Z,22.10
2023-02-15T17:30:55.566Z,22.90
2023-02-15T17:33:30.188Z,20.10
2023-02-15T17:36:07.254Z,16.87
2023-02-15T17:38:34.585Z,22.20
2023-02-15T17:41:02.363Z,24.83
2023-02-15T17:43:30.098Z,19.77
2023-02-15T17:45:58.138Z,19.97
2023-02-15T17:48:39.127Z,25.83
2023-02-15T17:51:08.146Z,23.57
2023-02-15T17:53:35.575Z,18.90
2023-02-15T17:56:10.450Z,17.80
2023-02-15T17:58:39.372Z,21.97
2023-02-15T18:01:27.271Z,19.73
2023-02-15T18:04:13.471Z,21.23
2023-02-15T18:07:00.985Z,20.70
2023-02-15T18:09:47.109Z,16.50
2023-02-15T18:12:17.661Z,24.37
2023-02-15T18:14:45.036Z,24.33
2023-02-15T18:17:16.331Z,20.27
2023-02-15T18:19:44.279Z,25.30
2023-02-15T18:22:19.155Z,18.33
2023-02-15T18:24:47.135Z,20.97
2023-02-15T18:27:14.819Z,17.00
2023-02-15T18:29:42.890Z,19.73
2023-02-15T18:32:16.180Z,21.50
2023-02-15T18:34:44.810Z,19.17
2023-02-15T18:37:14.726Z,24.80
2023-02-15T18:39:45.830Z,23.03
2023-02-15T18:42:21.644Z,18.17
2023-02-15T18:44:49.958Z,21.00
2023-02-15T18:47:17.277Z,19.17
2023-02-15T18:49:44.723Z,16.90
2023-02-15T18:52:16.464Z,21.57
2023-02-15T18:54:44.348Z,19.80
2023-02-15T18:57:14.120Z,25.83
2023-02-15T18:59:41.644Z,16.53
2023-02-15T19:02:17.206Z,21.30
2023-02-15T19:04:45.234Z,23.30
2023-02-15T19:07:35.967Z,19.00
2023-02-15T19:10:05.286Z,25.27
2023-02-15T19:12:32.594Z,20.40
2023-02-15T19:15:00.113Z,17.07
2023-02-15T19:17:27.536Z,18.97
2023-02-15T19:19:55.080Z,18.43
2023-02-15T19:22:25.846Z,17.10
2023-02-15T19:24:53.867Z,21.03
2023-02-15T19:27:23.241Z,19.90
2023-02-15T19:29:50.648Z,21.27
2023-02-15T19:32:18.139Z,21.47
2023-02-15T19:34:45.540Z,18.53
2023-02-15T19:37:23.645Z,23.10
2023-02-15T19:39:51.119Z,17.77
2023-02-15T19:42:20.961Z,21.17
2023-02-15T19:44:48.720Z,19.17
2023-02-15T19:47:16.534Z,15.50
2023-02-15T19:49:43.847Z,16.10
2023-02-15T19:52:19.657Z,17.37
2023-02-15T19:54:48.537Z,13.20
2023-02-15T19:57:15.910Z,16.97
2023-02-15T19:59:43.427Z,17.27
2023-02-15T20:02:15.413Z,15.63
2023-02-15T20:04:45.552Z,18.67
2023-02-15T20:07:26.921Z,16.53
2023-02-15T20:09:54.405Z,22.17
2023-02-15T20:12:26.282Z,15.20
2023-02-15T20:14:53.840Z,16.77
2023-02-15T20:17:21.177Z,20.43
2023-02-15T20:19:48.564Z,17.90
2023-02-15T20:22:23.930Z,19.50
2023-02-15T20:24:52.100Z,19.23
2023-02-15T20:27:19.759Z,13.73
2023-02-15T20:29:47.058Z,17.13
2023-02-15T20:32:14.616Z,16.57
2023-02-15T20:34:42.299Z,15.63
2023-02-15T20:37:18.795Z,17.53
2023-02-15T20:39:46.148Z,18.57
2023-02-15T20:42:13.773Z,21.17
2023-02-15T20:44:41.376Z,18.53
2023-02-15T20:47:08.804Z,17.43
2023-02-15T20:49:38.463Z,15.07
2023-02-15T20:52:20.464Z,15.23
2023-02-15T20:54:47.954Z,18.60
2023-02-15T20:57:16.689Z,17.20
2023-02-15T20:59:44.050Z,16.83
2023-02-15T21:02:19.257Z,14.77
2023-02-15T21:04:47.228Z,17.27
2023-02-15T21:07:16.775Z,15.83
2023-02-15T21:09:44.519Z,14.60
2023-02-15T21:12:16.075Z,14.03
2023-02-15T21:14:43.647Z,15.43
2023-02-15T21:17:15.558Z,13.67
2023-02-15T21:19:43.192Z,16.93
2023-02-15T21:22:14.533Z,14.40
2023-02-15T21:24:45.383Z,12.90
2023-02-15T21:27:13.854Z,16.47
2023-02-15T21:29:41.237Z,10.63
2023-02-15T21:32:09.217Z,16.53
2023-02-15T21:34:36.701Z,14.13
2023-02-15T21:37:05.069Z,13.77
2023-02-15T21:39:34.922Z,17.23
2023-02-15T21:42:21.017Z,14.13
2023-02-15T21:45:06.980Z,14.73
2023-02-15T21:47:52.450Z,12.93
2023-02-15T21:50:39.953Z,12.20
2023-02-15T21:53:08.531Z,14.80
2023-02-15T21:55:35.935Z,15.40
2023-02-15T21:58:03.309Z,13.40
2023-02-15T22:00:31.569Z,15.70
2023-02-15T22:03:00.946Z,12.47
2023-02-15T22:05:29.802Z,15.07
2023-02-15T22:07:59.959Z,15.70
2023-02-15T22:10:29.615Z,14.97
2023-02-15T22:12:57.087Z,16.70
2023-02-15T22:15:25.845Z,14.47
2023-02-15T22:17:53.597Z,16.30
2023-02-15T22:20:22.890Z,15.87
2023-02-15T22:22:50.959Z,14.87
2023-02-15T22:25:21.836Z,15.03
2023-02-15T22:27:50.242Z,15.80
2023-02-15T22:30:37.159Z,13.73
2023-02-15T22:33:04.684Z,18.47
2023-02-15T22:35:32.915Z,19.37
2023-02-15T22:38:00.792Z,12.97
2023-02-15T22:40:31.070Z,16.27
2023-02-15T22:43:00.043Z,15.40
2023-02-15T22:45:30.970Z,15.70
2023-02-15T22:47:59.638Z,11.23
2023-02-15T22:50:31.682Z,15.20
2023-02-15T22:53:03.424Z,13.37
2023-02-15T22:55:33.637Z,18.73
2023-02-15T22:58:01.198Z,16.70
2023-02-15T23:00:29.466Z,17.90
2023-02-15T23:02:57.014Z,16.83
2023-02-15T23:05:28.033Z,14.83
2023-02-15T23:07:55.959Z,17.70
2023-02-15T23:10:25.029Z,14.60
2023-02-15T23:13:13.156Z,16.97
2023-02-15T23:15:41.282Z,18.17
2023-02-15T23:18:21.097Z,18.10
2023-02-15T23:20:59.235Z,14.00
2023-02-15T23:23:37.119Z,15.20
2023-02-15T23:26:05.107Z,15.27
2023-02-15T23:28:36.765Z,14.67
2023-02-15T23:31:10.536Z,15.77
2023-02-15T23:33:38.008Z,15.67
2023-02-15T23:36:05.768Z,18.53
2023-02-15T23:38:33.703Z,14.47
2023-02-15T23:41:20.241Z,15.10
2023-02-15T23:43:49.916Z,13.40
2023-02-15T23:46:28.597Z,20.20
2023-02-15T23:48:56.602Z,16.77
2023-02-15T23:51:28.275Z,14.47
2023-02-15T23:53:55.970Z,14.53
2023-02-15T23:56:23.400Z,13.60
2023-02-15T23:58:51.078Z,17.00
