createdAt,value
2019-02-06T00:01:33.738Z,75.35
2019-02-06T00:04:01.151Z,70.32
2019-02-06T00:06:28.445Z,69.87
2019-02-06T00:11:22.478Z,76.03
2019-02-06T00:13:49.886Z,75.67
2019-02-06T00:16:17.193Z,63.28
2019-02-06T00:18:44.496Z,77.70
2019-02-06T00:21:11.815Z,77.82
2019-02-06T00:23:39.181Z,70.32
2019-02-06T00:26:06.476Z,78.50
2019-02-06T00:28:33.993Z,78.42
2019-02-06T00:31:01.298Z,74.60
2019-02-06T00:33:28.591Z,69.13
2019-02-06T00:35:55.914Z,72.22
2019-02-06T00:38:23.229Z,66.25
2019-02-06T00:40:50.525Z,75.47
2019-02-06T00:43:17.890Z,76.97
2019-02-06T00:45:45.500Z,73.87
2019-02-06T00:48:12.797Z,74.67
2019-02-06T01:00:26.797Z,81.15
2019-02-06T01:02:54.087Z,77.65
2019-02-06T01:05:21.407Z,78.72
2019-02-06T01:07:48.719Z,80.32
2019-02-06T01:15:10.197Z,73.12
2019-02-06T01:20:05.421Z,71.80
2019-02-06T01:22:33.005Z,71.40
2019-02-06T01:25:00.335Z,77.87
2019-02-06T01:27:27.630Z,78.37
2019-02-06T01:29:54.985Z,84.45
2019-02-06T01:32:22.242Z,79.65
2019-02-06T01:34:49.584Z,71.15
2019-02-06T01:37:16.858Z,71.10
2019-02-06T01:39:44.157Z,76.17
2019-02-06T01:42:11.588Z,73.03
2019-02-06T01:44:38.883Z,76.67
2019-02-06T01:47:06.195Z,80.12
2019-02-06T01:49:33.494Z,66.97
2019-02-06T01:52:00.787Z,67.78
2019-02-06T01:54:28.097Z,69.58
2019-02-06T01:56:55.389Z,72.15
2019-02-06T01:59:22.694Z,69.33
2019-02-06T03:34:55.052Z,81.20
2019-02-06T03:37:22.350Z,76.77
2019-02-06T03:39:49.648Z,73.90
2019-02-06T03:42:16.994Z,77.40
2019-02-06T03:44:44.284Z,70.92
2019-02-06T03:47:11.570Z,69.60
2019-02-06T03:49:38.895Z,69.92
2019-02-06T03:52:06.195Z,67.25
2019-02-06T03:54:33.707Z,66.37
2019-02-06T03:57:01.034Z,69.00
2019-02-06T03:59:28.361Z,77.53
2019-02-06T04:01:55.662Z,70.10
2019-02-06T04:04:22.991Z,69.72
2019-02-06T04:06:55.075Z,71.33
2019-02-06T04:09:19.244Z,68.80
2019-02-06T04:11:46.991Z,72.10
2019-02-06T04:14:14.271Z,73.57
2019-02-06T04:16:41.597Z,64.90
2019-02-06T04:19:08.898Z,66.25
2019-02-06T04:21:36.212Z,68.52
2019-02-06T04:24:03.515Z,66.85
2019-02-06T04:26:30.811Z,68.43
2019-02-06T04:28:58.424Z,76.15
2019-02-06T04:31:25.718Z,70.20
2019-02-06T04:33:53.041Z,71.03
2019-02-06T04:36:20.358Z,68.85
2019-02-06T04:38:47.650Z,62.43
2019-02-06T04:41:14.965Z,64.60
2019-02-06T04:43:42.262Z,66.67
2019-02-06T04:46:09.592Z,64.70
2019-02-06T04:48:36.882Z,67.37
2019-02-06T04:51:04.203Z,76.13
2019-02-06T04:53:31.523Z,61.73
2019-02-06T04:55:58.818Z,69.77
2019-02-06T04:58:26.143Z,64.30
2019-02-06T05:00:53.483Z,59.20
2019-02-06T05:03:20.791Z,63.08
2019-02-06T05:05:48.402Z,61.58
2019-02-06T05:08:15.724Z,75.70
2019-02-06T05:10:43.053Z,65.90
2019-02-06T05:13:10.355Z,70.22
2019-02-06T05:15:37.676Z,78.33
2019-02-06T05:18:05.001Z,67.85
2019-02-06T05:20:33.932Z,64.82
2019-02-06T05:23:01.270Z,64.90
2019-02-06T05:25:28.653Z,77.07
2019-02-06T05:27:55.979Z,69.32
2019-02-06T05:30:23.278Z,78.52
2019-02-06T05:32:50.601Z,71.50
2019-02-06T05:35:17.923Z,70.85
2019-02-06T05:37:45.238Z,69.00
2019-02-06T05:40:12.613Z,68.40
2019-02-06T05:42:40.805Z,73.52
2019-02-06T05:45:09.099Z,63.53
2019-02-06T05:47:36.395Z,65.62
2019-02-06T05:50:05.097Z,66.22
2019-02-06T05:52:32.395Z,66.97
2019-02-06T05:54:59.730Z,68.92
2019-02-06T05:57:27.031Z,70.70
2019-02-06T05:59:54.332Z,64.32
2019-02-06T06:02:22.119Z,72.25
2019-02-06T06:04:49.414Z,76.02
2019-02-06T06:07:16.740Z,63.78
2019-02-06T06:09:44.039Z,72.15
2019-02-06T06:12:11.372Z,69.10
2019-02-06T06:14:38.668Z,65.03
2019-02-06T06:17:05.966Z,60.70
2019-02-06T06:19:33.325Z,57.80
2019-02-06T06:22:00.951Z,62.43
2019-02-06T06:24:28.247Z,71.53
2019-02-06T06:26:55.570Z,62.23
2019-02-06T06:29:22.882Z,59.48
2019-02-06T06:31:50.178Z,55.58
2019-02-06T06:34:17.508Z,65.17
2019-02-06T06:36:44.801Z,68.50
2019-02-06T06:39:12.091Z,66.80
2019-02-06T06:41:39.415Z,66.10
2019-02-06T06:44:06.714Z,67.42
2019-02-06T06:46:34.025Z,67.53
2019-02-06T06:49:01.313Z,62.08
2019-02-06T06:51:28.637Z,78.90
2019-02-06T06:53:55.942Z,62.67
2019-02-06T06:56:23.239Z,52.73
2019-02-06T06:58:50.758Z,57.23
2019-02-06T07:01:18.057Z,56.37
2019-02-06T07:03:45.365Z,53.02
2019-02-06T07:06:12.671Z,59.80
2019-02-06T07:08:39.961Z,46.23
2019-02-06T07:11:07.287Z,50.30
2019-02-06T07:13:34.595Z,56.73
2019-02-06T07:16:01.882Z,48.80
2019-02-06T07:18:29.206Z,50.52
2019-02-06T07:20:56.512Z,57.13
2019-02-06T07:23:23.812Z,55.28
2019-02-06T07:25:51.135Z,55.15
2019-02-06T07:28:18.439Z,49.80
2019-02-06T07:30:45.742Z,52.27
2019-02-06T07:33:13.066Z,67.32
2019-02-06T07:35:40.554Z,54.00
2019-02-06T07:38:07.838Z,53.42
2019-02-06T07:40:35.174Z,56.00
2019-02-06T07:43:02.443Z,54.15
2019-02-06T07:45:29.766Z,51.73
2019-02-06T07:47:57.063Z,54.60
2019-02-06T07:50:25.435Z,54.05
2019-02-06T07:52:53.554Z,52.37
2019-02-06T07:55:20.871Z,56.75
2019-02-06T07:57:48.171Z,64.50
2019-02-06T08:00:15.501Z,55.98
2019-02-06T08:02:42.823Z,59.67
2019-02-06T08:05:11.585Z,61.53
2019-02-06T08:07:38.879Z,56.05
2019-02-06T08:10:07.808Z,60.73
2019-02-06T08:12:35.130Z,61.35
2019-02-06T08:15:02.430Z,60.40
2019-02-06T08:17:29.755Z,56.02
2019-02-06T08:19:57.085Z,57.95
2019-02-06T08:22:24.398Z,59.00
2019-02-06T08:24:51.699Z,56.50
2019-02-06T08:27:18.997Z,62.67
2019-02-06T08:29:46.615Z,54.30
2019-02-06T08:32:13.921Z,58.78
2019-02-06T08:34:41.253Z,62.98
2019-02-06T08:37:08.547Z,57.70
2019-02-06T08:39:35.855Z,53.87
2019-02-06T08:42:03.161Z,54.75
2019-02-06T08:44:30.499Z,52.43
2019-02-06T08:46:59.454Z,61.58
2019-02-06T08:49:26.748Z,55.00
2019-02-06T08:51:54.072Z,57.13
2019-02-06T08:54:21.470Z,54.35
2019-02-06T08:56:48.756Z,53.73
2019-02-06T08:59:16.091Z,56.13
2019-02-06T09:01:43.385Z,49.93
2019-02-06T09:04:10.714Z,49.13
2019-02-06T09:06:38.214Z,50.03
2019-02-06T09:09:07.162Z,46.15
2019-02-06T09:11:34.486Z,45.97
2019-02-06T09:14:01.790Z,53.85
2019-02-06T09:16:29.095Z,53.75
2019-02-06T09:18:56.417Z,54.25
2019-02-06T09:21:23.722Z,53.20
2019-02-06T09:23:51.218Z,59.13
2019-02-06T09:26:18.543Z,52.30
2019-02-06T09:28:45.838Z,60.55
2019-02-06T09:31:13.218Z,48.85
2019-02-06T09:33:40.466Z,52.80
2019-02-06T09:36:08.228Z,47.80
2019-02-06T09:38:35.587Z,50.15
2019-02-06T09:41:02.877Z,46.00
2019-02-06T09:43:30.194Z,54.93
2019-02-06T09:45:57.494Z,48.53
2019-02-06T09:48:24.821Z,48.95
2019-02-06T09:50:52.123Z,55.08
2019-02-06T09:53:19.452Z,54.95
2019-02-06T09:55:46.742Z,44.70
2019-02-06T09:58:14.068Z,52.50
2019-02-06T10:00:42.529Z,50.78
2019-02-06T10:03:09.829Z,59.13
2019-02-06T10:05:37.149Z,50.57
2019-02-06T10:08:04.532Z,52.98
2019-02-06T10:10:31.806Z,48.55
2019-02-06T10:12:59.136Z,49.67
2019-02-06T10:15:33.599Z,55.73
2019-02-06T10:18:01.386Z,49.07
2019-02-06T10:20:33.117Z,52.93
2019-02-06T10:23:00.421Z,49.13
2019-02-06T10:25:27.754Z,46.95
2019-02-06T10:27:55.056Z,53.28
2019-02-06T10:30:23.989Z,53.43
2019-02-06T10:32:51.313Z,53.17
2019-02-06T10:35:18.919Z,52.10
2019-02-06T10:37:46.240Z,55.23
2019-02-06T10:40:13.592Z,55.70
2019-02-06T10:42:40.898Z,55.83
2019-02-06T10:45:09.842Z,57.78
2019-02-06T10:47:37.146Z,50.45
2019-02-06T10:50:06.150Z,56.02
2019-02-06T10:52:35.074Z,56.83
2019-02-06T10:55:02.364Z,56.97
2019-02-06T10:57:29.682Z,59.33
2019-02-06T10:59:56.987Z,52.90
2019-02-06T11:02:24.280Z,57.20
2019-02-06T11:04:51.597Z,59.83
2019-02-06T11:07:18.930Z,58.65
2019-02-06T11:09:46.647Z,57.13
2019-02-06T11:12:14.021Z,59.57
2019-02-06T11:14:41.333Z,52.13
2019-02-06T11:17:08.648Z,57.20
2019-02-06T11:19:35.954Z,56.10
2019-02-06T11:22:03.246Z,56.05
2019-02-06T11:24:30.574Z,56.23
2019-02-06T11:26:57.870Z,59.00
2019-02-06T11:36:45.207Z,52.20
2019-02-06T11:39:14.305Z,56.28
2019-02-06T11:41:41.625Z,56.85
2019-02-06T11:44:08.919Z,55.57
2019-02-06T11:46:36.614Z,58.42
2019-02-06T11:49:04.814Z,48.58
2019-02-06T11:51:32.116Z,62.85
2019-02-06T11:53:59.495Z,54.53
2019-02-06T11:56:26.795Z,53.15
2019-02-06T11:58:54.100Z,50.63
2019-02-06T12:01:23.057Z,49.93
2019-02-06T12:03:50.659Z,52.67
2019-02-06T12:06:17.962Z,48.25
2019-02-06T12:08:45.283Z,48.23
2019-02-06T12:11:12.589Z,52.78
2019-02-06T12:13:39.884Z,53.98
2019-02-06T12:16:07.834Z,70.10
2019-02-06T12:18:35.199Z,59.95
2019-02-06T12:21:02.879Z,57.33
2019-02-06T12:23:32.365Z,51.33
2019-02-06T12:25:59.420Z,58.95
2019-02-06T12:28:26.741Z,62.40
2019-02-06T12:30:56.128Z,55.43
2019-02-06T12:33:23.301Z,50.45
2019-02-06T12:35:50.657Z,66.62
2019-02-06T12:38:17.981Z,49.95
2019-02-06T12:40:46.111Z,42.65
2019-02-06T12:43:13.400Z,45.78
2019-02-06T12:45:40.726Z,47.95
2019-02-06T12:48:08.031Z,47.67
2019-02-06T12:50:35.352Z,46.48
2019-02-06T12:53:02.669Z,39.95
2019-02-06T12:55:37.173Z,44.75
2019-02-06T12:58:05.361Z,40.15
2019-02-06T13:00:34.243Z,43.25
2019-02-06T13:03:01.579Z,49.05
2019-02-06T13:05:29.132Z,44.90
2019-02-06T13:07:56.497Z,49.50
2019-02-06T13:10:33.527Z,44.45
2019-02-06T13:12:52.930Z,42.15
2019-02-06T13:15:20.516Z,43.23
2019-02-06T13:17:48.351Z,40.15
2019-02-06T13:20:16.727Z,40.63
2019-02-06T13:22:44.054Z,49.83
2019-02-06T13:25:12.017Z,45.10
2019-02-06T13:27:39.342Z,43.63
2019-02-06T13:30:17.058Z,44.53
2019-02-06T13:32:44.396Z,48.58
2019-02-06T13:35:13.063Z,46.02
2019-02-06T13:37:40.379Z,47.65
2019-02-06T13:40:09.544Z,35.98
2019-02-06T13:42:36.851Z,38.90
2019-02-06T13:45:05.804Z,40.23
2019-02-06T13:47:33.099Z,43.68
2019-02-06T13:50:00.839Z,43.15
2019-02-06T13:52:28.147Z,46.55
2019-02-06T13:54:55.453Z,48.50
2019-02-06T13:57:33.108Z,40.43
2019-02-06T13:59:51.723Z,44.58
2019-02-06T14:02:19.031Z,44.90
2019-02-06T14:04:46.363Z,46.63
2019-02-06T14:07:13.658Z,39.00
2019-02-06T14:09:40.981Z,43.30
2019-02-06T14:12:08.278Z,42.45
2019-02-06T14:14:35.596Z,40.05
2019-02-06T14:17:02.923Z,47.90
2019-02-06T14:19:30.250Z,44.30
2019-02-06T14:21:57.565Z,41.65
2019-02-06T14:24:26.495Z,44.67
2019-02-06T14:26:55.426Z,45.23
2019-02-06T14:29:33.453Z,46.20
2019-02-06T14:32:11.678Z,41.90
2019-02-06T14:34:40.705Z,43.50
2019-02-06T14:37:12.941Z,54.48
2019-02-06T14:39:41.881Z,47.90
2019-02-06T14:42:14.069Z,47.73
2019-02-06T14:44:58.289Z,47.27
2019-02-06T14:47:27.635Z,43.75
2019-02-06T14:49:59.252Z,44.65
2019-02-06T14:52:31.145Z,36.53
2019-02-06T14:55:00.136Z,44.10
2019-02-06T14:57:29.214Z,47.13
2019-02-06T15:00:03.928Z,46.88
2019-02-06T15:02:41.678Z,41.10
2019-02-06T15:05:13.278Z,41.35
2019-02-06T15:07:42.210Z,38.48
2019-02-06T15:10:16.887Z,45.40
2019-02-06T15:13:01.089Z,43.98
2019-02-06T15:15:42.065Z,44.45
2019-02-06T15:18:16.929Z,41.45
2019-02-06T15:20:51.645Z,41.83
2019-02-06T15:23:20.574Z,38.88
2019-02-06T15:25:49.523Z,41.08
2019-02-06T15:28:24.356Z,48.75
2019-02-06T15:31:13.652Z,40.28
2019-02-06T15:33:45.081Z,39.63
2019-02-06T15:36:21.012Z,41.20
2019-02-06T15:41:30.488Z,44.40
2019-02-06T15:43:53.272Z,43.33
2019-02-06T15:46:40.558Z,45.90
2019-02-06T15:49:12.479Z,39.23
2019-02-06T15:51:50.631Z,46.08
2019-02-06T15:54:22.464Z,49.65
2019-02-06T15:56:51.421Z,45.92
2019-02-06T15:59:36.736Z,43.85
2019-02-06T16:02:11.981Z,46.02
2019-02-06T16:04:45.553Z,58.48
2019-02-06T16:07:31.169Z,43.63
2019-02-06T16:10:06.229Z,53.83
2019-02-06T17:01:45.848Z,49.88
2019-02-06T17:04:23.635Z,59.00
2019-02-06T17:06:55.269Z,64.12
2019-02-06T17:09:24.204Z,56.35
2019-02-06T17:12:03.901Z,52.98
2019-02-06T17:14:35.981Z,56.00
2019-02-06T17:17:14.194Z,46.83
2019-02-06T17:19:46.228Z,54.05
2019-02-06T17:22:18.474Z,52.90
2019-02-06T17:24:50.374Z,50.35
2019-02-06T17:27:22.343Z,53.30
2019-02-06T17:30:06.283Z,56.53
2019-02-06T17:32:35.629Z,55.17
2019-02-06T17:35:07.343Z,49.60
2019-02-06T17:37:39.235Z,52.83
2019-02-06T17:40:11.167Z,54.98
2019-02-06T17:42:40.106Z,57.13
2019-02-06T17:45:09.281Z,56.68
2019-02-06T17:47:38.211Z,53.33
2019-02-06T17:50:07.134Z,62.00
2019-02-06T17:52:36.088Z,50.03
2019-02-06T17:55:05.006Z,53.40
2019-02-06T17:57:32.321Z,51.02
2019-02-06T17:59:59.913Z,54.25
2019-02-06T18:02:27.238Z,56.73
2019-02-06T18:04:54.528Z,58.52
2019-02-06T18:09:48.491Z,52.98
2019-02-06T18:12:25.979Z,60.15
2019-02-06T18:14:44.791Z,57.80
2019-02-06T18:17:12.358Z,46.90
2019-02-06T18:19:39.663Z,57.15
2019-02-06T18:22:06.978Z,53.58
2019-02-06T18:24:34.278Z,55.25
2019-02-06T18:27:01.606Z,60.17
2019-02-06T18:29:29.954Z,58.50
2019-02-06T18:31:57.263Z,61.70
2019-02-06T18:34:24.591Z,53.35
2019-02-06T18:36:51.876Z,53.75
2019-02-06T18:39:19.341Z,54.50
2019-02-06T18:41:46.624Z,57.27
2019-02-06T18:44:13.917Z,57.05
2019-02-06T18:46:41.247Z,60.50
2019-02-06T18:49:08.551Z,59.55
2019-02-06T18:51:35.871Z,64.60
2019-02-06T18:54:03.641Z,54.13
2019-02-06T18:56:30.971Z,54.73
2019-02-06T18:58:58.256Z,55.67
2019-02-06T19:01:26.277Z,51.13
2019-02-06T19:03:53.613Z,55.40
2019-02-06T19:06:20.992Z,59.65
2019-02-06T19:08:48.280Z,51.73
2019-02-06T19:11:15.602Z,52.93
2019-02-06T19:13:42.910Z,49.58
2019-02-06T19:16:10.219Z,49.15
2019-02-06T19:18:37.608Z,53.45
2019-02-06T19:21:04.898Z,42.65
2019-02-06T19:23:32.504Z,45.43
2019-02-06T19:25:59.808Z,54.20
2019-02-06T19:28:27.114Z,49.95
2019-02-06T19:30:55.593Z,49.88
2019-02-06T19:33:23.026Z,48.68
2019-02-06T19:35:50.343Z,46.65
2019-02-06T19:38:17.648Z,50.38
2019-02-06T19:40:44.938Z,49.33
2019-02-06T19:43:12.417Z,60.48
2019-02-06T19:45:39.951Z,66.95
2019-02-06T19:48:15.670Z,69.13
2019-02-06T19:50:37.789Z,63.00
2019-02-06T19:53:05.100Z,64.22
2019-02-06T19:55:32.395Z,54.42
2019-02-06T19:57:59.709Z,58.92
2019-02-06T20:00:28.632Z,51.73
2019-02-06T20:02:55.945Z,53.42
2019-02-06T20:05:23.614Z,66.82
2019-02-06T20:07:50.936Z,52.65
2019-02-06T20:10:22.605Z,58.45
2019-02-06T20:12:49.903Z,61.95
2019-02-06T20:15:17.288Z,55.00
2019-02-06T20:17:44.589Z,51.35
2019-02-06T20:20:13.773Z,51.28
2019-02-06T20:22:41.065Z,51.98
2019-02-06T20:25:09.828Z,59.67
2019-02-06T20:27:37.155Z,55.88
2019-02-06T20:30:08.921Z,58.45
2019-02-06T20:32:36.252Z,65.87
2019-02-06T20:35:04.512Z,56.13
2019-02-06T20:37:31.819Z,57.30
2019-02-06T20:39:59.133Z,61.20
2019-02-06T20:42:26.443Z,58.77
2019-02-06T20:44:54.066Z,59.80
2019-02-06T20:47:21.364Z,60.70
2019-02-06T20:49:48.694Z,63.78
2019-02-06T20:52:15.989Z,56.05
2019-02-06T20:54:43.291Z,66.95
2019-02-06T20:57:13.510Z,57.85
2019-02-06T20:59:39.577Z,63.63
2019-02-06T21:02:06.903Z,60.00
2019-02-06T21:21:41.270Z,55.75
2019-02-06T21:24:08.870Z,58.17
2019-02-06T21:26:36.209Z,54.93
2019-02-06T21:29:03.526Z,60.13
2019-02-06T21:31:30.829Z,57.65
2019-02-06T21:33:58.146Z,56.95
2019-02-06T21:36:25.450Z,50.48
2019-02-06T21:38:52.774Z,54.30
2019-02-06T21:41:20.070Z,53.50
2019-02-06T21:43:47.361Z,57.55
2019-02-06T21:46:14.682Z,51.25
2019-02-06T21:48:41.979Z,57.13
2019-02-06T21:51:09.302Z,57.65
2019-02-06T21:53:36.611Z,53.87
2019-02-06T21:56:03.970Z,57.55
2019-02-06T21:58:31.285Z,62.57
2019-02-06T22:00:58.810Z,56.85
2019-02-06T22:03:26.106Z,62.60
2019-02-06T22:05:53.424Z,51.58
2019-02-06T22:08:20.736Z,57.70
2019-02-06T22:10:48.058Z,57.70
2019-02-06T22:13:15.363Z,57.53
2019-02-06T22:15:42.658Z,61.57
2019-02-06T22:18:10.283Z,61.63
2019-02-06T22:20:37.594Z,58.95
2019-02-06T22:23:04.886Z,58.02
2019-02-06T22:25:32.204Z,57.58
2019-02-06T22:27:59.503Z,58.95
2019-02-06T22:30:30.311Z,69.37
2019-02-06T22:32:57.646Z,61.92
2019-02-06T22:35:25.247Z,60.23
2019-02-06T22:37:52.552Z,60.40
2019-02-06T22:40:20.837Z,67.85
2019-02-06T22:42:48.144Z,61.17
2019-02-06T22:45:16.465Z,60.52
2019-02-06T22:47:43.782Z,64.62
2019-02-06T22:50:12.461Z,66.00
2019-02-06T22:52:40.182Z,55.65
2019-02-06T22:55:08.874Z,60.30
2019-02-06T22:57:36.165Z,68.55
2019-02-06T23:00:05.102Z,60.73
2019-02-06T23:02:32.406Z,57.33
2019-02-06T23:04:59.727Z,59.63
2019-02-06T23:07:27.049Z,55.05
2019-02-06T23:09:54.342Z,66.57
2019-02-06T23:12:21.634Z,68.07
2019-02-06T23:14:48.955Z,65.62
2019-02-06T23:17:16.330Z,60.90
2019-02-06T23:19:43.769Z,62.23
2019-02-06T23:22:11.070Z,60.03
2019-02-06T23:24:38.369Z,66.87
2019-02-06T23:27:05.711Z,66.62
2019-02-06T23:29:32.996Z,63.60
2019-02-06T23:32:00.292Z,58.48
2019-02-06T23:34:27.605Z,67.00
2019-02-06T23:36:54.930Z,65.95
2019-02-06T23:39:22.247Z,62.40
2019-02-06T23:41:49.550Z,65.77
2019-02-06T23:44:22.000Z,57.07
2019-02-06T23:46:45.808Z,65.67
2019-02-06T23:49:13.112Z,67.45
2019-02-06T23:51:40.432Z,57.03
2019-02-06T23:54:07.728Z,62.10
2019-02-06T23:56:35.017Z,69.00
2019-02-06T23:59:02.337Z,65.92
