createdAt,value
2023-05-19T00:00:01.429Z,97187.88
2023-05-19T00:02:33.682Z,97194.28
2023-05-19T00:05:03.555Z,97187.66
2023-05-19T00:07:33.686Z,97183.16
2023-05-19T00:10:00.586Z,97179.03
2023-05-19T00:12:29.416Z,97178.91
2023-05-19T00:15:01.632Z,97173.03
2023-05-19T00:17:31.172Z,97182.81
2023-05-19T00:19:59.896Z,97166.50
2023-05-19T00:22:28.652Z,97174.28
2023-05-19T00:24:55.427Z,97172.34
2023-05-19T00:27:22.018Z,97171.22
2023-05-19T00:29:50.819Z,97170.59
2023-05-19T00:32:17.478Z,97169.13
2023-05-19T00:34:44.130Z,97164.19
2023-05-19T00:37:12.892Z,97168.09
2023-05-19T00:39:41.912Z,97159.31
2023-05-19T00:42:12.175Z,97153.94
2023-05-19T00:44:41.709Z,97150.69
2023-05-19T00:47:08.748Z,97153.53
2023-05-19T00:49:36.143Z,97162.81
2023-05-19T00:52:06.461Z,97153.44
2023-05-19T00:54:36.547Z,97151.38
2023-05-19T00:57:05.837Z,97152.16
2023-05-19T00:59:32.437Z,97147.19
2023-05-19T01:02:03.017Z,97147.88
2023-05-19T01:04:34.915Z,97144.09
2023-05-19T01:07:07.581Z,97152.97
2023-05-19T01:09:34.139Z,97155.75
2023-05-19T01:12:01.459Z,97142.47
2023-05-19T01:14:29.010Z,97142.56
2023-05-19T01:17:08.185Z,97149.06
2023-05-19T01:19:46.927Z,97141.91
2023-05-19T01:22:46.623Z,97145.84
2023-05-19T01:25:27.526Z,97148.72
2023-05-19T01:28:22.749Z,97149.06
2023-05-19T01:30:55.582Z,97147.59
2023-05-19T01:33:24.403Z,97145.28
2023-05-19T01:35:53.922Z,97139.44
2023-05-19T01:38:27.238Z,97140.63
2023-05-19T01:40:54.903Z,97137.78
2023-05-19T01:43:26.711Z,97132.88
2023-05-19T01:45:58.894Z,97138.31
2023-05-19T01:48:29.962Z,97130.63
2023-05-19T01:50:57.441Z,97137.91
2023-05-19T01:53:27.058Z,97127.91
2023-05-19T01:55:55.835Z,97133.03
2023-05-19T01:58:47.501Z,97129.56
2023-05-19T02:01:26.280Z,97125.78
2023-05-19T02:04:32.498Z,97130.81
2023-05-19T02:07:05.645Z,97135.47
2023-05-19T02:09:41.137Z,97132.34
2023-05-19T02:12:26.603Z,97131.69
2023-05-19T02:14:55.070Z,97131.50
2023-05-19T02:17:25.684Z,97129.28
2023-05-19T02:19:54.483Z,97136.00
2023-05-19T02:22:21.134Z,97134.00
2023-05-19T02:24:51.714Z,97127.75
2023-05-19T02:27:18.793Z,97120.47
2023-05-19T02:29:45.402Z,97120.66
2023-05-19T02:32:17.800Z,97129.53
2023-05-19T02:34:48.389Z,97123.28
2023-05-19T02:37:18.183Z,97119.47
2023-05-19T02:39:50.423Z,97122.91
2023-05-19T02:42:20.386Z,97125.00
2023-05-19T02:44:47.074Z,97127.28
2023-05-19T02:47:13.810Z,97132.00
2023-05-19T02:49:44.480Z,97123.03
2023-05-19T02:52:13.289Z,97120.38
2023-05-19T02:54:39.872Z,97129.69
2023-05-19T02:57:08.693Z,97124.78
2023-05-19T02:59:37.450Z,97126.16
2023-05-19T03:02:04.423Z,97128.94
2023-05-19T03:04:31.076Z,97112.28
2023-05-19T03:06:57.845Z,97122.81
2023-05-19T03:09:24.625Z,97113.78
2023-05-19T03:11:53.681Z,97107.19
2023-05-19T03:14:23.951Z,97114.19
2023-05-19T03:16:51.032Z,97122.81
2023-05-19T03:19:20.313Z,97116.13
2023-05-19T03:21:47.600Z,97114.25
2023-05-19T03:24:14.230Z,97122.06
2023-05-19T03:26:43.235Z,97126.72
2023-05-19T03:29:10.029Z,97122.47
2023-05-19T03:31:36.742Z,97130.25
2023-05-19T03:34:05.633Z,97127.03
2023-05-19T03:36:32.357Z,97117.09
2023-05-19T03:38:59.312Z,97129.84
2023-05-19T03:41:26.023Z,97122.91
2023-05-19T03:43:55.104Z,97125.22
2023-05-19T03:46:21.814Z,97131.78
2023-05-19T03:48:50.808Z,97131.06
2023-05-19T03:51:17.607Z,97138.03
2023-05-19T03:53:48.758Z,97136.97
2023-05-19T03:56:18.139Z,97133.72
2023-05-19T03:58:49.721Z,97130.38
2023-05-19T04:01:16.341Z,97140.03
2023-05-19T04:03:43.027Z,97138.75
2023-05-19T04:06:09.664Z,97138.91
2023-05-19T04:08:39.032Z,97143.56
2023-05-19T04:11:05.617Z,97141.28
2023-05-19T04:13:37.852Z,97138.16
2023-05-19T04:16:04.809Z,97143.44
2023-05-19T04:18:33.907Z,97144.69
2023-05-19T04:21:00.560Z,97145.75
2023-05-19T04:23:29.722Z,97151.34
2023-05-19T04:25:59.081Z,97143.56
2023-05-19T04:28:30.569Z,97143.44
2023-05-19T04:30:58.856Z,97138.59
2023-05-19T04:33:29.951Z,97149.41
2023-05-19T04:35:57.003Z,97143.81
2023-05-19T04:38:30.001Z,97144.63
2023-05-19T04:40:56.700Z,97144.63
2023-05-19T04:43:23.334Z,97150.38
2023-05-19T04:45:51.463Z,97147.66
2023-05-19T04:48:18.140Z,97151.66
2023-05-19T04:50:44.743Z,97152.00
2023-05-19T04:53:11.477Z,97145.63
2023-05-19T04:55:40.685Z,97147.63
2023-05-19T04:58:12.543Z,97145.16
2023-05-19T05:00:39.073Z,97148.63
2023-05-19T05:03:07.240Z,97146.75
2023-05-19T05:05:34.818Z,97148.97
2023-05-19T05:08:01.608Z,97154.63
2023-05-19T05:10:30.924Z,97153.94
2023-05-19T05:13:00.894Z,97147.47
2023-05-19T05:15:28.912Z,97148.94
2023-05-19T05:17:56.274Z,97152.34
2023-05-19T05:20:28.253Z,97150.09
2023-05-19T05:22:55.114Z,97159.72
2023-05-19T05:25:22.032Z,97153.78
2023-05-19T05:27:51.317Z,97161.81
2023-05-19T05:30:20.199Z,97156.19
2023-05-19T05:32:49.399Z,97152.00
2023-05-19T05:35:16.411Z,97153.13
2023-05-19T05:37:42.956Z,97152.91
2023-05-19T05:40:15.038Z,97153.81
2023-05-19T05:42:46.502Z,97155.13
2023-05-19T05:45:15.745Z,97161.28
2023-05-19T05:47:47.837Z,97167.13
2023-05-19T05:50:17.849Z,97164.59
2023-05-19T05:52:48.318Z,97167.94
2023-05-19T05:55:17.637Z,97162.03
2023-05-19T05:57:44.294Z,97166.31
2023-05-19T06:00:17.345Z,97174.50
2023-05-19T06:02:51.312Z,97166.09
2023-05-19T06:05:18.180Z,97159.19
2023-05-19T06:07:47.165Z,97159.59
2023-05-19T06:10:18.458Z,97150.72
2023-05-19T06:12:48.139Z,97153.25
2023-05-19T06:15:14.810Z,97153.47
2023-05-19T06:17:41.404Z,97152.63
2023-05-19T06:20:13.546Z,97153.53
2023-05-19T06:22:40.202Z,97149.94
2023-05-19T06:25:09.052Z,97151.72
2023-05-19T06:27:38.168Z,97158.50
2023-05-19T06:30:08.782Z,97166.38
2023-05-19T06:32:35.514Z,97163.78
2023-05-19T06:35:02.138Z,97154.97
2023-05-19T06:37:31.759Z,97162.69
2023-05-19T06:40:00.509Z,97160.00
2023-05-19T06:42:29.232Z,97159.41
2023-05-19T06:44:55.842Z,97153.94
2023-05-19T06:47:22.457Z,97158.19
2023-05-19T06:49:55.353Z,97155.00
2023-05-19T06:52:22.716Z,97168.63
2023-05-19T06:54:51.954Z,97166.69
2023-05-19T06:57:18.560Z,97162.56
2023-05-19T06:59:47.561Z,97165.53
2023-05-19T07:02:14.315Z,97161.97
2023-05-19T07:04:41.108Z,97159.31
2023-05-19T07:07:10.410Z,97157.72
2023-05-19T07:09:39.283Z,97157.09
2023-05-19T07:12:06.426Z,97152.41
2023-05-19T07:14:36.507Z,97161.53
2023-05-19T07:17:05.653Z,97159.34
2023-05-19T07:19:35.223Z,97161.94
2023-05-19T07:22:01.889Z,97159.28
2023-05-19T07:24:31.627Z,97161.84
2023-05-19T07:27:00.508Z,97156.53
2023-05-19T07:29:27.134Z,97162.69
2023-05-19T07:31:57.809Z,97156.41
2023-05-19T07:34:24.978Z,97163.13
2023-05-19T07:36:52.196Z,97162.94
2023-05-19T07:39:19.376Z,97155.50
2023-05-19T07:41:52.623Z,97161.94
2023-05-19T07:44:19.357Z,97162.03
2023-05-19T07:46:46.111Z,97154.97
2023-05-19T07:49:12.807Z,97155.38
2023-05-19T07:51:39.349Z,97153.19
2023-05-19T07:54:06.062Z,97159.28
2023-05-19T07:56:32.691Z,97151.19
2023-05-19T07:58:59.298Z,97154.50
2023-05-19T08:01:26.210Z,97157.69
2023-05-19T08:03:55.536Z,97156.56
2023-05-19T08:06:22.568Z,97160.25
2023-05-19T08:08:49.153Z,97157.16
2023-05-19T08:11:15.748Z,97153.19
2023-05-19T08:13:42.334Z,97144.88
2023-05-19T08:16:08.980Z,97140.00
2023-05-19T08:18:37.934Z,97147.94
2023-05-19T08:21:09.522Z,97139.34
2023-05-19T08:23:38.796Z,97141.47
2023-05-19T08:26:07.645Z,97134.53
2023-05-19T08:28:36.731Z,97140.72
2023-05-19T08:31:03.476Z,97133.31
2023-05-19T08:33:32.474Z,97137.09
2023-05-19T08:36:03.850Z,97135.69
2023-05-19T08:38:33.005Z,97130.09
2023-05-19T08:41:02.102Z,97123.06
2023-05-19T08:43:31.723Z,97121.34
2023-05-19T08:46:00.147Z,97118.97
2023-05-19T08:48:29.475Z,97114.94
2023-05-19T08:51:11.922Z,97112.16
2023-05-19T08:53:45.671Z,97114.53
2023-05-19T08:56:18.710Z,97109.28
2023-05-19T08:58:49.217Z,97107.56
2023-05-19T09:01:18.827Z,97115.25
2023-05-19T09:03:47.073Z,97123.06
2023-05-19T09:06:13.813Z,97118.56
2023-05-19T09:08:41.690Z,97114.72
2023-05-19T09:11:09.623Z,97111.00
2023-05-19T09:13:36.589Z,97114.69
2023-05-19T09:16:06.597Z,97115.97
2023-05-19T09:18:41.221Z,97128.66
2023-05-19T09:21:10.319Z,97127.97
2023-05-19T09:23:36.997Z,97117.28
2023-05-19T09:26:08.029Z,97117.03
2023-05-19T09:28:37.953Z,97128.97
2023-05-19T09:31:04.673Z,97120.03
2023-05-19T09:33:33.814Z,97125.59
2023-05-19T09:36:03.313Z,97134.91
2023-05-19T09:38:32.550Z,97135.56
2023-05-19T09:41:00.418Z,97135.56
2023-05-19T09:43:33.680Z,97128.25
2023-05-19T09:46:04.091Z,97124.94
2023-05-19T09:48:35.615Z,97110.84
2023-05-19T09:51:08.086Z,97115.19
2023-05-19T09:53:35.179Z,97108.53
2023-05-19T09:56:03.693Z,97104.94
2023-05-19T09:58:37.100Z,97110.13
2023-05-19T10:01:04.847Z,97100.03
2023-05-19T10:03:34.441Z,97102.78
2023-05-19T10:06:04.641Z,97108.34
2023-05-19T10:08:32.527Z,97097.81
2023-05-19T10:10:59.404Z,97094.25
2023-05-19T10:13:27.026Z,97090.69
2023-05-19T10:15:58.981Z,97104.66
2023-05-19T10:18:29.869Z,97094.16
2023-05-19T10:21:00.482Z,97091.78
2023-05-19T10:23:30.114Z,97098.94
2023-05-19T10:26:00.143Z,97094.44
2023-05-19T10:28:38.085Z,97097.66
2023-05-19T10:31:07.849Z,97100.03
2023-05-19T10:34:15.832Z,97094.50
2023-05-19T10:36:49.645Z,97089.47
2023-05-19T10:39:28.197Z,97090.00
2023-05-19T10:42:29.518Z,97096.69
2023-05-19T10:45:22.452Z,97087.81
2023-05-19T10:47:51.708Z,97088.59
2023-05-19T10:50:20.970Z,97091.59
2023-05-19T10:52:55.780Z,97090.06
2023-05-19T10:55:49.894Z,97089.78
2023-05-19T10:58:56.633Z,97079.28
2023-05-19T11:01:31.079Z,97077.75
2023-05-19T11:03:57.874Z,97087.13
2023-05-19T11:06:28.347Z,97082.00
2023-05-19T11:09:02.009Z,97085.88
2023-05-19T11:11:44.093Z,97076.75
2023-05-19T11:14:16.938Z,97075.00
2023-05-19T11:16:50.144Z,97085.16
2023-05-19T11:19:30.550Z,97072.31
2023-05-19T11:22:08.029Z,97071.94
2023-05-19T11:24:40.706Z,97077.47
2023-05-19T11:27:37.415Z,97074.59
2023-05-19T11:30:07.685Z,97066.59
2023-05-19T11:32:36.040Z,97069.38
2023-05-19T11:35:05.526Z,97066.75
2023-05-19T11:37:33.380Z,97070.53
2023-05-19T11:40:07.009Z,97064.78
2023-05-19T11:42:37.176Z,97059.19
2023-05-19T11:45:06.378Z,97062.88
2023-05-19T11:47:46.006Z,97067.56
2023-05-19T11:50:21.451Z,97067.03
2023-05-19T11:52:48.221Z,97052.91
2023-05-19T11:55:23.977Z,97049.88
2023-05-19T12:00:31.169Z,97063.94
2023-05-19T12:02:58.160Z,97061.59
2023-05-19T12:05:29.283Z,97061.88
2023-05-19T12:07:56.105Z,97065.31
2023-05-19T12:10:33.839Z,97066.22
2023-05-19T12:13:02.119Z,97060.66
2023-05-19T12:15:32.514Z,97051.91
2023-05-19T12:18:05.705Z,97065.53
2023-05-19T12:20:37.745Z,97056.53
2023-05-19T12:23:07.692Z,97056.00
2023-05-19T12:25:38.435Z,97054.94
2023-05-19T12:28:05.514Z,97041.97
2023-05-19T12:30:35.227Z,97054.75
2023-05-19T12:33:07.119Z,97047.94
2023-05-19T12:35:34.149Z,97049.03
2023-05-19T12:38:07.077Z,97041.50
2023-05-19T12:40:37.717Z,97033.31
2023-05-19T12:43:05.542Z,97040.25
2023-05-19T12:45:39.641Z,97034.28
2023-05-19T12:48:11.967Z,97032.53
2023-05-19T12:50:40.888Z,97026.94
2023-05-19T12:53:14.577Z,97025.50
2023-05-19T12:55:45.480Z,97032.72
2023-05-19T12:58:15.779Z,97032.47
2023-05-19T13:00:43.930Z,97025.34
2023-05-19T13:03:22.899Z,97033.16
2023-05-19T13:05:51.183Z,97025.41
2023-05-19T13:08:23.987Z,97027.84
2023-05-19T13:10:53.100Z,97017.34
2023-05-19T13:13:24.736Z,97023.13
2023-05-19T13:15:53.780Z,97023.09
2023-05-19T13:18:20.649Z,97020.66
2023-05-19T13:20:49.170Z,97016.28
2023-05-19T13:23:16.374Z,97015.97
2023-05-19T13:25:43.745Z,97007.09
2023-05-19T13:28:12.882Z,97009.88
2023-05-19T13:30:43.062Z,97006.19
2023-05-19T13:33:09.935Z,96996.09
2023-05-19T13:35:41.600Z,97006.69
2023-05-19T13:38:10.922Z,97001.81
2023-05-19T13:40:38.141Z,97003.78
2023-05-19T13:43:05.204Z,96997.09
2023-05-19T13:45:32.168Z,96998.75
2023-05-19T13:47:58.927Z,97002.13
2023-05-19T13:50:25.837Z,97004.41
2023-05-19T13:52:52.583Z,96999.38
2023-05-19T13:55:22.554Z,97002.53
2023-05-19T13:57:49.336Z,97002.72
2023-05-19T14:00:17.654Z,97004.69
2023-05-19T14:02:44.432Z,96997.09
2023-05-19T14:05:11.128Z,97001.75
2023-05-19T14:07:40.229Z,96994.75
2023-05-19T14:10:09.649Z,96996.16
2023-05-19T14:12:51.734Z,96994.47
2023-05-19T14:15:26.106Z,97009.38
2023-05-19T14:17:55.042Z,97004.84
2023-05-19T14:20:21.882Z,96999.66
2023-05-19T14:22:48.488Z,97004.88
2023-05-19T14:25:17.575Z,97009.72
2023-05-19T14:27:44.198Z,96996.59
2023-05-19T14:30:11.157Z,96997.84
2023-05-19T14:32:37.741Z,97004.41
2023-05-19T14:35:06.867Z,97006.69
2023-05-19T14:37:33.449Z,97002.88
2023-05-19T14:40:02.316Z,96993.59
2023-05-19T14:42:33.614Z,96996.94
2023-05-19T14:45:00.319Z,96995.69
2023-05-19T14:47:29.132Z,96998.41
2023-05-19T14:49:58.699Z,96996.47
2023-05-19T14:52:26.307Z,96997.06
2023-05-19T14:54:56.068Z,96998.91
2023-05-19T14:57:22.650Z,96992.47
2023-05-19T14:59:49.220Z,96997.50
2023-05-19T15:02:18.285Z,96996.41
2023-05-19T15:04:44.974Z,96986.03
2023-05-19T15:07:13.836Z,96994.59
2023-05-19T15:09:45.007Z,96998.53
2023-05-19T15:12:16.225Z,96991.94
2023-05-19T15:14:45.704Z,96995.94
2023-05-19T15:17:12.484Z,96992.34
2023-05-19T15:19:42.788Z,96992.34
2023-05-19T15:22:09.370Z,96999.69
2023-05-19T15:24:38.233Z,96992.25
2023-05-19T15:27:05.416Z,97000.16
2023-05-19T15:29:34.265Z,97007.06
2023-05-19T15:32:01.054Z,97003.53
2023-05-19T15:34:29.867Z,97003.47
2023-05-19T15:36:56.418Z,97006.72
2023-05-19T15:39:23.384Z,97003.41
2023-05-19T15:41:53.022Z,97009.19
2023-05-19T15:44:19.815Z,97008.34
2023-05-19T15:46:46.508Z,96996.81
2023-05-19T15:49:15.721Z,97004.84
2023-05-19T15:51:42.349Z,96995.19
2023-05-19T15:54:08.950Z,97000.91
2023-05-19T15:56:37.811Z,96993.03
2023-05-19T15:59:06.509Z,96996.69
2023-05-19T16:01:35.774Z,96997.91
2023-05-19T16:04:03.911Z,96998.88
2023-05-19T16:06:33.006Z,96992.34
2023-05-19T16:09:02.145Z,96990.28
2023-05-19T16:11:30.917Z,96990.75
2023-05-19T16:13:59.839Z,96986.03
2023-05-19T16:16:26.394Z,96986.28
2023-05-19T16:18:55.301Z,96990.31
2023-05-19T16:21:22.159Z,96983.75
2023-05-19T16:23:50.960Z,96980.81
2023-05-19T16:26:17.584Z,96990.06
2023-05-19T16:28:44.247Z,96990.25
2023-05-19T16:31:15.588Z,96991.19
2023-05-19T16:33:44.264Z,96989.88
2023-05-19T16:36:13.060Z,96980.91
2023-05-19T16:38:41.839Z,96981.88
2023-05-19T16:41:13.268Z,96983.81
2023-05-19T16:43:42.120Z,96976.34
2023-05-19T16:46:13.471Z,96986.97
2023-05-19T16:48:42.583Z,96982.53
2023-05-19T16:51:09.176Z,96994.19
2023-05-19T16:53:35.758Z,96984.56
2023-05-19T16:56:02.309Z,96977.22
2023-05-19T16:58:30.934Z,96984.81
2023-05-19T17:00:59.948Z,96976.94
2023-05-19T17:03:26.692Z,96982.25
2023-05-19T17:05:55.507Z,96986.53
2023-05-19T17:08:22.048Z,96987.03
2023-05-19T17:10:50.973Z,96980.63
2023-05-19T17:13:17.686Z,96983.78
2023-05-19T17:15:44.272Z,96982.25
2023-05-19T17:18:12.729Z,96984.16
2023-05-19T17:20:39.375Z,96985.06
2023-05-19T17:23:06.122Z,96979.13
2023-05-19T17:25:35.367Z,96983.63
2023-05-19T17:28:04.163Z,96984.31
2023-05-19T17:30:31.015Z,96980.41
2023-05-19T17:33:00.460Z,96990.63
2023-05-19T17:35:28.459Z,96989.31
2023-05-19T17:37:55.544Z,96996.59
2023-05-19T17:40:22.197Z,96998.44
2023-05-19T17:42:48.833Z,97005.16
2023-05-19T17:45:17.853Z,96997.47
2023-05-19T17:47:47.441Z,96994.16
2023-05-19T17:50:13.993Z,97000.34
2023-05-19T17:52:43.178Z,96995.28
2023-05-19T17:55:12.925Z,96991.03
2023-05-19T17:57:44.965Z,96992.66
2023-05-19T18:00:14.295Z,96988.44
2023-05-19T18:02:43.487Z,96987.97
2023-05-19T18:05:10.913Z,96989.56
2023-05-19T18:07:44.110Z,97002.53
2023-05-19T18:10:16.224Z,97003.50
2023-05-19T18:12:42.883Z,97002.28
2023-05-19T18:15:11.487Z,97001.00
2023-05-19T18:17:40.424Z,96998.09
2023-05-19T18:20:12.791Z,97000.47
2023-05-19T18:22:41.707Z,97002.56
2023-05-19T18:25:11.624Z,96995.91
2023-05-19T18:27:42.621Z,97003.53
2023-05-19T18:30:09.420Z,97002.88
2023-05-19T18:32:38.627Z,97003.75
2023-05-19T18:35:05.803Z,97003.13
2023-05-19T18:37:35.247Z,97007.56
2023-05-19T18:40:06.678Z,97010.31
2023-05-19T18:42:33.311Z,97009.00
2023-05-19T18:44:59.979Z,97006.38
2023-05-19T18:47:26.725Z,97011.63
2023-05-19T18:49:58.910Z,97010.44
2023-05-19T18:52:31.346Z,97005.50
2023-05-19T18:55:00.536Z,97013.69
2023-05-19T18:57:27.637Z,97013.06
2023-05-19T18:59:54.252Z,97006.06
2023-05-19T19:02:23.312Z,97016.09
2023-05-19T19:04:50.267Z,97009.56
2023-05-19T19:07:17.139Z,97002.69
2023-05-19T19:09:43.956Z,97011.94
2023-05-19T19:12:11.036Z,97013.81
2023-05-19T19:14:38.546Z,97012.72
2023-05-19T19:17:07.956Z,97015.34
2023-05-19T19:19:34.849Z,97028.34
2023-05-19T19:22:06.230Z,97020.78
2023-05-19T19:24:32.871Z,97025.09
2023-05-19T19:26:59.408Z,97024.00
2023-05-19T19:29:28.466Z,97026.09
2023-05-19T19:31:57.315Z,97027.47
2023-05-19T19:34:26.320Z,97017.16
2023-05-19T19:36:55.373Z,97020.63
2023-05-19T19:39:24.934Z,97024.75
2023-05-19T19:41:51.557Z,97023.56
2023-05-19T19:44:18.199Z,97020.94
2023-05-19T19:46:47.572Z,97017.91
2023-05-19T19:49:16.599Z,97014.81
2023-05-19T19:51:45.822Z,97017.34
2023-05-19T19:54:12.450Z,97014.31
2023-05-19T19:56:41.526Z,97012.88
2023-05-19T19:59:08.207Z,97015.16
2023-05-19T20:01:34.808Z,97012.88
2023-05-19T20:04:01.740Z,97009.94
2023-05-19T20:06:28.389Z,97016.78
2023-05-19T20:08:55.030Z,97018.63
2023-05-19T20:11:23.759Z,97009.00
2023-05-19T20:13:52.739Z,97006.88
2023-05-19T20:16:22.132Z,97011.63
2023-05-19T20:18:51.818Z,97005.97
2023-05-19T20:21:18.459Z,97003.34
2023-05-19T20:23:47.280Z,96994.78
2023-05-19T20:26:18.401Z,96984.06
2023-05-19T20:28:47.295Z,96992.47
2023-05-19T20:31:14.510Z,96992.78
2023-05-19T20:33:45.846Z,96985.56
2023-05-19T20:36:15.508Z,96987.78
2023-05-19T20:38:42.215Z,96995.69
2023-05-19T20:41:08.876Z,96991.22
2023-05-19T20:43:40.242Z,96991.34
2023-05-19T20:46:06.886Z,96991.78
2023-05-19T20:48:36.543Z,96993.44
2023-05-19T20:51:03.292Z,96996.78
2023-05-19T20:53:29.917Z,96992.53
2023-05-19T20:55:56.553Z,96990.88
2023-05-19T20:58:26.788Z,96987.31
2023-05-19T21:00:57.942Z,96984.38
2023-05-19T21:03:28.536Z,96989.25
2023-05-19T21:05:57.975Z,96987.09
2023-05-19T21:08:26.423Z,96983.28
2023-05-19T21:10:55.841Z,96988.50
2023-05-19T21:13:22.364Z,96983.72
2023-05-19T21:15:48.932Z,96982.16
2023-05-19T21:18:17.857Z,96982.41
2023-05-19T21:20:47.554Z,96980.97
2023-05-19T21:23:14.151Z,96983.06
2023-05-19T21:25:45.675Z,96982.06
2023-05-19T21:28:12.422Z,96978.91
2023-05-19T21:30:39.005Z,96969.97
2023-05-19T21:33:07.913Z,96970.06
2023-05-19T21:35:34.536Z,96970.94
2023-05-19T21:38:11.910Z,96957.44
2023-05-19T21:40:38.923Z,96956.47
2023-05-19T21:43:11.109Z,96955.69
2023-05-19T21:45:39.960Z,96960.91
2023-05-19T21:48:06.660Z,96961.34
2023-05-19T21:50:39.004Z,96949.44
2023-05-19T21:53:05.707Z,96956.75
2023-05-19T21:55:37.012Z,96950.97
2023-05-19T21:58:03.680Z,96946.09
2023-05-19T22:00:33.253Z,96953.81
2023-05-19T22:03:00.167Z,96953.28
2023-05-19T22:05:28.956Z,96947.81
2023-05-19T22:07:55.875Z,96955.22
2023-05-19T22:10:26.914Z,96951.66
2023-05-19T22:12:56.891Z,96951.41
2023-05-19T22:15:23.693Z,96949.44
2023-05-19T22:17:54.930Z,96940.75
2023-05-19T22:20:21.533Z,96940.75
2023-05-19T22:22:48.132Z,96940.44
2023-05-19T22:25:17.092Z,96943.47
2023-05-19T22:27:43.687Z,96941.63
2023-05-19T22:30:12.861Z,96938.69
2023-05-19T22:32:42.016Z,96934.22
2023-05-19T22:35:08.902Z,96928.56
2023-05-19T22:37:35.511Z,96923.41
2023-05-19T22:40:02.047Z,96926.13
2023-05-19T22:42:28.653Z,96931.91
2023-05-19T22:44:55.236Z,96927.44
2023-05-19T22:47:21.960Z,96924.38
2023-05-19T22:49:50.352Z,96919.63
2023-05-19T22:52:17.502Z,96917.84
2023-05-19T22:54:44.424Z,96911.63
2023-05-19T22:57:11.748Z,96910.00
2023-05-19T22:59:43.428Z,96905.97
2023-05-19T23:02:10.062Z,96910.09
2023-05-19T23:04:36.676Z,96906.19
2023-05-19T23:07:03.339Z,96903.91
2023-05-19T23:09:30.625Z,96899.91
2023-05-19T23:12:02.015Z,96901.19
2023-05-19T23:14:28.556Z,96902.16
2023-05-19T23:16:55.110Z,96900.28
2023-05-19T23:19:24.333Z,96897.13
2023-05-19T23:21:53.244Z,96893.75
2023-05-19T23:24:22.196Z,96891.13
2023-05-19T23:26:50.789Z,96893.59
2023-05-19T23:29:19.597Z,96888.84
2023-05-19T23:31:46.223Z,96884.25
2023-05-19T23:34:12.944Z,96891.50
2023-05-19T23:36:41.928Z,96880.44
2023-05-19T23:39:11.352Z,96878.81
2023-05-19T23:41:40.130Z,96881.88
2023-05-19T23:44:10.539Z,96877.41
2023-05-19T23:46:37.146Z,96879.34
2023-05-19T23:49:03.878Z,96880.44
2023-05-19T23:51:32.775Z,96871.97
2023-05-19T23:53:59.378Z,96869.88
2023-05-19T23:56:28.483Z,96877.63
2023-05-19T23:58:55.141Z,96871.41
