createdAt,value
2022-12-16T00:04:18.897Z,38.22
2022-12-16T00:06:45.623Z,35.17
2022-12-16T00:09:12.192Z,38.90
2022-12-16T00:58:06.093Z,38.90
2022-12-16T01:00:32.759Z,37.25
2022-12-16T01:02:59.625Z,63.50
2022-12-16T01:19:57.868Z,35.13
2022-12-16T01:22:24.779Z,38.25
2022-12-16T01:24:51.360Z,38.53
2022-12-16T01:31:21.051Z,42.92
2022-12-16T01:33:47.967Z,37.25
2022-12-16T01:36:14.537Z,38.33
2022-12-16T01:38:44.006Z,37.28
2022-12-16T01:41:12.250Z,39.58
2022-12-16T01:43:40.778Z,34.95
2022-12-16T01:46:07.327Z,35.83
2022-12-16T01:48:52.665Z,34.90
2022-12-16T01:51:35.677Z,33.65
2022-12-16T01:54:15.124Z,32.90
2022-12-16T01:56:49.193Z,32.80
2022-12-16T02:07:15.099Z,33.58
2022-12-16T02:09:41.659Z,39.63
2022-12-16T02:12:34.069Z,30.33
2022-12-16T02:15:41.835Z,34.70
2022-12-16T02:18:33.968Z,32.83
2022-12-16T02:21:18.890Z,30.67
2022-12-16T02:24:20.967Z,34.40
2022-12-16T02:26:50.412Z,31.70
2022-12-16T02:29:26.463Z,34.03
2022-12-16T02:34:32.484Z,34.90
2022-12-16T02:37:49.475Z,29.45
2022-12-16T02:40:32.994Z,30.37
2022-12-16T02:43:12.886Z,30.33
2022-12-16T02:48:14.735Z,28.20
2022-12-16T02:50:48.591Z,25.95
2022-12-16T02:53:15.683Z,28.73
2022-12-16T02:55:49.175Z,26.65
2022-12-16T02:58:57.934Z,28.33
2022-12-16T03:02:33.582Z,23.15
2022-12-16T03:05:36.402Z,28.62
2022-12-16T03:08:07.492Z,22.85
2022-12-16T03:10:42.899Z,25.62
2022-12-16T03:16:00.362Z,23.73
2022-12-16T03:18:27.506Z,26.95
2022-12-16T03:26:09.373Z,21.17
2022-12-16T03:29:20.509Z,24.95
2022-12-16T03:31:52.932Z,23.45
2022-12-16T03:34:32.925Z,26.70
2022-12-16T03:37:37.681Z,22.02
2022-12-16T03:40:30.018Z,27.23
2022-12-16T03:42:57.534Z,21.70
2022-12-16T03:45:27.955Z,22.58
2022-12-16T03:58:48.655Z,23.17
2022-12-16T04:01:15.646Z,19.60
2022-12-16T04:03:42.378Z,22.08
2022-12-16T04:22:50.129Z,23.95
2022-12-16T04:25:37.152Z,22.13
2022-12-16T04:28:03.845Z,22.40
2022-12-16T04:30:34.787Z,24.08
2022-12-16T04:33:24.004Z,23.87
2022-12-16T04:36:09.827Z,19.95
2022-12-16T04:38:55.228Z,23.73
2022-12-16T04:41:40.082Z,24.92
2022-12-16T04:44:25.493Z,22.08
2022-12-16T04:47:10.949Z,22.62
2022-12-16T04:55:19.723Z,26.73
2022-12-16T04:58:10.912Z,28.60
2022-12-16T05:00:56.393Z,27.05
2022-12-16T05:03:41.866Z,26.50
2022-12-16T05:10:24.062Z,27.83
2022-12-16T05:21:21.718Z,27.83
2022-12-16T05:27:08.566Z,31.62
2022-12-16T05:29:53.845Z,29.58
2022-12-16T05:32:38.903Z,30.90
2022-12-16T05:35:24.346Z,30.92
2022-12-16T05:38:09.231Z,30.00
2022-12-16T05:44:50.500Z,29.42
2022-12-16T05:47:35.772Z,25.42
2022-12-16T05:50:20.917Z,28.87
2022-12-16T05:53:14.196Z,28.92
2022-12-16T05:56:00.091Z,29.50
2022-12-16T05:58:46.221Z,30.60
2022-12-16T06:01:32.262Z,33.30
2022-12-16T06:04:18.225Z,30.05
2022-12-16T06:07:03.802Z,28.60
2022-12-16T06:09:54.744Z,28.98
2022-12-16T06:12:42.005Z,31.50
2022-12-16T06:15:27.931Z,35.30
2022-12-16T06:18:13.336Z,34.42
2022-12-16T06:21:00.111Z,30.42
2022-12-16T06:23:45.068Z,31.75
2022-12-16T06:26:30.331Z,32.97
2022-12-16T06:29:15.202Z,33.67
2022-12-16T06:32:00.207Z,38.05
2022-12-16T06:34:45.531Z,35.28
2022-12-16T06:37:31.041Z,38.35
2022-12-16T06:40:16.240Z,36.13
2022-12-16T06:43:01.725Z,37.20
2022-12-16T06:45:47.058Z,38.13
2022-12-16T06:48:32.134Z,35.20
2022-12-16T06:51:16.942Z,40.88
2022-12-16T06:54:02.380Z,46.40
2022-12-16T06:56:47.351Z,41.03
2022-12-16T06:59:35.211Z,37.85
2022-12-16T07:02:20.386Z,44.97
2022-12-16T07:05:06.626Z,46.65
2022-12-16T07:07:52.382Z,45.45
2022-12-16T07:10:37.757Z,45.53
2022-12-16T07:13:22.729Z,46.30
2022-12-16T07:16:07.753Z,48.95
2022-12-16T07:18:52.726Z,48.40
2022-12-16T07:21:38.220Z,45.97
2022-12-16T07:24:23.750Z,46.37
2022-12-16T07:27:09.342Z,46.28
2022-12-16T07:29:54.298Z,44.97
2022-12-16T07:32:39.114Z,51.53
2022-12-16T07:35:24.909Z,47.53
2022-12-16T07:38:10.978Z,46.03
2022-12-16T07:40:55.723Z,49.05
2022-12-16T07:43:41.353Z,43.60
2022-12-16T07:46:26.759Z,43.85
2022-12-16T07:49:12.342Z,44.80
2022-12-16T07:51:57.603Z,45.53
2022-12-16T07:54:43.003Z,44.65
2022-12-16T07:57:28.075Z,44.65
2022-12-16T08:00:31.697Z,43.50
2022-12-16T08:03:16.740Z,47.80
2022-12-16T08:06:01.912Z,43.83
2022-12-16T08:15:54.889Z,46.47
2022-12-16T08:18:41.148Z,45.33
2022-12-16T08:21:26.018Z,39.53
2022-12-16T08:24:10.945Z,43.25
2022-12-16T08:26:55.810Z,47.47
2022-12-16T08:29:45.142Z,45.45
2022-12-16T08:32:31.978Z,48.95
2022-12-16T08:35:17.401Z,44.90
2022-12-16T08:38:03.046Z,47.50
2022-12-16T08:40:48.135Z,40.83
2022-12-16T08:43:34.617Z,40.65
2022-12-16T08:46:20.309Z,42.17
2022-12-16T08:49:05.684Z,39.85
2022-12-16T08:51:51.008Z,37.83
2022-12-16T08:54:36.195Z,41.40
2022-12-16T08:57:21.398Z,35.15
2022-12-16T09:00:06.590Z,40.45
2022-12-16T09:02:51.607Z,37.85
2022-12-16T09:05:38.012Z,38.25
2022-12-16T09:08:23.515Z,38.85
2022-12-16T09:11:08.917Z,38.30
2022-12-16T09:13:54.323Z,34.95
2022-12-16T09:16:40.146Z,41.60
2022-12-16T09:19:25.379Z,38.80
2022-12-16T09:22:10.516Z,42.97
2022-12-16T09:24:56.101Z,36.30
2022-12-16T09:27:41.616Z,36.45
2022-12-16T09:38:12.803Z,39.78
2022-12-16T09:41:00.156Z,38.40
2022-12-16T09:50:43.400Z,43.80
2022-12-16T09:53:34.510Z,43.20
2022-12-16T09:56:23.691Z,45.03
2022-12-16T09:59:21.679Z,45.25
2022-12-16T10:02:09.352Z,43.05
2022-12-16T10:04:55.001Z,40.92
2022-12-16T10:07:42.005Z,48.67
2022-12-16T10:11:08.629Z,51.65
2022-12-16T10:14:06.561Z,47.38
2022-12-16T10:17:07.699Z,49.00
2022-12-16T10:23:36.294Z,49.10
2022-12-16T10:26:32.775Z,49.20
2022-12-16T10:29:44.203Z,58.97
2022-12-16T10:32:51.518Z,52.05
2022-12-16T10:35:59.975Z,51.00
2022-12-16T10:39:23.738Z,50.40
2022-12-16T10:42:11.789Z,48.03
2022-12-16T10:45:13.705Z,50.20
2022-12-16T10:58:58.029Z,50.72
2022-12-16T11:01:47.179Z,46.83
2022-12-16T11:04:48.547Z,39.17
2022-12-16T11:10:51.657Z,44.45
2022-12-16T11:13:46.318Z,38.85
2022-12-16T11:16:45.799Z,41.75
2022-12-16T11:19:43.215Z,44.38
2022-12-16T11:29:37.780Z,44.85
2022-12-16T11:32:41.269Z,40.80
2022-12-16T11:35:33.862Z,44.25
2022-12-16T11:38:52.636Z,51.97
2022-12-16T11:41:48.451Z,47.83
2022-12-16T11:44:45.402Z,46.03
2022-12-16T11:47:50.895Z,50.47
2022-12-16T11:50:44.748Z,58.30
2022-12-16T11:53:45.058Z,57.53
2022-12-16T11:56:44.476Z,55.40
2022-12-16T11:59:57.318Z,53.67
2022-12-16T12:02:53.234Z,49.35
2022-12-16T12:06:17.241Z,44.33
2022-12-16T12:09:14.600Z,48.67
2022-12-16T12:12:10.454Z,51.80
2022-12-16T12:15:05.862Z,45.35
2022-12-16T12:18:00.303Z,48.85
2022-12-16T12:20:48.446Z,42.50
2022-12-16T12:34:32.794Z,41.90
2022-12-16T12:37:33.144Z,37.08
2022-12-16T12:40:34.178Z,36.97
2022-12-16T12:43:24.414Z,35.88
2022-12-16T12:46:17.435Z,46.17
2022-12-16T12:54:41.115Z,33.95
2022-12-16T13:00:33.897Z,29.05
2022-12-16T13:03:48.985Z,25.90
2022-12-16T13:06:35.291Z,26.27
2022-12-16T13:09:21.275Z,21.40
2022-12-16T13:12:24.892Z,18.77
2022-12-16T13:15:09.911Z,18.83
2022-12-16T13:25:53.783Z,23.80
2022-12-16T13:28:41.224Z,30.12
2022-12-16T13:31:27.585Z,22.10
2022-12-16T13:34:17.184Z,20.92
2022-12-16T13:37:04.936Z,17.27
2022-12-16T13:39:50.341Z,15.18
2022-12-16T13:43:09.091Z,16.80
2022-12-16T13:46:23.554Z,19.17
2022-12-16T13:49:09.075Z,17.37
2022-12-16T13:51:57.188Z,22.37
2022-12-16T13:55:01.560Z,31.10
2022-12-16T13:57:49.011Z,35.78
2022-12-16T14:00:46.178Z,35.60
2022-12-16T14:03:42.325Z,23.90
2022-12-16T14:06:38.835Z,25.83
2022-12-16T14:09:24.383Z,92.93
2022-12-16T14:12:21.963Z,48.92
2022-12-16T14:15:14.846Z,52.58
2022-12-16T14:18:16.475Z,87.82
2022-12-16T14:21:17.191Z,89.60
2022-12-16T14:24:31.323Z,103.45
2022-12-16T14:27:27.893Z,217.70
2022-12-16T14:30:14.275Z,72.32
2022-12-16T14:33:03.689Z,21.55
2022-12-16T14:35:48.897Z,18.80
2022-12-16T14:38:41.090Z,21.58
2022-12-16T14:41:31.148Z,22.52
2022-12-16T14:44:16.649Z,24.58
2022-12-16T14:47:02.127Z,20.45
2022-12-16T14:49:48.764Z,17.30
2022-12-16T14:52:38.617Z,14.87
2022-12-16T14:55:39.480Z,18.52
2022-12-16T14:58:37.361Z,15.85
2022-12-16T15:01:45.286Z,17.45
2022-12-16T15:04:40.699Z,16.55
2022-12-16T15:07:32.554Z,15.52
2022-12-16T15:10:18.643Z,18.25
2022-12-16T15:13:06.947Z,15.80
2022-12-16T15:16:25.718Z,15.25
2022-12-16T15:19:18.625Z,14.98
2022-12-16T15:22:04.106Z,17.20
2022-12-16T15:24:57.533Z,15.73
2022-12-16T15:27:44.572Z,17.27
2022-12-16T15:30:52.137Z,17.42
2022-12-16T15:33:43.681Z,18.45
2022-12-16T15:36:40.481Z,18.42
2022-12-16T15:39:53.213Z,17.90
2022-12-16T15:42:58.572Z,20.08
2022-12-16T15:45:50.762Z,18.67
2022-12-16T15:48:49.682Z,18.20
2022-12-16T15:52:06.927Z,21.23
2022-12-16T15:55:11.175Z,21.92
2022-12-16T16:03:12.522Z,20.70
2022-12-16T16:05:57.888Z,22.60
2022-12-16T16:08:42.740Z,21.70
2022-12-16T16:11:27.716Z,23.75
2022-12-16T16:19:43.092Z,23.15
2022-12-16T16:22:30.996Z,21.45
2022-12-16T16:25:24.364Z,23.65
2022-12-16T16:28:09.586Z,23.70
2022-12-16T16:30:54.571Z,21.85
2022-12-16T16:33:39.872Z,23.38
2022-12-16T16:36:34.469Z,21.15
2022-12-16T16:39:20.004Z,18.45
2022-12-16T16:42:05.464Z,18.15
2022-12-16T16:44:50.724Z,18.02
2022-12-16T16:47:36.527Z,16.80
2022-12-16T16:50:22.368Z,17.58
2022-12-16T16:53:07.391Z,19.55
2022-12-16T16:55:52.532Z,20.02
2022-12-16T16:58:45.860Z,16.40
2022-12-16T17:01:33.176Z,18.55
2022-12-16T17:04:19.156Z,20.92
2022-12-16T17:07:04.301Z,19.37
2022-12-16T17:09:49.745Z,20.55
2022-12-16T17:12:40.688Z,16.55
2022-12-16T17:15:38.573Z,14.73
2022-12-16T17:18:24.899Z,12.25
2022-12-16T17:21:10.397Z,12.37
2022-12-16T17:23:55.836Z,13.80
2022-12-16T17:26:42.283Z,14.57
2022-12-16T17:29:36.853Z,14.73
2022-12-16T17:32:24.302Z,15.65
2022-12-16T17:35:09.767Z,14.27
2022-12-16T17:37:55.620Z,13.60
2022-12-16T17:40:40.949Z,16.50
2022-12-16T17:43:26.480Z,15.52
2022-12-16T17:46:24.236Z,17.65
2022-12-16T17:49:10.796Z,19.17
2022-12-16T17:51:56.180Z,21.73
2022-12-16T17:54:41.600Z,25.60
2022-12-16T17:57:26.942Z,24.10
2022-12-16T18:02:54.980Z,27.05
2022-12-16T18:05:44.646Z,26.52
2022-12-16T18:08:32.172Z,27.67
2022-12-16T18:11:18.060Z,27.98
2022-12-16T18:14:03.112Z,25.83
2022-12-16T18:16:48.976Z,28.33
2022-12-16T18:19:35.144Z,26.55
2022-12-16T18:22:20.981Z,25.37
2022-12-16T18:25:05.976Z,27.42
2022-12-16T18:27:51.305Z,28.08
2022-12-16T18:30:41.911Z,26.52
2022-12-16T18:33:27.826Z,30.17
2022-12-16T18:36:12.614Z,30.33
2022-12-16T18:38:57.974Z,26.52
2022-12-16T18:41:43.415Z,29.70
2022-12-16T18:44:31.302Z,25.35
2022-12-16T18:47:16.756Z,28.45
2022-12-16T18:50:02.314Z,29.52
2022-12-16T18:52:47.870Z,24.90
2022-12-16T18:55:33.098Z,28.15
2022-12-16T18:58:42.560Z,28.70
2022-12-16T19:01:28.166Z,32.40
2022-12-16T19:04:14.980Z,28.25
2022-12-16T19:07:00.956Z,29.08
2022-12-16T19:09:46.437Z,25.67
2022-12-16T19:12:31.853Z,27.15
2022-12-16T19:15:16.877Z,27.40
2022-12-16T19:18:01.732Z,27.95
2022-12-16T19:20:47.013Z,33.45
2022-12-16T19:23:56.327Z,28.40
2022-12-16T19:26:41.709Z,32.40
2022-12-16T19:29:27.223Z,34.15
2022-12-16T19:32:12.966Z,34.72
2022-12-16T19:39:05.773Z,42.08
2022-12-16T19:41:51.143Z,39.30
2022-12-16T19:50:29.276Z,42.80
2022-12-16T20:10:28.733Z,43.47
2022-12-16T20:13:16.949Z,44.33
2022-12-16T20:41:47.214Z,60.10
2022-12-16T20:44:41.877Z,57.38
2022-12-16T20:47:27.239Z,62.33
2022-12-16T20:50:12.369Z,55.33
2022-12-16T20:53:19.441Z,56.30
2022-12-16T20:56:04.898Z,58.75
2022-12-16T20:58:50.140Z,53.05
2022-12-16T21:01:35.995Z,55.22
2022-12-16T21:10:31.790Z,59.40
2022-12-16T21:13:27.343Z,62.17
2022-12-16T21:16:15.547Z,60.28
2022-12-16T21:19:00.894Z,63.47
2022-12-16T21:21:46.255Z,60.65
2022-12-16T21:24:31.576Z,63.65
2022-12-16T21:27:16.930Z,58.13
2022-12-16T21:30:01.853Z,57.42
2022-12-16T21:32:47.331Z,57.92
2022-12-16T21:35:32.579Z,55.90
2022-12-16T21:38:17.866Z,57.15
2022-12-16T21:41:10.105Z,49.45
2022-12-16T21:43:54.972Z,53.63
2022-12-16T21:46:41.855Z,56.70
2022-12-16T21:49:27.594Z,51.30
2022-12-16T21:52:12.682Z,54.90
2022-12-16T21:54:58.303Z,50.05
2022-12-16T21:57:43.724Z,51.97
2022-12-16T22:00:29.608Z,53.38
2022-12-16T22:03:15.141Z,56.00
2022-12-16T22:06:00.089Z,56.40
2022-12-16T22:08:50.263Z,60.35
2022-12-16T22:11:35.698Z,59.67
2022-12-16T22:14:24.960Z,61.75
2022-12-16T22:17:38.767Z,64.12
2022-12-16T22:23:58.395Z,62.60
2022-12-16T22:29:28.266Z,68.60
2022-12-16T22:32:13.548Z,66.07
2022-12-16T22:34:58.884Z,63.50
2022-12-16T22:40:19.251Z,66.62
2022-12-16T22:43:06.702Z,64.30
2022-12-16T22:45:53.122Z,64.47
2022-12-16T22:48:41.729Z,65.05
2022-12-16T22:51:31.042Z,69.15
2022-12-16T22:58:41.751Z,65.47
2022-12-16T23:01:27.116Z,60.95
2022-12-16T23:04:15.516Z,59.63
2022-12-16T23:07:17.197Z,65.40
2022-12-16T23:10:02.443Z,61.30
2022-12-16T23:13:06.123Z,58.15
2022-12-16T23:15:51.464Z,63.15
2022-12-16T23:18:37.373Z,58.95
2022-12-16T23:28:06.653Z,58.40
2022-12-16T23:30:54.781Z,63.30
2022-12-16T23:33:42.330Z,64.20
2022-12-16T23:36:27.366Z,63.80
2022-12-16T23:39:12.829Z,67.75
2022-12-16T23:41:58.488Z,70.40
2022-12-16T23:44:43.603Z,65.68
2022-12-16T23:47:48.479Z,66.03
2022-12-16T23:50:50.576Z,64.22
2022-12-16T23:53:36.036Z,68.40
2022-12-16T23:56:22.099Z,66.20
