createdAt,value
2023-02-24T00:02:51.100Z,100
2023-02-24T00:43:43.932Z,100
2023-02-24T00:56:12.839Z,100
2023-02-24T01:02:43.765Z,100
2023-02-24T01:15:37.596Z,100
2023-02-24T01:28:36.616Z,100
2023-02-24T01:35:00.396Z,100
2023-02-24T01:47:47.687Z,100
2023-02-24T01:54:12.068Z,100
2023-02-24T02:00:27.662Z,100
2023-02-24T02:06:46.527Z,100
2023-02-24T02:19:35.704Z,100
2023-02-24T02:25:45.283Z,100
2023-02-24T02:31:41.778Z,100
2023-02-24T02:37:46.940Z,100
2023-02-24T02:43:51.422Z,100
2023-02-24T02:56:39.552Z,100
2023-02-24T03:16:16.452Z,100
2023-02-24T03:22:46.904Z,100
2023-02-24T03:28:52.223Z,100
2023-02-24T03:48:47.333Z,100
2023-02-24T03:55:03.033Z,100
2023-02-24T04:01:07.220Z,100
2023-02-24T04:07:39.996Z,100
2023-02-24T04:14:16.725Z,100
2023-02-24T04:20:26.896Z,100
2023-02-24T04:46:47.700Z,100
2023-02-24T04:53:04.831Z,100
2023-02-24T04:59:10.975Z,100
2023-02-24T05:11:47.796Z,100
2023-02-24T05:17:57.361Z,100
2023-02-24T05:24:05.863Z,100
2023-02-24T05:30:32.197Z,100
2023-02-24T05:36:27.486Z,100
2023-02-24T05:42:23.820Z,100
2023-02-24T05:49:54.943Z,100
2023-02-24T05:56:27.818Z,100
2023-02-24T06:02:19.898Z,100
2023-02-24T06:08:33.213Z,100
2023-02-24T06:14:39.653Z,100
2023-02-24T06:20:43.823Z,100
2023-02-24T06:26:51.797Z,100
2023-02-24T06:33:06.691Z,100
2023-02-24T06:38:59.700Z,100
2023-02-24T06:44:54.828Z,100
2023-02-24T06:51:01.778Z,100
2023-02-24T06:57:00.119Z,100
2023-02-24T07:02:54.348Z,100
2023-02-24T07:08:53.011Z,100
2023-02-24T07:14:49.777Z,100
2023-02-24T07:20:41.033Z,100
2023-02-24T07:26:31.796Z,100
2023-02-24T07:32:23.118Z,100
2023-02-24T07:38:19.783Z,100
2023-02-24T07:44:21.849Z,100
2023-02-24T07:50:12.507Z,100
2023-02-24T07:56:06.615Z,100
2023-02-24T08:02:01.059Z,100
2023-02-24T08:08:04.967Z,98.4
2023-02-24T08:13:57.332Z,96.4
2023-02-24T08:19:57.495Z,97.9
2023-02-24T08:25:52.764Z,98.1
2023-02-24T08:31:45.085Z,97
2023-02-24T08:37:39.969Z,98.1
2023-02-24T08:43:33.283Z,97.6
2023-02-24T08:49:23.058Z,97.8
2023-02-24T08:55:24.146Z,97.5
2023-02-24T09:01:15.913Z,98.2
2023-02-24T09:07:13.314Z,96.9
2023-02-24T09:13:02.481Z,95.9
2023-02-24T09:18:55.133Z,94.5
2023-02-24T09:24:46.078Z,94.6
2023-02-24T09:30:42.384Z,94
2023-02-24T09:36:30.736Z,94.5
2023-02-24T09:42:22.301Z,94.6
2023-02-24T09:48:26.697Z,93.6
2023-02-24T09:54:36.708Z,93.1
2023-02-24T10:00:27.965Z,94.2
2023-02-24T10:06:22.565Z,93.9
2023-02-24T10:12:15.932Z,94.3
2023-02-24T10:18:12.638Z,93.5
2023-02-24T10:24:17.701Z,94.2
2023-02-24T10:30:09.288Z,91.7
2023-02-24T10:36:04.670Z,91.3
2023-02-24T10:42:16.843Z,89.4
2023-02-24T10:54:33.874Z,88.1
2023-02-24T11:00:38.919Z,87.1
2023-02-24T11:06:32.878Z,86.9
2023-02-24T11:12:27.295Z,83.5
2023-02-24T11:18:17.702Z,84.4
2023-02-24T11:24:11.512Z,84.4
2023-02-24T11:30:02.925Z,81.7
2023-02-24T11:36:01.145Z,81.3
2023-02-24T11:48:03.174Z,80.7
2023-02-24T11:53:57.094Z,82.1
2023-02-24T11:59:53.814Z,79.2
2023-02-24T12:05:59.351Z,79
2023-02-24T12:12:04.688Z,80.3
2023-02-24T12:18:13.795Z,79.2
2023-02-24T12:24:35.294Z,79.7
2023-02-24T12:36:58.904Z,78.6
2023-02-24T12:44:01.133Z,78.7
2023-02-24T13:03:45.586Z,80
2023-02-24T13:15:42.902Z,81.7
2023-02-24T13:27:32.998Z,84.2
2023-02-24T13:33:33.704Z,84.3
2023-02-24T13:39:34.184Z,88.1
2023-02-24T13:45:30.754Z,88.1
2023-02-24T13:51:36.873Z,88.4
2023-02-24T14:09:43.846Z,91.9
2023-02-24T15:18:04.127Z,94.8
2023-02-24T15:29:44.728Z,95.7
2023-02-24T15:35:43.352Z,97
2023-02-24T15:42:47.754Z,97.9
2023-02-24T15:54:55.890Z,99.1
2023-02-24T16:19:13.270Z,100
2023-02-24T16:25:27.691Z,100
2023-02-24T16:31:32.668Z,100
2023-02-24T16:37:24.630Z,100
2023-02-24T16:43:15.028Z,100
2023-02-24T16:49:09.560Z,100
2023-02-24T16:55:01.981Z,100
2023-02-24T17:00:53.816Z,100
2023-02-24T17:06:51.022Z,99.9
2023-02-24T17:12:41.960Z,100
2023-02-24T17:24:35.763Z,100
2023-02-24T17:30:27.468Z,100
2023-02-24T17:36:19.057Z,100
2023-02-24T17:42:13.898Z,100
2023-02-24T17:48:03.114Z,100
2023-02-24T17:53:56.568Z,100
2023-02-24T17:59:50.585Z,100
2023-02-24T18:05:41.198Z,100
2023-02-24T18:11:32.988Z,100
2023-02-24T18:17:35.841Z,100
2023-02-24T18:23:26.660Z,100
2023-02-24T18:29:21.375Z,100
2023-02-24T18:35:12.221Z,100
2023-02-24T18:41:02.123Z,100
2023-02-24T18:47:00.515Z,100
2023-02-24T18:52:59.071Z,100
2023-02-24T18:58:51.176Z,100
2023-02-24T19:04:41.472Z,100
2023-02-24T19:10:33.875Z,100
2023-02-24T19:16:37.446Z,100
2023-02-24T19:22:37.892Z,100
2023-02-24T19:28:53.275Z,100
2023-02-24T19:35:06.773Z,100
2023-02-24T19:41:03.145Z,100
2023-02-24T19:47:00.660Z,100
2023-02-24T19:52:57.569Z,100
2023-02-24T19:58:50.310Z,100
2023-02-24T20:04:40.215Z,100
2023-02-24T20:10:32.270Z,100
2023-02-24T20:16:29.346Z,100
2023-02-24T20:22:19.045Z,100
2023-02-24T20:28:08.683Z,100
2023-02-24T20:34:00.329Z,100
2023-02-24T20:39:50.061Z,100
2023-02-24T20:45:43.908Z,100
2023-02-24T20:51:39.593Z,100
2023-02-24T20:57:30.429Z,100
2023-02-24T21:03:20.995Z,100
2023-02-24T21:09:11.681Z,100
2023-02-24T21:15:05.356Z,100
2023-02-24T21:20:57.064Z,100
2023-02-24T21:26:51.500Z,100
2023-02-24T21:32:44.620Z,100
2023-02-24T21:38:39.132Z,100
2023-02-24T21:44:46.160Z,100
2023-02-24T21:51:05.348Z,100
2023-02-24T21:57:12.665Z,100
2023-02-24T22:03:04.292Z,100
2023-02-24T22:15:09.892Z,100
2023-02-24T22:27:26.542Z,100
2023-02-24T22:34:02.892Z,100
2023-02-24T22:39:55.733Z,100
2023-02-24T22:46:01.041Z,100
2023-02-24T22:51:58.387Z,100
2023-02-24T22:57:51.277Z,100
2023-02-24T23:03:50.335Z,100
2023-02-24T23:09:45.382Z,100
2023-02-24T23:21:49.099Z,100
2023-02-24T23:34:52.800Z,100
2023-02-24T23:41:20.109Z,100
2023-02-24T23:47:21.246Z,100
2023-02-24T23:59:19.106Z,100
