createdAt,value
2022-11-05T00:02:25.872Z,98759.27
2022-11-05T00:05:21.127Z,98762.50
2022-11-05T00:08:12.205Z,98771.46
2022-11-05T00:10:44.587Z,98774.77
2022-11-05T00:13:46.637Z,98778.19
2022-11-05T00:16:35.327Z,98781.41
2022-11-05T00:19:10.533Z,98785.79
2022-11-05T00:22:00.409Z,98789.59
2022-11-05T00:24:50.242Z,98793.21
2022-11-05T00:27:22.431Z,98799.20
2022-11-05T00:29:54.870Z,98807.75
2022-11-05T00:32:28.333Z,98814.48
2022-11-05T00:35:00.575Z,98819.64
2022-11-05T00:37:33.016Z,98823.56
2022-11-05T00:40:06.836Z,98828.89
2022-11-05T00:42:57.627Z,98830.64
2022-11-05T00:45:30.530Z,98830.61
2022-11-05T00:48:20.388Z,98829.31
2022-11-05T00:50:52.529Z,98835.16
2022-11-05T00:53:24.750Z,98837.85
2022-11-05T00:55:57.713Z,98842.38
2022-11-05T00:58:30.256Z,98850.29
2022-11-05T01:01:03.511Z,98850.19
2022-11-05T01:03:37.420Z,98845.39
2022-11-05T01:06:15.030Z,98848.00
2022-11-05T01:08:48.371Z,98844.56
2022-11-05T01:11:34.120Z,98845.96
2022-11-05T01:14:08.861Z,98845.54
2022-11-05T01:16:42.036Z,98850.52
2022-11-05T01:19:14.714Z,98853.89
2022-11-05T01:21:46.949Z,98855.05
2022-11-05T01:24:18.948Z,98856.11
2022-11-05T01:26:51.415Z,98859.62
2022-11-05T01:29:23.782Z,98861.08
2022-11-05T01:31:55.939Z,98867.63
2022-11-05T01:34:28.082Z,98862.73
2022-11-05T01:37:00.283Z,98872.55
2022-11-05T01:39:32.589Z,98874.33
2022-11-05T01:42:03.106Z,98876.84
2022-11-05T01:45:09.809Z,98880.39
2022-11-05T01:47:49.391Z,98887.92
2022-11-05T01:50:32.896Z,98892.56
2022-11-05T01:53:09.984Z,98893.38
2022-11-05T01:55:45.595Z,98898.89
2022-11-05T01:58:23.273Z,98897.25
2022-11-05T02:00:56.445Z,98898.33
2022-11-05T02:03:29.603Z,98897.04
2022-11-05T02:06:04.043Z,98907.30
2022-11-05T02:08:50.800Z,98908.98
2022-11-05T02:11:24.543Z,98927.75
2022-11-05T02:13:58.181Z,98937.88
2022-11-05T02:16:42.621Z,98947.67
2022-11-05T02:19:36.954Z,98940.02
2022-11-05T02:22:36.367Z,98943.13
2022-11-05T02:25:32.797Z,98959.05
2022-11-05T02:28:26.785Z,98971.59
2022-11-05T02:31:04.742Z,98971.09
2022-11-05T02:33:45.376Z,98972.52
2022-11-05T02:36:30.516Z,98970.72
2022-11-05T02:39:14.097Z,98977.55
2022-11-05T02:42:02.042Z,98974.87
2022-11-05T02:44:43.680Z,98985.13
2022-11-05T02:47:21.821Z,99004.66
2022-11-05T02:50:04.092Z,99015.70
2022-11-05T02:52:38.402Z,99014.95
2022-11-05T02:58:07.926Z,98999.38
2022-11-05T03:00:45.006Z,98999.66
2022-11-05T03:03:24.103Z,99008.98
2022-11-05T03:06:32.899Z,99014.05
2022-11-05T03:09:21.365Z,99040.27
2022-11-05T03:12:06.080Z,99064.52
2022-11-05T03:14:46.574Z,99068.17
2022-11-05T03:17:26.032Z,99058.26
2022-11-05T03:20:09.749Z,99050.17
2022-11-05T03:22:46.560Z,99047.88
2022-11-05T03:25:22.857Z,99057.14
2022-11-05T03:27:59.894Z,99064.60
2022-11-05T03:30:34.866Z,99072.20
2022-11-05T03:33:12.961Z,99079.40
2022-11-05T03:35:49.480Z,99077.54
2022-11-05T03:38:27.083Z,99077.48
2022-11-05T03:41:01.703Z,99084.73
2022-11-05T03:43:39.438Z,99094.39
2022-11-05T03:46:15.652Z,99104.31
2022-11-05T03:48:53.150Z,99105.56
2022-11-05T03:51:34.118Z,99116.89
2022-11-05T03:54:07.467Z,99123.48
2022-11-05T03:56:46.566Z,99121.84
2022-11-05T03:59:21.214Z,99128.21
2022-11-05T04:01:54.907Z,99130.41
2022-11-05T04:04:27.161Z,99128.19
2022-11-05T04:07:31.160Z,99133.86
2022-11-05T04:10:26.196Z,99138.73
2022-11-05T04:13:15.560Z,99145.11
2022-11-05T04:16:05.145Z,99148.71
2022-11-05T04:18:37.756Z,99148.08
2022-11-05T04:21:30.316Z,99146.21
2022-11-05T04:24:11.536Z,99154.19
2022-11-05T04:26:45.434Z,99164.11
2022-11-05T04:29:34.967Z,99168.25
2022-11-05T04:32:07.563Z,99165.33
2022-11-05T04:34:39.541Z,99164.27
2022-11-05T04:37:11.820Z,99165.98
2022-11-05T04:39:43.830Z,99167.59
2022-11-05T04:42:14.397Z,99172.69
2022-11-05T04:44:46.588Z,99175.95
2022-11-05T04:47:18.698Z,99173.17
2022-11-05T04:49:49.194Z,99174.58
2022-11-05T04:52:21.555Z,99173.18
2022-11-05T04:54:53.709Z,99172.24
2022-11-05T04:57:24.154Z,99173.05
2022-11-05T04:59:56.323Z,99172.17
2022-11-05T05:02:28.630Z,99173.13
2022-11-05T05:05:00.762Z,99176.02
2022-11-05T05:07:31.321Z,99180.27
2022-11-05T05:10:04.626Z,99184.38
2022-11-05T05:12:37.208Z,99187.52
2022-11-05T05:15:10.566Z,99194.00
2022-11-05T05:17:42.638Z,99190.31
2022-11-05T05:20:30.195Z,99191.77
2022-11-05T05:23:02.264Z,99198.47
2022-11-05T05:25:32.649Z,99199.80
2022-11-05T05:28:04.779Z,99194.83
2022-11-05T05:30:37.216Z,99189.35
2022-11-05T05:33:09.554Z,99186.73
2022-11-05T05:35:42.434Z,99189.11
2022-11-05T05:38:14.411Z,99186.40
2022-11-05T05:40:46.500Z,99187.64
2022-11-05T05:43:17.057Z,99191.52
2022-11-05T05:45:49.169Z,99195.66
2022-11-05T05:48:21.408Z,99202.84
2022-11-05T05:50:53.390Z,99202.73
2022-11-05T05:53:25.484Z,99215.79
2022-11-05T05:55:56.044Z,99226.67
2022-11-05T05:58:32.123Z,99232.83
2022-11-05T06:01:07.657Z,99237.98
2022-11-05T06:03:39.871Z,99236.46
2022-11-05T06:06:14.291Z,99242.46
2022-11-05T06:08:46.821Z,99246.84
2022-11-05T06:11:19.357Z,99255.45
2022-11-05T06:13:51.541Z,99259.81
2022-11-05T06:16:22.255Z,99265.68
2022-11-05T06:18:54.413Z,99268.53
2022-11-05T06:21:31.446Z,99266.19
2022-11-05T06:24:05.177Z,99268.36
2022-11-05T06:26:43.626Z,99273.02
2022-11-05T06:29:33.946Z,99278.58
2022-11-05T06:32:08.801Z,99290.06
2022-11-05T06:35:01.667Z,99296.75
2022-11-05T06:37:35.002Z,99296.69
2022-11-05T06:40:09.470Z,99299.23
2022-11-05T06:42:45.861Z,99303.51
2022-11-05T06:45:18.369Z,99306.55
2022-11-05T06:48:10.118Z,99306.23
2022-11-05T06:51:08.278Z,99310.11
2022-11-05T06:53:45.237Z,99315.72
2022-11-05T06:56:17.709Z,99323.36
2022-11-05T06:59:02.876Z,99328.55
2022-11-05T07:01:35.146Z,99335.52
2022-11-05T07:04:07.716Z,99344.41
2022-11-05T07:06:40.024Z,99349.91
2022-11-05T07:09:12.246Z,99357.42
2022-11-05T07:11:43.049Z,99359.45
2022-11-05T07:14:15.277Z,99360.83
2022-11-05T07:16:45.845Z,99358.67
2022-11-05T07:19:21.404Z,99358.47
2022-11-05T07:22:00.483Z,99364.05
2022-11-05T07:24:38.942Z,99363.58
2022-11-05T07:27:24.648Z,99364.27
2022-11-05T07:30:05.609Z,99376.75
2022-11-05T07:32:47.169Z,99387.27
2022-11-05T07:35:25.273Z,99394.17
2022-11-05T07:37:59.923Z,99399.59
2022-11-05T07:40:32.544Z,99406.28
2022-11-05T07:43:07.266Z,99412.29
2022-11-05T07:45:46.780Z,99415.56
2022-11-05T07:48:19.607Z,99423.56
2022-11-05T07:51:00.499Z,99422.21
2022-11-05T07:53:33.882Z,99426.02
2022-11-05T07:56:06.910Z,99426.98
2022-11-05T07:58:39.058Z,99425.63
2022-11-05T08:01:11.935Z,99424.42
2022-11-05T08:03:44.339Z,99431.65
2022-11-05T08:06:17.675Z,99439.65
2022-11-05T08:08:49.955Z,99446.27
2022-11-05T08:11:21.999Z,99453.41
2022-11-05T08:13:53.181Z,99460.56
2022-11-05T08:16:31.517Z,99464.02
2022-11-05T08:19:04.819Z,99463.77
2022-11-05T08:21:37.241Z,99465.88
2022-11-05T08:24:11.898Z,99466.48
2022-11-05T08:26:44.318Z,99460.67
2022-11-05T08:29:16.617Z,99459.92
2022-11-05T08:31:48.739Z,99464.67
2022-11-05T08:34:20.891Z,99470.08
2022-11-05T08:36:51.482Z,99468.72
2022-11-05T08:39:23.540Z,99476.64
2022-11-05T08:41:54.082Z,99478.50
2022-11-05T08:44:26.160Z,99481.49
2022-11-05T08:46:56.831Z,99486.89
2022-11-05T08:49:29.771Z,99484.66
2022-11-05T08:52:01.940Z,99488.21
2022-11-05T08:54:34.053Z,99491.21
2022-11-05T08:57:04.569Z,99484.86
2022-11-05T08:59:36.734Z,99488.15
2022-11-05T09:02:10.485Z,99485.73
2022-11-05T09:04:42.702Z,99482.65
2022-11-05T09:07:14.927Z,99478.51
2022-11-05T09:09:47.053Z,99479.02
2022-11-05T09:12:17.815Z,99472.86
2022-11-05T09:14:50.243Z,99477.55
2022-11-05T09:17:21.828Z,99482.38
2022-11-05T09:19:53.871Z,99489.23
2022-11-05T09:22:26.033Z,99486.08
2022-11-05T09:24:58.611Z,99491.39
2022-11-05T09:27:31.727Z,99500.55
2022-11-05T09:30:04.153Z,99504.33
2022-11-05T09:32:36.767Z,99505.05
2022-11-05T09:35:10.686Z,99507.15
2022-11-05T09:37:42.894Z,99510.10
2022-11-05T09:40:19.532Z,99512.91
2022-11-05T09:42:55.096Z,99516.66
2022-11-05T09:45:31.659Z,99517.13
2022-11-05T09:48:11.647Z,99516.61
2022-11-05T09:50:46.880Z,99516.98
2022-11-05T09:53:20.586Z,99516.39
2022-11-05T09:55:55.553Z,99516.10
2022-11-05T09:58:45.580Z,99515.91
2022-11-05T10:01:24.186Z,99521.42
2022-11-05T10:04:01.089Z,99519.94
2022-11-05T10:06:33.451Z,99522.04
2022-11-05T10:09:10.110Z,99526.34
2022-11-05T10:11:46.931Z,99530.41
2022-11-05T10:14:24.597Z,99533.89
2022-11-05T10:17:02.418Z,99538.92
2022-11-05T10:19:48.408Z,99540.22
2022-11-05T10:22:21.610Z,99542.19
2022-11-05T10:24:54.767Z,99544.52
2022-11-05T10:27:30.897Z,99549.48
2022-11-05T10:30:03.491Z,99554.64
2022-11-05T10:32:39.557Z,99555.46
2022-11-05T10:35:18.675Z,99552.71
2022-11-05T10:37:53.505Z,99553.91
2022-11-05T10:40:33.146Z,99554.18
2022-11-05T10:43:11.796Z,99560.16
2022-11-05T10:45:56.550Z,99567.26
2022-11-05T10:48:53.735Z,99575.68
2022-11-05T10:51:26.565Z,99582.70
2022-11-05T10:54:03.237Z,99582.77
2022-11-05T10:56:38.315Z,99586.05
2022-11-05T10:59:28.270Z,99588.42
2022-11-05T11:02:04.536Z,99587.02
2022-11-05T11:04:38.261Z,99587.02
2022-11-05T11:07:22.560Z,99587.64
2022-11-05T11:09:55.313Z,99595.65
2022-11-05T11:12:30.510Z,99600.73
2022-11-05T11:15:15.514Z,99598.48
2022-11-05T11:17:48.222Z,99599.61
2022-11-05T11:20:29.790Z,99595.42
2022-11-05T11:23:16.077Z,99599.91
2022-11-05T11:25:52.849Z,99603.44
2022-11-05T11:28:29.705Z,99607.70
2022-11-05T11:31:08.968Z,99611.10
2022-11-05T11:33:43.477Z,99610.63
2022-11-05T11:36:18.787Z,99607.66
2022-11-05T11:38:50.894Z,99610.27
2022-11-05T11:41:31.560Z,99609.44
2022-11-05T11:44:08.951Z,99613.48
2022-11-05T11:46:42.110Z,99617.80
2022-11-05T11:49:34.364Z,99613.85
2022-11-05T11:52:12.002Z,99615.59
2022-11-05T11:54:44.514Z,99619.89
2022-11-05T11:57:37.939Z,99626.83
2022-11-05T12:00:12.883Z,99637.97
2022-11-05T12:03:21.433Z,99641.09
2022-11-05T12:06:01.197Z,99635.30
2022-11-05T12:08:45.524Z,99640.92
2022-11-05T12:11:28.080Z,99639.10
2022-11-05T12:14:05.513Z,99640.84
2022-11-05T12:16:52.731Z,99643.02
2022-11-05T12:19:52.693Z,99653.07
2022-11-05T12:22:36.682Z,99654.88
2022-11-05T12:25:20.093Z,99659.58
2022-11-05T12:28:04.979Z,99657.77
2022-11-05T12:30:55.045Z,99661.23
2022-11-05T12:33:43.659Z,99660.46
2022-11-05T12:36:33.016Z,99664.98
2022-11-05T12:39:23.105Z,99669.30
2022-11-05T12:42:03.332Z,99675.84
2022-11-05T12:44:52.424Z,99672.89
2022-11-05T12:47:54.601Z,99672.49
2022-11-05T12:50:32.684Z,99671.23
2022-11-05T12:53:32.556Z,99666.80
2022-11-05T12:56:10.578Z,99671.91
2022-11-05T12:58:47.132Z,99669.75
2022-11-05T13:01:25.997Z,99675.65
2022-11-05T13:04:02.380Z,99681.58
2022-11-05T13:06:40.822Z,99682.67
2022-11-05T13:09:18.272Z,99684.64
2022-11-05T13:11:55.454Z,99684.17
2022-11-05T13:14:31.987Z,99685.52
2022-11-05T13:17:08.311Z,99686.92
2022-11-05T13:19:47.162Z,99692.34
2022-11-05T13:22:30.042Z,99694.08
2022-11-05T13:25:06.739Z,99695.78
2022-11-05T13:27:50.085Z,99695.70
2022-11-05T13:30:27.853Z,99703.98
2022-11-05T13:33:04.212Z,99711.86
2022-11-05T13:35:42.790Z,99719.94
2022-11-05T13:38:42.995Z,99717.02
2022-11-05T13:41:28.374Z,99720.94
2022-11-05T13:44:14.176Z,99720.34
2022-11-05T13:47:03.287Z,99728.04
2022-11-05T13:49:57.324Z,99727.33
2022-11-05T13:52:49.845Z,99725.21
2022-11-05T13:55:46.651Z,99724.34
2022-11-05T13:58:56.991Z,99724.19
2022-11-05T14:01:48.286Z,99727.77
2022-11-05T14:04:32.214Z,99734.91
2022-11-05T14:07:14.001Z,99738.42
2022-11-05T14:09:48.595Z,99744.19
2022-11-05T14:12:28.109Z,99743.35
2022-11-05T14:15:08.673Z,99749.70
2022-11-05T14:18:00.724Z,99754.59
2022-11-05T14:20:48.273Z,99755.16
2022-11-05T14:23:52.600Z,99761.48
2022-11-05T14:26:27.216Z,99767.00
2022-11-05T14:29:41.235Z,99766.16
2022-11-05T14:35:37.814Z,99774.89
2022-11-05T14:38:22.300Z,99779.34
2022-11-05T14:41:02.660Z,99778.15
2022-11-05T14:43:37.055Z,99781.63
2022-11-05T14:46:11.677Z,99787.71
2022-11-05T14:48:48.205Z,99793.48
2022-11-05T14:51:32.909Z,99789.51
2022-11-05T14:54:08.855Z,99792.07
2022-11-05T14:56:54.948Z,99791.10
2022-11-05T14:59:54.319Z,99793.52
2022-11-05T15:02:28.992Z,99799.12
2022-11-05T15:05:38.058Z,99800.96
2022-11-05T15:08:58.902Z,99810.69
2022-11-05T15:15:01.655Z,99814.32
2022-11-05T15:18:00.202Z,99821.59
2022-11-05T15:24:18.589Z,99819.13
2022-11-05T15:27:19.443Z,99824.14
2022-11-05T15:29:52.166Z,99825.39
2022-11-05T15:32:37.366Z,99828.46
2022-11-05T15:35:31.179Z,99823.52
2022-11-05T15:38:04.273Z,99825.43
2022-11-05T15:40:36.762Z,99828.23
2022-11-05T15:43:10.886Z,99835.80
2022-11-05T15:45:43.169Z,99835.29
2022-11-05T15:48:20.416Z,99837.60
2022-11-05T15:50:52.670Z,99835.32
2022-11-05T15:56:27.556Z,99839.54
2022-11-05T15:59:05.773Z,99845.31
2022-11-05T16:01:47.053Z,99849.25
2022-11-05T16:04:23.188Z,99858.29
2022-11-05T16:06:57.195Z,99861.19
2022-11-05T16:09:31.271Z,99861.95
2022-11-05T16:12:25.114Z,99869.87
2022-11-05T16:15:04.439Z,99873.00
2022-11-05T16:17:50.040Z,99871.90
2022-11-05T16:20:28.947Z,99872.89
2022-11-05T16:23:02.948Z,99876.14
2022-11-05T16:25:39.960Z,99878.48
2022-11-05T16:28:23.428Z,99881.33
2022-11-05T16:30:59.281Z,99886.06
2022-11-05T16:33:40.359Z,99893.58
2022-11-05T16:36:14.183Z,99897.97
2022-11-05T16:38:46.479Z,99899.15
2022-11-05T16:41:22.414Z,99896.33
2022-11-05T16:43:57.727Z,99899.13
2022-11-05T16:46:32.018Z,99899.62
2022-11-05T16:49:05.502Z,99903.92
2022-11-05T16:52:02.622Z,99898.00
2022-11-05T16:54:46.509Z,99903.23
2022-11-05T16:57:25.447Z,99905.70
2022-11-05T16:59:59.729Z,99910.22
2022-11-05T17:02:39.614Z,99916.21
2022-11-05T17:05:20.427Z,99922.06
2022-11-05T17:07:53.678Z,99925.40
2022-11-05T17:10:27.388Z,99926.46
2022-11-05T17:12:59.785Z,99927.82
2022-11-05T17:15:35.751Z,99932.17
2022-11-05T17:18:18.855Z,99939.68
2022-11-05T17:20:53.264Z,99947.34
2022-11-05T17:23:28.871Z,99948.82
2022-11-05T17:26:07.549Z,99950.55
2022-11-05T17:28:40.738Z,99954.05
2022-11-05T17:31:15.312Z,99954.92
2022-11-05T17:33:51.143Z,99949.67
2022-11-05T17:36:23.812Z,99953.81
2022-11-05T17:38:56.530Z,99954.58
2022-11-05T17:41:29.196Z,99953.77
2022-11-05T17:44:02.275Z,99957.87
2022-11-05T17:46:35.088Z,99955.31
2022-11-05T17:49:07.908Z,99953.68
2022-11-05T17:51:40.441Z,99956.67
2022-11-05T17:54:13.964Z,99957.92
2022-11-05T17:56:46.192Z,99960.96
2022-11-05T17:59:19.201Z,99961.59
2022-11-05T18:01:51.528Z,99962.58
2022-11-05T18:04:24.765Z,99964.09
2022-11-05T18:06:59.644Z,99967.27
2022-11-05T18:09:34.430Z,99968.75
2022-11-05T18:12:09.295Z,99973.41
2022-11-05T18:14:43.841Z,99979.08
2022-11-05T18:17:22.199Z,99980.51
2022-11-05T18:19:54.576Z,99981.31
2022-11-05T18:22:29.649Z,99980.39
2022-11-05T18:25:05.412Z,99983.63
2022-11-05T18:27:38.426Z,99982.81
2022-11-05T18:30:18.128Z,99984.75
2022-11-05T18:32:51.214Z,99985.95
2022-11-05T18:35:24.152Z,99986.34
2022-11-05T18:38:01.296Z,99990.83
2022-11-05T18:40:33.523Z,99994.97
2022-11-05T18:43:06.010Z,99998.31
2022-11-05T18:45:38.443Z,100004.15
2022-11-05T18:48:09.635Z,100008.17
2022-11-05T18:50:43.261Z,100007.06
2022-11-05T18:53:15.625Z,100009.27
2022-11-05T18:55:47.684Z,100013.50
2022-11-05T18:58:20.655Z,100013.75
2022-11-05T19:00:52.939Z,100015.23
2022-11-05T19:03:26.891Z,100015.92
2022-11-05T19:06:03.340Z,100022.89
2022-11-05T19:08:35.783Z,100026.92
2022-11-05T19:11:15.697Z,100025.63
2022-11-05T19:13:54.322Z,100022.58
2022-11-05T19:16:27.761Z,100029.27
2022-11-05T19:19:03.800Z,100038.84
2022-11-05T19:21:36.113Z,100044.48
2022-11-05T19:24:09.578Z,100049.73
2022-11-05T19:26:41.959Z,100052.50
2022-11-05T19:29:17.292Z,100056.00
2022-11-05T19:31:50.138Z,100062.84
2022-11-05T19:34:22.372Z,100063.77
2022-11-05T19:36:54.651Z,100064.50
2022-11-05T19:39:29.559Z,100064.52
2022-11-05T19:42:03.950Z,100070.98
2022-11-05T19:44:40.099Z,100075.45
2022-11-05T19:47:13.649Z,100075.86
2022-11-05T19:49:46.673Z,100080.70
2022-11-05T19:52:20.130Z,100084.41
2022-11-05T19:54:52.716Z,100086.61
2022-11-05T19:57:25.181Z,100087.23
2022-11-05T20:00:09.306Z,100091.31
2022-11-05T20:02:46.647Z,100096.40
2022-11-05T20:05:19.478Z,100093.61
2022-11-05T20:07:53.209Z,100093.95
2022-11-05T20:10:26.098Z,100093.16
2022-11-05T20:13:00.449Z,100095.08
2022-11-05T20:15:33.074Z,100095.53
2022-11-05T20:18:06.215Z,100098.55
2022-11-05T20:20:42.276Z,100101.33
2022-11-05T20:23:15.507Z,100103.56
2022-11-05T20:25:49.498Z,100105.48
2022-11-05T20:28:21.834Z,100108.78
2022-11-05T20:30:57.361Z,100114.12
2022-11-05T20:33:33.632Z,100111.96
2022-11-05T20:36:13.477Z,100110.30
2022-11-05T20:38:48.628Z,100112.52
2022-11-05T20:41:20.995Z,100119.02
2022-11-05T20:43:55.900Z,100117.83
2022-11-05T20:46:28.728Z,100120.39
2022-11-05T20:49:01.075Z,100120.96
2022-11-05T20:51:34.032Z,100128.39
2022-11-05T20:54:08.224Z,100131.52
2022-11-05T20:56:45.946Z,100133.56
2022-11-05T20:59:18.071Z,100130.81
2022-11-05T21:01:49.164Z,100136.02
2022-11-05T21:04:22.305Z,100137.95
2022-11-05T21:06:54.801Z,100141.19
2022-11-05T21:09:25.258Z,100138.69
2022-11-05T21:12:12.784Z,100137.50
2022-11-05T21:14:45.878Z,100141.21
2022-11-05T21:17:17.953Z,100143.69
2022-11-05T21:19:50.014Z,100144.40
2022-11-05T21:22:22.084Z,100142.48
2022-11-05T21:24:54.315Z,100147.36
2022-11-05T21:27:26.729Z,100148.70
2022-11-05T21:29:58.776Z,100142.01
2022-11-05T21:32:31.005Z,100140.57
2022-11-05T21:35:03.269Z,100138.05
2022-11-05T21:37:35.547Z,100138.86
2022-11-05T21:40:09.060Z,100138.07
2022-11-05T21:42:41.140Z,100133.86
2022-11-05T21:45:13.427Z,100130.34
2022-11-05T21:47:45.485Z,100136.23
2022-11-05T21:50:21.747Z,100135.15
2022-11-05T21:53:11.779Z,100135.91
2022-11-05T21:56:02.315Z,100135.65
2022-11-05T21:58:52.088Z,100135.66
2022-11-05T22:01:24.312Z,100135.42
2022-11-05T22:04:01.717Z,100132.48
2022-11-05T22:06:36.246Z,100127.71
2022-11-05T22:09:08.568Z,100123.92
2022-11-05T22:11:40.676Z,100119.33
2022-11-05T22:14:12.743Z,100126.48
2022-11-05T22:16:44.966Z,100124.05
2022-11-05T22:19:17.487Z,100127.52
2022-11-05T22:21:49.953Z,100126.66
2022-11-05T22:24:22.867Z,100127.25
2022-11-05T22:26:55.817Z,100131.05
2022-11-05T22:29:28.356Z,100130.80
2022-11-05T22:32:00.857Z,100134.78
2022-11-05T22:34:32.986Z,100137.35
2022-11-05T22:37:03.635Z,100138.02
2022-11-05T22:39:35.653Z,100140.42
2022-11-05T22:42:08.866Z,100144.59
2022-11-05T22:44:41.509Z,100144.00
2022-11-05T22:47:14.158Z,100145.17
2022-11-05T22:49:46.463Z,100150.30
2022-11-05T22:52:16.852Z,100154.05
2022-11-05T22:54:49.423Z,100155.30
2022-11-05T22:57:21.586Z,100153.87
2022-11-05T22:59:53.600Z,100155.08
2022-11-05T23:02:24.411Z,100158.04
2022-11-05T23:04:56.738Z,100160.03
2022-11-05T23:07:46.633Z,100165.73
2022-11-05T23:10:36.535Z,100165.30
2022-11-05T23:13:08.902Z,100162.36
2022-11-05T23:15:58.790Z,100166.10
2022-11-05T23:18:48.836Z,100173.44
2022-11-05T23:21:38.442Z,100164.25
2022-11-05T23:24:11.175Z,100162.33
2022-11-05T23:26:52.667Z,100165.83
2022-11-05T23:29:27.428Z,100164.80
2022-11-05T23:32:17.393Z,100168.65
2022-11-05T23:34:49.829Z,100168.13
2022-11-05T23:37:40.139Z,100165.55
2022-11-05T23:40:15.044Z,100166.53
2022-11-05T23:43:04.933Z,100169.83
2022-11-05T23:45:57.798Z,100175.28
2022-11-05T23:48:33.816Z,100176.05
2022-11-05T23:51:08.846Z,100167.59
2022-11-05T23:53:42.605Z,100170.59
2022-11-05T23:56:16.560Z,100166.44
2022-11-05T23:58:48.669Z,100168.05
