createdAt,value
2019-04-26T00:07:49.843Z,14.29
2019-04-26T00:14:04.382Z,14.47
2019-04-26T00:16:45.652Z,14.39
2019-04-26T00:19:25.475Z,14.45
2019-04-26T00:22:05.543Z,14.42
2019-04-26T00:24:45.756Z,14.54
2019-04-26T00:27:12.687Z,14.53
2019-04-26T00:30:06.396Z,14.23
2019-04-26T00:35:57.065Z,14.37
2019-04-26T00:41:39.185Z,14.48
2019-04-26T00:44:05.175Z,14.44
2019-04-26T00:49:52.306Z,14.28
2019-04-26T01:08:40.395Z,14.40
2019-04-26T01:11:26.324Z,14.34
2019-04-26T01:14:06.005Z,14.42
2019-04-26T01:19:57.873Z,14.42
2019-04-26T01:22:37.113Z,14.25
2019-04-26T01:25:17.516Z,14.21
2019-04-26T01:31:08.548Z,14.17
2019-04-26T01:33:47.727Z,14.29
2019-04-26T01:36:27.041Z,14.23
2019-04-26T01:39:08.300Z,14.13
2019-04-26T01:41:49.105Z,14.22
2019-04-26T01:44:38.784Z,14.26
2019-04-26T01:47:18.525Z,14.19
2019-04-26T01:50:17.450Z,14.26
2019-04-26T01:53:25.261Z,14.27
2019-04-26T01:56:11.944Z,14.37
2019-04-26T01:58:50.974Z,14.43
2019-04-26T02:05:03.247Z,14.43
2019-04-26T02:07:42.420Z,14.48
2019-04-26T02:10:23.373Z,14.43
2019-04-26T02:16:21.592Z,14.32
2019-04-26T02:25:17.238Z,14.55
2019-04-26T02:27:43.257Z,14.53
2019-04-26T02:33:41.747Z,14.58
2019-04-26T02:36:07.947Z,14.54
2019-04-26T02:38:54.162Z,14.62
2019-04-26T02:45:24.906Z,14.58
2019-04-26T02:51:46.169Z,14.40
2019-04-26T02:54:53.908Z,14.33
2019-04-26T02:58:01.568Z,14.48
2019-04-26T03:00:28.124Z,14.45
2019-04-26T03:07:01.882Z,14.45
2019-04-26T03:18:57.807Z,14.48
2019-04-26T03:21:45.856Z,14.49
2019-04-26T03:27:52.281Z,14.53
2019-04-26T03:31:00.097Z,14.49
2019-04-26T03:34:06.148Z,14.36
2019-04-26T03:37:33.773Z,14.38
2019-04-26T03:53:41.588Z,14.83
2019-04-26T04:03:43.487Z,14.91
2019-04-26T04:06:30.536Z,14.92
2019-04-26T04:09:10.103Z,15.00
2019-04-26T04:11:50.259Z,15.17
2019-04-26T04:14:56.259Z,15.37
2019-04-26T04:17:47.823Z,15.21
2019-04-26T04:24:24.980Z,15.14
2019-04-26T04:30:06.204Z,15.40
2019-04-26T04:32:46.278Z,15.52
2019-04-26T04:35:26.361Z,15.45
2019-04-26T04:41:16.657Z,15.44
2019-04-26T04:44:24.301Z,15.58
2019-04-26T04:47:22.362Z,15.77
2019-04-26T04:49:52.713Z,15.86
2019-04-26T04:56:33.598Z,15.80
2019-04-26T04:59:24.420Z,15.92
2019-04-26T05:02:08.076Z,16.02
2019-04-26T05:05:07.773Z,16.11
2019-04-26T05:07:47.312Z,15.89
2019-04-26T05:10:28.038Z,15.99
2019-04-26T05:13:27.151Z,16.16
2019-04-26T05:22:23.119Z,16.40
2019-04-26T05:28:46.203Z,16.54
2019-04-26T05:34:48.950Z,16.66
2019-04-26T05:41:26.040Z,16.58
2019-04-26T05:44:33.717Z,16.42
2019-04-26T05:47:33.485Z,16.50
2019-04-26T05:50:41.165Z,16.52
2019-04-26T05:54:06.842Z,16.54
2019-04-26T06:00:33.606Z,16.57
2019-04-26T06:14:22.945Z,17.16
2019-04-26T06:17:21.895Z,17.10
2019-04-26T06:20:05.094Z,17.37
2019-04-26T06:26:04.783Z,17.94
2019-04-26T06:28:44.585Z,18.14
2019-04-26T06:31:43.605Z,18.64
2019-04-26T06:34:51.275Z,19.02
2019-04-26T06:37:59.769Z,19.26
2019-04-26T06:41:07.086Z,19.13
2019-04-26T06:46:47.620Z,19.31
2019-04-26T06:49:46.859Z,19.61
2019-04-26T06:52:26.148Z,19.60
2019-04-26T06:58:33.230Z,19.65
2019-04-26T07:01:22.879Z,19.26
2019-04-26T07:04:30.551Z,19.47
2019-04-26T07:07:18.300Z,19.62
2019-04-26T07:10:26.021Z,19.83
2019-04-26T07:13:51.711Z,20.10
2019-04-26T07:16:30.805Z,20.34
2019-04-26T07:19:11.146Z,20.39
2019-04-26T07:22:10.979Z,20.56
2019-04-26T07:24:52.195Z,20.64
2019-04-26T07:27:31.535Z,20.91
2019-04-26T07:30:10.793Z,21.19
2019-04-26T07:32:54.645Z,21.59
2019-04-26T07:39:10.565Z,21.97
2019-04-26T07:45:46.913Z,22.78
2019-04-26T07:52:08.542Z,23.27
2019-04-26T07:57:49.264Z,23.50
2019-04-26T08:00:44.581Z,23.27
2019-04-26T08:03:54.535Z,22.82
2019-04-26T08:06:34.461Z,23.29
2019-04-26T08:09:27.036Z,23.94
2019-04-26T08:16:04.912Z,24.17
2019-04-26T08:18:45.957Z,24.16
2019-04-26T08:21:31.833Z,24.61
2019-04-26T08:24:37.800Z,24.86
2019-04-26T08:43:10.926Z,25.49
2019-04-26T08:48:32.351Z,25.72
2019-04-26T08:51:31.729Z,25.96
2019-04-26T08:54:16.221Z,25.82
2019-04-26T08:59:58.735Z,25.94
2019-04-26T09:02:57.781Z,26.22
2019-04-26T09:12:28.663Z,26.34
2019-04-26T09:18:54.298Z,26.99
2019-04-26T09:21:47.495Z,27.32
2019-04-26T09:24:39.500Z,27.37
2019-04-26T09:27:22.474Z,27.73
2019-04-26T09:36:07.988Z,28.53
2019-04-26T09:38:47.581Z,28.01
2019-04-26T09:41:13.624Z,27.68
2019-04-26T09:50:49.064Z,28.10
2019-04-26T09:56:39.483Z,28.87
2019-04-26T10:02:29.521Z,28.42
2019-04-26T10:05:27.197Z,28.26
2019-04-26T10:08:08.349Z,28.37
2019-04-26T10:10:47.711Z,28.56
2019-04-26T10:13:27.708Z,28.72
2019-04-26T10:31:59.637Z,28.77
2019-04-26T10:34:47.503Z,29.06
2019-04-26T10:37:55.475Z,29.23
2019-04-26T10:43:41.674Z,29.51
2019-04-26T10:46:24.535Z,30.10
2019-04-26T10:49:09.728Z,30.35
2019-04-26T10:52:04.402Z,30.20
2019-04-26T10:54:30.429Z,30.59
2019-04-26T11:00:27.678Z,29.47
2019-04-26T11:03:13.751Z,29.22
2019-04-26T11:05:57.081Z,28.35
2019-04-26T11:08:23.067Z,28.56
2019-04-26T11:11:27.560Z,28.57
2019-04-26T11:16:48.089Z,27.32
2019-04-26T11:22:37.517Z,26.81
2019-04-26T11:25:18.356Z,26.83
2019-04-26T11:27:48.481Z,26.96
2019-04-26T11:30:38.610Z,26.83
2019-04-26T11:33:18.144Z,25.58
2019-04-26T11:35:57.183Z,24.48
2019-04-26T11:38:36.229Z,24.53
2019-04-26T11:41:16.180Z,24.47
2019-04-26T11:43:42.273Z,23.86
2019-04-26T11:46:30.077Z,23.71
2019-04-26T11:49:16.319Z,23.26
2019-04-26T11:51:58.577Z,22.73
2019-04-26T11:54:23.339Z,22.23
2019-04-26T11:57:12.124Z,22.01
2019-04-26T12:03:09.381Z,21.16
2019-04-26T12:09:06.482Z,21.25
2019-04-26T12:11:35.209Z,21.02
2019-04-26T12:14:29.506Z,21.35
2019-04-26T12:17:08.315Z,21.87
2019-04-26T12:23:05.615Z,21.27
2019-04-26T12:28:48.882Z,21.42
2019-04-26T12:31:34.732Z,21.84
2019-04-26T12:34:00.762Z,21.34
2019-04-26T12:36:46.660Z,21.01
2019-04-26T12:42:20.141Z,20.49
2019-04-26T12:51:47.349Z,21.28
2019-04-26T12:54:11.692Z,21.35
2019-04-26T12:56:57.627Z,21.59
2019-04-26T13:02:42.229Z,21.13
2019-04-26T13:05:28.115Z,21.30
2019-04-26T13:07:54.162Z,21.67
2019-04-26T13:11:00.046Z,21.93
2019-04-26T13:13:41.710Z,21.27
2019-04-26T13:16:26.598Z,21.00
2019-04-26T13:19:19.779Z,21.20
2019-04-26T13:21:48.299Z,21.43
2019-04-26T13:24:28.107Z,21.67
2019-04-26T13:27:10.492Z,21.15
2019-04-26T13:32:56.797Z,21.57
2019-04-26T13:35:22.831Z,21.51
2019-04-26T13:38:10.023Z,21.30
2019-04-26T13:40:59.809Z,21.43
2019-04-26T13:43:37.782Z,21.19
2019-04-26T13:49:48.228Z,20.94
2019-04-26T13:52:28.002Z,20.72
2019-04-26T13:54:55.399Z,20.68
2019-04-26T13:57:48.330Z,20.42
2019-04-26T14:03:33.332Z,19.81
2019-04-26T14:06:32.473Z,19.85
2019-04-26T14:09:16.030Z,19.80
2019-04-26T14:11:58.128Z,19.90
2019-04-26T14:14:36.813Z,19.92
2019-04-26T14:17:15.934Z,19.85
2019-04-26T14:19:55.765Z,20.01
2019-04-26T14:22:41.010Z,20.11
2019-04-26T14:25:20.713Z,19.81
2019-04-26T14:27:59.881Z,19.76
2019-04-26T14:30:41.813Z,19.59
2019-04-26T14:33:39.699Z,19.61
2019-04-26T14:41:58.407Z,18.88
2019-04-26T14:44:32.840Z,18.82
2019-04-26T14:47:13.850Z,18.50
2019-04-26T14:53:03.629Z,18.57
2019-04-26T14:55:36.925Z,18.65
2019-04-26T14:58:02.930Z,18.64
2019-04-26T15:09:48.472Z,17.02
2019-04-26T15:15:53.915Z,16.90
2019-04-26T15:18:36.967Z,17.03
2019-04-26T15:21:03.916Z,16.84
2019-04-26T15:24:25.847Z,16.81
2019-04-26T15:26:51.615Z,16.64
2019-04-26T15:29:32.300Z,16.89
2019-04-26T15:32:13.063Z,16.98
2019-04-26T15:34:39.224Z,17.09
2019-04-26T15:40:59.533Z,17.17
2019-04-26T15:46:55.267Z,17.10
2019-04-26T15:49:42.829Z,17.39
2019-04-26T15:52:15.952Z,17.45
2019-04-26T15:54:42.507Z,17.29
2019-04-26T15:57:54.991Z,17.17
2019-04-26T16:00:35.612Z,17.20
2019-04-26T16:09:35.292Z,16.84
2019-04-26T16:12:24.558Z,16.64
2019-04-26T16:18:00.086Z,16.47
2019-04-26T16:20:46.292Z,16.43
2019-04-26T16:23:38.125Z,16.29
2019-04-26T16:25:53.357Z,16.28
2019-04-26T16:28:43.041Z,16.19
2019-04-26T16:31:27.294Z,16.06
2019-04-26T16:34:14.204Z,16.08
2019-04-26T16:37:00.380Z,16.10
2019-04-26T16:39:40.171Z,16.12
2019-04-26T16:42:07.504Z,16.06
2019-04-26T16:45:04.098Z,16.03
2019-04-26T16:48:08.955Z,16.11
2019-04-26T16:50:48.336Z,16.03
2019-04-26T16:56:09.349Z,15.80
2019-04-26T16:58:49.244Z,15.91
2019-04-26T17:00:32.162Z,15.89
2019-04-26T17:01:29.323Z,15.84
2019-04-26T17:04:11.361Z,15.86
2019-04-26T17:06:50.113Z,15.83
2019-04-26T17:09:52.293Z,15.86
2019-04-26T17:12:16.137Z,15.89
2019-04-26T17:17:52.600Z,15.73
2019-04-26T17:20:48.142Z,15.69
2019-04-26T17:23:40.011Z,15.59
2019-04-26T17:29:24.387Z,15.55
2019-04-26T17:32:04.569Z,15.43
2019-04-26T17:34:44.282Z,15.60
2019-04-26T17:37:26.327Z,15.55
2019-04-26T17:40:04.812Z,15.53
2019-04-26T17:42:43.902Z,15.47
2019-04-26T17:48:24.472Z,15.40
2019-04-26T17:51:18.358Z,15.36
2019-04-26T17:54:18.483Z,15.30
2019-04-26T17:56:35.375Z,15.34
2019-04-26T18:02:41.535Z,15.16
2019-04-26T18:05:57.153Z,15.16
2019-04-26T18:08:45.439Z,15.00
2019-04-26T18:11:19.451Z,15.01
2019-04-26T18:13:47.291Z,14.95
2019-04-26T18:16:32.920Z,15.01
2019-04-26T18:19:15.705Z,14.95
2019-04-26T18:22:01.643Z,14.91
2019-04-26T18:25:11.182Z,14.96
2019-04-26T18:28:08.760Z,14.91
2019-04-26T18:30:36.117Z,14.77
2019-04-26T18:33:40.355Z,14.72
2019-04-26T18:36:06.404Z,14.69
2019-04-26T18:39:10.812Z,14.69
2019-04-26T18:41:50.039Z,14.60
2019-04-26T18:44:36.833Z,14.64
2019-04-26T18:47:20.552Z,14.59
2019-04-26T18:53:23.140Z,14.65
2019-04-26T18:58:43.551Z,14.55
2019-04-26T19:01:29.443Z,14.52
2019-04-26T19:04:12.766Z,14.55
2019-04-26T19:07:12.090Z,14.49
2019-04-26T19:09:56.573Z,14.43
2019-04-26T19:12:35.783Z,14.42
2019-04-26T19:15:25.492Z,14.44
2019-04-26T19:18:49.526Z,14.43
2019-04-26T19:21:39.457Z,14.38
2019-04-26T19:24:29.384Z,14.30
2019-04-26T19:26:55.375Z,14.24
2019-04-26T19:29:43.252Z,14.35
2019-04-26T19:32:15.832Z,14.34
2019-04-26T19:35:07.598Z,14.22
2019-04-26T19:41:26.875Z,14.08
2019-04-26T19:47:28.133Z,14.06
2019-04-26T19:56:17.483Z,13.92
2019-04-26T19:59:34.565Z,13.90
2019-04-26T20:02:20.958Z,14.10
2019-04-26T20:04:46.980Z,13.89
2019-04-26T20:07:33.366Z,13.94
2019-04-26T20:10:13.194Z,13.89
2019-04-26T20:12:39.160Z,13.70
2019-04-26T20:15:28.643Z,13.65
2019-04-26T20:18:03.729Z,13.52
2019-04-26T20:20:54.991Z,13.49
2019-04-26T20:23:38.303Z,13.55
2019-04-26T20:26:15.578Z,13.52
2019-04-26T20:28:54.520Z,13.49
2019-04-26T20:31:44.920Z,13.43
2019-04-26T20:34:34.884Z,13.40
2019-04-26T20:37:22.871Z,13.48
2019-04-26T20:40:22.387Z,13.43
2019-04-26T20:43:02.105Z,13.32
2019-04-26T20:45:38.805Z,13.35
2019-04-26T20:51:12.035Z,13.31
2019-04-26T20:53:48.963Z,13.30
2019-04-26T20:56:28.880Z,13.43
2019-04-26T20:59:36.580Z,13.51
2019-04-26T21:05:46.359Z,13.39
2019-04-26T21:08:35.461Z,13.37
2019-04-26T21:14:44.540Z,13.40
2019-04-26T21:20:46.330Z,13.37
2019-04-26T21:23:13.280Z,13.44
2019-04-26T21:26:26.529Z,13.40
2019-04-26T21:32:21.912Z,13.26
2019-04-26T21:37:49.475Z,13.23
2019-04-26T21:40:35.629Z,13.15
2019-04-26T21:43:14.735Z,13.04
2019-04-26T21:45:40.860Z,13.08
2019-04-26T21:48:26.707Z,13.07
2019-04-26T21:51:08.425Z,13.23
2019-04-26T21:57:09.481Z,13.11
2019-04-26T21:59:49.569Z,13.11
2019-04-26T22:02:57.465Z,13.11
2019-04-26T22:05:49.430Z,13.15
2019-04-26T22:11:13.909Z,13.01
2019-04-26T22:14:03.067Z,12.91
2019-04-26T22:16:50.031Z,13.00
2019-04-26T22:19:32.521Z,12.92
2019-04-26T22:22:15.398Z,13.01
2019-04-26T22:27:39.711Z,12.93
2019-04-26T22:30:29.629Z,12.91
2019-04-26T22:33:09.416Z,12.90
2019-04-26T22:38:40.324Z,12.75
2019-04-26T22:45:28.031Z,12.75
2019-04-26T22:51:17.326Z,12.71
2019-04-26T22:54:06.181Z,12.66
2019-04-26T23:00:00.012Z,12.61
2019-04-26T23:02:39.177Z,12.66
2019-04-26T23:05:18.344Z,12.70
2019-04-26T23:07:44.380Z,12.73
2019-04-26T23:17:27.107Z,12.53
2019-04-26T23:22:48.344Z,12.47
2019-04-26T23:25:27.784Z,12.52
2019-04-26T23:28:07.767Z,12.53
2019-04-26T23:31:15.421Z,12.63
2019-04-26T23:34:02.937Z,12.59
2019-04-26T23:40:20.654Z,12.49
2019-04-26T23:43:22.524Z,12.46
2019-04-26T23:46:00.713Z,12.45
2019-04-26T23:48:42.719Z,12.46
2019-04-26T23:51:21.016Z,12.42
2019-04-26T23:53:50.535Z,12.44
2019-04-26T23:56:44.646Z,12.38
2019-04-26T23:59:24.821Z,12.34
