createdAt,value
2022-08-30T00:00:14.354Z,99.99
2022-08-30T00:01:14.535Z,99.99
2022-08-30T00:02:14.410Z,99.99
2022-08-30T00:03:14.577Z,99.99
2022-08-30T00:04:14.323Z,99.62
2022-08-30T00:05:14.302Z,99.93
2022-08-30T00:06:14.293Z,99.72
2022-08-30T00:07:14.283Z,99.21
2022-08-30T00:08:14.283Z,99.72
2022-08-30T00:09:14.285Z,99.51
2022-08-30T00:10:14.254Z,99.00
2022-08-30T00:11:14.235Z,99.31
2022-08-30T00:12:14.238Z,98.94
2022-08-30T00:13:14.215Z,99.15
2022-08-30T00:14:14.216Z,98.74
2022-08-30T00:15:14.245Z,99.15
2022-08-30T00:16:14.233Z,98.94
2022-08-30T00:17:14.185Z,99.15
2022-08-30T00:18:14.176Z,99.35
2022-08-30T00:19:14.160Z,99.56
2022-08-30T00:20:14.158Z,99.66
2022-08-30T00:21:14.168Z,99.15
2022-08-30T00:22:14.127Z,99.77
2022-08-30T00:23:14.140Z,98.94
2022-08-30T00:24:14.118Z,98.94
2022-08-30T00:25:14.096Z,99.25
2022-08-30T00:26:14.090Z,99.56
2022-08-30T00:27:14.103Z,99.77
2022-08-30T00:28:14.068Z,99.77
2022-08-30T00:29:14.049Z,99.77
2022-08-30T00:30:14.058Z,98.63
2022-08-30T00:31:15.284Z,98.74
2022-08-30T00:32:14.031Z,99.25
2022-08-30T00:33:14.120Z,98.68
2022-08-30T00:34:14.003Z,98.43
2022-08-30T00:35:13.991Z,98.63
2022-08-30T00:36:13.988Z,98.16
2022-08-30T00:37:13.970Z,98.16
2022-08-30T00:38:13.962Z,97.96
2022-08-30T00:39:13.980Z,98.27
2022-08-30T00:40:13.968Z,97.44
2022-08-30T00:41:13.932Z,97.24
2022-08-30T00:42:13.924Z,97.09
2022-08-30T00:43:15.878Z,97.81
2022-08-30T00:44:13.913Z,97.75
2022-08-30T00:45:13.913Z,97.61
2022-08-30T00:46:13.917Z,97.09
2022-08-30T00:47:13.875Z,98.22
2022-08-30T00:48:13.863Z,98.12
2022-08-30T00:49:13.862Z,99.15
2022-08-30T00:50:13.844Z,99.35
2022-08-30T00:51:13.863Z,97.91
2022-08-30T00:52:13.825Z,97.75
2022-08-30T00:53:13.927Z,97.96
2022-08-30T00:54:13.806Z,98.06
2022-08-30T00:55:13.786Z,98.47
2022-08-30T00:56:13.785Z,98.16
2022-08-30T00:57:13.796Z,98.37
2022-08-30T00:58:13.766Z,97.75
2022-08-30T00:59:13.749Z,97.44
2022-08-30T01:00:13.744Z,97.24
2022-08-30T01:01:13.801Z,97.34
2022-08-30T01:02:13.778Z,97.65
2022-08-30T01:03:13.761Z,97.75
2022-08-30T01:04:13.700Z,97.65
2022-08-30T01:05:15.951Z,97.55
2022-08-30T01:06:13.680Z,97.55
2022-08-30T01:07:13.666Z,97.24
2022-08-30T01:08:13.719Z,98.47
2022-08-30T01:09:13.669Z,99.09
2022-08-30T01:10:13.647Z,97.65
2022-08-30T01:11:13.627Z,97.55
2022-08-30T01:12:13.619Z,98.99
2022-08-30T01:13:13.600Z,98.68
2022-08-30T01:14:13.600Z,98.27
2022-08-30T01:15:13.611Z,99.30
2022-08-30T01:16:13.621Z,99.40
2022-08-30T01:17:13.562Z,99.30
2022-08-30T01:18:13.559Z,98.88
2022-08-30T01:19:13.552Z,98.72
2022-08-30T01:20:13.540Z,97.80
2022-08-30T01:21:13.541Z,97.60
2022-08-30T01:22:13.512Z,98.32
2022-08-30T01:23:13.503Z,97.90
2022-08-30T01:24:13.493Z,97.90
2022-08-30T01:25:13.483Z,97.90
2022-08-30T01:26:13.474Z,97.39
2022-08-30T01:27:13.483Z,97.80
2022-08-30T01:28:13.460Z,98.52
2022-08-30T01:29:13.435Z,98.00
2022-08-30T01:30:13.456Z,98.83
2022-08-30T01:31:13.485Z,97.28
2022-08-30T01:32:13.413Z,98.21
2022-08-30T01:33:13.466Z,98.21
2022-08-30T01:34:13.393Z,98.42
2022-08-30T01:35:13.382Z,97.60
2022-08-30T01:36:13.367Z,97.80
2022-08-30T01:37:13.362Z,97.64
2022-08-30T01:38:13.336Z,97.49
2022-08-30T01:39:13.375Z,98.11
2022-08-30T01:40:13.361Z,98.32
2022-08-30T01:41:13.316Z,97.90
2022-08-30T01:42:13.306Z,97.64
2022-08-30T01:43:13.384Z,97.13
2022-08-30T01:44:13.286Z,98.57
2022-08-30T01:45:13.300Z,98.57
2022-08-30T01:46:13.288Z,98.15
2022-08-30T01:47:13.257Z,97.64
2022-08-30T01:48:13.239Z,97.53
2022-08-30T01:49:13.228Z,97.95
2022-08-30T01:50:13.221Z,98.15
2022-08-30T01:51:13.230Z,98.67
2022-08-30T01:52:13.203Z,98.05
2022-08-30T01:53:13.499Z,98.97
2022-08-30T01:54:13.179Z,98.25
2022-08-30T01:55:13.168Z,98.77
2022-08-30T01:56:13.158Z,97.85
2022-08-30T01:57:13.170Z,97.23
2022-08-30T01:58:13.138Z,97.53
2022-08-30T01:59:13.130Z,97.33
2022-08-30T02:00:13.120Z,96.92
2022-08-30T02:01:13.133Z,96.61
2022-08-30T02:02:13.100Z,96.50
2022-08-30T02:03:13.184Z,96.50
2022-08-30T02:04:13.120Z,96.50
2022-08-30T02:05:13.072Z,96.30
2022-08-30T02:06:13.052Z,96.34
2022-08-30T02:07:13.050Z,96.45
2022-08-30T02:08:13.040Z,96.03
2022-08-30T02:09:13.052Z,96.24
2022-08-30T02:10:13.012Z,96.24
2022-08-30T02:11:13.003Z,96.14
2022-08-30T02:12:12.995Z,96.45
2022-08-30T02:13:13.041Z,96.66
2022-08-30T02:14:12.980Z,96.75
2022-08-30T02:15:12.984Z,96.24
2022-08-30T02:16:12.986Z,96.45
2022-08-30T02:17:12.944Z,96.14
2022-08-30T02:18:12.923Z,96.34
2022-08-30T02:19:12.922Z,96.96
2022-08-30T02:20:12.906Z,96.86
2022-08-30T02:21:12.927Z,96.34
2022-08-30T02:22:12.885Z,96.34
2022-08-30T02:23:13.022Z,96.96
2022-08-30T02:24:12.870Z,96.66
2022-08-30T02:25:20.774Z,96.34
2022-08-30T02:26:13.864Z,96.24
2022-08-30T02:27:12.846Z,96.45
2022-08-30T02:28:12.835Z,96.28
2022-08-30T02:29:12.814Z,97.11
2022-08-30T02:30:12.806Z,96.59
2022-08-30T02:31:12.862Z,96.39
2022-08-30T02:32:12.805Z,96.18
2022-08-30T02:33:12.779Z,96.28
2022-08-30T02:34:12.764Z,96.39
2022-08-30T02:35:12.757Z,96.49
2022-08-30T02:36:12.738Z,96.49
2022-08-30T02:37:12.735Z,96.49
2022-08-30T02:38:12.749Z,96.49
2022-08-30T02:39:12.719Z,97.01
2022-08-30T02:40:12.749Z,96.59
2022-08-30T02:41:12.698Z,96.91
2022-08-30T02:42:12.679Z,96.70
2022-08-30T02:43:12.723Z,96.59
2022-08-30T02:44:12.690Z,96.59
2022-08-30T02:45:12.653Z,96.59
2022-08-30T02:46:12.753Z,96.39
2022-08-30T02:47:12.628Z,96.39
2022-08-30T02:48:12.611Z,96.53
2022-08-30T02:49:32.750Z,96.64
2022-08-30T02:50:13.620Z,96.74
2022-08-30T02:51:12.594Z,96.84
2022-08-30T02:52:12.571Z,96.84
2022-08-30T02:53:14.066Z,96.84
2022-08-30T02:54:12.559Z,97.09
2022-08-30T02:55:12.551Z,97.41
2022-08-30T02:56:12.553Z,97.82
2022-08-30T02:57:19.989Z,98.13
2022-08-30T02:58:13.512Z,98.07
2022-08-30T02:59:12.511Z,98.18
2022-08-30T03:00:12.495Z,98.58
2022-08-30T03:01:12.536Z,99.10
2022-08-30T03:02:12.503Z,99.99
2022-08-30T03:03:12.589Z,99.93
2022-08-30T03:04:12.454Z,99.62
2022-08-30T03:05:12.444Z,99.21
2022-08-30T03:06:12.439Z,99.10
2022-08-30T03:07:12.424Z,99.10
2022-08-30T03:08:12.435Z,98.85
2022-08-30T03:09:12.416Z,98.54
2022-08-30T03:10:12.406Z,98.44
2022-08-30T03:11:12.387Z,97.86
2022-08-30T03:12:12.375Z,98.02
2022-08-30T03:13:12.407Z,98.23
2022-08-30T03:14:12.382Z,98.23
2022-08-30T03:15:12.351Z,98.75
2022-08-30T03:16:12.370Z,97.66
2022-08-30T03:17:15.469Z,96.42
2022-08-30T03:18:12.318Z,96.98
2022-08-30T03:19:12.308Z,97.39
2022-08-30T03:20:12.332Z,97.85
2022-08-30T03:21:12.287Z,98.31
2022-08-30T03:22:12.268Z,99.14
2022-08-30T03:23:12.263Z,99.60
2022-08-30T03:24:13.248Z,99.54
2022-08-30T03:25:12.246Z,99.99
2022-08-30T03:26:12.248Z,99.99
2022-08-30T03:27:12.227Z,99.99
2022-08-30T03:28:12.220Z,99.99
2022-08-30T03:29:12.208Z,99.99
2022-08-30T03:30:12.193Z,99.99
2022-08-30T03:31:12.150Z,99.99
2022-08-30T03:32:12.181Z,99.99
2022-08-30T03:33:12.119Z,99.99
2022-08-30T03:34:12.099Z,99.99
2022-08-30T03:35:12.090Z,99.99
2022-08-30T03:36:12.122Z,99.99
2022-08-30T03:37:12.071Z,99.99
2022-08-30T03:38:12.102Z,99.99
2022-08-30T03:39:12.518Z,99.99
2022-08-30T03:40:12.080Z,99.99
2022-08-30T03:41:12.041Z,99.99
2022-08-30T03:42:12.015Z,99.99
2022-08-30T03:43:12.012Z,99.99
2022-08-30T03:44:12.020Z,99.99
2022-08-30T03:45:11.990Z,99.99
2022-08-30T03:46:12.031Z,99.99
2022-08-30T03:47:11.967Z,99.99
2022-08-30T03:48:11.952Z,99.99
2022-08-30T03:49:11.954Z,99.99
2022-08-30T03:50:11.970Z,99.99
2022-08-30T03:51:11.974Z,99.99
2022-08-30T03:52:11.912Z,99.99
2022-08-30T03:53:11.914Z,99.99
2022-08-30T03:54:11.902Z,99.98
2022-08-30T03:55:11.888Z,99.99
2022-08-30T03:56:11.895Z,99.99
2022-08-30T03:57:20.112Z,99.99
2022-08-30T03:58:12.856Z,99.99
2022-08-30T03:59:12.852Z,99.99
2022-08-30T04:00:11.835Z,99.99
2022-08-30T04:01:11.879Z,99.93
2022-08-30T04:02:11.916Z,99.52
2022-08-30T04:03:11.814Z,99.10
2022-08-30T04:04:11.797Z,99.10
2022-08-30T04:05:11.786Z,99.99
2022-08-30T04:06:11.805Z,99.99
2022-08-30T04:07:11.768Z,99.99
2022-08-30T04:08:11.787Z,99.99
2022-08-30T04:09:11.747Z,99.99
2022-08-30T04:10:11.728Z,99.99
2022-08-30T04:11:11.728Z,99.57
2022-08-30T04:12:11.708Z,99.47
2022-08-30T04:13:11.707Z,99.16
2022-08-30T04:14:11.715Z,99.68
2022-08-30T04:15:11.685Z,98.85
2022-08-30T04:16:11.748Z,98.75
2022-08-30T04:17:11.668Z,98.54
2022-08-30T04:18:11.650Z,98.44
2022-08-30T04:19:11.648Z,98.75
2022-08-30T04:20:11.656Z,98.44
2022-08-30T04:21:14.104Z,98.33
2022-08-30T04:22:11.622Z,98.13
2022-08-30T04:23:11.609Z,98.02
2022-08-30T04:24:11.597Z,98.54
2022-08-30T04:25:15.256Z,99.06
2022-08-30T04:26:11.598Z,99.16
2022-08-30T04:27:11.562Z,99.16
2022-08-30T04:28:11.554Z,98.54
2022-08-30T04:29:11.549Z,98.33
2022-08-30T04:30:11.531Z,98.02
2022-08-30T04:31:11.869Z,98.54
2022-08-30T04:32:11.539Z,98.33
2022-08-30T04:33:11.521Z,98.65
2022-08-30T04:34:11.511Z,98.13
2022-08-30T04:35:11.490Z,97.92
2022-08-30T04:36:11.490Z,97.92
2022-08-30T04:37:11.474Z,98.65
2022-08-30T04:38:11.495Z,98.65
2022-08-30T04:39:11.453Z,98.23
2022-08-30T04:40:11.485Z,97.72
2022-08-30T04:41:11.423Z,97.51
2022-08-30T04:42:11.422Z,97.61
2022-08-30T04:43:11.403Z,97.72
2022-08-30T04:44:15.894Z,97.51
2022-08-30T04:45:12.382Z,97.30
2022-08-30T04:46:11.412Z,98.13
2022-08-30T04:47:11.366Z,98.65
2022-08-30T04:48:11.356Z,98.65
2022-08-30T04:49:11.345Z,98.54
2022-08-30T04:50:11.354Z,98.96
2022-08-30T04:51:11.325Z,98.85
2022-08-30T04:52:11.307Z,99.47
2022-08-30T04:53:11.304Z,99.16
2022-08-30T04:54:11.287Z,98.65
2022-08-30T04:55:11.287Z,98.33
2022-08-30T04:56:11.448Z,99.06
2022-08-30T04:57:11.265Z,99.16
2022-08-30T04:58:11.248Z,99.88
2022-08-30T04:59:11.244Z,99.37
2022-08-30T05:00:11.237Z,99.06
2022-08-30T05:01:11.284Z,99.06
2022-08-30T05:02:14.707Z,98.85
2022-08-30T05:03:11.207Z,99.01
2022-08-30T05:04:11.188Z,98.70
2022-08-30T05:05:11.186Z,98.80
2022-08-30T05:06:11.170Z,99.01
2022-08-30T05:07:11.168Z,99.01
2022-08-30T05:08:11.168Z,98.60
2022-08-30T05:09:11.146Z,99.17
2022-08-30T05:10:11.744Z,98.76
2022-08-30T05:11:11.158Z,98.76
2022-08-30T05:12:11.112Z,98.41
2022-08-30T05:13:11.112Z,97.69
2022-08-30T05:14:11.126Z,96.37
2022-08-30T05:15:11.080Z,94.54
2022-08-30T05:16:11.135Z,93.46
2022-08-30T05:17:11.070Z,91.99
2022-08-30T05:18:14.049Z,90.50
2022-08-30T05:19:11.050Z,89.48
2022-08-30T05:20:11.051Z,89.13
2022-08-30T05:21:11.020Z,89.48
2022-08-30T05:22:11.012Z,89.31
2022-08-30T05:23:11.002Z,90.14
2022-08-30T05:24:10.981Z,89.69
2022-08-30T05:25:10.984Z,89.07
2022-08-30T05:26:10.992Z,88.51
2022-08-30T05:27:10.962Z,88.27
2022-08-30T05:28:10.945Z,88.68
2022-08-30T05:29:10.940Z,87.85
2022-08-30T05:30:10.934Z,88.57
2022-08-30T05:31:13.968Z,88.10
2022-08-30T05:32:10.931Z,88.27
2022-08-30T05:33:10.912Z,88.37
2022-08-30T05:34:10.884Z,87.65
2022-08-30T05:35:10.878Z,89.19
2022-08-30T05:36:10.868Z,89.19
2022-08-30T05:37:10.864Z,88.47
2022-08-30T05:38:10.868Z,87.34
2022-08-30T05:39:10.836Z,88.92
2022-08-30T05:40:11.115Z,89.58
2022-08-30T05:41:11.197Z,90.30
2022-08-30T05:42:10.816Z,90.50
2022-08-30T05:43:11.826Z,90.55
2022-08-30T05:44:10.777Z,91.99
2022-08-30T05:45:10.776Z,92.80
2022-08-30T05:46:10.823Z,90.85
2022-08-30T05:47:10.761Z,91.47
2022-08-30T05:48:13.004Z,91.67
2022-08-30T05:49:10.772Z,91.99
2022-08-30T05:50:10.721Z,91.57
2022-08-30T05:51:10.709Z,92.46
2022-08-30T05:52:10.701Z,90.91
2022-08-30T05:53:10.700Z,92.14
2022-08-30T05:54:10.680Z,92.46
2022-08-30T05:55:10.690Z,93.07
2022-08-30T05:56:10.663Z,92.10
2022-08-30T05:57:10.651Z,92.10
2022-08-30T05:58:10.640Z,90.97
2022-08-30T05:59:10.623Z,90.77
2022-08-30T06:00:10.630Z,92.72
2022-08-30T06:01:10.791Z,92.27
2022-08-30T06:02:10.710Z,93.19
2022-08-30T06:03:10.634Z,91.65
2022-08-30T06:04:10.583Z,91.44
2022-08-30T06:05:10.562Z,91.61
2022-08-30T06:06:10.554Z,90.37
2022-08-30T06:07:12.975Z,89.36
2022-08-30T06:08:10.541Z,91.09
2022-08-30T06:09:10.524Z,90.34
2022-08-30T06:10:10.523Z,90.64
2022-08-30T06:11:10.494Z,90.34
2022-08-30T06:12:10.495Z,89.92
2022-08-30T06:13:10.513Z,87.26
2022-08-30T06:14:10.485Z,88.65
2022-08-30T06:15:10.465Z,88.04
2022-08-30T06:16:10.496Z,87.94
2022-08-30T06:17:10.449Z,87.84
2022-08-30T06:18:10.436Z,87.02
2022-08-30T06:19:10.467Z,86.81
2022-08-30T06:20:10.416Z,87.90
2022-08-30T06:21:14.992Z,85.75
2022-08-30T06:22:10.395Z,86.16
2022-08-30T06:23:10.384Z,84.72
2022-08-30T06:24:10.377Z,86.57
2022-08-30T06:25:10.386Z,85.91
2022-08-30T06:26:10.357Z,85.20
2022-08-30T06:27:10.348Z,84.69
2022-08-30T06:28:10.405Z,84.38
2022-08-30T06:29:10.318Z,83.56
2022-08-30T06:30:10.316Z,85.10
2022-08-30T06:31:10.375Z,84.69
2022-08-30T06:32:10.297Z,83.01
2022-08-30T06:33:10.279Z,82.70
2022-08-30T06:34:10.278Z,81.88
2022-08-30T06:35:10.251Z,83.48
2022-08-30T06:36:10.251Z,82.77
2022-08-30T06:37:10.281Z,84.71
2022-08-30T06:38:10.232Z,82.97
2022-08-30T06:39:10.221Z,85.42
2022-08-30T06:40:10.261Z,82.53
2022-08-30T06:41:10.202Z,85.18
2022-08-30T06:42:10.192Z,84.88
2022-08-30T06:43:10.204Z,82.53
2022-08-30T06:44:10.162Z,82.01
2022-08-30T06:45:10.679Z,82.93
2022-08-30T06:46:10.215Z,82.42
2022-08-30T06:47:10.130Z,80.58
2022-08-30T06:48:10.123Z,82.01
2022-08-30T06:49:10.144Z,82.08
2022-08-30T06:50:11.137Z,80.04
2022-08-30T06:51:10.085Z,83.40
2022-08-30T06:52:10.082Z,83.37
2022-08-30T06:53:10.065Z,79.90
2022-08-30T06:54:10.839Z,79.49
2022-08-30T06:55:10.073Z,81.43
2022-08-30T06:56:10.040Z,79.18
2022-08-30T06:57:10.025Z,80.37
2022-08-30T06:58:10.071Z,84.96
2022-08-30T06:59:10.006Z,79.55
2022-08-30T07:00:09.998Z,78.84
2022-08-30T07:01:10.019Z,79.14
2022-08-30T07:02:10.031Z,80.64
2022-08-30T07:03:10.033Z,78.60
2022-08-30T07:04:09.959Z,81.41
2022-08-30T07:05:09.940Z,78.16
2022-08-30T07:06:09.938Z,80.56
2022-08-30T07:07:09.949Z,77.71
2022-08-30T07:08:09.934Z,78.42
2022-08-30T07:09:09.901Z,80.36
2022-08-30T07:10:09.900Z,81.48
2022-08-30T07:11:09.883Z,75.37
2022-08-30T07:12:09.878Z,74.96
2022-08-30T07:13:09.950Z,74.35
2022-08-30T07:14:09.860Z,76.39
2022-08-30T07:15:09.839Z,75.33
2022-08-30T07:16:09.872Z,77.67
2022-08-30T07:17:09.822Z,83.84
2022-08-30T07:18:09.817Z,75.09
2022-08-30T07:19:09.835Z,74.99
2022-08-30T07:20:10.795Z,77.44
2022-08-30T07:21:09.785Z,74.28
2022-08-30T07:22:09.774Z,74.58
2022-08-30T07:23:09.855Z,75.91
2022-08-30T07:24:09.752Z,76.07
2022-08-30T07:25:09.784Z,80.24
2022-08-30T07:26:09.732Z,76.55
2022-08-30T07:27:09.715Z,81.29
2022-08-30T07:28:09.717Z,76.61
2022-08-30T07:29:09.698Z,73.57
2022-08-30T07:30:09.687Z,71.84
2022-08-30T07:31:09.710Z,80.13
2022-08-30T07:32:09.669Z,74.51
2022-08-30T07:33:09.693Z,77.97
2022-08-30T07:34:09.651Z,74.78
2022-08-30T07:35:09.649Z,72.25
2022-08-30T07:36:09.629Z,73.50
2022-08-30T07:37:09.637Z,69.87
2022-08-30T07:38:09.608Z,71.43
2022-08-30T07:39:09.589Z,76.21
2022-08-30T07:40:09.624Z,76.03
2022-08-30T07:41:09.579Z,76.10
2022-08-30T07:42:09.571Z,69.54
2022-08-30T07:43:09.605Z,76.71
2022-08-30T07:44:09.553Z,69.10
2022-08-30T07:45:09.539Z,69.98
2022-08-30T07:46:09.570Z,75.01
2022-08-30T07:47:09.511Z,73.05
2022-08-30T07:48:09.503Z,70.49
2022-08-30T07:49:10.989Z,68.26
2022-08-30T07:50:09.484Z,66.67
2022-08-30T07:51:09.471Z,69.41
2022-08-30T07:52:09.465Z,72.04
2022-08-30T07:53:11.260Z,66.64
2022-08-30T07:54:09.447Z,68.29
2022-08-30T07:55:09.456Z,69.98
2022-08-30T07:56:09.418Z,73.36
2022-08-30T07:57:09.405Z,70.29
2022-08-30T07:58:09.398Z,61.92
2022-08-30T07:59:09.386Z,64.48
2022-08-30T08:00:09.377Z,64.38
2022-08-30T08:01:09.473Z,71.44
2022-08-30T08:02:09.384Z,69.95
2022-08-30T08:03:09.349Z,68.37
2022-08-30T08:04:09.339Z,61.33
2022-08-30T08:05:10.990Z,66.48
2022-08-30T08:06:09.318Z,61.94
2022-08-30T08:07:09.332Z,70.32
2022-08-30T08:08:09.389Z,62.98
2022-08-30T08:09:09.279Z,66.41
2022-08-30T08:10:09.271Z,65.47
2022-08-30T08:11:09.260Z,71.67
2022-08-30T08:12:09.250Z,64.46
2022-08-30T08:13:09.271Z,63.38
2022-08-30T08:14:09.283Z,65.03
2022-08-30T08:15:09.222Z,63.31
2022-08-30T08:16:09.256Z,64.83
2022-08-30T08:17:09.203Z,69.92
2022-08-30T08:18:09.226Z,63.25
2022-08-30T08:19:09.436Z,66.18
2022-08-30T08:20:09.174Z,62.70
2022-08-30T08:21:09.153Z,65.09
2022-08-30T08:22:20.541Z,65.02
2022-08-30T08:23:10.133Z,66.27
2022-08-30T08:24:09.124Z,65.76
2022-08-30T08:25:09.138Z,65.24
2022-08-30T08:26:09.106Z,66.08
2022-08-30T08:27:09.096Z,67.61
2022-08-30T08:28:09.139Z,68.86
2022-08-30T08:29:09.074Z,73.09
2022-08-30T08:30:09.067Z,73.36
2022-08-30T08:31:09.149Z,70.92
2022-08-30T08:32:09.044Z,69.30
2022-08-30T08:33:09.037Z,73.77
2022-08-30T08:34:09.027Z,75.15
2022-08-30T08:35:09.010Z,70.59
2022-08-30T08:36:09.628Z,69.68
2022-08-30T08:37:09.018Z,69.17
2022-08-30T08:38:09.035Z,68.56
2022-08-30T08:39:08.971Z,68.39
2022-08-30T08:40:09.010Z,66.16
2022-08-30T08:41:08.958Z,69.34
2022-08-30T08:42:08.959Z,68.96
2022-08-30T08:43:08.952Z,70.35
2022-08-30T08:44:08.922Z,66.24
2022-08-30T08:45:11.233Z,67.01
2022-08-30T08:46:08.940Z,66.41
2022-08-30T08:47:08.884Z,66.04
2022-08-30T08:48:08.917Z,63.31
2022-08-30T08:49:08.905Z,63.78
2022-08-30T08:50:08.862Z,63.65
2022-08-30T08:51:08.854Z,64.06
2022-08-30T08:52:08.835Z,63.85
2022-08-30T08:53:10.771Z,63.70
2022-08-30T08:54:09.847Z,62.21
2022-08-30T08:55:08.808Z,61.88
2022-08-30T08:56:08.795Z,63.70
2022-08-30T08:57:10.296Z,61.88
2022-08-30T08:58:08.778Z,62.25
2022-08-30T08:59:08.758Z,58.85
2022-08-30T09:00:08.783Z,61.65
2022-08-30T09:01:08.796Z,62.73
2022-08-30T09:02:08.760Z,62.73
2022-08-30T09:03:08.718Z,60.48
2022-08-30T09:04:08.709Z,57.58
2022-08-30T09:05:08.741Z,63.13
2022-08-30T09:06:08.720Z,60.61
2022-08-30T09:07:08.679Z,63.40
2022-08-30T09:08:10.147Z,59.57
2022-08-30T09:09:08.660Z,60.05
2022-08-30T09:10:08.652Z,59.88
2022-08-30T09:11:08.641Z,59.50
2022-08-30T09:12:08.891Z,57.41
2022-08-30T09:13:08.620Z,58.04
2022-08-30T09:14:09.603Z,62.12
2022-08-30T09:15:08.593Z,59.97
2022-08-30T09:16:08.604Z,57.56
2022-08-30T09:17:09.604Z,59.09
2022-08-30T09:18:12.989Z,60.53
2022-08-30T09:19:09.557Z,59.90
2022-08-30T09:20:08.546Z,60.17
2022-08-30T09:21:08.534Z,58.97
2022-08-30T09:22:08.526Z,57.08
2022-08-30T09:23:08.538Z,56.50
2022-08-30T09:24:08.507Z,58.12
2022-08-30T09:25:08.497Z,59.30
2022-08-30T09:26:08.490Z,59.95
2022-08-30T09:27:08.470Z,56.82
2022-08-30T09:28:08.465Z,57.32
2022-08-30T09:29:08.499Z,57.23
2022-08-30T09:30:11.225Z,57.96
2022-08-30T09:31:12.421Z,58.16
2022-08-30T09:32:25.113Z,58.19
2022-08-30T09:33:09.410Z,57.43
2022-08-30T09:34:08.408Z,56.83
2022-08-30T09:35:08.453Z,58.65
2022-08-30T09:36:08.381Z,60.74
2022-08-30T09:37:08.371Z,59.53
2022-08-30T09:38:08.364Z,58.59
2022-08-30T09:39:08.345Z,58.92
2022-08-30T09:40:08.361Z,58.22
2022-08-30T09:41:08.354Z,59.50
2022-08-30T09:42:08.322Z,57.35
2022-08-30T09:43:08.305Z,54.94
2022-08-30T09:44:08.303Z,56.85
2022-08-30T09:45:08.286Z,58.23
2022-08-30T09:46:08.359Z,58.91
2022-08-30T09:47:08.286Z,55.59
2022-08-30T09:48:08.256Z,55.49
2022-08-30T09:49:08.238Z,61.23
2022-08-30T09:50:08.237Z,56.49
2022-08-30T09:51:08.223Z,57.63
2022-08-30T09:52:08.220Z,57.93
2022-08-30T09:53:08.236Z,57.53
2022-08-30T09:54:17.131Z,59.04
2022-08-30T09:55:09.177Z,55.79
2022-08-30T09:56:08.169Z,58.48
2022-08-30T09:57:11.773Z,59.16
2022-08-30T09:58:08.150Z,57.15
2022-08-30T09:59:08.161Z,58.18
2022-08-30T10:00:08.131Z,58.25
2022-08-30T10:01:08.142Z,58.53
2022-08-30T10:02:08.123Z,56.92
2022-08-30T10:03:08.092Z,55.43
2022-08-30T10:04:08.083Z,57.17
2022-08-30T10:05:08.096Z,58.05
2022-08-30T10:06:08.064Z,54.66
2022-08-30T10:07:08.055Z,58.75
2022-08-30T10:08:08.044Z,56.71
2022-08-30T10:09:08.034Z,59.10
2022-08-30T10:10:08.017Z,58.17
2022-08-30T10:11:08.047Z,56.26
2022-08-30T10:12:08.005Z,56.96
2022-08-30T10:13:07.996Z,55.33
2022-08-30T10:14:07.977Z,54.93
2022-08-30T10:15:07.974Z,55.83
2022-08-30T10:16:07.958Z,56.06
2022-08-30T10:17:07.977Z,57.70
2022-08-30T10:18:07.938Z,56.79
2022-08-30T10:19:07.928Z,57.50
2022-08-30T10:20:07.920Z,52.29
2022-08-30T10:21:07.912Z,55.91
2022-08-30T10:22:07.901Z,58.53
2022-08-30T10:23:09.960Z,57.52
2022-08-30T10:24:07.880Z,54.43
2022-08-30T10:25:07.872Z,57.50
2022-08-30T10:26:07.859Z,57.57
2022-08-30T10:27:07.844Z,54.86
2022-08-30T10:28:07.840Z,55.56
2022-08-30T10:29:07.863Z,56.47
2022-08-30T10:30:07.812Z,54.66
2022-08-30T10:31:07.806Z,55.33
2022-08-30T10:32:07.794Z,54.91
2022-08-30T10:33:07.785Z,55.91
2022-08-30T10:34:07.771Z,55.81
2022-08-30T10:35:07.806Z,58.09
2022-08-30T10:36:10.370Z,54.40
2022-08-30T10:37:07.744Z,58.09
2022-08-30T10:38:07.737Z,52.89
2022-08-30T10:39:07.726Z,57.65
2022-08-30T10:40:07.774Z,56.74
2022-08-30T10:41:07.727Z,58.35
2022-08-30T10:42:07.685Z,57.35
2022-08-30T10:43:07.688Z,58.83
2022-08-30T10:44:07.668Z,56.04
2022-08-30T10:45:07.661Z,56.92
2022-08-30T10:46:07.647Z,54.78
2022-08-30T10:47:07.660Z,53.52
2022-08-30T10:48:07.623Z,61.54
2022-08-30T10:49:07.623Z,56.09
2022-08-30T10:50:07.601Z,57.46
2022-08-30T10:51:07.598Z,55.91
2022-08-30T10:52:07.582Z,54.88
2022-08-30T10:53:07.605Z,54.95
2022-08-30T10:54:07.561Z,48.98
2022-08-30T10:55:07.552Z,52.62
2022-08-30T10:56:07.544Z,52.72
2022-08-30T10:57:07.531Z,51.81
2022-08-30T10:58:07.515Z,51.46
2022-08-30T10:59:07.547Z,52.55
2022-08-30T11:00:07.497Z,51.79
2022-08-30T11:01:07.510Z,56.31
2022-08-30T11:02:08.467Z,53.40
2022-08-30T11:03:07.480Z,55.58
2022-08-30T11:04:07.457Z,52.82
2022-08-30T11:05:08.478Z,55.79
2022-08-30T11:06:07.429Z,58.81
2022-08-30T11:07:10.003Z,58.64
2022-08-30T11:08:07.407Z,56.27
2022-08-30T11:09:07.406Z,57.43
2022-08-30T11:10:07.389Z,58.34
2022-08-30T11:11:07.409Z,59.76
2022-08-30T11:12:08.363Z,60.16
2022-08-30T11:13:07.361Z,58.95
2022-08-30T11:14:07.349Z,61.17
2022-08-30T11:15:07.341Z,60.46
2022-08-30T11:16:07.323Z,58.65
2022-08-30T11:17:07.344Z,59.96
2022-08-30T11:18:07.310Z,57.41
2022-08-30T11:19:07.303Z,57.28
2022-08-30T11:20:07.288Z,55.16
2022-08-30T11:21:11.141Z,57.96
2022-08-30T11:22:08.310Z,58.44
2022-08-30T11:23:07.257Z,57.93
2022-08-30T11:24:11.101Z,57.98
2022-08-30T11:25:10.095Z,59.40
2022-08-30T11:26:07.512Z,60.03
2022-08-30T11:27:07.225Z,59.45
2022-08-30T11:28:07.245Z,60.80
2022-08-30T11:29:07.196Z,58.80
2022-08-30T11:30:07.288Z,61.16
2022-08-30T11:31:07.178Z,60.05
2022-08-30T11:32:07.165Z,61.87
2022-08-30T11:33:09.585Z,57.34
2022-08-30T11:34:07.178Z,61.66
2022-08-30T11:35:07.139Z,61.16
2022-08-30T11:36:07.122Z,62.16
2022-08-30T11:37:09.845Z,62.37
2022-08-30T11:38:07.101Z,62.34
2022-08-30T11:39:07.089Z,60.62
2022-08-30T11:40:07.181Z,59.81
2022-08-30T11:41:09.464Z,62.21
2022-08-30T11:42:07.060Z,58.01
2022-08-30T11:43:07.052Z,58.29
2022-08-30T11:44:07.033Z,60.00
2022-08-30T11:45:07.031Z,60.68
2022-08-30T11:46:10.357Z,60.61
2022-08-30T11:47:08.016Z,56.77
2022-08-30T11:48:06.995Z,60.44
2022-08-30T11:49:06.984Z,55.21
2022-08-30T11:50:09.836Z,58.14
2022-08-30T11:51:07.994Z,62.25
2022-08-30T11:52:27.253Z,61.47
2022-08-30T11:53:07.967Z,62.99
2022-08-30T11:54:06.927Z,59.78
2022-08-30T11:55:07.071Z,60.09
2022-08-30T11:56:06.918Z,61.10
2022-08-30T11:57:06.928Z,60.60
2022-08-30T11:58:06.888Z,60.69
2022-08-30T11:59:06.887Z,62.59
2022-08-30T12:00:06.961Z,63.67
2022-08-30T12:01:09.967Z,59.12
2022-08-30T12:02:08.026Z,58.80
2022-08-30T12:03:06.972Z,58.56
2022-08-30T12:04:06.829Z,60.15
2022-08-30T12:05:06.845Z,58.61
2022-08-30T12:06:06.809Z,59.59
2022-08-30T12:07:06.801Z,56.64
2022-08-30T12:08:06.821Z,57.42
2022-08-30T12:09:08.294Z,56.51
2022-08-30T12:10:06.773Z,59.08
2022-08-30T12:11:06.756Z,56.23
2022-08-30T12:12:06.743Z,53.55
2022-08-30T12:13:06.735Z,55.05
2022-08-30T12:14:09.299Z,53.25
2022-08-30T12:15:06.721Z,52.32
2022-08-30T12:16:06.742Z,55.33
2022-08-30T12:17:06.694Z,52.22
2022-08-30T12:18:06.684Z,54.33
2022-08-30T12:19:07.707Z,55.58
2022-08-30T12:20:06.677Z,52.75
2022-08-30T12:21:07.854Z,53.42
2022-08-30T12:22:06.637Z,49.30
2022-08-30T12:23:06.636Z,51.24
2022-08-30T12:24:06.621Z,51.86
2022-08-30T12:25:06.651Z,50.48
2022-08-30T12:26:06.601Z,52.84
2022-08-30T12:27:06.590Z,52.87
2022-08-30T12:28:06.581Z,53.20
2022-08-30T12:29:06.571Z,56.04
2022-08-30T12:30:06.560Z,56.88
2022-08-30T12:31:06.578Z,54.36
2022-08-30T12:32:06.595Z,57.01
2022-08-30T12:33:06.532Z,57.54
2022-08-30T12:34:06.511Z,57.74
2022-08-30T12:35:06.512Z,59.45
2022-08-30T12:36:06.494Z,59.05
2022-08-30T12:37:06.514Z,57.23
2022-08-30T12:38:06.476Z,58.14
2022-08-30T12:39:06.465Z,57.84
2022-08-30T12:40:06.512Z,58.47
2022-08-30T12:41:06.446Z,59.21
2022-08-30T12:42:06.443Z,58.70
2022-08-30T12:43:06.466Z,59.11
2022-08-30T12:44:06.419Z,62.85
2022-08-30T12:45:06.417Z,61.73
2022-08-30T12:46:07.559Z,62.24
2022-08-30T12:47:06.388Z,64.16
2022-08-30T12:48:06.375Z,62.04
2022-08-30T12:49:06.388Z,62.01
2022-08-30T12:50:06.357Z,62.01
2022-08-30T12:51:07.349Z,63.79
2022-08-30T12:52:06.330Z,64.20