createdAt,value
2017-12-11T00:00:47.344Z,0.00
2017-12-11T00:01:47.358Z,0.00
2017-12-11T00:02:47.443Z,0.00
2017-12-11T00:03:47.427Z,0.00
2017-12-11T00:04:47.453Z,0.00
2017-12-11T00:05:47.483Z,0.00
2017-12-11T00:06:47.515Z,0.00
2017-12-11T00:07:47.545Z,0.00
2017-12-11T00:08:47.579Z,0.00
2017-12-11T00:09:47.610Z,0.00
2017-12-11T00:10:47.652Z,0.00
2017-12-11T00:11:47.734Z,0.00
2017-12-11T00:12:47.705Z,0.00
2017-12-11T00:13:47.741Z,0.00
2017-12-11T00:14:47.785Z,0.00
2017-12-11T00:15:47.799Z,0.00
2017-12-11T00:16:47.829Z,0.00
2017-12-11T00:17:47.864Z,0.00
2017-12-11T00:18:47.895Z,0.00
2017-12-11T00:19:47.925Z,0.00
2017-12-11T00:20:47.961Z,0.00
2017-12-11T00:21:47.994Z,0.00
2017-12-11T00:22:48.118Z,0.00
2017-12-11T00:23:48.052Z,0.00
2017-12-11T00:24:48.086Z,0.00
2017-12-11T00:25:48.122Z,0.00
2017-12-11T00:26:48.146Z,0.00
2017-12-11T00:27:48.179Z,0.00
2017-12-11T00:28:48.209Z,0.00
2017-12-11T00:29:48.241Z,0.00
2017-12-11T00:30:48.277Z,0.00
2017-12-11T00:31:48.307Z,0.00
2017-12-11T00:32:48.338Z,0.00
2017-12-11T00:33:48.367Z,0.00
2017-12-11T00:34:48.400Z,0.00
2017-12-11T00:35:48.430Z,0.00
2017-12-11T00:36:48.462Z,0.00
2017-12-11T00:37:48.493Z,0.00
2017-12-11T00:38:48.528Z,0.00
2017-12-11T00:39:48.557Z,0.00
2017-12-11T00:40:48.592Z,0.00
2017-12-11T00:41:48.621Z,0.00
2017-12-11T00:42:48.650Z,0.00
2017-12-11T00:43:48.681Z,0.00
2017-12-11T00:44:48.714Z,0.00
2017-12-11T00:45:48.748Z,0.00
2017-12-11T00:46:48.790Z,0.00
2017-12-11T00:47:48.814Z,0.00
2017-12-11T00:48:48.838Z,0.00
2017-12-11T00:49:48.871Z,0.00
2017-12-11T00:50:48.904Z,0.00
2017-12-11T00:51:48.935Z,0.00
2017-12-11T00:52:48.969Z,0.00
2017-12-11T00:53:48.999Z,0.00
2017-12-11T00:54:49.029Z,0.00
2017-12-11T00:55:49.059Z,0.00
2017-12-11T00:56:49.093Z,0.00
2017-12-11T00:57:49.124Z,0.00
2017-12-11T00:58:49.156Z,0.00
2017-12-11T00:59:49.192Z,0.00
2017-12-11T01:00:49.319Z,0.00
2017-12-11T01:01:49.253Z,0.00
2017-12-11T01:02:49.282Z,0.00
2017-12-11T01:03:49.311Z,0.00
2017-12-11T01:04:49.344Z,0.00
2017-12-11T01:05:49.375Z,0.00
2017-12-11T01:06:49.411Z,0.00
2017-12-11T01:07:49.443Z,0.00
2017-12-11T01:08:49.471Z,0.00
2017-12-11T01:09:49.505Z,0.00
2017-12-11T01:10:49.537Z,0.00
2017-12-11T01:11:49.570Z,0.00
2017-12-11T01:12:49.602Z,0.00
2017-12-11T01:13:49.631Z,0.00
2017-12-11T01:14:49.663Z,0.00
2017-12-11T01:15:49.695Z,0.00
2017-12-11T01:16:49.727Z,0.00
2017-12-11T01:17:49.756Z,0.00
2017-12-11T01:18:49.848Z,0.00
2017-12-11T01:19:49.822Z,0.00
2017-12-11T01:20:49.913Z,0.00
2017-12-11T01:21:49.887Z,0.00
2017-12-11T01:22:49.918Z,0.00
2017-12-11T01:23:49.950Z,0.00
2017-12-11T01:24:49.982Z,0.00
2017-12-11T01:25:50.012Z,0.00
2017-12-11T01:26:50.042Z,0.00
2017-12-11T01:27:50.074Z,0.00
2017-12-11T01:28:50.110Z,0.00
2017-12-11T01:29:50.138Z,0.00
2017-12-11T01:30:50.171Z,0.00
2017-12-11T01:31:50.202Z,0.00
2017-12-11T01:32:50.233Z,0.00
2017-12-11T01:33:50.265Z,0.00
2017-12-11T01:34:50.301Z,0.00
2017-12-11T01:35:50.332Z,0.00
2017-12-11T01:36:50.364Z,0.00
2017-12-11T01:37:50.392Z,0.00
2017-12-11T01:38:50.426Z,0.00
2017-12-11T01:39:50.459Z,0.00
2017-12-11T01:40:50.488Z,0.00
2017-12-11T01:41:50.523Z,0.00
2017-12-11T01:42:50.554Z,0.00
2017-12-11T01:43:50.587Z,0.00
2017-12-11T01:44:50.623Z,0.00
2017-12-11T01:45:50.655Z,0.00
2017-12-11T01:46:50.684Z,0.00
2017-12-11T01:47:50.715Z,0.00
2017-12-11T01:48:50.760Z,0.00
2017-12-11T01:49:50.779Z,0.00
2017-12-11T01:50:50.810Z,0.00
2017-12-11T01:51:50.846Z,0.00
2017-12-11T01:52:50.874Z,0.00
2017-12-11T01:53:50.905Z,0.00
2017-12-11T01:54:50.942Z,0.00
2017-12-11T01:55:50.970Z,0.00
2017-12-11T01:56:51.005Z,0.00
2017-12-11T01:57:51.037Z,0.00
2017-12-11T01:58:51.195Z,0.00
2017-12-11T01:59:51.100Z,0.00
2017-12-11T02:00:51.134Z,0.00
2017-12-11T02:01:51.166Z,0.00
2017-12-11T02:02:51.195Z,0.00
2017-12-11T02:03:51.227Z,0.00
2017-12-11T02:04:51.258Z,0.00
2017-12-11T02:05:51.291Z,0.00
2017-12-11T02:06:51.324Z,0.00
2017-12-11T02:07:51.362Z,0.00
2017-12-11T02:08:51.386Z,0.00
2017-12-11T02:09:51.421Z,0.00
2017-12-11T02:10:51.451Z,0.00
2017-12-11T02:11:51.482Z,0.00
2017-12-11T02:12:51.516Z,0.00
2017-12-11T02:13:51.548Z,0.00
2017-12-11T02:14:51.585Z,0.00
2017-12-11T02:15:51.615Z,0.00
2017-12-11T02:16:51.650Z,0.00
2017-12-11T02:17:51.678Z,0.00
2017-12-11T02:18:51.738Z,0.00
2017-12-11T02:19:51.740Z,0.00
2017-12-11T02:20:51.777Z,0.00
2017-12-11T02:21:51.804Z,0.00
2017-12-11T02:22:51.836Z,0.00
2017-12-11T02:23:51.868Z,0.00
2017-12-11T02:24:51.899Z,0.00
2017-12-11T02:25:51.931Z,0.00
2017-12-11T02:26:51.964Z,0.00
2017-12-11T02:27:51.998Z,0.00
2017-12-11T02:28:52.028Z,0.00
2017-12-11T02:29:52.064Z,0.00
2017-12-11T02:30:52.092Z,0.00
2017-12-11T02:31:52.124Z,0.00
2017-12-11T02:32:52.160Z,0.00
2017-12-11T02:33:52.188Z,0.00
2017-12-11T02:34:52.219Z,0.00
2017-12-11T02:35:52.251Z,0.00
2017-12-11T02:36:52.290Z,0.00
2017-12-11T02:37:52.315Z,0.00
2017-12-11T02:38:52.348Z,0.00
2017-12-11T02:39:52.379Z,0.00
2017-12-11T02:40:52.409Z,0.00
2017-12-11T02:41:52.441Z,0.00
2017-12-11T02:42:52.474Z,0.00
2017-12-11T02:43:52.504Z,0.00
2017-12-11T02:44:52.542Z,0.00
2017-12-11T02:45:52.569Z,0.00
2017-12-11T02:46:52.603Z,0.00
2017-12-11T02:47:52.634Z,0.00
2017-12-11T02:48:52.665Z,0.00
2017-12-11T02:49:52.696Z,0.00
2017-12-11T02:50:52.730Z,0.00
2017-12-11T02:51:52.766Z,0.00
2017-12-11T02:52:52.793Z,0.00
2017-12-11T02:53:52.824Z,0.00
2017-12-11T02:54:52.857Z,0.00
2017-12-11T02:55:52.886Z,0.00
2017-12-11T02:56:52.921Z,0.00
2017-12-11T02:57:52.955Z,0.00
2017-12-11T02:58:52.982Z,0.00
2017-12-11T02:59:53.011Z,0.00
2017-12-11T03:00:53.044Z,0.00
2017-12-11T03:01:53.085Z,0.00
2017-12-11T03:02:53.107Z,0.00
2017-12-11T03:03:53.141Z,0.00
2017-12-11T03:04:53.181Z,0.00
2017-12-11T03:05:53.205Z,0.00
2017-12-11T03:06:53.239Z,0.00
2017-12-11T03:07:53.268Z,0.00
2017-12-11T03:08:53.297Z,0.00
2017-12-11T03:09:53.328Z,0.00
2017-12-11T03:10:53.363Z,0.00
2017-12-11T03:11:53.397Z,0.00
2017-12-11T03:12:53.423Z,0.00
2017-12-11T03:13:53.463Z,0.00
2017-12-11T03:14:53.489Z,0.00
2017-12-11T03:15:53.515Z,0.00
2017-12-11T03:16:53.605Z,0.00
2017-12-11T03:17:53.583Z,0.00
2017-12-11T03:18:53.615Z,0.00
2017-12-11T03:19:53.643Z,0.00
2017-12-11T03:20:53.677Z,0.00
2017-12-11T03:21:53.709Z,0.00
2017-12-11T03:22:53.738Z,0.00
2017-12-11T03:23:53.773Z,0.00
2017-12-11T03:24:53.804Z,0.00
2017-12-11T03:25:53.858Z,0.00
2017-12-11T03:26:53.866Z,0.00
2017-12-11T03:27:53.898Z,0.00
2017-12-11T03:28:53.928Z,0.00
2017-12-11T03:29:53.964Z,0.00
2017-12-11T03:30:53.996Z,0.00
2017-12-11T03:31:54.033Z,0.00
2017-12-11T03:32:54.056Z,0.00
2017-12-11T03:33:54.090Z,0.00
2017-12-11T03:34:54.121Z,0.00
2017-12-11T03:35:54.151Z,0.00
2017-12-11T03:36:54.180Z,0.00
2017-12-11T03:37:54.218Z,0.00
2017-12-11T03:38:54.246Z,0.00
2017-12-11T03:39:54.278Z,0.00
2017-12-11T03:40:54.309Z,0.00
2017-12-11T03:41:54.346Z,0.00
2017-12-11T03:42:54.377Z,0.00
2017-12-11T03:43:54.412Z,0.00
2017-12-11T03:44:54.438Z,0.00
2017-12-11T03:45:54.469Z,0.00
2017-12-11T03:46:54.502Z,0.00
2017-12-11T03:47:54.536Z,0.00
2017-12-11T03:48:54.569Z,0.00
2017-12-11T03:49:54.596Z,0.00
2017-12-11T03:50:54.628Z,0.00
2017-12-11T03:51:54.660Z,0.00
2017-12-11T03:52:54.690Z,0.00
2017-12-11T03:53:54.721Z,0.00
2017-12-11T03:54:54.756Z,0.00
2017-12-11T03:55:54.786Z,0.00
2017-12-11T03:56:54.816Z,0.00
2017-12-11T03:57:54.872Z,0.00
2017-12-11T03:58:54.880Z,0.00
2017-12-11T03:59:54.917Z,0.00
2017-12-11T04:00:54.947Z,0.00
2017-12-11T04:01:54.976Z,0.00
2017-12-11T04:02:55.009Z,0.00
2017-12-11T04:03:55.085Z,0.00
2017-12-11T04:04:55.072Z,0.00
2017-12-11T04:05:55.153Z,0.00
2017-12-11T04:06:55.137Z,0.00
2017-12-11T04:07:55.167Z,0.00
2017-12-11T04:08:55.200Z,0.00
2017-12-11T04:09:55.241Z,0.00
2017-12-11T04:10:55.268Z,0.00
2017-12-11T04:11:55.298Z,0.00
2017-12-11T04:12:55.328Z,0.00
2017-12-11T04:13:55.361Z,0.00
2017-12-11T04:14:55.405Z,0.00
2017-12-11T04:15:55.424Z,0.00
2017-12-11T04:16:55.470Z,0.00
2017-12-11T04:17:55.490Z,0.00
2017-12-11T04:18:55.523Z,0.00
2017-12-11T04:19:55.552Z,0.00
2017-12-11T04:20:55.584Z,0.00
2017-12-11T04:21:55.619Z,0.00
2017-12-11T04:22:55.651Z,0.00
2017-12-11T04:23:55.803Z,0.00
2017-12-11T04:24:55.712Z,0.00
2017-12-11T04:25:55.758Z,0.00
2017-12-11T04:26:55.780Z,0.00
2017-12-11T04:27:55.810Z,0.00
2017-12-11T04:28:55.842Z,0.00
2017-12-11T04:29:55.872Z,0.00
2017-12-11T04:30:55.910Z,0.00
2017-12-11T04:31:55.937Z,0.00
2017-12-11T04:32:55.970Z,0.00
2017-12-11T04:33:56.000Z,0.00
2017-12-11T04:34:56.045Z,0.00
2017-12-11T04:35:56.065Z,0.00
2017-12-11T04:36:56.099Z,0.00
2017-12-11T04:37:56.130Z,0.00
2017-12-11T04:38:56.161Z,0.00
2017-12-11T04:39:56.201Z,0.00
2017-12-11T04:40:56.226Z,0.00
2017-12-11T04:41:56.261Z,0.00
2017-12-11T04:42:56.289Z,0.00
2017-12-11T04:43:56.322Z,0.00
2017-12-11T04:44:56.355Z,0.00
2017-12-11T04:45:56.392Z,0.00
2017-12-11T04:46:56.419Z,0.00
2017-12-11T04:47:56.451Z,0.00
2017-12-11T04:48:56.482Z,0.00
2017-12-11T04:49:56.516Z,0.00
2017-12-11T04:50:56.547Z,0.00
2017-12-11T04:51:56.583Z,0.00
2017-12-11T04:52:56.612Z,0.00
2017-12-11T04:53:56.644Z,0.00
2017-12-11T04:54:56.678Z,0.00
2017-12-11T04:55:56.712Z,0.00
2017-12-11T04:56:56.747Z,0.00
2017-12-11T04:57:56.774Z,0.00
2017-12-11T04:58:56.809Z,0.00
2017-12-11T04:59:56.835Z,0.00
2017-12-11T05:00:56.878Z,0.00
2017-12-11T05:01:56.902Z,0.00
2017-12-11T05:02:56.934Z,0.00
2017-12-11T05:03:56.963Z,0.00
2017-12-11T05:04:56.997Z,0.00
2017-12-11T05:05:57.029Z,0.00
2017-12-11T05:06:57.064Z,0.00
2017-12-11T05:07:57.093Z,0.00
2017-12-11T05:08:57.122Z,0.00
2017-12-11T05:09:57.156Z,0.00
2017-12-11T05:10:57.196Z,0.00
2017-12-11T05:11:57.219Z,0.00
2017-12-11T05:12:57.307Z,0.00
2017-12-11T05:13:57.284Z,0.00
2017-12-11T05:14:57.317Z,0.00
2017-12-11T05:15:57.347Z,0.00
2017-12-11T05:16:57.380Z,0.00
2017-12-11T05:17:57.409Z,0.00
2017-12-11T05:18:57.444Z,0.00
2017-12-11T05:19:57.475Z,0.00
2017-12-11T05:20:57.506Z,0.00
2017-12-11T05:21:57.627Z,0.00
2017-12-11T05:22:57.567Z,0.00
2017-12-11T05:23:57.655Z,0.00
2017-12-11T05:24:57.631Z,0.00
2017-12-11T05:25:57.665Z,0.00
2017-12-11T05:26:57.695Z,0.00
2017-12-11T05:27:57.725Z,0.00
2017-12-11T05:28:57.758Z,0.00
2017-12-11T05:29:57.789Z,0.00
2017-12-11T05:30:57.821Z,0.00
2017-12-11T05:31:57.864Z,0.00
2017-12-11T05:32:57.989Z,0.00
2017-12-11T05:33:57.916Z,0.00
2017-12-11T05:34:57.946Z,0.00
2017-12-11T05:35:57.977Z,0.00
2017-12-11T05:36:58.011Z,0.00
2017-12-11T05:37:58.042Z,0.00
2017-12-11T05:38:58.071Z,0.00
2017-12-11T05:39:58.107Z,0.00
2017-12-11T05:40:58.138Z,0.00
2017-12-11T05:41:58.168Z,0.00
2017-12-11T05:42:58.200Z,0.00
2017-12-11T05:43:58.231Z,0.00
2017-12-11T05:44:58.277Z,0.00
2017-12-11T05:45:58.298Z,0.00
2017-12-11T05:46:58.328Z,0.00
2017-12-11T05:47:58.357Z,0.00
2017-12-11T05:48:58.388Z,0.00
2017-12-11T05:49:58.420Z,0.00
2017-12-11T05:50:58.450Z,0.00
2017-12-11T05:51:58.516Z,0.00
2017-12-11T05:52:58.513Z,0.00
2017-12-11T05:53:58.549Z,0.00
2017-12-11T05:54:58.578Z,0.00
2017-12-11T05:55:58.609Z,0.00
2017-12-11T05:56:58.640Z,0.00
2017-12-11T05:57:58.674Z,0.00
2017-12-11T05:58:58.716Z,0.00
2017-12-11T05:59:58.740Z,0.00
2017-12-11T06:00:58.768Z,0.00
2017-12-11T06:01:58.803Z,0.00
2017-12-11T06:02:58.832Z,0.00
2017-12-11T06:03:58.863Z,0.00
2017-12-11T06:04:58.894Z,0.00
2017-12-11T06:05:58.931Z,0.00
2017-12-11T06:06:58.960Z,0.00
2017-12-11T06:07:58.993Z,0.00
2017-12-11T06:08:59.023Z,0.00
2017-12-11T06:09:59.055Z,0.00
2017-12-11T06:10:59.094Z,0.00
2017-12-11T06:11:59.121Z,0.00
2017-12-11T06:12:59.168Z,0.00
2017-12-11T06:13:59.190Z,0.00
2017-12-11T06:14:59.213Z,0.00
2017-12-11T06:15:59.243Z,0.00
2017-12-11T06:16:59.286Z,0.00
2017-12-11T06:17:59.312Z,0.00
2017-12-11T06:18:59.341Z,0.00
2017-12-11T06:19:59.371Z,0.00
2017-12-11T06:20:59.404Z,0.00
2017-12-11T06:21:59.443Z,0.00
2017-12-11T06:22:59.472Z,0.00
2017-12-11T06:23:59.502Z,0.00
2017-12-11T06:24:59.531Z,0.00
2017-12-11T06:25:59.564Z,0.00
2017-12-11T06:26:59.593Z,0.00
2017-12-11T06:27:59.627Z,0.00
2017-12-11T06:28:59.660Z,0.00
2017-12-11T06:29:59.692Z,0.00
2017-12-11T06:30:59.733Z,0.00
2017-12-11T06:31:59.752Z,0.00
2017-12-11T06:32:59.787Z,0.00
2017-12-11T06:33:59.816Z,0.00
2017-12-11T06:34:59.851Z,0.00
2017-12-11T06:35:59.907Z,0.00
2017-12-11T06:36:59.913Z,0.00
2017-12-11T06:37:59.944Z,0.00
2017-12-11T06:38:59.973Z,0.00
2017-12-11T06:40:00.008Z,0.00
2017-12-11T06:41:00.043Z,0.00
2017-12-11T06:42:00.073Z,0.00
2017-12-11T06:43:00.102Z,0.00
2017-12-11T06:44:00.131Z,0.00
2017-12-11T06:45:00.164Z,0.00
2017-12-11T06:46:00.199Z,0.00
2017-12-11T06:47:00.237Z,0.00
2017-12-11T06:48:00.262Z,0.00
2017-12-11T06:49:00.306Z,0.00
2017-12-11T06:50:00.323Z,0.00
2017-12-11T06:51:00.357Z,0.00
2017-12-11T06:52:00.386Z,0.00
2017-12-11T06:53:00.418Z,0.00
2017-12-11T06:54:00.458Z,0.00
2017-12-11T06:55:00.485Z,0.00
2017-12-11T06:56:00.514Z,0.00
2017-12-11T06:57:00.543Z,0.00
2017-12-11T06:58:00.579Z,0.00
2017-12-11T06:59:00.668Z,0.00
2017-12-11T07:00:00.641Z,0.00
2017-12-11T07:01:00.676Z,0.00
2017-12-11T07:02:00.704Z,0.00
2017-12-11T07:03:00.736Z,0.00
2017-12-11T07:04:00.766Z,0.00
2017-12-11T07:05:00.798Z,0.00
2017-12-11T07:06:00.829Z,0.00
2017-12-11T07:07:00.860Z,0.00
2017-12-11T07:08:00.895Z,0.00
2017-12-11T07:09:00.922Z,0.00
2017-12-11T07:10:00.997Z,0.00
2017-12-11T07:11:00.991Z,0.00
2017-12-11T07:12:01.025Z,0.00
2017-12-11T07:13:01.049Z,0.00
2017-12-11T07:14:01.082Z,0.00
2017-12-11T07:15:01.131Z,0.00
2017-12-11T07:16:01.146Z,5.63
2017-12-11T07:17:01.191Z,5.63
2017-12-11T07:18:01.219Z,5.63
2017-12-11T07:19:01.240Z,5.63
2017-12-11T07:20:01.276Z,5.63
2017-12-11T07:21:01.302Z,5.63
2017-12-11T07:22:01.336Z,5.63
2017-12-11T07:23:01.367Z,5.63
2017-12-11T07:24:01.395Z,5.63
2017-12-11T07:25:01.439Z,5.63
2017-12-11T07:26:01.460Z,5.63
2017-12-11T07:27:01.494Z,5.63
2017-12-11T07:28:01.525Z,5.63
2017-12-11T07:29:01.571Z,5.63
2017-12-11T07:30:01.587Z,5.63
2017-12-11T07:31:01.637Z,5.63
2017-12-11T07:32:01.648Z,5.63
2017-12-11T07:33:01.685Z,5.63
2017-12-11T07:34:01.715Z,5.63
2017-12-11T07:35:01.743Z,11.25
2017-12-11T07:36:01.778Z,11.25
2017-12-11T07:37:01.810Z,11.25
2017-12-11T07:38:01.838Z,11.25
2017-12-11T07:39:01.871Z,11.25
2017-12-11T07:40:02.062Z,11.25
2017-12-11T07:41:01.941Z,11.25
2017-12-11T07:42:01.969Z,11.25
2017-12-11T07:43:01.999Z,11.25
2017-12-11T07:44:02.031Z,11.25
2017-12-11T07:45:02.058Z,16.88
2017-12-11T07:46:02.091Z,16.88
2017-12-11T07:47:02.125Z,16.88
2017-12-11T07:48:02.157Z,16.88
2017-12-11T07:49:02.185Z,16.88
2017-12-11T07:50:02.219Z,16.88
2017-12-11T07:51:02.251Z,16.88
2017-12-11T07:52:02.279Z,22.50
2017-12-11T07:53:02.315Z,22.50
2017-12-11T07:54:02.345Z,22.50
2017-12-11T07:55:02.375Z,22.50
2017-12-11T07:56:02.412Z,22.50
2017-12-11T07:57:02.441Z,22.50
2017-12-11T07:58:02.492Z,16.88
2017-12-11T07:59:02.509Z,16.88
2017-12-11T08:00:02.533Z,16.88
2017-12-11T08:01:02.576Z,11.25
2017-12-11T08:02:02.600Z,16.88
2017-12-11T08:03:02.631Z,16.88
2017-12-11T08:04:02.660Z,16.88
2017-12-11T08:05:02.691Z,22.50
2017-12-11T08:06:02.738Z,22.50
2017-12-11T08:07:02.758Z,22.50
2017-12-11T08:08:02.795Z,22.50
2017-12-11T08:09:02.822Z,28.13
2017-12-11T08:10:02.852Z,28.13
2017-12-11T08:11:02.885Z,28.13
2017-12-11T08:12:02.915Z,28.13
2017-12-11T08:13:02.951Z,28.13
2017-12-11T08:14:02.980Z,28.13
2017-12-11T08:15:03.018Z,33.75
2017-12-11T08:16:03.042Z,33.75
2017-12-11T08:17:03.072Z,33.75
2017-12-11T08:18:03.115Z,39.38
2017-12-11T08:19:03.138Z,39.38
2017-12-11T08:20:03.179Z,39.38
2017-12-11T08:21:03.203Z,39.38
2017-12-11T08:22:03.233Z,39.38
2017-12-11T08:23:03.268Z,39.38
2017-12-11T08:24:03.295Z,39.38
2017-12-11T08:25:03.326Z,39.38
2017-12-11T08:26:03.363Z,39.38
2017-12-11T08:27:03.394Z,39.38
2017-12-11T08:28:03.424Z,39.38
2017-12-11T08:29:03.559Z,45.00
2017-12-11T08:30:03.486Z,45.00
2017-12-11T08:31:03.520Z,45.00
2017-12-11T08:32:03.556Z,45.00
2017-12-11T08:33:03.583Z,45.00
2017-12-11T08:34:03.613Z,45.00
2017-12-11T08:35:03.644Z,45.00
2017-12-11T08:36:03.677Z,45.00
2017-12-11T08:37:03.709Z,45.00
2017-12-11T08:38:03.833Z,45.00
2017-12-11T08:39:03.783Z,45.00
2017-12-11T08:40:03.856Z,45.00
2017-12-11T08:41:03.834Z,50.63
2017-12-11T08:42:03.875Z,50.63
2017-12-11T08:43:03.908Z,50.63
2017-12-11T08:44:03.935Z,50.63
2017-12-11T08:45:03.965Z,50.63
2017-12-11T08:46:03.997Z,45.00
2017-12-11T08:47:04.029Z,45.00
2017-12-11T08:48:04.058Z,39.38
2017-12-11T08:49:04.094Z,39.38
2017-12-11T08:50:04.124Z,39.38
2017-12-11T08:51:04.155Z,39.38
2017-12-11T08:52:04.186Z,39.38
2017-12-11T08:53:04.220Z,33.75
2017-12-11T08:54:04.256Z,33.75
2017-12-11T08:55:04.287Z,33.75
2017-12-11T08:56:04.317Z,33.75
2017-12-11T08:57:04.353Z,33.75
2017-12-11T08:58:04.380Z,33.75
2017-12-11T08:59:04.419Z,39.38
2017-12-11T09:00:04.441Z,39.38
2017-12-11T09:01:04.477Z,39.38
2017-12-11T09:02:04.507Z,39.38
2017-12-11T09:03:04.547Z,39.38
2017-12-11T09:04:04.571Z,39.38
2017-12-11T09:05:04.604Z,45.00
2017-12-11T09:06:04.637Z,45.00
2017-12-11T09:07:04.667Z,45.00
2017-12-11T09:08:04.699Z,45.00
2017-12-11T09:09:04.741Z,45.00
2017-12-11T09:10:04.768Z,45.00
2017-12-11T09:11:04.799Z,45.00
2017-12-11T09:12:04.829Z,45.00
2017-12-11T09:13:04.932Z,45.00
2017-12-11T09:14:04.893Z,45.00
2017-12-11T09:15:04.928Z,45.00
2017-12-11T09:16:04.958Z,45.00
2017-12-11T09:17:05.005Z,45.00
2017-12-11T09:18:05.021Z,45.00
2017-12-11T09:19:05.061Z,45.00
2017-12-11T09:20:05.088Z,45.00
2017-12-11T09:21:05.119Z,39.38
2017-12-11T09:22:05.159Z,39.38
2017-12-11T09:23:05.189Z,45.00
2017-12-11T09:24:05.217Z,45.00
2017-12-11T09:25:05.250Z,50.63
2017-12-11T09:26:05.282Z,50.63
2017-12-11T09:27:05.362Z,50.63
2017-12-11T09:28:05.343Z,50.63
2017-12-11T09:29:05.376Z,50.63
2017-12-11T09:30:05.413Z,56.25
2017-12-11T09:31:05.441Z,56.25
2017-12-11T09:32:05.470Z,56.25
2017-12-11T09:33:05.506Z,56.25
2017-12-11T09:34:05.534Z,56.25
2017-12-11T09:35:05.571Z,61.88
2017-12-11T09:36:05.634Z,61.88
2017-12-11T09:37:05.633Z,61.88
2017-12-11T09:38:05.670Z,61.88
2017-12-11T09:39:05.708Z,61.88
2017-12-11T09:40:05.730Z,61.88
2017-12-11T09:41:05.761Z,67.50
2017-12-11T09:42:05.794Z,67.50
2017-12-11T09:43:05.837Z,67.50
2017-12-11T09:44:05.856Z,67.50
2017-12-11T09:45:05.978Z,67.50
2017-12-11T09:46:05.921Z,67.50
2017-12-11T09:47:05.980Z,67.50
2017-12-11T09:48:05.986Z,67.50
2017-12-11T09:49:06.023Z,67.50
2017-12-11T09:50:06.052Z,67.50
2017-12-11T09:51:06.084Z,61.88
2017-12-11T09:52:06.114Z,61.88
2017-12-11T09:53:06.151Z,61.88
2017-12-11T09:54:06.183Z,56.25
2017-12-11T09:55:06.213Z,56.25
2017-12-11T09:56:06.243Z,50.63
2017-12-11T09:57:06.276Z,50.63
2017-12-11T09:58:06.308Z,50.63
2017-12-11T09:59:06.345Z,56.25
2017-12-11T10:00:06.375Z,56.25
2017-12-11T10:01:06.406Z,56.25
2017-12-11T10:02:06.446Z,61.88
2017-12-11T10:03:06.475Z,61.88
2017-12-11T10:04:06.503Z,67.50
2017-12-11T10:05:06.537Z,67.50
2017-12-11T10:06:06.569Z,67.50
2017-12-11T10:07:06.600Z,67.50
2017-12-11T10:08:06.634Z,73.13
2017-12-11T10:09:06.666Z,73.13
2017-12-11T10:10:06.696Z,67.50
2017-12-11T10:11:06.734Z,73.13
2017-12-11T10:12:06.759Z,73.13
2017-12-11T10:13:06.794Z,73.13
2017-12-11T10:14:06.829Z,73.13
2017-12-11T10:15:06.856Z,78.75
2017-12-11T10:16:06.903Z,78.75
2017-12-11T10:17:06.925Z,78.75
2017-12-11T10:18:06.956Z,78.75
2017-12-11T10:19:06.988Z,78.75
2017-12-11T10:20:07.018Z,78.75
2017-12-11T10:21:07.055Z,78.75
2017-12-11T10:22:07.084Z,90.00
2017-12-11T10:23:07.116Z,90.00
2017-12-11T10:24:07.150Z,90.00
2017-12-11T10:25:07.235Z,95.63
2017-12-11T10:26:07.218Z,101.25
2017-12-11T10:27:07.245Z,101.25
2017-12-11T10:28:07.280Z,101.25
2017-12-11T10:29:07.312Z,95.63
2017-12-11T10:30:07.346Z,95.63
2017-12-11T10:31:07.377Z,95.63
2017-12-11T10:32:07.406Z,90.00
2017-12-11T10:33:07.449Z,90.00
2017-12-11T10:34:07.561Z,84.38
2017-12-11T10:35:07.519Z,84.38
2017-12-11T10:36:07.561Z,84.38
2017-12-11T10:37:07.570Z,84.38
2017-12-11T10:38:07.612Z,84.38
2017-12-11T10:39:07.640Z,84.38
2017-12-11T10:40:07.671Z,84.38
2017-12-11T10:41:07.700Z,84.38
2017-12-11T10:42:07.733Z,90.00
2017-12-11T10:43:07.882Z,84.38
2017-12-11T10:44:07.799Z,78.75
2017-12-11T10:45:07.881Z,73.13
2017-12-11T10:46:07.863Z,73.13
2017-12-11T10:47:07.900Z,73.13
2017-12-11T10:48:07.929Z,73.13
2017-12-11T10:49:07.960Z,73.13
2017-12-11T10:50:08.007Z,73.13
2017-12-11T10:51:08.029Z,73.13
2017-12-11T10:52:08.058Z,78.75
2017-12-11T10:53:08.092Z,84.38
2017-12-11T10:54:08.123Z,84.38
2017-12-11T10:55:08.159Z,84.38
2017-12-11T10:56:08.189Z,84.38
2017-12-11T10:57:08.221Z,84.38
2017-12-11T10:58:08.255Z,90.00
2017-12-11T10:59:08.298Z,84.38
2017-12-11T11:00:08.320Z,84.38
2017-12-11T11:01:08.366Z,90.00
2017-12-11T11:02:08.384Z,90.00
2017-12-11T11:03:08.419Z,78.75
2017-12-11T11:04:08.453Z,73.13
2017-12-11T11:05:08.483Z,73.13
2017-12-11T11:06:08.515Z,67.50
2017-12-11T11:07:08.554Z,73.13
2017-12-11T11:08:08.580Z,73.13
2017-12-11T11:09:08.642Z,67.50
2017-12-11T11:10:08.650Z,67.50
2017-12-11T11:11:08.684Z,67.50
2017-12-11T11:12:08.711Z,73.13
2017-12-11T11:13:08.744Z,73.13
2017-12-11T11:14:08.781Z,73.13
2017-12-11T11:15:08.811Z,73.13
2017-12-11T11:16:08.845Z,73.13
2017-12-11T11:17:08.873Z,78.75
2017-12-11T11:18:08.912Z,78.75
2017-12-11T11:19:08.944Z,78.75
2017-12-11T11:20:08.986Z,84.38
2017-12-11T11:21:09.012Z,84.38
2017-12-11T11:22:09.041Z,84.38
2017-12-11T11:23:09.089Z,90.00
2017-12-11T11:24:09.112Z,95.63
2017-12-11T11:25:09.137Z,101.25
2017-12-11T11:26:09.220Z,106.88
2017-12-11T11:27:09.202Z,106.88
2017-12-11T11:28:09.237Z,101.25
2017-12-11T11:29:09.273Z,95.63
2017-12-11T11:30:09.309Z,90.00
2017-12-11T11:31:09.333Z,112.50
2017-12-11T11:32:09.468Z,112.50
2017-12-11T11:33:09.398Z,112.50
2017-12-11T11:34:09.435Z,106.88
2017-12-11T11:35:09.466Z,90.00
2017-12-11T11:36:09.497Z,84.38
2017-12-11T11:37:09.549Z,84.38
2017-12-11T11:38:09.564Z,101.25
2017-12-11T11:39:09.597Z,101.25
2017-12-11T11:40:09.628Z,95.63
2017-12-11T11:41:09.750Z,95.63
2017-12-11T11:42:09.693Z,95.63
2017-12-11T11:43:09.732Z,84.38
2017-12-11T11:44:09.763Z,73.13
2017-12-11T11:45:09.795Z,84.38
2017-12-11T11:46:09.826Z,90.00
2017-12-11T11:47:09.860Z,101.25
2017-12-11T11:48:09.891Z,90.00
2017-12-11T11:49:09.925Z,84.38
2017-12-11T11:50:09.984Z,78.75
2017-12-11T11:51:09.989Z,84.38
2017-12-11T11:52:10.048Z,84.38
2017-12-11T11:53:10.056Z,67.50
2017-12-11T11:54:10.087Z,67.50
2017-12-11T11:55:10.125Z,56.25
2017-12-11T11:56:10.157Z,61.88
2017-12-11T11:57:10.186Z,61.88
2017-12-11T11:58:10.220Z,56.25
2017-12-11T11:59:10.255Z,56.25
2017-12-11T12:00:10.293Z,56.25
2017-12-11T12:01:10.317Z,50.63
2017-12-11T12:02:10.351Z,50.63
2017-12-11T12:03:10.386Z,45.00
2017-12-11T12:04:10.428Z,45.00
2017-12-11T12:05:10.450Z,39.38
2017-12-11T12:06:10.481Z,39.38
2017-12-11T12:07:10.516Z,39.38
2017-12-11T12:08:10.545Z,39.38
2017-12-11T12:09:10.579Z,50.63
2017-12-11T12:10:10.618Z,45.00
2017-12-11T12:11:10.647Z,45.00
2017-12-11T12:12:10.676Z,50.63
2017-12-11T12:13:10.722Z,45.00
2017-12-11T12:14:10.750Z,39.38
2017-12-11T12:15:10.777Z,45.00
2017-12-11T12:16:10.809Z,45.00
2017-12-11T12:17:10.843Z,39.38
2017-12-11T12:18:10.875Z,33.75
2017-12-11T12:19:10.908Z,28.13
2017-12-11T12:20:10.941Z,28.13
2017-12-11T12:21:10.974Z,45.00
2017-12-11T12:22:11.013Z,45.00
2017-12-11T12:23:11.038Z,45.00
2017-12-11T12:24:11.071Z,45.00
2017-12-11T12:25:11.108Z,39.38
2017-12-11T12:26:11.153Z,39.38
2017-12-11T12:27:11.172Z,45.00
2017-12-11T12:28:11.220Z,39.38
2017-12-11T12:29:11.238Z,33.75
2017-12-11T12:30:11.322Z,39.38
2017-12-11T12:31:11.302Z,39.38
2017-12-11T12:32:11.335Z,50.63
2017-12-11T12:33:11.371Z,45.00
2017-12-11T12:34:11.406Z,33.75
2017-12-11T12:35:11.433Z,33.75
2017-12-11T12:36:11.466Z,33.75
2017-12-11T12:37:11.502Z,33.75
2017-12-11T12:38:11.553Z,39.38
2017-12-11T12:39:11.583Z,33.75
2017-12-11T12:40:11.594Z,33.75
2017-12-11T12:41:11.638Z,33.75
2017-12-11T12:42:11.664Z,33.75
2017-12-11T12:43:11.692Z,39.38
2017-12-11T12:44:11.728Z,39.38
2017-12-11T12:45:11.758Z,39.38
2017-12-11T12:46:11.790Z,39.38
2017-12-11T12:47:11.823Z,33.75
2017-12-11T12:48:11.969Z,33.75
2017-12-11T12:49:11.913Z,33.75
2017-12-11T12:50:11.954Z,33.75
2017-12-11T12:51:11.953Z,33.75
2017-12-11T12:52:11.988Z,33.75
2017-12-11T12:53:12.022Z,33.75
2017-12-11T12:54:12.052Z,33.75
2017-12-11T12:55:12.092Z,39.38
2017-12-11T12:56:12.117Z,28.13
2017-12-11T12:57:12.150Z,28.13
2017-12-11T12:58:12.193Z,22.50
2017-12-11T12:59:12.216Z,28.13
2017-12-11T13:00:12.248Z,28.13
2017-12-11T13:01:12.281Z,22.50
2017-12-11T13:02:12.315Z,28.13
2017-12-11T13:03:12.347Z,28.13
2017-12-11T13:04:12.382Z,22.50
2017-12-11T13:05:12.414Z,22.50
2017-12-11T13:06:12.450Z,28.13
2017-12-11T13:07:12.478Z,28.13