createdAt,value
2019-03-01T00:02:06.600Z,24.00
2019-03-01T00:05:21.088Z,24.00
2019-03-01T00:08:11.974Z,24.00
2019-03-01T00:11:00.033Z,24.10
2019-03-01T00:14:06.251Z,24.10
2019-03-01T00:16:57.409Z,24.10
2019-03-01T00:20:03.372Z,24.10
2019-03-01T00:23:04.397Z,24.10
2019-03-01T00:25:59.202Z,24.10
2019-03-01T00:28:36.324Z,24.10
2019-03-01T00:31:41.497Z,24.10
2019-03-01T00:34:28.414Z,24.10
2019-03-01T00:37:59.647Z,24.10
2019-03-01T00:40:57.006Z,24.10
2019-03-01T00:43:52.049Z,24.10
2019-03-01T00:46:20.865Z,24.10
2019-03-01T00:48:49.670Z,24.20
2019-03-01T00:51:18.557Z,24.10
2019-03-01T00:53:47.353Z,24.20
2019-03-01T00:56:16.249Z,24.20
2019-03-01T00:58:45.114Z,24.20
2019-03-01T01:01:13.910Z,24.10
2019-03-01T01:03:42.792Z,24.20
2019-03-01T01:06:11.717Z,24.20
2019-03-01T01:08:40.601Z,24.20
2019-03-01T01:11:09.397Z,24.20
2019-03-01T01:13:38.301Z,24.20
2019-03-01T01:16:07.236Z,24.20
2019-03-01T01:18:36.024Z,24.20
2019-03-01T01:21:05.089Z,24.20
2019-03-01T01:23:34.001Z,24.20
2019-03-01T01:26:02.970Z,24.20
2019-03-01T01:28:31.780Z,24.20
2019-03-01T01:31:00.657Z,24.20
2019-03-01T01:33:29.461Z,24.20
2019-03-01T01:35:58.336Z,24.20
2019-03-01T01:38:27.186Z,24.20
2019-03-01T01:40:56.071Z,24.20
2019-03-01T01:43:24.865Z,24.20
2019-03-01T01:45:53.737Z,24.20
2019-03-01T01:48:22.545Z,24.20
2019-03-01T01:50:51.479Z,24.20
2019-03-01T01:53:20.269Z,24.20
2019-03-01T01:55:49.074Z,24.20
2019-03-01T01:58:17.885Z,24.20
2019-03-01T02:00:46.833Z,24.20
2019-03-01T02:03:15.708Z,24.20
2019-03-01T02:05:44.677Z,24.20
2019-03-01T02:08:13.619Z,24.20
2019-03-01T02:10:42.488Z,24.20
2019-03-01T02:13:11.369Z,24.20
2019-03-01T02:15:40.313Z,24.20
2019-03-01T02:18:10.158Z,24.20
2019-03-01T02:20:39.023Z,24.20
2019-03-01T02:23:07.908Z,24.20
2019-03-01T02:25:36.773Z,24.20
2019-03-01T02:28:05.649Z,24.20
2019-03-01T02:30:34.744Z,24.20
2019-03-01T02:33:03.565Z,24.20
2019-03-01T02:35:32.415Z,24.20
2019-03-01T02:38:01.230Z,24.20
2019-03-01T02:40:30.100Z,24.20
2019-03-01T02:42:58.902Z,24.20
2019-03-01T02:45:27.764Z,24.20
2019-03-01T02:47:56.651Z,24.20
2019-03-01T02:50:25.597Z,24.30
2019-03-01T02:52:54.481Z,24.20
2019-03-01T02:55:23.455Z,24.20
2019-03-01T02:57:52.401Z,24.20
2019-03-01T03:00:23.012Z,24.20
2019-03-01T03:02:51.945Z,24.20
2019-03-01T03:05:20.929Z,24.20
2019-03-01T03:07:54.479Z,24.20
2019-03-01T03:10:23.440Z,24.20
2019-03-01T03:12:53.684Z,24.20
2019-03-01T03:15:31.522Z,24.20
2019-03-01T03:18:00.317Z,24.20
2019-03-01T03:20:29.366Z,24.20
2019-03-01T03:22:58.161Z,24.20
2019-03-01T03:25:27.069Z,24.20
2019-03-01T03:27:56.073Z,24.20
2019-03-01T03:30:25.101Z,24.20
2019-03-01T03:32:54.111Z,24.20
2019-03-01T03:35:23.014Z,24.20
2019-03-01T03:37:51.885Z,24.20
2019-03-01T03:40:20.745Z,24.30
2019-03-01T03:42:49.705Z,24.20
2019-03-01T03:45:18.689Z,24.20
2019-03-01T03:47:47.726Z,24.20
2019-03-01T03:50:16.678Z,24.20
2019-03-01T03:52:45.566Z,24.20
2019-03-01T03:55:14.795Z,24.20
2019-03-01T03:57:43.950Z,24.20
2019-03-01T04:00:15.390Z,24.20
2019-03-01T04:02:44.277Z,24.20
2019-03-01T04:05:13.218Z,24.20
2019-03-01T04:07:42.182Z,24.20
2019-03-01T04:10:11.303Z,24.20
2019-03-01T04:12:40.205Z,24.20
2019-03-01T04:15:10.055Z,24.20
2019-03-01T04:17:38.954Z,24.20
2019-03-01T04:20:10.120Z,24.20
2019-03-01T04:22:38.990Z,24.20
2019-03-01T04:25:08.154Z,24.20
2019-03-01T04:27:37.092Z,24.20
2019-03-01T04:30:07.812Z,24.20
2019-03-01T04:32:36.679Z,24.20
2019-03-01T04:35:05.701Z,24.20
2019-03-01T04:37:34.498Z,24.20
2019-03-01T04:40:03.443Z,24.30
2019-03-01T04:42:32.331Z,24.20
2019-03-01T04:45:01.228Z,24.20
2019-03-01T04:47:30.029Z,24.20
2019-03-01T04:49:58.897Z,24.20
2019-03-01T04:52:29.887Z,24.20
2019-03-01T04:54:58.871Z,24.20
2019-03-01T04:57:27.825Z,24.20
2019-03-01T04:59:56.693Z,24.20
2019-03-01T05:02:25.673Z,24.20
2019-03-01T05:04:54.546Z,24.20
2019-03-01T05:07:23.501Z,24.20
2019-03-01T05:09:52.498Z,24.20
2019-03-01T05:12:21.285Z,24.20
2019-03-01T05:14:51.128Z,24.20
2019-03-01T05:17:19.922Z,24.20
2019-03-01T05:19:48.809Z,24.20
2019-03-01T05:22:17.601Z,24.20
2019-03-01T05:24:46.482Z,24.20
2019-03-01T05:27:15.423Z,24.20
2019-03-01T05:29:44.230Z,24.20
2019-03-01T05:32:13.020Z,24.20
2019-03-01T05:34:41.946Z,24.20
2019-03-01T05:37:10.730Z,24.20
2019-03-01T05:39:39.609Z,24.20
2019-03-01T05:42:08.573Z,24.20
2019-03-01T05:44:37.381Z,24.20
2019-03-01T05:47:06.186Z,24.20
2019-03-01T05:49:35.025Z,24.20
2019-03-01T05:52:03.904Z,24.20
2019-03-01T05:54:32.713Z,24.20
2019-03-01T05:57:01.522Z,24.20
2019-03-01T05:59:30.484Z,24.20
2019-03-01T06:02:40.294Z,24.20
2019-03-01T06:05:15.916Z,24.10
2019-03-01T06:08:30.686Z,24.10
2019-03-01T06:11:16.741Z,24.20
2019-03-01T06:14:19.620Z,24.20
2019-03-01T06:17:12.805Z,24.20
2019-03-01T06:20:09.265Z,24.10
2019-03-01T06:23:23.370Z,24.10
2019-03-01T06:27:03.632Z,24.10
2019-03-01T06:29:49.468Z,24.10
2019-03-01T06:32:42.305Z,24.10
2019-03-01T06:35:36.641Z,24.10
2019-03-01T06:39:25.971Z,24.10
2019-03-01T06:42:01.938Z,24.10
2019-03-01T06:45:11.266Z,24.10
2019-03-01T06:47:45.876Z,24.10
2019-03-01T06:50:22.301Z,24.10
2019-03-01T06:52:51.118Z,24.10
2019-03-01T06:55:48.942Z,24.10
2019-03-01T06:58:35.673Z,24.10
2019-03-01T07:01:32.759Z,24.10
2019-03-01T07:04:06.761Z,24.10
2019-03-01T07:06:35.645Z,24.10
2019-03-01T07:09:06.249Z,24.10
2019-03-01T07:11:35.134Z,24.10
2019-03-01T07:14:04.085Z,24.10
2019-03-01T07:16:32.964Z,24.10
2019-03-01T07:19:01.830Z,24.10
2019-03-01T07:21:30.770Z,24.10
2019-03-01T07:23:59.601Z,24.10
2019-03-01T07:26:28.446Z,24.10
2019-03-01T07:28:57.259Z,24.10
2019-03-01T07:31:26.061Z,24.10
2019-03-01T07:33:54.873Z,24.10
2019-03-01T07:36:23.742Z,24.10
2019-03-01T07:38:52.545Z,24.00
2019-03-01T07:41:21.415Z,24.10
2019-03-01T07:43:50.225Z,24.10
2019-03-01T07:46:19.101Z,24.10
2019-03-01T07:48:48.052Z,24.00
2019-03-01T07:51:16.844Z,24.00
2019-03-01T07:53:45.789Z,24.10
2019-03-01T07:56:14.595Z,24.10
2019-03-01T07:58:43.478Z,24.00
2019-03-01T08:01:12.381Z,24.00
2019-03-01T08:03:41.165Z,24.00
2019-03-01T08:06:13.106Z,24.10
2019-03-01T08:08:40.591Z,24.10
2019-03-01T08:11:09.474Z,24.00
2019-03-01T08:13:38.421Z,24.00
2019-03-01T08:16:07.294Z,24.00
2019-03-01T08:18:36.162Z,24.00
2019-03-01T08:21:06.323Z,24.00
2019-03-01T08:23:35.986Z,24.00
2019-03-01T08:26:04.990Z,24.00
2019-03-01T08:28:33.856Z,24.00
2019-03-01T08:31:02.660Z,24.00
2019-03-01T08:33:31.461Z,24.00
2019-03-01T08:36:02.426Z,24.00
2019-03-01T08:38:30.801Z,24.00
2019-03-01T08:40:59.591Z,24.00
2019-03-01T08:43:28.393Z,24.00
2019-03-01T08:45:57.185Z,24.00
2019-03-01T08:48:26.074Z,24.00
2019-03-01T08:50:54.870Z,23.90
2019-03-01T08:53:23.679Z,23.90
2019-03-01T08:55:52.482Z,23.90
2019-03-01T08:58:21.304Z,24.00
2019-03-01T09:00:59.266Z,24.00
2019-03-01T09:03:24.401Z,23.90
2019-03-01T09:05:53.196Z,23.90
2019-03-01T09:08:22.880Z,24.00
2019-03-01T09:10:51.833Z,23.90
2019-03-01T09:13:20.663Z,23.90
2019-03-01T09:15:50.378Z,23.90
2019-03-01T09:18:19.323Z,24.00
2019-03-01T09:20:48.119Z,23.90
2019-03-01T09:23:24.292Z,23.90
2019-03-01T09:25:49.704Z,23.90
2019-03-01T09:28:18.104Z,23.90
2019-03-01T09:30:47.021Z,23.90
2019-03-01T09:33:17.269Z,23.90
2019-03-01T09:35:56.848Z,23.90
2019-03-01T09:38:25.735Z,23.80
2019-03-01T09:40:54.748Z,23.80
2019-03-01T09:43:24.727Z,23.80
2019-03-01T09:45:54.257Z,23.80
2019-03-01T09:48:23.231Z,23.80
2019-03-01T09:50:52.047Z,23.80
2019-03-01T09:53:20.913Z,23.80
2019-03-01T09:55:49.714Z,23.80
2019-03-01T09:58:18.661Z,23.80
2019-03-01T10:00:56.192Z,23.80
2019-03-01T10:03:21.214Z,23.90
2019-03-01T10:05:50.094Z,23.90
2019-03-01T10:08:18.989Z,24.10
2019-03-01T10:10:47.864Z,24.10
2019-03-01T10:13:16.677Z,24.10
2019-03-01T10:15:45.559Z,24.10
2019-03-01T10:18:14.345Z,24.10
2019-03-01T10:20:43.232Z,24.10
2019-03-01T10:23:12.029Z,24.00
2019-03-01T10:25:40.821Z,24.00
2019-03-01T10:28:09.698Z,24.00
2019-03-01T10:30:38.660Z,24.00
2019-03-01T10:33:07.529Z,24.00
2019-03-01T10:35:36.485Z,24.00
2019-03-01T10:38:05.437Z,24.00
2019-03-01T10:40:34.251Z,24.00
2019-03-01T10:43:03.130Z,24.00
2019-03-01T10:45:32.009Z,24.00
2019-03-01T10:48:00.878Z,24.00
2019-03-01T10:50:29.675Z,24.00
2019-03-01T10:52:58.560Z,24.00
2019-03-01T10:55:27.447Z,23.90
2019-03-01T10:57:56.328Z,24.00
2019-03-01T11:00:26.241Z,24.00
2019-03-01T11:02:55.324Z,23.90
2019-03-01T11:05:24.385Z,24.00
2019-03-01T11:07:53.530Z,23.90
2019-03-01T11:10:27.809Z,23.90
2019-03-01T11:12:56.716Z,23.90
2019-03-01T11:15:25.589Z,23.90
2019-03-01T11:17:54.401Z,23.90
2019-03-01T11:20:23.648Z,23.90
2019-03-01T11:22:52.621Z,23.90
2019-03-01T11:25:22.259Z,23.90
2019-03-01T11:27:51.229Z,23.90
2019-03-01T11:30:25.324Z,23.90
2019-03-01T11:32:54.196Z,23.90
2019-03-01T11:35:23.165Z,23.90
2019-03-01T11:37:52.048Z,23.90
2019-03-01T11:40:23.057Z,23.90
2019-03-01T11:42:51.845Z,23.80
2019-03-01T11:45:20.731Z,23.90
2019-03-01T11:47:49.849Z,23.80
2019-03-01T11:50:20.475Z,23.80
2019-03-01T11:52:49.360Z,23.80
2019-03-01T11:55:18.321Z,23.80
2019-03-01T11:57:47.274Z,23.80
2019-03-01T12:00:18.126Z,23.80
2019-03-01T12:02:47.905Z,23.80
2019-03-01T12:05:16.932Z,23.80
2019-03-01T12:07:45.887Z,23.80
2019-03-01T12:10:16.600Z,23.80
2019-03-01T12:12:45.455Z,23.80
2019-03-01T12:15:14.457Z,23.80
2019-03-01T12:17:43.393Z,23.80
2019-03-01T12:20:13.900Z,23.80
2019-03-01T12:22:42.769Z,23.80
2019-03-01T12:25:11.795Z,23.80
2019-03-01T12:27:40.597Z,23.80
2019-03-01T12:30:14.873Z,23.80
2019-03-01T12:32:43.677Z,23.80
2019-03-01T12:35:12.649Z,23.80
2019-03-01T12:37:41.605Z,23.80
2019-03-01T12:40:13.145Z,23.80
2019-03-01T12:42:42.033Z,23.80
2019-03-01T12:45:11.977Z,23.80
2019-03-01T12:47:40.873Z,23.80
2019-03-01T12:50:10.380Z,23.80
2019-03-01T12:52:39.188Z,23.80
2019-03-01T12:55:09.328Z,23.80
2019-03-01T12:57:38.149Z,23.80
2019-03-01T13:00:10.949Z,23.80
2019-03-01T13:02:39.850Z,23.80
2019-03-01T13:05:09.427Z,23.80
2019-03-01T13:07:38.370Z,23.80
2019-03-01T13:10:09.701Z,23.80
2019-03-01T13:12:38.509Z,23.80
2019-03-01T13:15:10.641Z,23.80
2019-03-01T13:17:39.136Z,23.80
2019-03-01T13:20:10.345Z,23.80
2019-03-01T13:22:39.220Z,23.80
2019-03-01T13:25:08.390Z,23.80
2019-03-01T13:27:37.257Z,23.80
2019-03-01T13:30:07.686Z,23.80
2019-03-01T13:32:36.501Z,23.80
2019-03-01T13:35:06.129Z,23.80
2019-03-01T13:37:35.021Z,23.80
2019-03-01T13:40:04.361Z,23.80
2019-03-01T13:42:33.175Z,23.80
2019-03-01T13:45:02.057Z,23.80
2019-03-01T13:47:30.950Z,23.80
2019-03-01T13:50:05.615Z,23.80
2019-03-01T13:52:31.243Z,23.80
2019-03-01T13:55:00.297Z,23.80
2019-03-01T13:57:29.106Z,23.80
2019-03-01T13:59:58.015Z,23.80
2019-03-01T14:02:26.845Z,23.80
2019-03-01T14:04:55.667Z,23.80
2019-03-01T14:07:24.566Z,23.80
2019-03-01T14:09:53.385Z,23.80
2019-03-01T14:12:22.281Z,23.80
2019-03-01T14:14:51.175Z,23.80
2019-03-01T14:17:21.123Z,23.80
2019-03-01T14:19:50.510Z,23.80
2019-03-01T14:22:19.316Z,23.80
2019-03-01T14:24:48.136Z,23.80
2019-03-01T14:27:17.021Z,23.80
2019-03-01T14:29:52.510Z,23.80
2019-03-01T14:32:20.883Z,23.80
2019-03-01T14:34:48.627Z,23.80
2019-03-01T14:37:18.607Z,23.80
2019-03-01T14:39:48.245Z,23.80
2019-03-01T14:42:17.053Z,23.80
2019-03-01T14:44:45.955Z,23.80
2019-03-01T14:47:14.835Z,23.80
2019-03-01T14:49:43.736Z,23.80
2019-03-01T14:52:12.546Z,23.80
2019-03-01T14:54:41.836Z,23.80
2019-03-01T14:57:28.549Z,23.80
2019-03-01T15:00:51.251Z,23.80
2019-03-01T15:03:31.349Z,23.80
2019-03-01T15:06:00.273Z,23.80
2019-03-01T15:08:29.297Z,23.80
2019-03-01T15:10:59.944Z,23.70
2019-03-01T15:13:31.422Z,23.70
2019-03-01T15:16:01.000Z,23.70
2019-03-01T15:18:32.382Z,23.70
2019-03-01T15:21:02.562Z,23.70
2019-03-01T15:23:31.657Z,23.70
2019-03-01T15:26:00.698Z,23.70
2019-03-01T15:28:29.639Z,23.70
2019-03-01T15:30:58.467Z,23.70
2019-03-01T15:33:27.340Z,23.70
2019-03-01T15:35:56.144Z,23.70
2019-03-01T15:38:27.677Z,23.70
2019-03-01T15:40:55.556Z,23.70
2019-03-01T15:43:26.512Z,23.60
2019-03-01T15:45:55.113Z,23.70
2019-03-01T15:48:23.930Z,23.60
2019-03-01T15:50:52.805Z,23.60
2019-03-01T15:53:24.869Z,23.60
2019-03-01T15:55:52.267Z,23.60
2019-03-01T15:58:21.161Z,23.60
2019-03-01T16:00:50.193Z,23.60
2019-03-01T16:03:19.112Z,23.60
2019-03-01T16:05:47.991Z,23.60
2019-03-01T16:08:16.805Z,23.60
2019-03-01T16:10:45.625Z,23.60
2019-03-01T16:13:14.445Z,23.60
2019-03-01T16:15:43.338Z,23.60
2019-03-01T16:18:12.133Z,23.60
2019-03-01T16:20:41.101Z,23.60
2019-03-01T16:23:10.053Z,23.60
2019-03-01T16:25:39.027Z,23.60
2019-03-01T16:28:07.933Z,23.60
2019-03-01T16:30:36.813Z,23.50
2019-03-01T16:33:05.693Z,23.50
2019-03-01T16:35:34.587Z,23.50
2019-03-01T16:38:03.828Z,23.50
2019-03-01T16:40:32.793Z,23.50
2019-03-01T16:43:01.602Z,23.50
2019-03-01T16:45:30.513Z,23.50
2019-03-01T16:48:00.798Z,23.50
2019-03-01T16:50:29.969Z,23.50
2019-03-01T16:53:04.213Z,23.50
2019-03-01T16:55:29.501Z,23.50
2019-03-01T16:58:06.902Z,23.50
2019-03-01T17:00:29.045Z,23.50
2019-03-01T17:02:58.153Z,23.50
2019-03-01T17:05:27.349Z,23.50
2019-03-01T17:07:56.326Z,23.50
2019-03-01T17:10:26.492Z,23.50
2019-03-01T17:12:55.813Z,23.40
2019-03-01T17:15:24.869Z,23.40
2019-03-01T17:17:53.941Z,23.40
2019-03-01T17:20:22.821Z,23.40
2019-03-01T17:22:51.872Z,23.40
2019-03-01T17:25:23.445Z,23.40
2019-03-01T17:27:52.429Z,23.40
2019-03-01T17:30:22.082Z,23.40
2019-03-01T17:32:50.969Z,23.40
2019-03-01T17:35:19.936Z,23.40
2019-03-01T17:37:48.816Z,23.40
2019-03-01T17:40:17.712Z,23.40
2019-03-01T17:42:46.689Z,23.40
2019-03-01T17:45:17.367Z,23.40
2019-03-01T17:47:48.126Z,23.40
2019-03-01T17:50:17.388Z,23.40
2019-03-01T17:52:46.271Z,23.40
2019-03-01T17:55:15.264Z,23.40
2019-03-01T17:57:44.169Z,23.40
2019-03-01T18:00:15.591Z,23.40
2019-03-01T18:02:44.416Z,23.40
2019-03-01T18:05:13.428Z,23.40
2019-03-01T18:07:42.317Z,23.30
2019-03-01T18:10:12.011Z,23.30
2019-03-01T18:12:40.973Z,23.30
2019-03-01T18:15:12.349Z,23.30
2019-03-01T18:17:41.773Z,23.40
2019-03-01T18:20:10.876Z,23.30
2019-03-01T18:22:39.772Z,23.30
2019-03-01T18:25:09.837Z,23.30
2019-03-01T18:27:38.808Z,23.30
2019-03-01T18:30:16.134Z,23.30
2019-03-01T18:32:45.201Z,23.30
2019-03-01T18:35:15.028Z,23.30
2019-03-01T18:37:45.353Z,23.30
2019-03-01T18:40:16.884Z,23.30
2019-03-01T18:42:45.186Z,23.30
2019-03-01T18:45:15.497Z,23.30
2019-03-01T18:47:44.463Z,23.30
2019-03-01T18:50:16.300Z,23.30
2019-03-01T18:52:45.309Z,23.30
2019-03-01T18:55:17.347Z,23.30
2019-03-01T18:57:44.797Z,23.30
2019-03-01T19:00:18.006Z,23.30
2019-03-01T19:02:47.441Z,23.30
2019-03-01T19:05:16.344Z,23.20
2019-03-01T19:07:45.226Z,23.20
2019-03-01T19:10:14.301Z,23.20
2019-03-01T19:12:44.928Z,23.20
2019-03-01T19:15:15.456Z,23.20
2019-03-01T19:17:44.912Z,23.20
2019-03-01T19:20:16.437Z,23.20
2019-03-01T19:22:45.404Z,23.20
2019-03-01T19:25:14.758Z,23.20
2019-03-01T19:27:46.973Z,23.20
2019-03-01T19:30:16.270Z,23.20
2019-03-01T19:32:45.235Z,23.20
2019-03-01T19:35:14.179Z,23.20
2019-03-01T19:37:45.801Z,23.20
2019-03-01T19:40:15.152Z,23.20
2019-03-01T19:42:44.118Z,23.20
2019-03-01T19:45:14.118Z,23.20
2019-03-01T19:47:42.961Z,23.20
2019-03-01T19:50:13.813Z,23.20
2019-03-01T19:52:43.513Z,23.20
2019-03-01T19:55:13.839Z,23.20
2019-03-01T19:57:43.287Z,23.20
2019-03-01T20:00:15.401Z,23.20
2019-03-01T20:02:44.258Z,23.20
2019-03-01T20:05:15.425Z,23.20
2019-03-01T20:07:44.349Z,23.20
2019-03-01T20:10:15.139Z,23.20
2019-03-01T20:12:44.933Z,23.20
2019-03-01T20:15:16.133Z,23.20
2019-03-01T20:17:45.157Z,23.10
2019-03-01T20:20:15.349Z,23.10
2019-03-01T20:22:44.213Z,23.10
2019-03-01T20:25:16.202Z,23.10
2019-03-01T20:27:44.188Z,23.20
2019-03-01T20:30:15.597Z,23.10
2019-03-01T20:32:47.427Z,23.10
2019-03-01T20:35:16.183Z,23.10
2019-03-01T20:37:45.168Z,23.10
2019-03-01T20:40:14.158Z,23.10
2019-03-01T20:42:43.136Z,23.10
2019-03-01T20:45:14.573Z,23.10
2019-03-01T20:47:44.805Z,23.10
2019-03-01T20:50:15.661Z,23.10
2019-03-01T20:52:44.482Z,23.10
2019-03-01T20:55:13.459Z,23.10
2019-03-01T20:57:42.430Z,23.10
2019-03-01T21:00:13.221Z,23.10
2019-03-01T21:02:42.172Z,23.10
2019-03-01T21:05:11.573Z,23.10
2019-03-01T21:07:40.553Z,23.10
2019-03-01T21:10:12.600Z,23.10
2019-03-01T21:12:43.105Z,23.10
2019-03-01T21:15:13.845Z,23.10
2019-03-01T21:17:42.720Z,23.10
2019-03-01T21:20:12.198Z,23.10
2019-03-01T21:22:41.158Z,23.10
2019-03-01T21:25:11.610Z,23.10
2019-03-01T21:27:40.589Z,23.10
2019-03-01T21:30:23.899Z,23.10
2019-03-01T21:32:51.805Z,23.10
2019-03-01T21:35:20.781Z,23.10
2019-03-01T21:37:49.665Z,23.10
2019-03-01T21:40:18.536Z,23.10
2019-03-01T21:42:47.484Z,23.10
2019-03-01T21:45:17.829Z,23.10
2019-03-01T21:47:48.022Z,23.10
2019-03-01T21:50:17.864Z,23.10
2019-03-01T21:52:46.747Z,23.10
2019-03-01T21:55:15.877Z,23.10
2019-03-01T21:57:44.746Z,23.10
2019-03-01T22:00:16.141Z,23.10
2019-03-01T22:02:44.943Z,23.10
2019-03-01T22:05:14.457Z,23.10
2019-03-01T22:07:43.395Z,23.10
2019-03-01T22:10:12.337Z,23.10
2019-03-01T22:12:41.221Z,23.10
2019-03-01T22:15:21.651Z,23.10
2019-03-01T22:17:51.806Z,23.10
2019-03-01T22:20:21.664Z,23.10
2019-03-01T22:22:50.472Z,23.10
2019-03-01T22:25:19.353Z,23.10
2019-03-01T22:27:48.158Z,23.10
2019-03-01T22:30:23.030Z,23.10
2019-03-01T22:32:50.514Z,23.20
2019-03-01T22:35:19.502Z,23.20
2019-03-01T22:37:48.390Z,23.20
2019-03-01T22:40:17.197Z,23.20
2019-03-01T22:42:49.822Z,23.20
2019-03-01T22:45:16.721Z,23.20
2019-03-01T22:47:45.677Z,23.20
2019-03-01T22:50:15.328Z,23.30
2019-03-01T22:52:44.298Z,23.30
2019-03-01T22:55:14.604Z,23.30
2019-03-01T22:57:44.940Z,23.30
2019-03-01T23:00:58.786Z,23.30
2019-03-01T23:03:27.763Z,23.30
2019-03-01T23:05:56.658Z,23.30
2019-03-01T23:08:25.546Z,23.30
2019-03-01T23:10:57.037Z,23.30
2019-03-01T23:13:25.091Z,23.40
2019-03-01T23:15:53.909Z,23.40
2019-03-01T23:18:22.713Z,23.40
2019-03-01T23:20:51.589Z,23.40
2019-03-01T23:23:23.880Z,23.40
2019-03-01T23:25:52.418Z,23.40
2019-03-01T23:28:22.948Z,23.40
2019-03-01T23:30:52.546Z,23.40
2019-03-01T23:33:22.435Z,23.40
2019-03-01T23:35:53.868Z,23.50
2019-03-01T23:38:23.492Z,23.50
2019-03-01T23:40:53.094Z,23.50
2019-03-01T23:43:22.771Z,23.50
2019-03-01T23:45:53.803Z,23.50
2019-03-01T23:48:23.773Z,23.50
2019-03-01T23:50:53.414Z,23.60
2019-03-01T23:53:23.059Z,23.60
2019-03-01T23:55:54.734Z,23.60
2019-03-01T23:58:23.205Z,23.60
