createdAt,value
2022-08-17T00:00:51.625Z,60.27
2022-08-17T00:01:52.342Z,60.27
2022-08-17T00:02:48.501Z,60.27
2022-08-17T00:03:48.451Z,60.27
2022-08-17T00:04:50.553Z,60.27
2022-08-17T00:05:48.422Z,60.27
2022-08-17T00:06:49.040Z,60.27
2022-08-17T00:07:48.688Z,60.27
2022-08-17T00:08:48.385Z,60.27
2022-08-17T00:09:48.412Z,60.27
2022-08-17T00:10:48.362Z,60.27
2022-08-17T00:12:35.058Z,60.27
2022-08-17T00:12:49.375Z,60.27
2022-08-17T00:13:48.334Z,60.30
2022-08-17T00:14:48.412Z,60.30
2022-08-17T00:15:48.321Z,60.30
2022-08-17T00:16:56.849Z,60.30
2022-08-17T00:17:48.262Z,60.30
2022-08-17T00:18:58.346Z,60.37
2022-08-17T00:19:49.288Z,60.40
2022-08-17T00:20:48.224Z,60.40
2022-08-17T00:22:33.121Z,60.40
2022-08-17T00:22:49.751Z,60.40
2022-08-17T00:23:49.488Z,60.40
2022-08-17T00:24:50.213Z,60.40
2022-08-17T00:25:48.158Z,60.40
2022-08-17T00:26:48.151Z,60.30
2022-08-17T00:27:48.129Z,60.40
2022-08-17T00:28:48.137Z,60.40
2022-08-17T00:29:48.113Z,60.40
2022-08-17T00:30:51.087Z,60.30
2022-08-17T00:31:48.086Z,60.40
2022-08-17T00:33:22.800Z,60.40
2022-08-17T00:33:49.088Z,60.40
2022-08-17T00:34:48.046Z,60.51
2022-08-17T00:35:48.020Z,60.40
2022-08-17T00:36:48.013Z,60.40
2022-08-17T00:37:47.996Z,60.51
2022-08-17T00:38:47.991Z,60.51
2022-08-17T00:39:48.024Z,60.51
2022-08-17T00:40:47.964Z,60.51
2022-08-17T00:41:47.945Z,60.51
2022-08-17T00:42:48.019Z,60.51
2022-08-17T00:43:47.925Z,60.51
2022-08-17T00:44:47.911Z,60.51
2022-08-17T00:45:47.887Z,60.51
2022-08-17T00:46:47.877Z,60.51
2022-08-17T00:47:47.859Z,60.51
2022-08-17T00:48:47.856Z,60.51
2022-08-17T00:49:47.833Z,60.51
2022-08-17T00:50:47.821Z,60.51
2022-08-17T00:51:47.808Z,60.51
2022-08-17T00:52:47.804Z,60.51
2022-08-17T00:53:47.784Z,60.51
2022-08-17T00:54:47.772Z,60.51
2022-08-17T00:55:47.753Z,60.51
2022-08-17T00:56:47.745Z,60.60
2022-08-17T00:57:48.939Z,60.60
2022-08-17T00:58:47.717Z,60.60
2022-08-17T01:00:02.725Z,60.60
2022-08-17T01:00:48.776Z,60.60
2022-08-17T01:01:47.685Z,60.60
2022-08-17T01:02:47.670Z,60.60
2022-08-17T01:03:47.646Z,60.60
2022-08-17T01:04:47.640Z,60.60
2022-08-17T01:05:47.623Z,60.60
2022-08-17T01:06:47.608Z,60.60
2022-08-17T01:07:47.601Z,60.60
2022-08-17T01:08:47.588Z,60.60
2022-08-17T01:09:47.579Z,60.60
2022-08-17T01:11:00.186Z,60.60
2022-08-17T01:11:48.578Z,60.60
2022-08-17T01:12:47.530Z,60.60
2022-08-17T01:13:47.514Z,60.60
2022-08-17T01:14:47.506Z,60.60
2022-08-17T01:15:47.487Z,60.60
2022-08-17T01:16:47.479Z,60.60
2022-08-17T01:17:47.467Z,60.60
2022-08-17T01:18:47.449Z,60.60
2022-08-17T01:19:47.438Z,60.51
2022-08-17T01:20:48.234Z,60.51
2022-08-17T01:21:47.410Z,60.60
2022-08-17T01:22:47.395Z,60.60
2022-08-17T01:23:47.394Z,60.60
2022-08-17T01:24:47.379Z,60.60
2022-08-17T01:25:47.357Z,60.60
2022-08-17T01:26:47.342Z,60.60
2022-08-17T01:27:47.332Z,60.60
2022-08-17T01:28:54.621Z,60.60
2022-08-17T01:29:48.340Z,60.60
2022-08-17T01:30:56.802Z,60.70
2022-08-17T01:31:48.319Z,60.60
2022-08-17T01:32:47.265Z,60.70
2022-08-17T01:33:47.254Z,60.70
2022-08-17T01:34:50.311Z,60.70
2022-08-17T01:35:47.234Z,60.60
2022-08-17T01:36:47.209Z,60.70
2022-08-17T01:37:47.207Z,60.70
2022-08-17T01:38:47.190Z,60.70
2022-08-17T01:39:47.229Z,60.70
2022-08-17T01:40:47.160Z,60.70
2022-08-17T01:41:48.245Z,60.70
2022-08-17T01:42:47.133Z,60.70
2022-08-17T01:43:47.121Z,60.70
2022-08-17T01:44:47.103Z,60.70
2022-08-17T01:45:47.099Z,60.70
2022-08-17T01:46:47.078Z,60.70
2022-08-17T01:47:47.066Z,60.70
2022-08-17T01:48:47.058Z,60.70
2022-08-17T01:49:47.033Z,60.70
2022-08-17T01:50:47.034Z,60.80
2022-08-17T01:51:47.019Z,60.70
2022-08-17T01:52:47.131Z,60.70
2022-08-17T01:53:46.985Z,60.70
2022-08-17T01:54:46.973Z,60.60
2022-08-17T01:55:46.964Z,60.60
2022-08-17T01:56:47.234Z,60.70
2022-08-17T01:57:46.943Z,60.80
2022-08-17T01:58:46.929Z,60.80
2022-08-17T01:59:46.952Z,60.80
2022-08-17T02:01:00.140Z,60.80
2022-08-17T02:01:48.086Z,60.80
2022-08-17T02:02:46.870Z,60.80
2022-08-17T02:03:53.327Z,60.80
2022-08-17T02:04:48.841Z,60.80
2022-08-17T02:05:46.823Z,60.70
2022-08-17T02:06:53.328Z,60.70
2022-08-17T02:07:59.773Z,60.70
2022-08-17T02:09:02.327Z,60.80
2022-08-17T02:09:46.775Z,60.80
2022-08-17T02:10:46.985Z,60.80
2022-08-17T02:11:46.740Z,60.80
2022-08-17T02:12:46.736Z,60.83
2022-08-17T02:13:46.717Z,60.83
2022-08-17T02:14:46.709Z,60.80
2022-08-17T02:15:46.698Z,60.93
2022-08-17T02:16:46.676Z,60.80
2022-08-17T02:17:46.670Z,60.93
2022-08-17T02:18:47.691Z,60.93
2022-08-17T02:19:46.632Z,60.93
2022-08-17T02:20:46.619Z,60.93
2022-08-17T02:21:46.608Z,60.93
2022-08-17T02:22:46.675Z,60.93
2022-08-17T02:23:46.590Z,60.93
2022-08-17T02:24:58.588Z,60.83
2022-08-17T02:25:47.589Z,60.93
2022-08-17T02:26:46.545Z,60.93
2022-08-17T02:27:46.539Z,60.93
2022-08-17T02:28:46.522Z,60.93
2022-08-17T02:29:46.496Z,60.93
2022-08-17T02:30:59.984Z,60.93
2022-08-17T02:31:47.514Z,61.03
2022-08-17T02:32:46.458Z,60.93
2022-08-17T02:33:46.454Z,61.03
2022-08-17T02:34:47.481Z,61.03
2022-08-17T02:35:46.421Z,61.03
2022-08-17T02:36:46.408Z,61.03
2022-08-17T02:37:46.389Z,61.03
2022-08-17T02:38:46.381Z,61.03
2022-08-17T02:39:46.416Z,61.03
2022-08-17T02:40:46.354Z,61.03
2022-08-17T02:41:46.348Z,61.03
2022-08-17T02:42:46.379Z,61.03
2022-08-17T02:43:46.309Z,61.03
2022-08-17T02:45:13.350Z,61.03
2022-08-17T02:46:13.342Z,61.03
2022-08-17T02:47:13.327Z,61.03
2022-08-17T02:48:13.317Z,61.03
2022-08-17T02:49:13.294Z,61.03
2022-08-17T02:50:13.281Z,61.13
2022-08-17T02:51:13.271Z,61.03
2022-08-17T02:52:13.253Z,61.13
2022-08-17T02:53:13.245Z,61.03
2022-08-17T02:54:39.941Z,61.13
2022-08-17T02:55:14.260Z,61.03
2022-08-17T02:56:13.195Z,61.03
2022-08-17T02:57:13.183Z,61.13
2022-08-17T02:58:13.170Z,61.13
2022-08-17T02:59:13.158Z,61.13
2022-08-17T03:00:13.151Z,61.13
2022-08-17T03:01:13.203Z,61.13
2022-08-17T03:02:13.114Z,61.13
2022-08-17T03:03:13.104Z,61.03
2022-08-17T03:04:13.089Z,61.13
2022-08-17T03:05:13.073Z,61.13
2022-08-17T03:06:13.061Z,61.13
2022-08-17T03:07:13.047Z,61.13
2022-08-17T03:08:13.490Z,61.13
2022-08-17T03:09:13.027Z,61.13
2022-08-17T03:10:13.003Z,61.13
2022-08-17T03:11:13.006Z,61.13
2022-08-17T03:12:12.989Z,61.13
2022-08-17T03:13:12.972Z,61.13
2022-08-17T03:14:12.970Z,61.13
2022-08-17T03:15:12.947Z,61.13
2022-08-17T03:16:12.926Z,61.13
2022-08-17T03:17:17.077Z,61.13
2022-08-17T03:18:25.096Z,61.13
2022-08-17T03:19:14.885Z,61.13
2022-08-17T03:20:12.872Z,61.13
2022-08-17T03:21:12.866Z,61.13
2022-08-17T03:22:35.435Z,61.13
2022-08-17T03:23:13.873Z,61.13
2022-08-17T03:24:12.827Z,61.13
2022-08-17T03:25:12.804Z,61.13
2022-08-17T03:26:15.281Z,61.13
2022-08-17T03:27:12.777Z,61.13
2022-08-17T03:28:12.763Z,61.13
2022-08-17T03:29:12.752Z,61.13
2022-08-17T03:30:12.739Z,61.13
2022-08-17T03:31:12.722Z,61.13
2022-08-17T03:32:12.719Z,61.13
2022-08-17T03:33:12.699Z,61.13
2022-08-17T03:34:12.683Z,61.13
2022-08-17T03:35:12.670Z,61.03
2022-08-17T03:36:12.656Z,61.13
2022-08-17T03:37:12.640Z,61.23
2022-08-17T03:38:12.637Z,61.03
2022-08-17T03:39:12.615Z,60.93
2022-08-17T03:40:12.693Z,60.83
2022-08-17T03:41:12.589Z,60.83
2022-08-17T03:42:31.552Z,60.83
2022-08-17T03:43:13.591Z,60.93
2022-08-17T03:44:12.554Z,60.93
2022-08-17T03:45:15.106Z,60.93
2022-08-17T03:46:26.907Z,61.03
2022-08-17T03:47:13.549Z,61.13
2022-08-17T03:48:12.490Z,61.13
2022-08-17T03:49:12.482Z,61.13
2022-08-17T03:50:12.476Z,61.13
2022-08-17T03:51:14.794Z,61.23
2022-08-17T03:52:12.442Z,61.23
2022-08-17T03:53:12.430Z,61.23
2022-08-17T03:54:12.413Z,61.23
2022-08-17T03:55:12.400Z,61.23
2022-08-17T03:56:12.389Z,61.23
2022-08-17T03:57:12.378Z,61.34
2022-08-17T03:58:12.362Z,61.34
2022-08-17T03:59:21.055Z,61.34
2022-08-17T04:00:13.371Z,61.34
2022-08-17T04:01:12.350Z,61.34
2022-08-17T04:02:12.305Z,61.34
2022-08-17T04:03:12.294Z,61.34
2022-08-17T04:04:12.291Z,61.34
2022-08-17T04:05:12.273Z,61.34
2022-08-17T04:06:12.268Z,61.34
2022-08-17T04:07:12.250Z,61.34
2022-08-17T04:08:12.227Z,61.34
2022-08-17T04:09:12.219Z,61.34
2022-08-17T04:10:12.202Z,61.34
2022-08-17T04:11:12.199Z,61.34
2022-08-17T04:12:12.180Z,61.34
2022-08-17T04:13:12.169Z,61.34
2022-08-17T04:14:12.161Z,61.34
2022-08-17T04:15:12.140Z,61.34
2022-08-17T04:16:12.123Z,61.34
2022-08-17T04:17:12.122Z,61.34
2022-08-17T04:18:12.101Z,61.34
2022-08-17T04:19:12.093Z,61.34
2022-08-17T04:20:12.073Z,61.34
2022-08-17T04:21:12.070Z,61.34
2022-08-17T04:22:12.059Z,61.34
2022-08-17T04:23:13.077Z,61.23
2022-08-17T04:24:12.022Z,61.34
2022-08-17T04:25:12.010Z,61.34
2022-08-17T04:26:12.003Z,61.34
2022-08-17T04:27:13.023Z,61.34
2022-08-17T04:28:15.962Z,61.34
2022-08-17T04:29:11.958Z,61.34
2022-08-17T04:30:11.952Z,61.34
2022-08-17T04:31:11.936Z,61.34
2022-08-17T04:32:11.926Z,61.34
2022-08-17T04:33:12.252Z,61.34
2022-08-17T04:34:11.899Z,61.34
2022-08-17T04:35:11.881Z,61.34
2022-08-17T04:36:11.863Z,61.34
2022-08-17T04:37:11.858Z,61.34
2022-08-17T04:38:11.841Z,61.23
2022-08-17T04:39:11.829Z,61.23
2022-08-17T04:40:11.860Z,61.23
2022-08-17T04:41:11.804Z,61.23
2022-08-17T04:42:11.788Z,61.23
2022-08-17T04:43:11.776Z,61.23
2022-08-17T04:44:11.765Z,61.23
2022-08-17T04:45:11.747Z,61.23
2022-08-17T04:46:11.744Z,61.23
2022-08-17T04:47:11.723Z,61.23
2022-08-17T04:48:13.962Z,61.23
2022-08-17T04:49:11.691Z,61.23
2022-08-17T04:50:11.689Z,61.13
2022-08-17T04:51:11.677Z,61.13
2022-08-17T04:52:11.656Z,61.13
2022-08-17T04:53:12.673Z,61.03
2022-08-17T04:54:11.625Z,61.03
2022-08-17T04:55:11.615Z,61.03
2022-08-17T04:56:16.937Z,61.03
2022-08-17T04:57:12.638Z,61.03
2022-08-17T04:58:11.575Z,60.93
2022-08-17T04:59:11.560Z,60.93
2022-08-17T05:00:11.567Z,60.93
2022-08-17T05:01:11.585Z,60.93
2022-08-17T05:02:11.528Z,60.93
2022-08-17T05:03:11.510Z,61.03
2022-08-17T05:04:33.277Z,60.93
2022-08-17T05:05:12.519Z,60.93
2022-08-17T05:06:11.467Z,60.93
2022-08-17T05:07:11.464Z,60.93
2022-08-17T05:08:11.443Z,60.93
2022-08-17T05:09:11.429Z,60.93
2022-08-17T05:10:11.422Z,60.93
2022-08-17T05:11:11.403Z,60.93
2022-08-17T05:12:11.397Z,60.93
2022-08-17T05:13:11.382Z,61.03
2022-08-17T05:14:11.368Z,61.03
2022-08-17T05:15:11.362Z,61.03
2022-08-17T05:16:11.342Z,61.03
2022-08-17T05:17:11.604Z,60.93
2022-08-17T05:18:11.314Z,60.93
2022-08-17T05:19:11.312Z,60.93
2022-08-17T05:20:11.293Z,60.83
2022-08-17T05:21:11.287Z,60.93
2022-08-17T05:22:11.268Z,60.83
2022-08-17T05:23:11.266Z,60.73
2022-08-17T05:24:38.510Z,60.73
2022-08-17T05:25:12.269Z,60.73
2022-08-17T05:26:11.629Z,60.63
2022-08-17T05:27:18.848Z,60.63
2022-08-17T05:28:11.190Z,60.63
2022-08-17T05:29:11.178Z,60.63
2022-08-17T05:30:11.161Z,60.60
2022-08-17T05:31:11.153Z,60.70
2022-08-17T05:32:37.896Z,60.70
2022-08-17T05:33:12.162Z,60.60
2022-08-17T05:34:11.105Z,60.70
2022-08-17T05:35:11.100Z,60.60
2022-08-17T05:36:11.087Z,60.51
2022-08-17T05:37:12.101Z,60.51
2022-08-17T05:38:11.051Z,60.51
2022-08-17T05:39:16.507Z,60.40
2022-08-17T05:40:11.104Z,60.40
2022-08-17T05:41:11.015Z,60.30
2022-08-17T05:42:11.001Z,60.40
2022-08-17T05:43:11.000Z,60.40
2022-08-17T05:44:10.975Z,60.40
2022-08-17T05:45:10.962Z,60.40
2022-08-17T05:46:10.957Z,60.30
2022-08-17T05:47:10.934Z,60.30
2022-08-17T05:48:10.931Z,60.40
2022-08-17T05:49:10.913Z,60.40
2022-08-17T05:50:10.904Z,60.30
2022-08-17T05:51:10.892Z,60.30
2022-08-17T05:52:10.873Z,60.20
2022-08-17T05:53:10.858Z,60.20
2022-08-17T05:54:10.846Z,60.20
2022-08-17T05:55:10.833Z,60.20
2022-08-17T05:56:22.674Z,60.20
2022-08-17T05:57:11.853Z,60.20
2022-08-17T05:58:10.795Z,60.20
2022-08-17T05:59:10.778Z,60.10
2022-08-17T06:00:10.777Z,60.10
2022-08-17T06:01:10.826Z,60.10
2022-08-17T06:02:10.737Z,60.10
2022-08-17T06:03:10.729Z,60.10
2022-08-17T06:04:10.720Z,60.00
2022-08-17T06:05:10.801Z,60.00
2022-08-17T06:06:10.776Z,60.00
2022-08-17T06:07:10.690Z,60.00
2022-08-17T06:08:10.661Z,60.00
2022-08-17T06:09:10.680Z,60.00
2022-08-17T06:10:10.632Z,59.90
2022-08-17T06:12:21.581Z,59.90
2022-08-17T06:13:15.553Z,59.90
2022-08-17T06:14:15.547Z,59.90
2022-08-17T06:15:15.546Z,59.90
2022-08-17T06:16:32.880Z,59.90
2022-08-17T06:18:24.508Z,59.80
2022-08-17T06:19:18.490Z,59.90
2022-08-17T06:20:18.477Z,59.80
2022-08-17T06:21:18.471Z,59.80
2022-08-17T06:22:18.448Z,59.80
2022-08-17T06:23:18.429Z,59.80
2022-08-17T06:24:18.418Z,59.80
2022-08-17T06:25:18.408Z,59.80
2022-08-17T06:26:18.393Z,59.77
2022-08-17T06:27:18.382Z,59.80
2022-08-17T06:28:18.377Z,59.77
2022-08-17T06:29:18.690Z,59.77
2022-08-17T06:30:18.339Z,59.68
2022-08-17T06:31:18.326Z,59.68
2022-08-17T06:32:18.323Z,59.77
2022-08-17T06:33:18.310Z,59.68
2022-08-17T06:34:18.288Z,59.77
2022-08-17T06:35:18.273Z,59.77
2022-08-17T06:36:18.266Z,59.68
2022-08-17T06:37:18.254Z,59.77
2022-08-17T06:38:38.232Z,59.68
2022-08-17T06:39:19.261Z,59.68
2022-08-17T06:40:18.219Z,59.68
2022-08-17T06:41:18.198Z,59.77
2022-08-17T06:42:59.902Z,59.68
2022-08-17T06:43:19.216Z,59.68
2022-08-17T06:44:43.463Z,59.57
2022-08-17T06:45:18.160Z,59.57
2022-08-17T06:46:18.134Z,59.57
2022-08-17T06:47:45.178Z,59.57
2022-08-17T06:48:45.154Z,59.57
2022-08-17T06:49:45.155Z,59.57
2022-08-17T06:50:45.134Z,59.57
2022-08-17T06:51:45.119Z,59.68
2022-08-17T06:52:47.244Z,59.57
2022-08-17T06:53:45.091Z,59.77
2022-08-17T06:54:45.073Z,59.87
2022-08-17T06:56:20.012Z,59.68
2022-08-17T06:57:47.055Z,59.57
2022-08-17T06:58:47.032Z,59.77
2022-08-17T06:59:55.150Z,59.68
2022-08-17T07:00:49.107Z,59.57
2022-08-17T07:01:46.996Z,59.68
2022-08-17T07:02:52.756Z,59.77
2022-08-17T07:03:48.001Z,59.77
2022-08-17T07:04:46.962Z,59.77
2022-08-17T07:05:46.943Z,59.77
2022-08-17T07:06:46.939Z,59.77
2022-08-17T07:07:46.913Z,59.77
2022-08-17T07:08:46.910Z,59.77
2022-08-17T07:09:46.899Z,59.77
2022-08-17T07:10:46.872Z,59.77
2022-08-17T07:11:46.869Z,59.77
2022-08-17T07:12:46.897Z,59.77
2022-08-17T07:13:51.131Z,59.77
2022-08-17T07:14:46.819Z,59.77
2022-08-17T07:15:46.814Z,59.77
2022-08-17T07:16:46.807Z,59.77
2022-08-17T07:17:48.380Z,59.77
2022-08-17T07:18:46.764Z,59.77
2022-08-17T07:19:46.762Z,59.68
2022-08-17T07:20:46.739Z,59.68
2022-08-17T07:21:46.730Z,59.77
2022-08-17T07:22:54.777Z,59.77
2022-08-17T07:23:47.742Z,59.77
2022-08-17T07:24:46.699Z,59.77
2022-08-17T07:25:46.685Z,59.77
2022-08-17T07:26:46.661Z,59.77
2022-08-17T07:27:46.674Z,59.77
2022-08-17T07:28:46.640Z,59.77
2022-08-17T07:29:46.634Z,59.68
2022-08-17T07:30:47.607Z,59.68
2022-08-17T07:31:46.597Z,59.68
2022-08-17T07:32:46.594Z,59.68
2022-08-17T07:33:46.571Z,59.77
2022-08-17T07:34:46.562Z,59.68
2022-08-17T07:35:46.554Z,59.68
2022-08-17T07:36:46.533Z,59.57
2022-08-17T07:37:46.685Z,59.68
2022-08-17T07:38:46.503Z,59.77
2022-08-17T07:39:59.669Z,59.77
2022-08-17T07:40:46.527Z,59.68
2022-08-17T07:41:53.232Z,59.68
2022-08-17T07:42:47.502Z,59.68
2022-08-17T07:43:46.441Z,59.77
2022-08-17T07:44:46.424Z,59.87
2022-08-17T07:45:46.444Z,59.77
2022-08-17T07:46:46.415Z,59.77
2022-08-17T07:47:46.488Z,59.77
2022-08-17T07:48:46.370Z,59.68
2022-08-17T07:49:46.367Z,59.77
2022-08-17T07:50:49.618Z,59.87
2022-08-17T07:51:46.336Z,59.77
2022-08-17T07:52:51.034Z,59.68
2022-08-17T07:53:46.312Z,59.68
2022-08-17T07:54:46.304Z,59.68
2022-08-17T07:55:46.285Z,59.68
2022-08-17T07:56:46.276Z,59.77
2022-08-17T07:57:46.254Z,59.77
2022-08-17T07:58:46.253Z,59.77
2022-08-17T07:59:46.230Z,59.77
2022-08-17T08:00:46.216Z,59.77
2022-08-17T08:01:46.273Z,59.77
2022-08-17T08:02:46.209Z,59.77
2022-08-17T08:03:46.182Z,59.77
2022-08-17T08:05:00.145Z,59.77
2022-08-17T08:05:49.785Z,59.77
2022-08-17T08:06:46.131Z,59.68
2022-08-17T08:07:46.174Z,59.77
2022-08-17T08:08:46.105Z,59.77
2022-08-17T08:09:46.102Z,59.77
2022-08-17T08:10:46.082Z,59.68
2022-08-17T08:11:46.074Z,59.68
2022-08-17T08:12:46.055Z,59.68
2022-08-17T08:13:46.132Z,59.68
2022-08-17T08:14:46.030Z,59.57
2022-08-17T08:15:54.161Z,59.57
2022-08-17T08:16:47.046Z,59.57
2022-08-17T08:17:45.996Z,59.47
2022-08-17T08:18:54.124Z,59.57
2022-08-17T08:19:46.999Z,59.47
2022-08-17T08:20:52.065Z,59.47
2022-08-17T08:21:45.945Z,59.47
2022-08-17T08:22:45.921Z,59.47
2022-08-17T08:23:45.916Z,59.57
2022-08-17T08:24:45.902Z,59.35
2022-08-17T08:25:50.901Z,59.14
2022-08-17T08:27:12.920Z,58.94
2022-08-17T08:28:18.909Z,58.85
2022-08-17T08:29:12.897Z,58.85
2022-08-17T08:30:14.969Z,58.85
2022-08-17T08:31:12.860Z,58.85
2022-08-17T08:32:12.851Z,58.74
2022-08-17T08:33:12.833Z,58.74
2022-08-17T08:34:49.699Z,58.64
2022-08-17T08:35:16.509Z,58.64
2022-08-17T08:36:12.793Z,58.64
2022-08-17T08:37:17.125Z,58.64
2022-08-17T08:38:12.764Z,58.74
2022-08-17T08:39:12.761Z,58.85
2022-08-17T08:40:12.853Z,58.94
2022-08-17T08:41:12.729Z,58.94
2022-08-17T08:42:12.722Z,58.94
2022-08-17T08:43:12.706Z,58.94
2022-08-17T08:44:12.695Z,58.94
2022-08-17T08:45:12.671Z,59.05
2022-08-17T08:46:12.662Z,59.14
2022-08-17T08:47:12.645Z,59.14
2022-08-17T08:48:22.911Z,59.17
2022-08-17T08:49:14.463Z,59.17
2022-08-17T08:50:37.852Z,59.14
2022-08-17T08:51:14.596Z,59.14
2022-08-17T08:52:12.586Z,59.05
2022-08-17T08:53:12.566Z,59.05
2022-08-17T08:54:12.556Z,58.85
2022-08-17T08:55:12.536Z,58.74
2022-08-17T08:56:12.532Z,58.64
2022-08-17T08:57:24.468Z,58.64
2022-08-17T08:58:31.592Z,58.64
2022-08-17T08:59:13.525Z,58.85
2022-08-17T09:00:12.470Z,58.74
2022-08-17T09:01:16.846Z,58.64
2022-08-17T09:02:12.452Z,58.55
2022-08-17T09:03:12.437Z,58.44
2022-08-17T09:04:24.184Z,58.44
2022-08-17T09:05:15.076Z,58.34
2022-08-17T09:06:38.527Z,58.44
2022-08-17T09:07:13.425Z,58.55
2022-08-17T09:08:12.362Z,58.55
2022-08-17T09:09:12.453Z,58.55
2022-08-17T09:10:12.344Z,58.64
2022-08-17T09:11:12.321Z,58.74
2022-08-17T09:12:12.309Z,58.64
2022-08-17T09:13:12.300Z,58.74
2022-08-17T09:14:21.704Z,58.74
2022-08-17T09:15:13.123Z,58.74
2022-08-17T09:16:12.265Z,58.74
2022-08-17T09:17:12.247Z,58.74
2022-08-17T09:19:02.377Z,58.55
2022-08-17T09:19:13.254Z,58.64
2022-08-17T09:20:26.415Z,58.74
2022-08-17T09:21:13.227Z,58.85
2022-08-17T09:22:12.179Z,58.94
2022-08-17T09:23:12.157Z,58.85
2022-08-17T09:24:12.140Z,58.85
2022-08-17T09:25:12.144Z,58.94
2022-08-17T09:26:12.117Z,58.85
2022-08-17T09:27:12.100Z,58.74
2022-08-17T09:28:12.086Z,58.44
2022-08-17T09:29:12.072Z,58.34
2022-08-17T09:30:12.066Z,57.81
2022-08-17T09:31:12.054Z,57.72
2022-08-17T09:32:12.034Z,57.22
2022-08-17T09:33:12.019Z,56.79
2022-08-17T09:34:12.017Z,56.89
2022-08-17T09:35:11.991Z,56.79
2022-08-17T09:36:11.982Z,56.69
2022-08-17T09:37:11.962Z,56.49
2022-08-17T09:38:11.963Z,56.29
2022-08-17T09:39:11.949Z,56.09
2022-08-17T09:40:12.060Z,56.29
2022-08-17T09:41:11.912Z,56.39
2022-08-17T09:42:11.897Z,56.59
2022-08-17T09:43:11.881Z,56.29
2022-08-17T09:44:23.670Z,56.59
2022-08-17T09:45:12.920Z,56.49
2022-08-17T09:46:11.840Z,56.29
2022-08-17T09:47:11.836Z,55.96
2022-08-17T09:48:11.814Z,55.66
2022-08-17T09:49:11.831Z,55.46
2022-08-17T09:50:11.812Z,55.46
2022-08-17T09:51:11.776Z,55.46
2022-08-17T09:52:11.761Z,56.06
2022-08-17T09:53:11.749Z,56.36
2022-08-17T09:54:37.635Z,56.39
2022-08-17T09:55:12.765Z,56.29
2022-08-17T09:56:11.716Z,56.49
2022-08-17T09:57:29.032Z,56.39
2022-08-17T09:58:12.716Z,56.49
2022-08-17T09:59:11.673Z,56.49
2022-08-17T10:00:11.651Z,56.39
2022-08-17T10:01:11.753Z,56.49
2022-08-17T10:02:13.509Z,56.59
2022-08-17T10:03:11.608Z,56.69
2022-08-17T10:04:11.597Z,56.89
2022-08-17T10:05:11.595Z,56.79
2022-08-17T10:06:11.572Z,57.09
2022-08-17T10:07:11.555Z,57.29
2022-08-17T10:08:11.547Z,57.01
2022-08-17T10:09:11.528Z,56.69
2022-08-17T10:10:16.560Z,56.39
2022-08-17T10:11:11.504Z,55.88
2022-08-17T10:12:11.495Z,56.29
2022-08-17T10:13:11.488Z,56.39
2022-08-17T10:14:36.293Z,56.19
2022-08-17T10:15:12.528Z,56.09
2022-08-17T10:16:11.443Z,56.09
2022-08-17T10:17:11.426Z,56.19
2022-08-17T10:18:11.405Z,56.19
2022-08-17T10:19:11.393Z,56.19
2022-08-17T10:20:11.391Z,56.19
2022-08-17T10:21:11.364Z,56.09
2022-08-17T10:22:33.010Z,56.19
2022-08-17T10:23:12.381Z,56.39
2022-08-17T10:24:11.334Z,56.29
2022-08-17T10:25:22.643Z,56.59
2022-08-17T10:26:12.341Z,56.89
2022-08-17T10:27:11.287Z,56.79
2022-08-17T10:28:15.783Z,56.89
2022-08-17T10:29:11.262Z,57.01
2022-08-17T10:30:11.252Z,57.22
2022-08-17T10:31:33.643Z,57.31
2022-08-17T10:32:13.218Z,57.42
2022-08-17T10:33:11.205Z,57.31
2022-08-17T10:34:11.191Z,56.92
2022-08-17T10:35:11.185Z,57.01
2022-08-17T10:36:11.170Z,57.22
2022-08-17T10:37:11.158Z,57.31
2022-08-17T10:38:11.137Z,56.92
2022-08-17T10:39:11.127Z,56.71
2022-08-17T10:40:11.159Z,56.62
2022-08-17T10:41:11.103Z,57.12
2022-08-17T10:42:11.079Z,57.22
2022-08-17T10:43:11.068Z,57.31
2022-08-17T10:44:40.322Z,57.42
2022-08-17T10:45:12.093Z,57.51
2022-08-17T10:46:30.441Z,57.22
2022-08-17T10:47:11.022Z,57.22
2022-08-17T10:48:11.320Z,56.92
2022-08-17T10:49:10.989Z,56.62
2022-08-17T10:50:10.975Z,56.42
2022-08-17T10:51:10.966Z,56.31
2022-08-17T10:52:10.948Z,56.21
2022-08-17T10:53:10.941Z,56.71
2022-08-17T10:54:10.929Z,56.39
2022-08-17T10:55:10.915Z,56.81
2022-08-17T10:56:10.890Z,57.01
2022-08-17T10:57:10.881Z,57.12
2022-08-17T10:58:10.866Z,57.01
2022-08-17T10:59:10.853Z,57.12
2022-08-17T11:00:10.836Z,57.22
2022-08-17T11:01:10.932Z,57.22
2022-08-17T11:02:10.924Z,57.22
2022-08-17T11:03:10.806Z,57.22
2022-08-17T11:04:10.781Z,56.81
2022-08-17T11:05:10.773Z,56.21
2022-08-17T11:06:10.757Z,55.49
2022-08-17T11:07:10.745Z,55.49
2022-08-17T11:08:10.738Z,55.39
2022-08-17T11:09:10.719Z,55.39
2022-08-17T11:10:10.711Z,55.39
2022-08-17T11:11:10.698Z,55.39
2022-08-17T11:12:10.676Z,55.49
2022-08-17T11:13:10.871Z,55.79
2022-08-17T11:14:10.648Z,56.09
2022-08-17T11:15:10.644Z,56.09
2022-08-17T11:16:10.632Z,56.39
2022-08-17T11:17:10.615Z,56.59
2022-08-17T11:18:10.591Z,56.69
2022-08-17T11:19:10.585Z,56.59
2022-08-17T11:20:10.648Z,56.39
2022-08-17T11:21:10.550Z,56.09
2022-08-17T11:22:10.538Z,55.99
2022-08-17T11:23:10.523Z,55.88
2022-08-17T11:24:10.520Z,56.19
2022-08-17T11:25:10.496Z,56.19
2022-08-17T11:26:10.484Z,56.19
2022-08-17T11:27:12.067Z,56.39
2022-08-17T11:28:10.456Z,56.29
2022-08-17T11:29:10.443Z,56.29
2022-08-17T11:30:10.518Z,56.59
2022-08-17T11:31:10.424Z,56.29
2022-08-17T11:32:11.242Z,56.39
2022-08-17T11:33:10.388Z,56.69
2022-08-17T11:34:10.373Z,56.49
2022-08-17T11:35:10.359Z,56.09
2022-08-17T11:36:10.347Z,56.29
2022-08-17T11:37:10.340Z,55.88
2022-08-17T11:38:15.898Z,55.88
2022-08-17T11:39:12.313Z,55.69
2022-08-17T11:40:10.467Z,55.49
2022-08-17T11:41:10.287Z,55.59
2022-08-17T11:42:10.273Z,55.06
2022-08-17T11:43:10.255Z,55.16
2022-08-17T11:44:10.393Z,54.86
2022-08-17T11:45:10.226Z,55.06
2022-08-17T11:46:10.212Z,54.56
2022-08-17T11:47:10.196Z,54.46
2022-08-17T11:48:27.221Z,54.56
2022-08-17T11:49:11.207Z,54.66
2022-08-17T11:50:10.156Z,54.16
2022-08-17T11:51:10.142Z,54.86
2022-08-17T11:52:10.138Z,54.66
2022-08-17T11:53:10.118Z,54.76
2022-08-17T11:54:38.736Z,54.76
2022-08-17T11:55:33.925Z,54.54
2022-08-17T11:56:11.117Z,54.33
2022-08-17T11:57:10.061Z,54.33
2022-08-17T11:58:10.052Z,54.04
2022-08-17T11:59:10.036Z,53.94
2022-08-17T12:00:10.030Z,54.44
2022-08-17T12:01:10.020Z,54.84
2022-08-17T12:02:10.049Z,54.74
2022-08-17T12:03:10.055Z,54.74
2022-08-17T12:04:10.048Z,55.36
2022-08-17T12:05:12.138Z,55.06
2022-08-17T12:06:09.942Z,54.96
2022-08-17T12:07:09.937Z,54.84
2022-08-17T12:08:09.917Z,54.63
2022-08-17T12:09:09.939Z,54.54
2022-08-17T12:10:09.893Z,54.63
2022-08-17T12:11:09.874Z,54.63
2022-08-17T12:12:12.595Z,54.84
2022-08-17T12:13:09.851Z,55.04
2022-08-17T12:14:13.729Z,55.04
2022-08-17T12:15:11.404Z,54.93
2022-08-17T12:16:09.815Z,55.24
2022-08-17T12:17:09.796Z,55.04
2022-08-17T12:18:09.789Z,54.84
2022-08-17T12:19:09.776Z,55.34
2022-08-17T12:20:09.761Z,55.36
2022-08-17T12:21:09.751Z,54.84
2022-08-17T12:22:09.795Z,55.26
2022-08-17T12:23:09.711Z,55.26
2022-08-17T12:24:09.702Z,55.16
2022-08-17T12:25:09.691Z,55.06
2022-08-17T12:26:09.681Z,55.06
2022-08-17T12:27:09.659Z,55.13
2022-08-17T12:28:09.960Z,55.06
2022-08-17T12:29:09.637Z,54.63
2022-08-17T12:30:10.679Z,54.44
2022-08-17T12:31:09.615Z,54.84
2022-08-17T12:32:09.594Z,54.63
2022-08-17T12:33:09.578Z,54.84
2022-08-17T12:34:09.567Z,54.84
2022-08-17T12:35:09.561Z,54.24
2022-08-17T12:36:09.549Z,54.14
2022-08-17T12:37:09.525Z,54.24
2022-08-17T12:38:31.989Z,54.44
2022-08-17T12:39:14.095Z,54.44
2022-08-17T12:40:09.544Z,54.44
2022-08-17T12:41:09.485Z,54.33
2022-08-17T12:42:09.488Z,54.54
2022-08-17T12:43:09.458Z,54.33
2022-08-17T12:44:09.442Z,54.24
2022-08-17T12:45:09.423Z,54.14
2022-08-17T12:46:14.833Z,54.24
2022-08-17T12:47:10.427Z,54.63
2022-08-17T12:48:09.389Z,54.14
2022-08-17T12:49:09.369Z,54.24
2022-08-17T12:50:29.107Z,54.33
2022-08-17T12:51:10.389Z,54.24
2022-08-17T12:52:09.330Z,54.24
2022-08-17T12:53:09.316Z,54.24
2022-08-17T12:54:09.302Z,54.24
2022-08-17T12:55:09.287Z,54.24
2022-08-17T12:56:09.283Z,54.33
2022-08-17T12:57:09.263Z,54.33