createdAt,value
2023-04-07T00:02:02.794Z,92700.47
2023-04-07T00:05:06.478Z,92694.34
2023-04-07T00:08:09.818Z,92693.50
2023-04-07T00:11:13.032Z,92687.59
2023-04-07T00:14:16.385Z,92691.38
2023-04-07T00:17:19.612Z,92698.47
2023-04-07T00:20:22.910Z,92696.63
2023-04-07T00:23:26.548Z,92691.19
2023-04-07T00:26:32.274Z,92702.03
2023-04-07T00:29:35.543Z,92700.06
2023-04-07T00:32:38.849Z,92711.47
2023-04-07T00:35:42.221Z,92714.47
2023-04-07T00:38:45.407Z,92703.06
2023-04-07T00:41:49.641Z,92708.53
2023-04-07T00:44:52.832Z,92700.84
2023-04-07T00:47:59.470Z,92693.69
2023-04-07T00:51:03.289Z,92683.25
2023-04-07T00:54:07.265Z,92683.06
2023-04-07T00:57:11.026Z,92668.41
2023-04-07T01:00:14.612Z,92665.94
2023-04-07T01:03:23.539Z,92658.31
2023-04-07T01:06:32.180Z,92667.53
2023-04-07T01:09:47.089Z,92654.66
2023-04-07T01:12:53.411Z,92640.84
2023-04-07T01:16:03.195Z,92635.69
2023-04-07T01:19:35.816Z,92639.13
2023-04-07T01:22:45.418Z,92627.84
2023-04-07T01:26:08.355Z,92629.19
2023-04-07T01:29:29.501Z,92627.13
2023-04-07T01:32:35.489Z,92628.22
2023-04-07T01:35:40.843Z,92624.06
2023-04-07T01:38:46.780Z,92623.31
2023-04-07T01:41:52.110Z,92618.84
2023-04-07T01:44:56.780Z,92609.66
2023-04-07T01:48:01.745Z,92611.50
2023-04-07T01:51:05.997Z,92602.63
2023-04-07T01:54:09.798Z,92603.50
2023-04-07T01:57:13.276Z,92595.16
2023-04-07T02:00:17.801Z,92596.44
2023-04-07T02:03:41.562Z,92601.59
2023-04-07T02:06:50.927Z,92595.84
2023-04-07T02:10:03.708Z,92590.03
2023-04-07T02:13:09.909Z,92582.44
2023-04-07T02:16:15.148Z,92578.13
2023-04-07T02:19:18.784Z,92575.03
2023-04-07T02:22:22.318Z,92571.88
2023-04-07T02:25:27.829Z,92572.66
2023-04-07T02:28:31.254Z,92567.03
2023-04-07T02:31:34.490Z,92560.03
2023-04-07T02:34:38.114Z,92547.91
2023-04-07T02:37:43.630Z,92546.13
2023-04-07T02:40:46.937Z,92539.75
2023-04-07T02:43:50.285Z,92522.44
2023-04-07T02:46:53.559Z,92529.06
2023-04-07T02:49:59.895Z,92527.22
2023-04-07T02:53:03.215Z,92522.78
2023-04-07T02:56:06.600Z,92526.84
2023-04-07T02:59:09.807Z,92514.63
2023-04-07T03:02:17.670Z,92510.22
2023-04-07T03:05:20.996Z,92503.84
2023-04-07T03:08:24.705Z,92500.72
2023-04-07T03:11:28.848Z,92504.69
2023-04-07T03:14:34.492Z,92492.38
2023-04-07T03:17:38.340Z,92490.50
2023-04-07T03:20:42.742Z,92484.00
2023-04-07T03:23:47.870Z,92480.19
2023-04-07T03:26:54.242Z,92475.03
2023-04-07T03:30:11.977Z,92464.00
2023-04-07T03:33:15.306Z,92460.81
2023-04-07T03:36:21.434Z,92453.09
2023-04-07T03:39:25.033Z,92448.59
2023-04-07T03:42:33.041Z,92448.66
2023-04-07T03:45:40.244Z,92441.47
2023-04-07T03:48:44.240Z,92435.63
2023-04-07T03:51:47.538Z,92421.91
2023-04-07T03:54:54.378Z,92417.97
2023-04-07T03:58:05.460Z,92414.75
2023-04-07T04:01:12.053Z,92406.97
2023-04-07T04:04:26.123Z,92400.50
2023-04-07T04:07:30.398Z,92395.28
2023-04-07T04:10:40.309Z,92386.16
2023-04-07T04:13:45.340Z,92385.50
2023-04-07T04:17:06.673Z,92376.41
2023-04-07T04:20:23.028Z,92367.25
2023-04-07T04:23:30.113Z,92362.00
2023-04-07T04:26:37.565Z,92346.31
2023-04-07T04:29:47.653Z,92341.63
2023-04-07T04:32:54.225Z,92322.00
2023-04-07T04:36:27.091Z,92329.13
2023-04-07T04:39:36.270Z,92316.59
2023-04-07T04:42:40.207Z,92310.56
2023-04-07T04:45:46.402Z,92300.13
2023-04-07T04:48:54.912Z,92294.03
2023-04-07T04:52:00.184Z,92292.50
2023-04-07T04:55:08.615Z,92277.25
2023-04-07T04:58:11.916Z,92269.16
2023-04-07T05:01:26.891Z,92261.03
2023-04-07T05:04:40.601Z,92252.91
2023-04-07T05:07:57.376Z,92248.19
2023-04-07T05:11:06.348Z,92247.41
2023-04-07T05:14:11.161Z,92240.16
2023-04-07T05:17:19.426Z,92228.75
2023-04-07T05:20:22.826Z,92213.34
2023-04-07T05:23:26.422Z,92223.44
2023-04-07T05:26:29.778Z,92215.44
2023-04-07T05:29:35.421Z,92203.31
2023-04-07T05:32:39.603Z,92212.13
2023-04-07T05:35:51.988Z,92196.72
2023-04-07T05:38:55.318Z,92195.47
2023-04-07T05:41:58.774Z,92177.50
2023-04-07T05:45:04.040Z,92180.81
2023-04-07T05:48:09.184Z,92170.47
2023-04-07T05:51:21.134Z,92153.47
2023-04-07T05:54:26.669Z,92140.47
2023-04-07T05:57:30.124Z,92135.38
2023-04-07T06:00:36.868Z,92123.25
2023-04-07T06:03:48.098Z,92114.41
2023-04-07T06:06:57.573Z,92110.13
2023-04-07T06:10:01.347Z,92106.47
2023-04-07T06:13:04.696Z,92090.34
2023-04-07T06:16:08.120Z,92084.66
2023-04-07T06:19:11.676Z,92090.44
2023-04-07T06:22:15.084Z,92082.44
2023-04-07T06:25:18.630Z,92069.94
2023-04-07T06:28:22.484Z,92064.25
2023-04-07T06:31:26.715Z,92062.56
2023-04-07T06:34:30.042Z,92059.25
2023-04-07T06:37:33.489Z,92057.72
2023-04-07T06:40:39.739Z,92055.22
2023-04-07T06:43:43.264Z,92050.22
2023-04-07T06:46:49.368Z,92054.97
2023-04-07T06:49:52.625Z,92044.69
2023-04-07T06:52:55.927Z,92052.78
2023-04-07T06:56:15.560Z,92047.66
2023-04-07T06:59:22.070Z,92034.22
2023-04-07T07:02:25.800Z,92049.44
2023-04-07T07:05:29.516Z,92042.78
2023-04-07T07:08:33.115Z,92045.56
2023-04-07T07:11:36.368Z,92034.75
2023-04-07T07:14:39.623Z,92034.88
2023-04-07T07:17:43.609Z,92031.59
2023-04-07T07:20:47.365Z,92030.34
2023-04-07T07:23:50.670Z,92028.66
2023-04-07T07:26:54.082Z,92021.53
2023-04-07T07:29:57.565Z,92023.47
2023-04-07T07:33:01.059Z,92018.28
2023-04-07T07:36:04.481Z,92018.78
2023-04-07T07:39:14.924Z,92014.81
2023-04-07T07:42:18.265Z,92010.22
2023-04-07T07:45:23.699Z,92006.03
2023-04-07T07:48:26.944Z,92007.25
2023-04-07T07:51:30.444Z,92008.44
2023-04-07T07:54:33.707Z,92000.41
2023-04-07T07:57:37.170Z,91993.28
2023-04-07T08:00:43.674Z,91993.22
2023-04-07T08:03:47.285Z,91993.81
2023-04-07T08:06:52.487Z,91987.75
2023-04-07T08:09:56.024Z,91979.81
2023-04-07T08:12:59.245Z,91972.53
2023-04-07T08:16:02.760Z,91964.06
2023-04-07T08:19:06.197Z,91955.47
2023-04-07T08:22:09.424Z,91952.97
2023-04-07T08:25:12.783Z,91957.59
2023-04-07T08:28:16.714Z,91949.78
2023-04-07T08:31:20.533Z,91936.34
2023-04-07T08:34:23.891Z,91949.59
2023-04-07T08:37:27.391Z,91940.59
2023-04-07T08:40:30.787Z,91942.09
2023-04-07T08:43:37.441Z,91935.81
2023-04-07T08:46:41.322Z,91930.84
2023-04-07T08:49:47.736Z,91930.38
2023-04-07T08:52:58.166Z,91926.50
2023-04-07T08:56:02.861Z,91924.00
2023-04-07T08:59:08.145Z,91926.00
2023-04-07T09:02:11.852Z,91918.19
2023-04-07T09:05:18.102Z,91912.34
2023-04-07T09:08:21.293Z,91907.84
2023-04-07T09:11:25.377Z,91906.59
2023-04-07T09:14:28.611Z,91909.22
2023-04-07T09:17:31.989Z,91905.25
2023-04-07T09:21:15.639Z,91901.25
2023-04-07T09:24:30.152Z,91888.88
2023-04-07T09:27:34.151Z,91887.59
2023-04-07T09:30:37.289Z,91895.47
2023-04-07T09:33:40.732Z,91880.38
2023-04-07T09:36:43.962Z,91875.13
2023-04-07T09:39:52.111Z,91867.03
2023-04-07T09:42:55.439Z,91870.25
2023-04-07T09:46:19.732Z,91858.94
2023-04-07T09:49:23.828Z,91862.31
2023-04-07T09:52:50.120Z,91856.97
2023-04-07T09:55:53.815Z,91853.16
2023-04-07T09:58:57.421Z,91856.44
2023-04-07T10:02:01.937Z,91863.13
2023-04-07T10:05:05.920Z,91856.13
2023-04-07T10:08:09.367Z,91860.22
2023-04-07T10:11:14.977Z,91850.56
2023-04-07T10:14:22.416Z,91863.13
2023-04-07T10:17:26.299Z,91858.69
2023-04-07T10:20:30.111Z,91852.13
2023-04-07T10:23:36.427Z,91842.97
2023-04-07T10:26:41.400Z,91842.31
2023-04-07T10:29:49.685Z,91833.16
2023-04-07T10:32:54.904Z,91833.16
2023-04-07T10:36:09.215Z,91833.22
2023-04-07T10:39:12.561Z,91831.47
2023-04-07T10:42:40.700Z,91823.63
2023-04-07T10:45:50.093Z,91821.22
2023-04-07T10:49:14.730Z,91820.22
2023-04-07T10:52:24.953Z,91829.69
2023-04-07T10:55:36.839Z,91816.25
2023-04-07T10:58:40.458Z,91818.59
2023-04-07T11:01:43.826Z,91820.28
2023-04-07T11:04:47.727Z,91814.19
2023-04-07T11:07:54.668Z,91815.88
2023-04-07T11:10:57.870Z,91804.63
2023-04-07T11:14:01.227Z,91800.47
2023-04-07T11:17:15.185Z,91806.63
2023-04-07T11:20:18.960Z,91807.03
2023-04-07T11:23:26.289Z,91799.63
2023-04-07T11:26:30.845Z,91794.78
2023-04-07T11:29:35.410Z,91794.31
2023-04-07T11:32:38.950Z,91804.28
2023-04-07T11:35:56.465Z,91797.94
2023-04-07T11:39:00.789Z,91795.47
2023-04-07T11:42:03.975Z,91798.19
2023-04-07T11:45:17.663Z,91802.25
2023-04-07T11:48:34.715Z,91799.13
2023-04-07T11:51:38.046Z,91798.72
2023-04-07T11:54:51.190Z,91802.69
2023-04-07T11:57:54.500Z,91795.50
2023-04-07T12:01:05.894Z,91789.00
2023-04-07T12:04:15.960Z,91793.59
2023-04-07T12:07:19.596Z,91791.09
2023-04-07T12:10:29.218Z,91790.47
2023-04-07T12:13:32.599Z,91788.63
2023-04-07T12:16:39.734Z,91801.75
2023-04-07T12:19:43.001Z,91793.44
2023-04-07T12:22:47.141Z,91792.13
2023-04-07T12:25:50.510Z,91788.22
2023-04-07T12:28:54.383Z,91792.09
2023-04-07T12:31:58.358Z,91794.69
2023-04-07T12:35:01.644Z,91787.34
2023-04-07T12:38:06.296Z,91785.28
2023-04-07T12:41:09.466Z,91780.66
2023-04-07T12:44:13.153Z,91783.78
2023-04-07T12:47:16.692Z,91781.19
2023-04-07T12:50:20.000Z,91787.13
2023-04-07T12:53:23.596Z,91785.88
2023-04-07T12:56:26.839Z,91779.31
2023-04-07T12:59:30.423Z,91774.00
2023-04-07T13:02:33.602Z,91771.38
2023-04-07T13:05:36.965Z,91781.03
2023-04-07T13:08:41.608Z,91773.84
2023-04-07T13:11:45.094Z,91771.22
2023-04-07T13:14:59.154Z,91773.75
2023-04-07T13:18:03.540Z,91768.47
2023-04-07T13:21:40.598Z,91759.44
2023-04-07T13:24:33.599Z,91755.59
2023-04-07T13:27:40.103Z,91759.66
2023-04-07T13:30:43.550Z,91759.22
2023-04-07T13:33:48.886Z,91758.72
2023-04-07T13:36:54.900Z,91759.31
2023-04-07T13:39:58.758Z,91759.97
2023-04-07T13:43:01.958Z,91759.81
2023-04-07T13:46:09.737Z,91763.72
2023-04-07T13:49:18.071Z,91759.97
2023-04-07T13:52:21.398Z,91755.47
2023-04-07T13:55:24.604Z,91752.91
2023-04-07T13:58:27.749Z,91743.13
2023-04-07T14:01:31.241Z,91746.41
2023-04-07T14:04:34.597Z,91734.69
2023-04-07T14:07:40.074Z,91726.22
2023-04-07T14:10:43.306Z,91729.56
2023-04-07T14:13:47.663Z,91714.75
2023-04-07T14:16:54.301Z,91718.69
2023-04-07T14:19:57.597Z,91718.78
2023-04-07T14:23:10.679Z,91716.91
2023-04-07T14:26:14.218Z,91705.91
2023-04-07T14:29:17.719Z,91707.19
2023-04-07T14:32:21.056Z,91702.63
2023-04-07T14:35:24.298Z,91692.91
2023-04-07T14:38:28.028Z,91696.81
2023-04-07T14:41:31.268Z,91695.56
2023-04-07T14:44:34.728Z,91697.59
2023-04-07T14:47:37.979Z,91683.34
2023-04-07T14:50:41.300Z,91686.00
2023-04-07T14:53:46.565Z,91678.84
2023-04-07T14:56:50.281Z,91669.19
2023-04-07T14:59:53.641Z,91679.69
2023-04-07T15:02:57.123Z,91676.59
2023-04-07T15:06:00.407Z,91671.53
2023-04-07T15:09:03.649Z,91667.06
2023-04-07T15:12:06.981Z,91661.91
2023-04-07T15:15:12.543Z,91650.78
2023-04-07T15:18:16.196Z,91647.34
2023-04-07T15:21:20.027Z,91660.22
2023-04-07T15:24:23.245Z,91651.03
2023-04-07T15:27:26.501Z,91640.00
2023-04-07T15:30:29.874Z,91642.63
2023-04-07T15:33:33.041Z,91638.78
2023-04-07T15:36:38.479Z,91632.31
2023-04-07T15:39:41.703Z,91631.75
2023-04-07T15:42:44.954Z,91624.16
2023-04-07T15:45:49.021Z,91622.97
2023-04-07T15:48:52.624Z,91621.06
2023-04-07T15:51:56.766Z,91622.97
2023-04-07T15:55:00.213Z,91617.13
2023-04-07T15:58:04.627Z,91619.81
2023-04-07T16:01:08.844Z,91608.22
2023-04-07T16:04:12.102Z,91605.63
2023-04-07T16:07:15.532Z,91611.50
2023-04-07T16:10:20.582Z,91603.03
2023-04-07T16:13:23.399Z,91608.72
2023-04-07T16:16:29.408Z,91600.91
2023-04-07T16:19:32.647Z,91604.19
2023-04-07T16:22:35.971Z,91599.66
2023-04-07T16:25:39.323Z,91591.34
2023-04-07T16:28:42.693Z,91586.03
2023-04-07T16:31:46.322Z,91587.78
2023-04-07T16:34:50.044Z,91576.06
2023-04-07T16:37:57.487Z,91561.06
2023-04-07T16:41:04.416Z,91566.28
2023-04-07T16:44:08.336Z,91565.75
2023-04-07T16:47:11.490Z,91556.69
2023-04-07T16:50:14.650Z,91550.34
2023-04-07T16:53:18.869Z,91553.66
2023-04-07T16:56:25.506Z,91547.81
2023-04-07T16:59:28.752Z,91541.97
2023-04-07T17:02:32.253Z,91541.28
2023-04-07T17:05:35.551Z,91528.41
2023-04-07T17:08:39.651Z,91533.53
2023-04-07T17:11:43.275Z,91532.09
2023-04-07T17:14:46.618Z,91524.41
2023-04-07T17:17:50.858Z,91518.69
2023-04-07T17:20:54.050Z,91520.59
2023-04-07T17:23:58.015Z,91506.19
2023-04-07T17:27:01.362Z,91517.25
2023-04-07T17:30:05.693Z,91496.53
2023-04-07T17:33:09.064Z,91498.50
2023-04-07T17:36:12.381Z,91494.06
2023-04-07T17:39:15.642Z,91487.16
2023-04-07T17:42:18.812Z,91477.50
2023-04-07T17:45:22.345Z,91472.41
2023-04-07T17:48:25.739Z,91476.38
2023-04-07T17:51:29.719Z,91465.44
2023-04-07T17:54:32.832Z,91473.25
2023-04-07T17:57:36.913Z,91464.84
2023-04-07T18:00:40.070Z,91468.06
2023-04-07T18:03:43.578Z,91464.84
2023-04-07T18:06:46.805Z,91454.56
2023-04-07T18:09:49.999Z,91459.84
2023-04-07T18:12:53.270Z,91456.03
2023-04-07T18:15:56.415Z,91458.69
2023-04-07T18:19:01.115Z,91446.41
2023-04-07T18:22:04.559Z,91440.66
2023-04-07T18:25:07.917Z,91436.81
2023-04-07T18:28:12.481Z,91431.66
2023-04-07T18:31:15.988Z,91430.41
2023-04-07T18:34:19.177Z,91427.84
2023-04-07T18:37:22.841Z,91416.22
2023-04-07T18:40:26.205Z,91414.28
2023-04-07T18:43:29.455Z,91411.69
2023-04-07T18:46:32.636Z,91405.88
2023-04-07T18:49:35.849Z,91410.38
2023-04-07T18:52:39.103Z,91405.84
2023-04-07T18:55:42.255Z,91403.94
2023-04-07T18:58:46.484Z,91395.56
2023-04-07T19:01:49.718Z,91394.28
2023-04-07T19:04:52.926Z,91389.75
2023-04-07T19:07:56.122Z,91382.69
2023-04-07T19:10:59.255Z,91380.09
2023-04-07T19:14:02.441Z,91371.72
2023-04-07T19:17:05.610Z,91361.38
2023-04-07T19:20:09.340Z,91358.78
2023-04-07T19:23:12.460Z,91369.78
2023-04-07T19:26:15.780Z,91360.72
2023-04-07T19:29:19.065Z,91351.00
2023-04-07T19:32:22.281Z,91352.94
2023-04-07T19:35:25.474Z,91356.81
2023-04-07T19:38:28.625Z,91356.81
2023-04-07T19:41:32.143Z,91363.28
2023-04-07T19:44:35.861Z,91350.34
2023-04-07T19:47:39.641Z,91353.59
2023-04-07T19:50:44.586Z,91350.38
2023-04-07T19:53:47.604Z,91352.97
2023-04-07T19:56:50.895Z,91341.31
2023-04-07T19:59:54.286Z,91335.50
2023-04-07T20:02:57.825Z,91340.63
2023-04-07T20:06:01.066Z,91336.13
2023-04-07T20:09:04.261Z,91321.94
2023-04-07T20:12:07.392Z,91318.06
2023-04-07T20:15:10.930Z,91320.66
2023-04-07T20:18:14.133Z,91315.47
2023-04-07T20:21:17.379Z,91309.03
2023-04-07T20:24:20.507Z,91315.47
2023-04-07T20:27:23.632Z,91314.81
2023-04-07T20:30:26.994Z,91316.72
2023-04-07T20:33:30.141Z,91308.97
2023-04-07T20:36:33.253Z,91298.00
2023-04-07T20:39:36.394Z,91288.31
2023-04-07T20:42:39.868Z,91287.06
2023-04-07T20:45:43.056Z,91283.81
2023-04-07T20:48:46.317Z,91283.81
2023-04-07T20:51:49.840Z,91285.09
2023-04-07T20:54:53.022Z,91285.75
2023-04-07T20:57:56.197Z,91286.38
2023-04-07T21:01:01.595Z,91287.03
2023-04-07T21:04:05.199Z,91286.38
2023-04-07T21:07:08.580Z,91289.59
2023-04-07T21:10:12.911Z,91285.06
2023-04-07T21:13:16.493Z,91290.88
2023-04-07T21:16:19.882Z,91288.28
2023-04-07T21:19:23.489Z,91294.72
2023-04-07T21:22:26.622Z,91288.88
2023-04-07T21:25:30.007Z,91294.59
2023-04-07T21:28:33.233Z,91286.16
2023-04-07T21:31:36.480Z,91290.66
2023-04-07T21:34:39.760Z,91284.84
2023-04-07T21:37:42.902Z,91282.88
2023-04-07T21:40:46.064Z,91288.66
2023-04-07T21:43:49.257Z,91282.84
2023-04-07T21:46:53.152Z,91276.41
2023-04-07T21:49:56.351Z,91276.41
2023-04-07T21:52:59.473Z,91291.91
2023-04-07T21:56:03.335Z,91284.81
2023-04-07T21:59:06.490Z,91283.53
2023-04-07T22:02:10.537Z,91274.44
2023-04-07T22:05:13.882Z,91275.63
2023-04-07T22:08:17.711Z,91267.84
2023-04-07T22:11:22.003Z,91264.66
2023-04-07T22:14:27.114Z,91259.56
2023-04-07T22:17:30.278Z,91266.72
2023-04-07T22:20:33.486Z,91262.28
2023-04-07T22:23:36.646Z,91273.31
2023-04-07T22:26:39.923Z,91274.66
2023-04-07T22:29:43.182Z,91270.78
2023-04-07T22:32:46.668Z,91255.91
2023-04-07T22:35:49.839Z,91251.97
2023-04-07T22:38:53.168Z,91251.91
2023-04-07T22:41:56.546Z,91251.91
2023-04-07T22:44:59.735Z,91242.31
2023-04-07T22:48:03.394Z,91243.06
2023-04-07T22:51:06.780Z,91241.72
2023-04-07T22:57:12.852Z,91234.88
2023-04-07T23:00:16.291Z,91240.28
2023-04-07T23:03:19.557Z,91244.34
2023-04-07T23:06:22.839Z,91254.38
2023-04-07T23:09:26.373Z,91249.25
2023-04-07T23:12:29.720Z,91251.09
2023-04-07T23:15:36.554Z,91251.91
2023-04-07T23:18:40.483Z,91251.84
2023-04-07T23:21:44.347Z,91247.53
2023-04-07T23:24:47.735Z,91249.19
2023-04-07T23:27:50.908Z,91245.66
2023-04-07T23:30:54.891Z,91257.78
2023-04-07T23:34:00.410Z,91252.75
2023-04-07T23:37:03.911Z,91242.22
2023-04-07T23:40:08.377Z,91245.13
2023-04-07T23:43:11.807Z,91247.25
2023-04-07T23:46:15.037Z,91250.53
2023-04-07T23:49:18.308Z,91249.28
2023-04-07T23:52:22.607Z,91237.25
2023-04-07T23:55:26.359Z,91234.28
2023-04-07T23:58:29.739Z,91233.31
