createdAt,value
2023-02-12T00:03:38.225Z,26.45
2023-02-12T00:08:36.803Z,28.38
2023-02-12T00:13:36.322Z,26.73
2023-02-12T00:18:34.459Z,31.02
2023-02-12T00:23:33.072Z,27.52
2023-02-12T00:28:31.359Z,27.73
2023-02-12T00:33:30.915Z,28.70
2023-02-12T00:38:29.122Z,30.35
2023-02-12T00:43:27.282Z,27.88
2023-02-12T00:48:25.432Z,29.80
2023-02-12T00:53:24.945Z,29.08
2023-02-12T00:58:23.474Z,28.45
2023-02-12T01:03:22.026Z,27.52
2023-02-12T01:08:20.178Z,29.60
2023-02-12T01:13:19.695Z,35.60
2023-02-12T01:18:18.951Z,30.83
2023-02-12T01:23:17.174Z,31.58
2023-02-12T01:28:15.406Z,30.45
2023-02-12T01:33:14.956Z,29.48
2023-02-12T01:38:13.147Z,33.65
2023-02-12T01:43:13.051Z,32.20
2023-02-12T01:48:11.203Z,36.78
2023-02-12T01:53:10.886Z,30.38
2023-02-12T01:58:10.163Z,32.15
2023-02-12T02:03:08.369Z,34.03
2023-02-12T02:08:06.804Z,31.67
2023-02-12T02:13:23.930Z,31.85
2023-02-12T02:18:24.365Z,29.77
2023-02-12T02:23:39.454Z,31.40
2023-02-12T02:29:01.331Z,35.20
2023-02-12T02:34:03.428Z,57.22
2023-02-12T02:39:04.521Z,35.70
2023-02-12T02:44:05.043Z,36.55
2023-02-12T02:49:06.346Z,40.42
2023-02-12T02:54:06.699Z,40.33
2023-02-12T02:59:06.602Z,34.60
2023-02-12T03:04:07.816Z,37.03
2023-02-12T03:09:10.704Z,36.38
2023-02-12T03:14:12.398Z,33.88
2023-02-12T03:19:13.984Z,35.17
2023-02-12T03:24:14.487Z,38.80
2023-02-12T03:29:13.090Z,34.97
2023-02-12T03:34:18.800Z,35.60
2023-02-12T03:39:21.347Z,36.90
2023-02-12T03:44:23.100Z,38.17
2023-02-12T03:49:25.706Z,46.63
2023-02-12T03:54:24.087Z,68.28
2023-02-12T03:59:23.638Z,40.45
2023-02-12T04:04:24.418Z,49.00
2023-02-12T04:09:23.035Z,42.45
2023-02-12T04:14:25.915Z,36.83
2023-02-12T04:19:30.402Z,34.53
2023-02-12T04:24:33.548Z,38.67
2023-02-12T04:29:35.582Z,40.20
2023-02-12T04:34:36.592Z,52.97
2023-02-12T04:39:38.131Z,40.33
2023-02-12T04:44:38.710Z,37.38
2023-02-12T04:49:38.262Z,36.60
2023-02-12T04:54:36.689Z,45.90
2023-02-12T04:59:34.831Z,70.05
2023-02-12T05:04:33.030Z,44.45
2023-02-12T05:09:32.549Z,42.92
2023-02-12T05:14:32.943Z,50.05
2023-02-12T05:19:31.132Z,46.03
2023-02-12T05:24:29.282Z,47.42
2023-02-12T05:29:28.793Z,42.53
2023-02-12T05:34:26.963Z,53.22
2023-02-12T05:39:25.370Z,44.58
2023-02-12T05:44:23.570Z,49.78
2023-02-12T05:49:23.080Z,45.65
2023-02-12T05:54:21.241Z,47.50
2023-02-12T05:59:20.564Z,40.80
2023-02-12T06:04:20.205Z,50.78
2023-02-12T06:09:20.133Z,46.10
2023-02-12T06:14:19.805Z,54.50
2023-02-12T06:19:18.844Z,50.53
2023-02-12T06:24:17.549Z,52.60
2023-02-12T06:29:19.434Z,45.03
2023-02-12T06:34:18.148Z,57.08
2023-02-12T06:39:17.273Z,43.00
2023-02-12T06:44:15.676Z,103.07
2023-02-12T06:49:16.298Z,47.97
2023-02-12T06:54:14.882Z,51.17
2023-02-12T06:59:14.122Z,48.28
2023-02-12T07:04:12.655Z,47.95
2023-02-12T07:09:12.294Z,44.53
2023-02-12T07:14:14.574Z,49.80
2023-02-12T07:19:14.237Z,43.22
2023-02-12T07:24:14.145Z,40.65
2023-02-12T07:29:12.772Z,46.15
2023-02-12T07:34:11.301Z,42.63
2023-02-12T07:39:09.490Z,57.35
2023-02-12T07:44:10.397Z,57.83
2023-02-12T07:49:10.870Z,51.40
2023-02-12T07:54:09.396Z,71.05
2023-02-12T07:59:11.053Z,60.45
2023-02-12T08:04:10.172Z,49.13
2023-02-12T08:09:10.019Z,64.93
2023-02-12T08:14:11.378Z,79.15
2023-02-12T08:19:19.097Z,95.45
2023-02-12T08:24:18.571Z,83.50
2023-02-12T08:29:19.119Z,63.55
2023-02-12T08:34:18.744Z,59.40
2023-02-12T08:39:17.267Z,71.43
2023-02-12T08:44:15.521Z,59.47
2023-02-12T08:49:15.631Z,107.00
2023-02-12T08:54:14.603Z,190.32
2023-02-12T08:59:13.431Z,104.47
2023-02-12T09:04:15.145Z,71.07
2023-02-12T09:09:15.278Z,76.38
2023-02-12T09:14:14.289Z,54.22
2023-02-12T09:19:13.269Z,52.28
2023-02-12T09:24:11.812Z,49.00
2023-02-12T09:29:11.454Z,59.95
2023-02-12T09:34:09.615Z,67.32
2023-02-12T09:39:07.721Z,59.05
2023-02-12T09:44:08.000Z,72.00
2023-02-12T09:49:11.370Z,59.17
2023-02-12T09:54:13.493Z,126.35
2023-02-12T09:59:14.325Z,86.97
2023-02-12T10:04:14.095Z,59.55
2023-02-12T10:09:28.147Z,76.15
2023-02-12T10:14:32.892Z,60.20
2023-02-12T10:19:39.980Z,63.00
2023-02-12T10:24:43.561Z,48.45
2023-02-12T10:29:43.828Z,75.28
2023-02-12T10:34:43.686Z,71.97
2023-02-12T10:39:43.972Z,62.60
2023-02-12T10:44:42.113Z,51.28
2023-02-12T10:49:40.337Z,60.80
2023-02-12T10:54:41.582Z,75.68
2023-02-12T10:59:40.198Z,50.47
2023-02-12T11:04:39.603Z,67.93
2023-02-12T11:09:45.267Z,64.78
2023-02-12T11:14:49.178Z,70.07
2023-02-12T11:20:02.372Z,76.47
2023-02-12T11:25:01.852Z,58.25
2023-02-12T11:30:14.745Z,69.05
2023-02-12T11:35:15.500Z,107.82
2023-02-12T11:40:27.533Z,84.28
2023-02-12T11:45:30.735Z,56.47
2023-02-12T11:50:30.136Z,68.88
2023-02-12T11:55:30.085Z,54.65
2023-02-12T12:00:33.808Z,61.88
2023-02-12T12:05:37.407Z,49.70
2023-02-12T12:10:40.761Z,49.95
2023-02-12T12:16:01.327Z,71.43
2023-02-12T12:21:02.726Z,51.08
2023-02-12T12:26:05.204Z,53.83
2023-02-12T12:31:11.009Z,62.35
2023-02-12T12:36:26.851Z,54.08
2023-02-12T12:41:27.841Z,55.72
2023-02-12T12:46:36.138Z,43.35
2023-02-12T12:51:42.291Z,51.00
2023-02-12T12:56:47.409Z,44.28
2023-02-12T13:01:53.051Z,47.55
2023-02-12T13:06:57.321Z,57.28
2023-02-12T13:12:23.825Z,68.10
2023-02-12T13:17:30.276Z,53.70
2023-02-12T13:28:16.622Z,42.78
2023-02-12T13:33:25.354Z,55.42
2023-02-12T13:38:30.075Z,51.55
2023-02-12T13:43:40.716Z,46.10
2023-02-12T13:48:51.651Z,53.03
2023-02-12T13:54:02.292Z,57.92
2023-02-12T13:59:04.710Z,62.70
2023-02-12T14:04:16.922Z,76.82
2023-02-12T14:09:21.712Z,104.30
2023-02-12T14:14:25.989Z,77.32
2023-02-12T14:19:53.706Z,66.57
2023-02-12T14:24:55.449Z,74.55
2023-02-12T14:30:24.845Z,77.47
2023-02-12T14:35:33.734Z,83.22
2023-02-12T14:40:44.484Z,115.72
2023-02-12T14:45:42.706Z,105.93
2023-02-12T14:50:53.078Z,132.52
2023-02-12T14:55:52.154Z,66.35
2023-02-12T15:00:53.586Z,52.30
2023-02-12T15:06:00.824Z,159.38
2023-02-12T15:11:02.332Z,137.30
2023-02-12T15:16:02.981Z,52.15
2023-02-12T15:21:06.190Z,55.40
2023-02-12T15:26:05.007Z,65.95
2023-02-12T15:31:04.038Z,50.97
2023-02-12T15:36:04.371Z,65.15
2023-02-12T15:41:03.157Z,72.28
2023-02-12T15:46:01.938Z,157.60
2023-02-12T15:51:05.286Z,127.15
2023-02-12T15:56:03.975Z,305.02
2023-02-12T16:01:03.304Z,184.63
2023-02-12T16:06:04.848Z,170.85
2023-02-12T16:11:13.795Z,131.85
2023-02-12T16:16:30.293Z,120.68
2023-02-12T16:21:29.904Z,84.22
2023-02-12T16:26:28.291Z,174.98
2023-02-12T16:31:27.721Z,233.35
2023-02-12T16:36:31.951Z,103.80
2023-02-12T16:41:31.826Z,123.77
2023-02-12T16:46:30.408Z,143.50
2023-02-12T16:51:29.630Z,64.18
2023-02-12T16:56:29.975Z,59.85
2023-02-12T17:01:28.886Z,51.42
2023-02-12T17:06:27.935Z,63.97
2023-02-12T17:11:26.917Z,90.00
2023-02-12T17:16:31.100Z,61.38
2023-02-12T17:21:30.979Z,58.53
2023-02-12T17:26:29.206Z,67.80
2023-02-12T17:31:29.528Z,50.00
2023-02-12T17:36:27.826Z,52.72
2023-02-12T17:41:25.996Z,46.92
2023-02-12T17:46:26.444Z,62.53
2023-02-12T17:51:26.022Z,47.45
2023-02-12T17:56:25.709Z,44.70
2023-02-12T18:01:24.787Z,81.57
2023-02-12T18:06:23.786Z,48.38
2023-02-12T18:11:23.340Z,51.97
2023-02-12T18:16:21.697Z,72.55
2023-02-12T18:21:20.156Z,55.55
2023-02-12T18:26:18.842Z,42.35
2023-02-12T18:31:19.938Z,41.75
2023-02-12T18:36:19.670Z,47.92
2023-02-12T18:41:18.293Z,136.68
2023-02-12T18:46:17.679Z,202.82
2023-02-12T18:51:18.792Z,86.05
2023-02-12T18:56:17.015Z,73.80
2023-02-12T19:01:16.169Z,108.70
2023-02-12T19:06:16.002Z,122.20
2023-02-12T19:11:15.881Z,130.20
2023-02-12T19:16:15.432Z,57.92
2023-02-12T19:21:14.600Z,57.47
2023-02-12T19:26:13.803Z,65.57
2023-02-12T19:31:15.561Z,89.78
2023-02-12T19:36:15.061Z,71.35
2023-02-12T19:41:13.915Z,67.93
2023-02-12T19:46:14.376Z,65.00
2023-02-12T19:51:14.254Z,78.40
2023-02-12T19:56:12.481Z,64.43
2023-02-12T20:01:11.267Z,43.78
2023-02-12T20:06:12.340Z,40.65
2023-02-12T20:11:11.757Z,48.03
2023-02-12T20:16:11.640Z,47.20
2023-02-12T20:21:12.042Z,42.65
2023-02-12T20:26:11.312Z,45.30
2023-02-12T20:31:10.295Z,50.67
2023-02-12T20:36:09.130Z,47.33
2023-02-12T20:41:09.542Z,48.15
2023-02-12T20:46:09.279Z,37.33
2023-02-12T20:51:08.416Z,57.20
2023-02-12T20:56:08.799Z,129.32
2023-02-12T21:01:07.435Z,129.43
2023-02-12T21:06:08.320Z,44.33
2023-02-12T21:11:07.930Z,39.03
2023-02-12T21:16:08.986Z,45.40
2023-02-12T21:21:08.508Z,38.03
2023-02-12T21:26:07.498Z,46.28
2023-02-12T21:31:11.162Z,95.35
2023-02-12T21:36:14.225Z,61.58
2023-02-12T21:41:13.207Z,39.17
2023-02-12T21:46:13.305Z,35.70
2023-02-12T21:51:17.885Z,34.50
2023-02-12T21:56:19.257Z,33.15
2023-02-12T22:01:20.171Z,27.25
2023-02-12T22:06:19.438Z,38.55
2023-02-12T22:11:18.036Z,44.80
2023-02-12T22:16:16.855Z,27.27
2023-02-12T22:21:16.996Z,18.88
2023-02-12T22:26:16.611Z,22.58
2023-02-12T22:31:17.203Z,16.27
2023-02-12T22:36:17.975Z,17.48
2023-02-12T22:41:16.278Z,15.98
2023-02-12T22:46:15.120Z,16.17
2023-02-12T22:51:14.228Z,20.48
2023-02-12T22:56:14.257Z,31.15
2023-02-12T23:01:13.068Z,55.92
2023-02-12T23:06:12.080Z,37.08
2023-02-12T23:11:10.387Z,32.40
2023-02-12T23:16:10.217Z,25.15
2023-02-12T23:21:08.421Z,30.98
2023-02-12T23:26:06.755Z,24.83
2023-02-12T23:31:05.004Z,59.00
2023-02-12T23:36:04.786Z,25.73
2023-02-12T23:41:02.927Z,20.38
2023-02-12T23:46:01.200Z,12.88
2023-02-12T23:50:59.749Z,14.68
2023-02-12T23:55:59.416Z,26.48
