createdAt,value
2019-01-24T00:41:10.777Z,21.30
2019-01-24T00:47:04.422Z,23.65
2019-01-24T00:58:51.123Z,22.73
2019-01-24T01:01:38.988Z,22.60
2019-01-24T01:04:29.783Z,18.30
2019-01-24T01:07:16.616Z,23.30
2019-01-24T01:10:04.479Z,22.75
2019-01-24T01:12:52.287Z,23.27
2019-01-24T01:15:40.057Z,22.77
2019-01-24T01:18:27.824Z,22.87
2019-01-24T01:21:15.592Z,21.62
2019-01-24T01:24:03.341Z,24.18
2019-01-24T01:26:51.267Z,24.30
2019-01-24T01:29:39.070Z,22.87
2019-01-24T01:32:26.862Z,21.42
2019-01-24T01:35:14.671Z,22.85
2019-01-24T01:38:02.469Z,21.73
2019-01-24T01:40:50.594Z,23.57
2019-01-24T01:43:38.426Z,22.80
2019-01-24T01:46:26.201Z,22.40
2019-01-24T01:49:14.036Z,22.90
2019-01-24T02:21:53.340Z,23.18
2019-01-24T02:24:34.586Z,22.77
2019-01-24T02:33:14.400Z,23.47
2019-01-24T02:35:55.121Z,23.83
2019-01-24T02:38:23.871Z,24.15
2019-01-24T02:41:11.682Z,23.92
2019-01-24T02:43:59.459Z,23.38
2019-01-24T02:46:47.223Z,20.82
2019-01-24T02:49:35.067Z,23.50
2019-01-24T02:52:22.965Z,22.02
2019-01-24T03:16:25.217Z,23.25
2019-01-24T03:19:13.009Z,21.57
2019-01-24T03:22:00.857Z,23.18
2019-01-24T03:24:48.656Z,24.50
2019-01-24T03:27:36.505Z,26.33
2019-01-24T03:30:24.609Z,24.07
2019-01-24T03:33:12.741Z,22.70
2019-01-24T03:35:41.518Z,22.17
2019-01-24T03:38:10.269Z,21.85
2019-01-24T03:40:58.068Z,23.05
2019-01-24T03:43:46.166Z,24.80
2019-01-24T03:46:34.349Z,23.73
2019-01-24T03:49:22.493Z,23.25
2019-01-24T03:52:10.375Z,23.55
2019-01-24T03:54:51.598Z,25.48
2019-01-24T03:57:20.353Z,23.05
2019-01-24T04:00:08.136Z,23.60
2019-01-24T04:02:36.925Z,23.20
2019-01-24T04:05:24.693Z,23.98
2019-01-24T04:08:12.489Z,23.55
2019-01-24T04:11:00.286Z,23.60
2019-01-24T04:13:48.080Z,23.80
2019-01-24T04:16:35.856Z,25.88
2019-01-24T04:19:23.973Z,23.02
2019-01-24T04:22:11.793Z,25.23
2019-01-24T04:24:59.605Z,24.80
2019-01-24T04:27:47.429Z,25.85
2019-01-24T04:30:35.600Z,24.98
2019-01-24T04:33:23.368Z,26.17
2019-01-24T04:36:12.058Z,26.90
2019-01-24T04:38:59.869Z,25.17
2019-01-24T04:41:47.679Z,27.17
2019-01-24T04:44:35.505Z,26.30
2019-01-24T04:47:23.269Z,24.77
2019-01-24T04:50:32.208Z,24.15
2019-01-24T04:53:19.963Z,26.75
2019-01-24T06:04:27.939Z,25.20
2019-01-24T06:07:15.700Z,21.17
2019-01-24T06:10:24.591Z,24.05
2019-01-24T06:13:12.355Z,24.72
2019-01-24T06:16:00.125Z,22.45
2019-01-24T06:18:47.915Z,23.25
2019-01-24T06:21:35.696Z,24.55
2019-01-24T06:24:23.815Z,21.42
2019-01-24T06:27:14.612Z,22.95
2019-01-24T06:30:02.418Z,23.10
2019-01-24T06:32:50.598Z,22.67
2019-01-24T06:35:38.387Z,23.60
2019-01-24T06:38:26.156Z,22.73
2019-01-24T06:41:13.969Z,22.50
2019-01-24T06:44:01.762Z,22.90
2019-01-24T06:46:49.569Z,21.20
2019-01-24T06:49:37.383Z,22.95
2019-01-24T06:52:25.136Z,21.02
2019-01-24T06:55:12.950Z,21.90
2019-01-24T07:00:52.878Z,22.13
2019-01-24T07:30:37.626Z,19.52
2019-01-24T08:00:14.562Z,19.00
2019-01-24T08:23:48.164Z,15.32
2019-01-24T08:59:21.785Z,15.48
2019-01-24T09:05:16.321Z,17.90
2019-01-24T11:10:35.404Z,20.37
2019-01-24T11:19:14.901Z,22.75
2019-01-24T11:51:49.698Z,24.80
2019-01-24T12:00:43.838Z,24.10
2019-01-24T12:15:21.017Z,26.48
2019-01-24T12:29:49.164Z,30.20
2019-01-24T12:32:17.937Z,27.65
2019-01-24T12:35:05.692Z,26.97
2019-01-24T12:37:53.466Z,26.42
2019-01-24T12:40:41.236Z,28.70
2019-01-24T12:43:29.081Z,28.62
2019-01-24T12:46:17.236Z,30.00
2019-01-24T12:49:05.038Z,26.77
2019-01-24T12:51:52.875Z,27.77
2019-01-24T12:54:40.637Z,26.70
2019-01-24T12:57:28.430Z,26.00
2019-01-24T13:21:15.777Z,25.45
2019-01-24T13:23:56.431Z,25.15
2019-01-24T13:26:37.111Z,24.92
2019-01-24T13:50:13.168Z,23.55
2019-01-24T14:04:49.530Z,24.77
2019-01-24T14:07:33.041Z,24.92
2019-01-24T14:10:12.284Z,23.22
2019-01-24T14:39:44.714Z,24.25
2019-01-24T14:57:34.580Z,23.92
2019-01-24T15:09:25.900Z,23.42
2019-01-24T15:30:05.517Z,25.25
2019-01-24T15:32:46.227Z,20.88
2019-01-24T15:35:27.707Z,24.32
2019-01-24T15:47:07.736Z,24.15
2019-01-24T15:49:48.939Z,23.67
2019-01-24T15:55:42.099Z,24.43
2019-01-24T16:01:35.754Z,23.85
2019-01-24T16:04:19.847Z,23.55
2019-01-24T16:30:40.603Z,27.60
2019-01-24T16:33:10.028Z,28.10
2019-01-24T16:35:38.925Z,29.12
2019-01-24T16:38:09.590Z,30.45
2019-01-24T16:40:38.649Z,30.72
2019-01-24T16:43:07.442Z,30.37
2019-01-24T16:45:36.306Z,29.92
2019-01-24T16:48:05.813Z,30.60
2019-01-24T16:50:34.714Z,29.32
2019-01-24T16:53:03.818Z,29.52
2019-01-24T16:55:33.031Z,30.30
2019-01-24T16:58:02.469Z,30.40
2019-01-24T17:00:43.105Z,28.62
2019-01-24T17:03:12.021Z,27.48
2019-01-24T17:05:41.113Z,30.37
2019-01-24T17:08:16.314Z,29.85
2019-01-24T17:10:40.650Z,29.45
2019-01-24T17:13:09.792Z,30.75
2019-01-24T17:15:40.283Z,29.32
2019-01-24T17:18:09.552Z,30.70
2019-01-24T17:20:38.428Z,27.93
2019-01-24T17:23:07.538Z,28.40
2019-01-24T17:25:36.574Z,30.75
2019-01-24T17:28:05.628Z,29.63
2019-01-24T17:30:35.068Z,32.95
2019-01-24T17:33:05.358Z,30.02
2019-01-24T17:35:34.281Z,33.33
2019-01-24T17:38:03.335Z,31.97
2019-01-24T17:40:33.652Z,31.52
2019-01-24T17:43:02.701Z,32.48
2019-01-24T17:45:32.646Z,31.70
2019-01-24T17:48:01.556Z,28.90
2019-01-24T17:50:30.472Z,30.97
2019-01-24T17:52:59.334Z,31.52
2019-01-24T17:55:52.892Z,31.52
2019-01-24T17:58:21.749Z,29.07
2019-01-24T18:00:51.345Z,32.45
2019-01-24T18:03:20.157Z,30.90
2019-01-24T18:05:48.984Z,30.80
2019-01-24T18:08:17.775Z,31.23
2019-01-24T18:10:46.554Z,29.25
2019-01-24T18:13:15.338Z,29.12
2019-01-24T18:15:44.240Z,29.25
2019-01-24T18:18:14.082Z,29.07
2019-01-24T18:20:42.850Z,28.70
2019-01-24T18:23:11.838Z,29.92
2019-01-24T18:25:40.738Z,27.35
2019-01-24T18:28:10.886Z,27.80
2019-01-24T18:30:39.643Z,29.95
2019-01-24T18:33:08.403Z,27.80
2019-01-24T18:35:37.422Z,29.27
2019-01-24T18:38:06.450Z,27.95
2019-01-24T18:40:35.372Z,24.60
2019-01-24T18:43:05.791Z,25.08
2019-01-24T18:45:40.195Z,25.65
2019-01-24T18:48:09.093Z,25.27
2019-01-24T18:50:38.046Z,29.55
2019-01-24T18:53:06.902Z,27.50
2019-01-24T18:55:35.703Z,27.60
2019-01-24T18:58:05.125Z,30.15
2019-01-24T19:00:38.216Z,27.80
2019-01-24T19:03:08.076Z,32.53
2019-01-24T19:05:37.067Z,27.40
2019-01-24T19:08:06.288Z,27.90
2019-01-24T19:10:35.065Z,26.25
2019-01-24T19:13:04.101Z,27.30
2019-01-24T19:15:32.882Z,26.85
2019-01-24T19:18:01.656Z,27.10
2019-01-24T19:20:30.509Z,25.80
2019-01-24T19:22:59.364Z,27.65
2019-01-24T19:25:28.509Z,25.62
2019-01-24T19:27:57.396Z,28.23
2019-01-24T19:30:33.821Z,28.00
2019-01-24T19:33:02.724Z,26.45
2019-01-24T19:35:31.482Z,26.20
2019-01-24T19:38:00.268Z,26.73
2019-01-24T19:40:30.772Z,29.57
2019-01-24T19:42:59.630Z,27.37
2019-01-24T19:45:28.940Z,33.35
2019-01-24T19:47:57.877Z,28.92
2019-01-24T19:50:29.820Z,26.60
2019-01-24T19:52:58.998Z,28.57
2019-01-24T19:55:27.920Z,25.72
2019-01-24T19:57:57.215Z,28.62
2019-01-24T20:00:30.777Z,27.32
2019-01-24T20:02:59.895Z,27.55
2019-01-24T20:05:29.229Z,26.85
2019-01-24T20:07:58.245Z,24.25
2019-01-24T20:10:29.235Z,25.50
2019-01-24T20:12:58.525Z,26.45
2019-01-24T20:15:29.381Z,24.23
2019-01-24T20:17:58.690Z,25.12
2019-01-24T20:20:28.651Z,25.52
2019-01-24T20:22:57.689Z,25.85
2019-01-24T20:25:28.452Z,25.35
2019-01-24T20:27:57.441Z,25.65
2019-01-24T20:30:28.362Z,25.45
2019-01-24T20:32:57.993Z,22.13
2019-01-24T20:35:32.644Z,23.15
2019-01-24T20:38:01.479Z,22.93
2019-01-24T20:40:30.325Z,20.80
2019-01-24T20:42:59.121Z,22.85
2019-01-24T20:45:29.425Z,21.93
2019-01-24T20:47:58.672Z,22.22
2019-01-24T20:50:27.469Z,22.85
2019-01-24T20:52:56.572Z,22.25
2019-01-24T20:55:25.328Z,24.85
2019-01-24T20:57:54.262Z,20.85
2019-01-24T21:00:25.380Z,21.97
2019-01-24T21:02:54.994Z,20.52
2019-01-24T21:05:24.898Z,23.12
2019-01-24T21:07:54.140Z,20.75
2019-01-24T21:10:28.131Z,21.30
2019-01-24T21:12:57.238Z,20.80
2019-01-24T21:15:26.237Z,21.45
2019-01-24T21:17:55.055Z,19.40
2019-01-24T21:20:29.134Z,22.50
2019-01-24T21:22:57.969Z,19.62
2019-01-24T21:25:27.276Z,20.55
2019-01-24T21:27:56.108Z,22.05
2019-01-24T21:30:34.040Z,22.20
2019-01-24T21:33:03.104Z,21.12
2019-01-24T21:35:32.167Z,21.87
2019-01-24T21:38:01.660Z,21.73
2019-01-24T21:40:30.599Z,20.68
2019-01-24T21:42:59.630Z,21.02
2019-01-24T21:45:33.441Z,21.75
2019-01-24T21:48:02.613Z,20.70
2019-01-24T21:50:32.824Z,22.22
2019-01-24T21:53:01.665Z,22.05
2019-01-24T21:55:31.138Z,21.82
2019-01-24T21:57:59.961Z,22.67
2019-01-24T22:00:31.172Z,23.47
2019-01-24T22:03:00.128Z,22.90
2019-01-24T22:05:29.231Z,24.20
2019-01-24T22:07:58.092Z,23.12
2019-01-24T22:10:30.053Z,25.40
2019-01-24T22:12:59.095Z,24.45
2019-01-24T22:15:31.920Z,22.65
2019-01-24T22:18:00.835Z,23.62
2019-01-24T22:20:31.389Z,24.80
2019-01-24T22:23:00.385Z,24.70
2019-01-24T22:25:31.997Z,22.73
2019-01-24T22:28:00.848Z,23.38
2019-01-24T22:30:42.573Z,24.60
2019-01-24T22:33:30.321Z,25.10
2019-01-24T22:36:18.115Z,23.70
2019-01-24T22:39:05.898Z,24.63
2019-01-24T22:41:53.717Z,23.75
2019-01-24T22:44:41.502Z,24.43
2019-01-24T22:47:29.300Z,25.20
2019-01-24T22:50:17.058Z,24.45
2019-01-24T22:53:04.816Z,24.15
2019-01-24T22:58:59.653Z,25.48
2019-01-24T23:01:47.416Z,27.45
2019-01-24T23:04:16.203Z,26.75
2019-01-24T23:07:03.953Z,26.55
2019-01-24T23:09:51.759Z,27.25
2019-01-24T23:12:39.598Z,26.07
2019-01-24T23:15:27.482Z,25.82
2019-01-24T23:18:15.694Z,27.65
2019-01-24T23:21:03.517Z,26.97
2019-01-24T23:23:51.301Z,27.05
2019-01-24T23:26:39.090Z,27.05
2019-01-24T23:32:20.250Z,26.93
2019-01-24T23:35:08.404Z,26.00
2019-01-24T23:37:56.430Z,26.65
2019-01-24T23:40:44.241Z,26.95
2019-01-24T23:43:32.006Z,27.42
2019-01-24T23:46:19.898Z,26.87
2019-01-24T23:49:07.718Z,23.73
2019-01-24T23:51:55.646Z,26.65
2019-01-24T23:54:43.518Z,28.00
2019-01-24T23:57:31.354Z,25.95
