createdAt,value
2017-12-20T00:00:09.512Z,1.60
2017-12-20T00:02:36.544Z,1.60
2017-12-20T00:05:02.732Z,1.60
2017-12-20T00:07:29.680Z,1.70
2017-12-20T00:09:56.603Z,1.80
2017-12-20T00:12:22.809Z,1.70
2017-12-20T00:14:48.992Z,1.80
2017-12-20T00:17:15.201Z,1.80
2017-12-20T00:19:42.124Z,1.80
2017-12-20T00:22:08.552Z,1.80
2017-12-20T00:24:34.735Z,1.80
2017-12-20T00:27:00.920Z,1.80
2017-12-20T00:29:27.156Z,1.90
2017-12-20T00:31:53.413Z,1.90
2017-12-20T00:34:20.369Z,1.90
2017-12-20T00:36:46.557Z,1.90
2017-12-20T00:39:12.740Z,1.80
2017-12-20T00:41:38.962Z,1.80
2017-12-20T00:44:05.172Z,1.80
2017-12-20T00:46:32.129Z,1.80
2017-12-20T00:48:58.307Z,1.70
2017-12-20T00:51:26.005Z,1.70
2017-12-20T00:53:52.937Z,1.70
2017-12-20T00:56:19.887Z,1.70
2017-12-20T00:58:46.818Z,1.70
2017-12-20T01:01:13.032Z,1.70
2017-12-20T01:03:39.220Z,1.80
2017-12-20T01:06:05.448Z,1.70
2017-12-20T01:08:31.644Z,1.80
2017-12-20T01:10:58.681Z,1.80
2017-12-20T01:13:24.867Z,1.70
2017-12-20T01:15:51.053Z,1.80
2017-12-20T01:18:18.017Z,1.80
2017-12-20T01:20:44.204Z,1.70
2017-12-20T01:23:10.393Z,1.80
2017-12-20T01:25:36.592Z,1.70
2017-12-20T01:28:03.548Z,1.80
2017-12-20T01:30:29.760Z,1.70
2017-12-20T01:32:56.684Z,1.80
2017-12-20T01:35:22.893Z,1.70
2017-12-20T01:37:49.072Z,1.80
2017-12-20T01:40:16.348Z,1.80
2017-12-20T01:42:42.548Z,1.70
2017-12-20T01:45:09.476Z,1.80
2017-12-20T01:47:36.499Z,1.80
2017-12-20T01:50:02.768Z,1.70
2017-12-20T01:52:29.981Z,1.80
2017-12-20T01:54:56.172Z,1.80
2017-12-20T01:57:22.369Z,1.80
2017-12-20T01:59:49.325Z,1.80
2017-12-20T02:02:16.312Z,1.80
2017-12-20T02:04:42.520Z,1.80
2017-12-20T02:07:08.704Z,1.80
2017-12-20T02:09:34.913Z,1.80
2017-12-20T02:12:01.091Z,1.90
2017-12-20T02:14:28.069Z,2.10
2017-12-20T02:16:54.628Z,2.10
2017-12-20T02:19:21.164Z,2.10
2017-12-20T02:21:47.681Z,2.10
2017-12-20T02:24:14.337Z,2.10
2017-12-20T02:26:41.373Z,2.00
2017-12-20T02:29:07.689Z,1.90
2017-12-20T02:31:33.900Z,1.90
2017-12-20T02:34:00.228Z,1.90
2017-12-20T02:36:26.434Z,1.90
2017-12-20T02:38:53.489Z,1.90
2017-12-20T02:41:20.452Z,1.90
2017-12-20T02:43:47.416Z,1.90
2017-12-20T02:46:13.625Z,1.90
2017-12-20T02:48:40.573Z,1.90
2017-12-20T02:51:07.057Z,1.90
2017-12-20T02:53:33.268Z,2.00
2017-12-20T02:55:59.456Z,1.90
2017-12-20T02:58:26.447Z,1.90
2017-12-20T03:00:52.640Z,1.90
2017-12-20T03:03:18.895Z,1.90
2017-12-20T03:05:45.136Z,1.80
2017-12-20T03:08:11.392Z,1.80
2017-12-20T03:10:37.592Z,1.80
2017-12-20T03:13:03.811Z,1.80
2017-12-20T03:15:30.040Z,1.80
2017-12-20T03:17:56.253Z,1.90
2017-12-20T03:20:22.436Z,1.90
2017-12-20T03:22:48.953Z,1.90
2017-12-20T03:25:15.142Z,1.90
2017-12-20T03:27:41.403Z,1.90
2017-12-20T03:30:07.654Z,1.90
2017-12-20T03:32:33.846Z,1.90
2017-12-20T03:35:00.028Z,1.90
2017-12-20T03:37:26.269Z,1.90
2017-12-20T03:39:52.504Z,1.90
2017-12-20T03:42:19.448Z,1.90
2017-12-20T03:44:46.380Z,1.80
2017-12-20T03:47:12.592Z,1.80
2017-12-20T03:49:38.780Z,1.80
2017-12-20T03:52:05.297Z,1.80
2017-12-20T03:54:32.217Z,1.90
2017-12-20T03:56:58.427Z,1.90
2017-12-20T03:59:24.632Z,1.90
2017-12-20T04:01:50.848Z,2.00
2017-12-20T04:04:17.091Z,2.00
2017-12-20T04:06:43.280Z,2.00
2017-12-20T04:09:10.209Z,2.00
2017-12-20T04:11:37.329Z,2.00
2017-12-20T04:14:03.512Z,2.00
2017-12-20T04:16:29.705Z,1.90
2017-12-20T04:18:55.912Z,1.90
2017-12-20T04:21:22.096Z,1.90
2017-12-20T04:23:48.300Z,1.80
2017-12-20T04:26:14.480Z,1.80
2017-12-20T04:28:40.924Z,1.80
2017-12-20T04:31:07.131Z,1.70
2017-12-20T04:33:33.321Z,1.80
2017-12-20T04:36:00.277Z,1.80
2017-12-20T04:38:27.200Z,1.80
2017-12-20T04:40:53.612Z,1.80
2017-12-20T04:43:19.804Z,1.80
2017-12-20T04:45:45.992Z,1.80
2017-12-20T04:48:12.241Z,1.80
2017-12-20T04:50:39.167Z,1.70
2017-12-20T04:53:05.348Z,1.70
2017-12-20T04:55:31.556Z,1.70
2017-12-20T04:57:57.805Z,1.80
2017-12-20T05:00:23.989Z,1.70
2017-12-20T05:02:50.925Z,1.80
2017-12-20T05:05:17.173Z,1.80
2017-12-20T05:07:44.096Z,1.70
2017-12-20T05:10:10.316Z,1.80
2017-12-20T05:12:36.496Z,1.80
2017-12-20T05:15:02.696Z,1.80
2017-12-20T05:17:29.628Z,1.80
2017-12-20T05:19:55.812Z,1.80
2017-12-20T05:22:22.028Z,1.90
2017-12-20T05:24:48.256Z,1.90
2017-12-20T05:27:14.443Z,1.90
2017-12-20T05:29:40.660Z,1.90
2017-12-20T05:32:06.871Z,1.80
2017-12-20T05:34:33.060Z,1.80
2017-12-20T05:36:59.304Z,1.80
2017-12-20T05:39:25.488Z,1.80
2017-12-20T05:41:51.696Z,1.90
2017-12-20T05:44:17.885Z,1.90
2017-12-20T05:46:44.304Z,1.90
2017-12-20T05:49:11.220Z,2.00
2017-12-20T05:51:38.884Z,2.00
2017-12-20T05:54:05.089Z,2.00
2017-12-20T05:56:31.272Z,1.90
2017-12-20T05:58:58.232Z,2.00
2017-12-20T06:01:24.417Z,1.90
2017-12-20T06:03:51.034Z,1.90
2017-12-20T06:06:17.215Z,1.90
2017-12-20T06:08:43.404Z,1.90
2017-12-20T06:11:09.612Z,1.90
2017-12-20T06:13:35.792Z,1.90
2017-12-20T06:16:02.741Z,1.90
2017-12-20T06:18:29.667Z,1.80
2017-12-20T06:20:55.877Z,1.80
2017-12-20T06:23:22.069Z,1.80
2017-12-20T06:25:48.276Z,1.80
2017-12-20T06:28:14.579Z,1.80
2017-12-20T06:30:40.804Z,1.80
2017-12-20T06:33:06.988Z,1.90
2017-12-20T06:35:33.200Z,1.90
2017-12-20T06:37:59.384Z,1.90
2017-12-20T06:40:26.000Z,1.80
2017-12-20T06:42:52.189Z,1.80
2017-12-20T06:45:18.376Z,1.80
2017-12-20T06:47:44.584Z,1.80
2017-12-20T06:50:10.765Z,1.80
2017-12-20T06:52:37.716Z,1.80
2017-12-20T06:55:03.908Z,1.80
2017-12-20T06:57:30.128Z,1.80
2017-12-20T06:59:56.316Z,1.80
2017-12-20T07:04:56.856Z,1.80
2017-12-20T07:07:23.036Z,1.80
2017-12-20T07:09:49.247Z,1.80
2017-12-20T07:12:15.429Z,1.90
2017-12-20T07:14:42.377Z,1.90
2017-12-20T07:17:09.300Z,1.90
2017-12-20T07:19:35.514Z,1.90
2017-12-20T07:22:02.449Z,1.90
2017-12-20T07:24:28.680Z,1.90
2017-12-20T07:26:54.861Z,1.90
2017-12-20T07:29:21.245Z,1.90
2017-12-20T07:31:47.427Z,1.90
2017-12-20T07:34:13.648Z,1.90
2017-12-20T07:36:39.840Z,1.90
2017-12-20T07:39:06.028Z,1.90
2017-12-20T07:41:32.242Z,1.90
2017-12-20T07:43:58.432Z,1.90
2017-12-20T07:46:24.645Z,1.90
2017-12-20T07:48:50.828Z,2.00
2017-12-20T07:51:17.053Z,1.90
2017-12-20T07:53:43.241Z,1.90
2017-12-20T07:56:09.428Z,1.90
2017-12-20T07:58:35.632Z,2.00
2017-12-20T08:01:01.884Z,2.00
2017-12-20T08:03:28.100Z,2.00
2017-12-20T08:05:54.285Z,2.10
2017-12-20T08:08:20.483Z,2.10
2017-12-20T08:10:46.925Z,2.10
2017-12-20T08:13:13.112Z,2.20
2017-12-20T08:15:39.301Z,2.20
2017-12-20T08:18:05.517Z,2.20
2017-12-20T08:22:54.633Z,2.20
2017-12-20T08:25:20.849Z,2.20
2017-12-20T08:27:47.056Z,2.20
2017-12-20T08:30:13.268Z,2.20
2017-12-20T08:32:39.531Z,2.20
2017-12-20T08:35:06.467Z,2.30
2017-12-20T08:37:32.657Z,2.30
2017-12-20T08:39:58.864Z,2.30
2017-12-20T08:42:25.054Z,2.30
2017-12-20T08:44:51.268Z,2.40
2017-12-20T08:47:17.452Z,2.40
2017-12-20T08:49:43.696Z,2.50
2017-12-20T08:52:09.880Z,2.50
2017-12-20T08:54:36.092Z,2.50
2017-12-20T08:57:02.283Z,2.50
2017-12-20T08:59:28.484Z,2.60
2017-12-20T09:01:55.408Z,2.60
2017-12-20T09:04:21.625Z,2.50
2017-12-20T09:06:47.816Z,2.60
2017-12-20T09:09:14.029Z,2.60
2017-12-20T09:11:40.216Z,2.70
2017-12-20T09:14:06.476Z,2.70
2017-12-20T09:16:33.404Z,2.70
2017-12-20T09:18:59.590Z,2.70
2017-12-20T09:21:26.052Z,2.70
2017-12-20T09:23:53.008Z,2.80
2017-12-20T09:26:19.244Z,2.80
2017-12-20T09:28:46.181Z,2.90
2017-12-20T09:31:13.172Z,3.00
2017-12-20T09:33:39.430Z,2.90
2017-12-20T09:36:05.640Z,3.10
2017-12-20T09:38:31.832Z,3.10
2017-12-20T09:40:58.792Z,3.10
2017-12-20T09:43:24.980Z,3.10
2017-12-20T09:45:51.982Z,3.20
2017-12-20T09:48:18.169Z,3.10
2017-12-20T09:50:45.111Z,3.20
2017-12-20T09:53:11.324Z,3.20
2017-12-20T09:55:37.532Z,3.20
2017-12-20T09:58:03.716Z,3.20
2017-12-20T10:00:30.664Z,3.10
2017-12-20T10:02:57.596Z,3.10
2017-12-20T10:05:24.548Z,3.20
2017-12-20T10:07:51.482Z,3.20
2017-12-20T10:10:18.448Z,3.10
2017-12-20T10:12:45.391Z,3.20
2017-12-20T10:15:12.502Z,3.00
2017-12-20T10:17:38.687Z,3.10
2017-12-20T10:20:04.876Z,3.00
2017-12-20T10:22:31.113Z,3.00
2017-12-20T10:24:58.065Z,3.10
2017-12-20T10:27:24.996Z,3.10
2017-12-20T10:29:51.210Z,3.00
2017-12-20T10:32:17.447Z,3.00
2017-12-20T10:34:43.869Z,3.00
2017-12-20T10:37:10.055Z,3.00
2017-12-20T10:39:36.240Z,3.00
2017-12-20T10:42:02.445Z,3.00
2017-12-20T10:44:28.632Z,3.10
2017-12-20T10:46:54.844Z,3.10
2017-12-20T10:49:21.772Z,3.20
2017-12-20T10:51:47.988Z,3.20
2017-12-20T10:54:14.232Z,3.30
2017-12-20T10:56:40.448Z,3.30
2017-12-20T10:59:06.641Z,3.30
2017-12-20T11:01:32.893Z,3.40
2017-12-20T11:03:59.080Z,3.40
2017-12-20T11:06:25.288Z,3.40
2017-12-20T11:08:52.229Z,3.40
2017-12-20T11:11:18.667Z,3.40
2017-12-20T11:13:44.840Z,3.40
2017-12-20T11:16:11.027Z,3.40
2017-12-20T11:18:37.980Z,3.40
2017-12-20T11:21:04.912Z,3.40
2017-12-20T11:23:31.131Z,3.40
2017-12-20T11:25:57.332Z,3.40
2017-12-20T11:28:23.581Z,3.50
2017-12-20T11:30:49.828Z,3.50
2017-12-20T11:33:16.769Z,3.50
2017-12-20T11:35:43.000Z,3.40
2017-12-20T11:38:09.188Z,3.40
2017-12-20T11:40:35.383Z,3.40
2017-12-20T11:43:01.765Z,3.50
2017-12-20T11:45:27.972Z,3.60
2017-12-20T11:47:54.156Z,3.60
2017-12-20T11:50:21.103Z,3.60
2017-12-20T11:52:48.028Z,3.60
2017-12-20T11:55:14.239Z,3.60
2017-12-20T11:57:40.424Z,3.60
2017-12-20T12:00:06.648Z,3.60
2017-12-20T12:02:33.576Z,3.60
2017-12-20T12:05:00.528Z,3.60
2017-12-20T12:07:27.464Z,3.60
2017-12-20T12:09:54.415Z,3.60
2017-12-20T12:12:21.344Z,3.70
2017-12-20T12:14:47.564Z,3.70
2017-12-20T12:17:13.785Z,3.90
2017-12-20T12:19:40.000Z,3.90
2017-12-20T12:22:06.247Z,3.90
2017-12-20T12:24:32.424Z,3.90
2017-12-20T12:26:58.632Z,3.90
2017-12-20T12:29:25.568Z,4.00
2017-12-20T12:31:53.284Z,4.10
2017-12-20T12:34:19.537Z,4.10
2017-12-20T12:36:45.753Z,4.10
2017-12-20T12:39:11.941Z,4.10
2017-12-20T12:41:38.893Z,4.10
2017-12-20T12:44:05.088Z,4.10
2017-12-20T12:46:31.300Z,4.20
2017-12-20T12:48:57.512Z,4.20
2017-12-20T12:51:23.936Z,4.10
2017-12-20T12:53:50.119Z,4.10
2017-12-20T12:56:17.049Z,4.00
2017-12-20T12:58:43.277Z,4.00
2017-12-20T13:01:09.472Z,4.00
2017-12-20T13:03:35.816Z,3.90
2017-12-20T13:06:02.014Z,3.90
2017-12-20T13:08:28.299Z,3.90
2017-12-20T13:10:54.513Z,4.00
2017-12-20T13:13:20.693Z,4.00
2017-12-20T13:15:46.884Z,4.00
2017-12-20T13:18:13.095Z,3.90
2017-12-20T13:20:39.328Z,3.90
2017-12-20T13:23:05.517Z,3.90
2017-12-20T13:25:31.702Z,3.90
2017-12-20T13:27:59.397Z,3.80
2017-12-20T13:30:25.853Z,3.80
2017-12-20T13:32:52.060Z,3.90
2017-12-20T13:35:18.750Z,3.80
2017-12-20T13:37:44.968Z,3.70
2017-12-20T13:40:11.161Z,3.70
2017-12-20T13:42:37.344Z,3.70
2017-12-20T13:45:04.321Z,3.70
2017-12-20T13:47:31.247Z,3.70
2017-12-20T13:49:58.216Z,3.60
2017-12-20T13:52:25.140Z,3.60
2017-12-20T13:54:51.360Z,3.60
2017-12-20T13:57:17.548Z,3.60
2017-12-20T13:59:43.756Z,3.60
2017-12-20T14:02:09.950Z,3.70
2017-12-20T14:04:36.165Z,3.70
2017-12-20T14:07:02.416Z,3.70
2017-12-20T14:09:28.634Z,3.70
2017-12-20T14:11:55.131Z,3.70
2017-12-20T14:14:21.356Z,3.70
2017-12-20T14:16:47.545Z,3.70
2017-12-20T14:19:14.472Z,3.70
2017-12-20T14:21:41.424Z,3.70
2017-12-20T14:24:07.604Z,3.70
2017-12-20T14:26:33.812Z,3.70
2017-12-20T14:28:59.996Z,3.70
2017-12-20T14:31:26.374Z,3.70
2017-12-20T14:33:52.568Z,3.70
2017-12-20T14:36:18.792Z,3.70
2017-12-20T14:38:45.000Z,3.70
2017-12-20T14:41:11.185Z,3.70
2017-12-20T14:43:37.405Z,3.70
2017-12-20T14:46:04.357Z,3.70
2017-12-20T14:48:31.303Z,3.70
2017-12-20T14:50:58.273Z,3.70
2017-12-20T14:53:24.483Z,3.70
2017-12-20T14:55:50.681Z,3.70
2017-12-20T14:58:16.900Z,3.70
2017-12-20T15:00:43.100Z,3.70
2017-12-20T15:03:09.728Z,3.60
2017-12-20T15:05:35.921Z,3.60
2017-12-20T15:08:02.112Z,3.60
2017-12-20T15:10:28.320Z,3.60
2017-12-20T15:12:54.516Z,3.60
2017-12-20T15:15:21.531Z,3.60
2017-12-20T15:17:47.716Z,3.60
2017-12-20T15:20:13.929Z,3.60
2017-12-20T15:22:40.123Z,3.60
2017-12-20T15:25:06.337Z,3.60
2017-12-20T15:27:32.520Z,3.60
2017-12-20T15:29:58.723Z,3.60
2017-12-20T15:32:25.696Z,3.60
2017-12-20T15:34:51.912Z,3.50
2017-12-20T15:37:18.100Z,3.50
2017-12-20T15:39:44.572Z,3.60
2017-12-20T15:42:11.512Z,3.60
2017-12-20T15:44:38.449Z,3.60
2017-12-20T15:47:05.396Z,3.60
2017-12-20T15:49:32.332Z,3.60
2017-12-20T15:51:58.552Z,3.60
2017-12-20T15:54:24.740Z,3.60
2017-12-20T15:56:50.952Z,3.60
2017-12-20T15:59:17.156Z,3.60
2017-12-20T16:01:44.136Z,3.60
2017-12-20T16:04:10.329Z,3.60
2017-12-20T16:06:37.280Z,3.60
2017-12-20T16:09:04.240Z,3.60
2017-12-20T16:11:37.404Z,3.60
2017-12-20T16:14:03.602Z,3.60
2017-12-20T16:16:30.038Z,3.60
2017-12-20T16:18:56.252Z,3.60
2017-12-20T16:21:22.431Z,3.60
2017-12-20T16:23:49.380Z,3.60
2017-12-20T16:26:16.312Z,3.60
2017-12-20T16:28:42.501Z,3.60
2017-12-20T16:31:08.801Z,3.60
2017-12-20T16:33:34.991Z,3.60
2017-12-20T16:36:01.208Z,3.50
2017-12-20T16:38:27.396Z,3.60
2017-12-20T16:40:53.604Z,3.50
2017-12-20T16:43:20.555Z,3.50
2017-12-20T16:45:47.515Z,3.50
2017-12-20T16:48:13.704Z,3.50
2017-12-20T16:50:39.913Z,3.50
2017-12-20T16:53:06.100Z,3.50
2017-12-20T16:55:32.362Z,3.50
2017-12-20T16:57:58.549Z,3.50
2017-12-20T17:00:25.516Z,3.50
2017-12-20T17:02:51.742Z,3.50
2017-12-20T17:05:17.953Z,3.60
2017-12-20T17:07:44.168Z,3.50
2017-12-20T17:10:11.137Z,3.50
2017-12-20T17:12:37.329Z,3.50
2017-12-20T17:15:04.276Z,3.50
2017-12-20T17:17:30.472Z,3.50
2017-12-20T17:19:56.692Z,3.50
2017-12-20T17:22:22.888Z,3.50
2017-12-20T17:24:49.139Z,3.60
2017-12-20T17:27:15.372Z,3.60
2017-12-20T17:29:41.585Z,3.60
2017-12-20T17:32:07.838Z,3.60
2017-12-20T17:34:34.040Z,3.60
2017-12-20T17:37:00.493Z,3.60
2017-12-20T17:39:26.700Z,3.60
2017-12-20T17:41:52.889Z,3.60
2017-12-20T17:44:19.101Z,3.50
2017-12-20T17:46:45.296Z,3.60
2017-12-20T17:49:11.567Z,3.60
2017-12-20T17:51:37.752Z,3.50
2017-12-20T17:54:03.982Z,3.50
2017-12-20T17:56:30.235Z,3.50
2017-12-20T17:58:56.462Z,3.50
2017-12-20T18:01:22.679Z,3.50
2017-12-20T18:03:48.888Z,3.50
2017-12-20T18:06:15.573Z,3.50
2017-12-20T18:08:41.757Z,3.50
2017-12-20T18:11:07.953Z,3.50
2017-12-20T18:13:34.201Z,3.50
2017-12-20T18:16:01.136Z,3.50
2017-12-20T18:18:28.092Z,3.50
2017-12-20T18:20:55.024Z,3.50
2017-12-20T18:23:21.236Z,3.50
2017-12-20T18:25:48.913Z,3.50
2017-12-20T18:28:15.168Z,3.50
2017-12-20T18:30:42.139Z,3.50
2017-12-20T18:33:08.355Z,3.50
2017-12-20T18:35:34.571Z,3.50
2017-12-20T18:38:01.497Z,3.50
2017-12-20T18:40:27.713Z,3.50
2017-12-20T18:42:53.912Z,3.50
2017-12-20T18:45:20.144Z,3.50
2017-12-20T18:47:46.375Z,3.50
2017-12-20T18:50:12.669Z,3.50
2017-12-20T18:52:38.898Z,3.50
2017-12-20T18:55:05.097Z,3.50
2017-12-20T18:57:32.809Z,3.40
2017-12-20T18:59:59.046Z,3.50
2017-12-20T19:02:25.301Z,3.50
2017-12-20T19:04:51.633Z,3.50
2017-12-20T19:07:18.495Z,3.50
2017-12-20T19:09:45.444Z,3.50
2017-12-20T19:12:11.714Z,3.50
2017-12-20T19:14:37.947Z,3.50
2017-12-20T19:17:04.199Z,3.50
2017-12-20T19:19:30.412Z,3.50
2017-12-20T19:21:56.676Z,3.50
2017-12-20T19:24:22.889Z,3.50
2017-12-20T19:26:49.203Z,3.50
2017-12-20T19:29:15.531Z,3.50
2017-12-20T19:31:41.743Z,3.50
2017-12-20T19:34:08.038Z,3.50
2017-12-20T19:36:34.316Z,3.50
2017-12-20T19:39:00.552Z,3.50
2017-12-20T19:41:26.916Z,3.50
2017-12-20T19:43:53.876Z,3.60
2017-12-20T19:46:20.134Z,3.50
2017-12-20T19:48:46.368Z,3.60
2017-12-20T19:51:12.641Z,3.60
2017-12-20T19:53:38.878Z,3.60
2017-12-20T19:56:05.124Z,3.60
2017-12-20T19:58:31.381Z,3.60
2017-12-20T20:00:57.636Z,3.60
2017-12-20T20:03:23.895Z,3.60
2017-12-20T20:05:50.135Z,3.70
2017-12-20T20:08:16.390Z,3.70
2017-12-20T20:10:42.666Z,3.60
2017-12-20T20:13:08.904Z,3.60
2017-12-20T20:15:35.164Z,3.60
2017-12-20T20:18:01.399Z,3.60
2017-12-20T20:20:28.711Z,3.60
2017-12-20T20:22:54.964Z,3.50
2017-12-20T20:25:21.230Z,3.50
2017-12-20T20:27:48.152Z,3.50
2017-12-20T20:30:15.080Z,3.50
2017-12-20T20:32:41.363Z,3.50
2017-12-20T20:35:07.643Z,3.50
2017-12-20T20:37:33.894Z,3.50
2017-12-20T20:40:00.860Z,3.50
2017-12-20T20:42:27.123Z,3.50
2017-12-20T20:44:53.346Z,3.50
2017-12-20T20:47:19.897Z,3.50
2017-12-20T20:49:46.152Z,3.50
2017-12-20T20:52:12.387Z,3.50
2017-12-20T20:54:38.644Z,3.50
2017-12-20T20:57:04.888Z,3.50
2017-12-20T20:59:31.147Z,3.50
2017-12-20T21:01:57.404Z,3.50
2017-12-20T21:04:23.584Z,3.50
2017-12-20T21:06:49.848Z,3.50
2017-12-20T21:09:16.083Z,3.50
2017-12-20T21:11:43.808Z,3.50
2017-12-20T21:14:10.107Z,3.50
2017-12-20T21:16:37.084Z,3.50
2017-12-20T21:19:03.339Z,3.50
2017-12-20T21:21:29.576Z,3.50
2017-12-20T21:23:55.839Z,3.50
2017-12-20T21:26:22.820Z,3.50
2017-12-20T21:28:49.000Z,3.50
2017-12-20T21:31:15.260Z,3.50
2017-12-20T21:33:41.495Z,3.50
2017-12-20T21:36:07.843Z,3.50
2017-12-20T21:38:34.071Z,3.50
2017-12-20T21:41:00.413Z,3.50
2017-12-20T21:43:26.648Z,3.50
2017-12-20T21:45:52.877Z,3.50
2017-12-20T21:48:19.231Z,3.40
2017-12-20T21:50:45.468Z,3.50
2017-12-20T21:53:11.668Z,3.50
2017-12-20T21:55:37.982Z,3.50
2017-12-20T21:58:04.256Z,3.50
2017-12-20T22:00:30.535Z,3.50
2017-12-20T22:02:56.803Z,3.50
2017-12-20T22:05:22.993Z,3.50
2017-12-20T22:07:49.240Z,3.50
2017-12-20T22:10:15.424Z,3.50
2017-12-20T22:12:42.391Z,3.50
2017-12-20T22:15:09.482Z,3.50
2017-12-20T22:17:35.719Z,3.50
2017-12-20T22:20:02.598Z,3.40
2017-12-20T22:22:29.572Z,3.50
2017-12-20T22:24:55.804Z,3.40
2017-12-20T22:27:22.083Z,3.50
2017-12-20T22:29:48.320Z,3.50
2017-12-20T22:32:15.392Z,3.40
2017-12-20T22:34:41.668Z,3.50
2017-12-20T22:37:08.007Z,3.40
2017-12-20T22:39:34.238Z,3.50
2017-12-20T22:42:00.527Z,3.50
2017-12-20T22:44:26.815Z,3.50
2017-12-20T22:46:53.795Z,3.50
2017-12-20T22:49:20.031Z,3.40
2017-12-20T22:51:46.302Z,3.40
2017-12-20T22:54:12.550Z,3.40
2017-12-20T22:56:38.885Z,3.40
2017-12-20T22:59:05.898Z,3.40
2017-12-20T23:01:32.079Z,3.40
2017-12-20T23:03:59.416Z,3.40
2017-12-20T23:06:26.388Z,3.50
2017-12-20T23:08:52.576Z,3.40
2017-12-20T23:11:18.856Z,3.50
2017-12-20T23:13:45.137Z,3.50
2017-12-20T23:16:11.404Z,3.50
2017-12-20T23:18:37.592Z,3.50
2017-12-20T23:21:03.824Z,3.60
2017-12-20T23:23:30.794Z,3.60
2017-12-20T23:25:57.818Z,3.60
2017-12-20T23:28:24.068Z,3.60
2017-12-20T23:30:50.996Z,3.60
2017-12-20T23:33:17.184Z,3.60
2017-12-20T23:35:43.510Z,3.60
2017-12-20T23:38:09.700Z,3.60
2017-12-20T23:40:36.704Z,3.60
2017-12-20T23:43:02.916Z,3.60
2017-12-20T23:45:29.186Z,3.60
2017-12-20T23:47:55.372Z,3.60
2017-12-20T23:50:21.605Z,3.50
2017-12-20T23:52:47.836Z,3.50
2017-12-20T23:55:14.127Z,3.50
2017-12-20T23:57:41.062Z,3.50
