createdAt,value
2018-12-19T00:01:38.898Z,1.42
2018-12-19T00:04:08.495Z,1.50
2018-12-19T00:06:38.718Z,1.46
2018-12-19T00:09:08.891Z,1.55
2018-12-19T00:11:38.524Z,1.53
2018-12-19T00:14:08.469Z,1.63
2018-12-19T00:16:38.218Z,1.58
2018-12-19T00:19:07.880Z,1.70
2018-12-19T00:21:37.457Z,1.77
2018-12-19T00:24:08.258Z,1.73
2018-12-19T00:26:37.905Z,1.58
2018-12-19T00:29:07.575Z,1.59
2018-12-19T00:31:37.149Z,1.53
2018-12-19T00:34:06.885Z,1.52
2018-12-19T00:36:36.702Z,1.61
2018-12-19T00:39:09.630Z,1.41
2018-12-19T00:41:39.537Z,1.40
2018-12-19T00:44:09.176Z,1.44
2018-12-19T00:46:39.666Z,1.51
2018-12-19T00:49:10.211Z,1.62
2018-12-19T00:51:39.857Z,1.54
2018-12-19T00:54:09.433Z,1.53
2018-12-19T00:56:39.077Z,1.61
2018-12-19T00:59:08.637Z,1.67
2018-12-19T01:01:38.409Z,1.69
2018-12-19T01:04:08.174Z,1.68
2018-12-19T01:06:38.372Z,1.60
2018-12-19T01:09:08.751Z,1.57
2018-12-19T01:11:38.711Z,1.63
2018-12-19T01:14:08.406Z,1.56
2018-12-19T01:16:38.458Z,1.58
2018-12-19T01:19:08.205Z,1.57
2018-12-19T01:21:38.008Z,1.50
2018-12-19T01:24:07.847Z,1.56
2018-12-19T01:26:37.654Z,1.54
2018-12-19T01:29:07.480Z,1.49
2018-12-19T01:31:37.408Z,1.51
2018-12-19T01:34:06.931Z,1.58
2018-12-19T01:36:37.346Z,1.60
2018-12-19T01:39:08.806Z,1.60
2018-12-19T01:41:38.680Z,1.55
2018-12-19T01:44:08.427Z,1.60
2018-12-19T01:46:38.194Z,1.57
2018-12-19T01:49:08.019Z,1.63
2018-12-19T01:51:37.910Z,1.60
2018-12-19T01:54:07.781Z,1.63
2018-12-19T01:56:37.589Z,1.55
2018-12-19T01:59:07.277Z,1.61
2018-12-19T02:01:36.926Z,1.51
2018-12-19T02:04:06.901Z,1.49
2018-12-19T02:06:36.554Z,1.46
2018-12-19T02:09:08.597Z,1.46
2018-12-19T02:11:38.389Z,1.49
2018-12-19T02:14:08.246Z,1.47
2018-12-19T02:16:37.995Z,1.39
2018-12-19T02:19:07.847Z,1.40
2018-12-19T02:21:37.485Z,1.33
2018-12-19T02:24:07.290Z,1.29
2018-12-19T02:26:37.202Z,1.34
2018-12-19T02:29:06.905Z,1.23
2018-12-19T02:31:36.575Z,1.16
2018-12-19T02:34:06.470Z,1.14
2018-12-19T02:36:36.225Z,1.13
2018-12-19T02:39:08.338Z,1.09
2018-12-19T02:41:38.054Z,1.12
2018-12-19T02:44:07.875Z,1.05
2018-12-19T02:46:37.639Z,1.07
2018-12-19T02:49:07.415Z,1.06
2018-12-19T02:51:37.219Z,1.04
2018-12-19T02:54:06.875Z,0.99
2018-12-19T02:56:36.433Z,1.01
2018-12-19T02:59:06.001Z,1.04
2018-12-19T03:01:35.737Z,1.06
2018-12-19T03:04:05.674Z,1.05
2018-12-19T03:06:35.317Z,1.12
2018-12-19T03:09:07.444Z,1.09
2018-12-19T03:11:37.209Z,1.09
2018-12-19T03:14:06.849Z,1.13
2018-12-19T03:16:37.434Z,1.16
2018-12-19T03:19:06.960Z,1.15
2018-12-19T03:21:36.935Z,1.16
2018-12-19T03:24:06.632Z,1.12
2018-12-19T03:26:36.251Z,1.17
2018-12-19T03:29:05.951Z,1.17
2018-12-19T03:31:36.007Z,1.20
2018-12-19T03:34:05.749Z,1.24
2018-12-19T03:36:35.514Z,0.94
2018-12-19T03:39:08.514Z,1.17
2018-12-19T03:41:38.253Z,1.19
2018-12-19T03:44:07.977Z,1.21
2018-12-19T03:46:37.787Z,1.17
2018-12-19T03:49:07.646Z,1.20
2018-12-19T03:51:37.391Z,1.20
2018-12-19T03:54:07.245Z,0.92
2018-12-19T03:56:36.913Z,1.22
2018-12-19T03:59:06.660Z,1.24
2018-12-19T04:01:36.230Z,1.22
2018-12-19T04:04:06.065Z,1.28
2018-12-19T04:06:35.766Z,1.34
2018-12-19T04:09:07.505Z,1.34
2018-12-19T04:11:37.131Z,1.24
2018-12-19T04:14:07.177Z,1.23
2018-12-19T04:16:36.986Z,1.23
2018-12-19T04:19:06.494Z,1.22
2018-12-19T04:21:36.126Z,1.21
2018-12-19T04:24:06.081Z,1.20
2018-12-19T04:26:35.985Z,1.23
2018-12-19T04:29:05.558Z,1.26
2018-12-19T04:31:35.091Z,1.20
2018-12-19T04:34:05.606Z,1.25
2018-12-19T04:36:35.283Z,1.24
2018-12-19T04:39:06.794Z,1.23
2018-12-19T04:41:36.558Z,1.29
2018-12-19T04:44:06.147Z,1.31
2018-12-19T04:46:35.827Z,1.27
2018-12-19T04:49:05.754Z,1.29
2018-12-19T04:51:35.615Z,1.30
2018-12-19T04:54:05.298Z,1.34
2018-12-19T04:56:34.930Z,1.34
2018-12-19T04:59:04.669Z,1.33
2018-12-19T05:01:34.346Z,1.36
2018-12-19T05:04:04.099Z,1.40
2018-12-19T05:06:34.128Z,1.38
2018-12-19T05:09:05.031Z,1.38
2018-12-19T05:11:35.029Z,1.34
2018-12-19T05:14:04.461Z,1.34
2018-12-19T05:16:34.389Z,1.37
2018-12-19T05:19:04.120Z,1.42
2018-12-19T05:21:33.926Z,1.37
2018-12-19T05:24:04.016Z,1.31
2018-12-19T05:26:33.763Z,1.34
2018-12-19T05:29:03.541Z,1.34
2018-12-19T05:31:33.581Z,1.34
2018-12-19T05:34:03.395Z,1.31
2018-12-19T05:36:33.375Z,1.37
2018-12-19T05:42:50.331Z,1.28
2018-12-19T05:45:20.181Z,1.25
2018-12-19T05:47:50.027Z,1.24
2018-12-19T05:50:22.093Z,1.27
2018-12-19T05:52:52.003Z,1.31
2018-12-19T05:55:21.831Z,1.31
2018-12-19T05:57:51.669Z,1.37
2018-12-19T06:00:21.527Z,1.36
2018-12-19T06:02:51.380Z,1.45
2018-12-19T06:05:21.225Z,1.45
2018-12-19T06:07:50.974Z,1.49
2018-12-19T06:10:26.216Z,1.52
2018-12-19T06:12:52.555Z,1.62
2018-12-19T06:15:22.357Z,1.65
2018-12-19T06:17:51.890Z,1.68
2018-12-19T06:20:21.612Z,1.69
2018-12-19T06:22:51.320Z,1.82
2018-12-19T06:25:21.048Z,1.80
2018-12-19T06:27:51.045Z,1.76
2018-12-19T06:30:21.231Z,1.73
2018-12-19T06:32:50.872Z,1.83
2018-12-19T06:35:20.579Z,1.77
2018-12-19T06:37:50.408Z,1.91
2018-12-19T06:40:20.282Z,2.28
2018-12-19T06:42:50.258Z,2.53
2018-12-19T06:45:19.913Z,2.81
2018-12-19T06:47:49.850Z,2.87
2018-12-19T06:50:19.416Z,2.92
2018-12-19T06:52:49.151Z,3.18
2018-12-19T06:55:18.852Z,3.18
2018-12-19T06:57:48.541Z,3.29
2018-12-19T07:00:18.343Z,3.35
2018-12-19T07:02:47.804Z,3.57
2018-12-19T07:05:18.171Z,3.76
2018-12-19T07:07:47.871Z,3.79
2018-12-19T07:10:17.611Z,4.03
2018-12-19T07:12:47.504Z,4.54
2018-12-19T07:15:17.206Z,4.92
2018-12-19T07:17:47.030Z,5.33
2018-12-19T07:20:16.651Z,6.43
2018-12-19T07:22:46.602Z,6.77
2018-12-19T07:25:16.321Z,6.67
2018-12-19T07:27:46.081Z,6.13
2018-12-19T07:30:15.911Z,7.33
2018-12-19T07:32:45.838Z,8.42
2018-12-19T07:35:15.666Z,8.92
2018-12-19T07:37:45.347Z,9.56
2018-12-19T07:40:15.178Z,10.38
2018-12-19T07:42:44.755Z,11.02
2018-12-19T07:45:14.530Z,11.42
2018-12-19T07:47:44.190Z,11.33
2018-12-19T07:50:13.901Z,11.46
2018-12-19T07:52:43.645Z,11.59
2018-12-19T07:55:13.393Z,12.08
2018-12-19T07:57:43.307Z,12.04
2018-12-19T08:00:13.091Z,12.34
2018-12-19T08:02:43.060Z,12.37
2018-12-19T08:05:12.858Z,11.93
2018-12-19T08:07:43.007Z,12.11
2018-12-19T08:10:12.828Z,12.61
2018-12-19T08:12:42.534Z,12.11
2018-12-19T08:15:12.292Z,11.33
2018-12-19T08:17:42.311Z,11.78
2018-12-19T08:20:12.011Z,12.79
2018-12-19T08:22:41.508Z,12.14
2018-12-19T08:25:11.237Z,12.19
2018-12-19T08:27:41.058Z,12.58
2018-12-19T08:30:11.769Z,12.79
2018-12-19T08:32:41.502Z,12.27
2018-12-19T08:35:11.325Z,12.56
2018-12-19T08:37:41.143Z,13.24
2018-12-19T08:40:10.695Z,12.59
2018-12-19T08:42:40.363Z,12.03
2018-12-19T08:45:10.159Z,12.57
2018-12-19T08:47:40.010Z,13.02
2018-12-19T08:50:10.764Z,13.49
2018-12-19T08:52:40.354Z,13.34
2018-12-19T08:55:10.135Z,13.07
2018-12-19T08:57:39.789Z,13.50
2018-12-19T09:00:11.281Z,12.51
2018-12-19T09:02:41.190Z,10.89
2018-12-19T09:05:10.845Z,12.09
2018-12-19T09:07:40.360Z,12.88
2018-12-19T09:10:10.094Z,13.65
2018-12-19T09:12:39.930Z,13.93
2018-12-19T09:15:09.666Z,13.86
2018-12-19T09:17:39.247Z,13.42
2018-12-19T09:20:09.171Z,13.90
2018-12-19T09:22:38.712Z,14.20
2018-12-19T09:25:08.559Z,13.84
2018-12-19T09:27:37.943Z,14.42
2018-12-19T09:30:09.627Z,13.60
2018-12-19T09:32:39.227Z,13.51
2018-12-19T09:35:08.911Z,13.31
2018-12-19T09:37:38.613Z,13.90
2018-12-19T09:40:08.120Z,14.24
2018-12-19T09:42:37.680Z,13.38
2018-12-19T09:45:07.542Z,12.33
2018-12-19T09:47:37.015Z,13.05
2018-12-19T09:50:06.747Z,13.22
2018-12-19T09:52:36.391Z,14.09
2018-12-19T09:55:06.172Z,13.70
2018-12-19T09:57:36.025Z,13.92
2018-12-19T10:00:06.629Z,13.29
2018-12-19T10:02:36.333Z,13.10
2018-12-19T10:05:05.901Z,13.91
2018-12-19T10:07:35.574Z,13.27
2018-12-19T10:10:05.429Z,13.65
2018-12-19T10:12:34.958Z,13.79
2018-12-19T10:15:04.674Z,13.55
2018-12-19T10:17:40.783Z,13.43
2018-12-19T10:20:06.434Z,13.69
2018-12-19T10:22:36.862Z,12.63
2018-12-19T10:25:11.870Z,11.89
2018-12-19T10:27:41.660Z,11.08
2018-12-19T10:30:13.162Z,12.07
2018-12-19T10:32:42.686Z,12.21
2018-12-19T10:35:13.071Z,11.73
2018-12-19T10:37:42.750Z,10.84
2018-12-19T10:40:13.125Z,11.25
2018-12-19T10:42:42.585Z,11.05
2018-12-19T10:45:12.488Z,11.87
2018-12-19T10:47:42.018Z,11.93
2018-12-19T10:50:11.978Z,11.33
2018-12-19T10:52:41.512Z,11.19
2018-12-19T10:55:11.377Z,11.38
2018-12-19T10:57:40.947Z,11.68
2018-12-19T11:00:18.164Z,12.09
2018-12-19T11:02:49.001Z,12.02
2018-12-19T11:05:18.623Z,11.69
2018-12-19T11:07:49.419Z,11.18
2018-12-19T11:10:19.073Z,11.74
2018-12-19T11:12:49.533Z,11.62
2018-12-19T11:15:19.910Z,11.03
2018-12-19T11:17:49.528Z,11.26
2018-12-19T11:20:18.990Z,11.73
2018-12-19T11:22:48.717Z,11.57
2018-12-19T11:25:18.329Z,11.66
2018-12-19T11:27:48.046Z,11.42
2018-12-19T11:30:17.881Z,11.44
2018-12-19T11:32:47.415Z,11.58
2018-12-19T11:35:16.985Z,12.06
2018-12-19T11:37:46.527Z,11.80
2018-12-19T11:40:16.129Z,12.26
2018-12-19T11:42:45.663Z,12.27
2018-12-19T11:45:15.434Z,11.56
2018-12-19T11:47:44.898Z,10.88
2018-12-19T11:50:14.728Z,10.79
2018-12-19T11:52:44.543Z,10.53
2018-12-19T11:55:14.219Z,10.47
2018-12-19T11:57:43.859Z,10.35
2018-12-19T12:00:13.795Z,10.77
2018-12-19T12:02:43.294Z,10.52
2018-12-19T12:05:13.487Z,10.60
2018-12-19T12:07:43.321Z,10.16
2018-12-19T12:10:12.884Z,10.52
2018-12-19T12:12:42.566Z,10.37
2018-12-19T12:15:12.173Z,10.37
2018-12-19T12:17:44.656Z,10.00
2018-12-19T12:20:14.140Z,9.71
2018-12-19T12:22:44.851Z,9.87
2018-12-19T12:25:15.291Z,9.37
2018-12-19T12:27:45.063Z,9.19
2018-12-19T12:30:15.348Z,8.91
2018-12-19T12:32:45.088Z,9.09
2018-12-19T12:35:14.480Z,9.30
2018-12-19T12:37:44.395Z,8.79
2018-12-19T12:40:14.657Z,8.73
2018-12-19T12:42:44.375Z,8.60
2018-12-19T12:45:14.035Z,8.65
2018-12-19T12:47:43.570Z,8.23
2018-12-19T12:50:13.251Z,8.18
2018-12-19T12:52:43.313Z,6.40
2018-12-19T12:55:13.468Z,7.36
2018-12-19T12:57:43.242Z,7.07
2018-12-19T13:00:12.931Z,6.81
2018-12-19T13:02:42.584Z,6.80
2018-12-19T13:05:12.645Z,6.48
2018-12-19T13:07:42.522Z,6.38
2018-12-19T13:10:12.803Z,6.28
2018-12-19T13:12:42.278Z,5.97
2018-12-19T13:15:13.925Z,6.01
2018-12-19T13:17:43.885Z,5.89
2018-12-19T13:20:13.541Z,5.87
2018-12-19T13:22:43.165Z,5.99
2018-12-19T13:25:13.471Z,5.74
2018-12-19T13:27:43.021Z,5.79
2018-12-19T13:30:12.686Z,5.90
2018-12-19T13:32:42.294Z,5.81
2018-12-19T13:35:11.843Z,5.79
2018-12-19T13:37:41.296Z,5.57
2018-12-19T13:40:11.107Z,5.40
2018-12-19T13:42:40.499Z,5.39
2018-12-19T13:45:10.016Z,5.21
2018-12-19T13:47:39.543Z,5.02
2018-12-19T13:50:09.879Z,5.06
2018-12-19T13:52:40.227Z,5.01
2018-12-19T13:55:10.413Z,4.98
2018-12-19T13:57:40.151Z,5.06
2018-12-19T14:00:11.727Z,4.94
2018-12-19T14:02:41.443Z,4.97
2018-12-19T14:05:11.087Z,4.91
2018-12-19T14:07:40.774Z,4.80
2018-12-19T14:10:10.259Z,4.62
2018-12-19T14:12:39.898Z,4.47
2018-12-19T14:15:09.803Z,4.33
2018-12-19T14:17:39.422Z,4.13
2018-12-19T14:20:09.705Z,3.94
2018-12-19T14:22:39.345Z,3.81
2018-12-19T14:25:09.108Z,3.75
2018-12-19T14:27:38.752Z,3.66
2018-12-19T14:30:09.438Z,3.50
2018-12-19T14:32:38.862Z,3.42
2018-12-19T14:35:08.530Z,3.37
2018-12-19T14:37:38.003Z,3.21
2018-12-19T14:40:07.817Z,3.18
2018-12-19T14:42:37.298Z,3.20
2018-12-19T14:45:07.958Z,3.11
2018-12-19T14:47:38.441Z,3.06
2018-12-19T14:50:08.715Z,2.97
2018-12-19T14:52:38.177Z,2.95
2018-12-19T14:55:07.868Z,2.82
2018-12-19T14:57:37.326Z,2.78
2018-12-19T15:00:08.211Z,2.69
2018-12-19T15:02:38.067Z,2.51
2018-12-19T15:05:07.844Z,2.55
2018-12-19T15:07:37.467Z,2.46
2018-12-19T15:10:07.704Z,2.37
2018-12-19T15:12:37.231Z,2.37
2018-12-19T15:15:08.657Z,2.28
2018-12-19T15:17:38.059Z,2.20
2018-12-19T15:20:07.771Z,2.14
2018-12-19T15:22:38.211Z,0.66
2018-12-19T15:25:07.812Z,1.98
2018-12-19T15:27:37.374Z,1.93
2018-12-19T15:30:07.420Z,1.82
2018-12-19T15:32:38.379Z,1.80
2018-12-19T15:35:08.113Z,1.80
2018-12-19T15:37:37.963Z,1.81
2018-12-19T15:40:07.793Z,1.74
2018-12-19T15:42:37.205Z,1.67
2018-12-19T15:45:07.635Z,1.64
2018-12-19T15:47:37.293Z,1.55
2018-12-19T15:50:07.839Z,1.47
2018-12-19T15:52:37.352Z,1.49
2018-12-19T15:55:07.256Z,1.42
2018-12-19T15:57:36.955Z,1.30
2018-12-19T16:00:09.006Z,1.37
2018-12-19T16:02:38.658Z,1.24
2018-12-19T16:05:08.531Z,1.05
2018-12-19T16:07:38.026Z,1.04
2018-12-19T16:10:08.295Z,1.12
2018-12-19T16:12:39.366Z,0.90
2018-12-19T16:15:09.567Z,1.06
2018-12-19T16:17:39.065Z,1.06
2018-12-19T16:20:09.716Z,0.97
2018-12-19T16:22:39.477Z,0.89
2018-12-19T16:25:09.215Z,0.90
2018-12-19T16:27:38.930Z,0.79
2018-12-19T16:30:09.702Z,0.85
2018-12-19T16:32:39.583Z,0.77
2018-12-19T16:35:09.146Z,0.66
2018-12-19T16:37:38.887Z,0.60
2018-12-19T16:40:08.597Z,0.67
2018-12-19T16:42:38.134Z,0.72
2018-12-19T16:45:08.861Z,0.80
2018-12-19T16:47:38.688Z,0.83
2018-12-19T16:50:08.613Z,0.69
2018-12-19T16:52:38.288Z,0.69
2018-12-19T16:55:07.998Z,0.73
2018-12-19T16:57:37.654Z,0.72
2018-12-19T17:00:08.166Z,0.64
2018-12-19T17:02:37.821Z,0.61
2018-12-19T17:05:08.248Z,0.56
2018-12-19T17:07:38.240Z,0.52
2018-12-19T17:10:09.020Z,0.50
2018-12-19T17:12:38.556Z,0.53
2018-12-19T17:15:08.367Z,0.51
2018-12-19T17:17:37.977Z,0.51
2018-12-19T17:20:08.549Z,0.46
2018-12-19T17:22:38.101Z,0.42
2018-12-19T17:25:08.098Z,0.46
2018-12-19T17:27:37.638Z,0.45
2018-12-19T17:30:07.409Z,0.43
2018-12-19T17:32:37.402Z,0.35
2018-12-19T17:35:07.686Z,0.31
2018-12-19T17:37:37.459Z,0.39
2018-12-19T17:40:07.774Z,0.33
2018-12-19T17:42:37.425Z,0.28
2018-12-19T17:45:07.767Z,0.27
2018-12-19T17:47:37.359Z,0.19
2018-12-19T17:50:07.846Z,0.15
2018-12-19T17:52:37.375Z,0.19
2018-12-19T17:55:07.495Z,0.13
2018-12-19T17:57:37.276Z,0.25
2018-12-19T18:00:07.139Z,0.27
2018-12-19T18:02:36.664Z,0.22
2018-12-19T18:05:06.684Z,0.19
2018-12-19T18:07:36.443Z,0.14
2018-12-19T18:10:06.263Z,0.13
2018-12-19T18:12:36.017Z,0.16
2018-12-19T18:15:06.248Z,0.09
2018-12-19T18:17:35.776Z,0.04
2018-12-19T18:20:05.827Z,0.10
2018-12-19T18:22:35.546Z,0.11
2018-12-19T18:25:05.392Z,0.10
2018-12-19T18:27:35.247Z,0.11
2018-12-19T18:30:04.899Z,-0.03
2018-12-19T18:32:34.456Z,-0.11
2018-12-19T18:35:04.039Z,-0.14
2018-12-19T18:37:34.639Z,-0.14
2018-12-19T18:40:04.702Z,-0.17
2018-12-19T18:42:34.530Z,-0.23
2018-12-19T18:45:04.389Z,-0.25
2018-12-19T18:47:33.985Z,-0.29
2018-12-19T18:50:03.835Z,-0.42
2018-12-19T18:52:33.544Z,-0.37
2018-12-19T18:55:03.033Z,-0.41
2018-12-19T18:57:32.782Z,-0.23
2018-12-19T19:00:02.626Z,-0.45
2018-12-19T19:02:35.990Z,-0.50
2018-12-19T19:05:06.387Z,-0.37
2018-12-19T19:07:36.198Z,-0.22
2018-12-19T19:10:06.279Z,-0.25
2018-12-19T19:12:35.902Z,-0.30
2018-12-19T19:15:05.819Z,-0.24
2018-12-19T19:17:35.402Z,-0.40
2018-12-19T19:20:05.185Z,-0.37
2018-12-19T19:22:34.748Z,-0.26
2018-12-19T19:25:04.435Z,-0.32
2018-12-19T19:27:34.107Z,-0.41
2018-12-19T19:30:03.654Z,-0.49
2018-12-19T19:32:33.493Z,-0.79
2018-12-19T19:35:03.145Z,-0.86
2018-12-19T19:37:32.829Z,-0.93
2018-12-19T19:40:02.369Z,-1.01
2018-12-19T19:42:31.900Z,-0.77
2018-12-19T19:45:01.527Z,-0.82
2018-12-19T19:47:31.165Z,-0.98
2018-12-19T19:50:00.821Z,-0.94
2018-12-19T19:52:30.434Z,-1.03
2018-12-19T19:55:00.142Z,-0.91
2018-12-19T19:57:29.632Z,-0.82
2018-12-19T19:59:59.286Z,-0.82
2018-12-19T20:02:28.958Z,-0.75
2018-12-19T20:04:58.646Z,-0.85
2018-12-19T20:07:28.173Z,-0.90
2018-12-19T20:09:57.988Z,-0.91
2018-12-19T20:12:27.534Z,-0.89
2018-12-19T20:14:58.545Z,-1.09
2018-12-19T20:17:28.717Z,-0.93
2018-12-19T20:19:58.313Z,-0.84
2018-12-19T20:22:27.793Z,-0.91
2018-12-19T20:24:57.720Z,-1.04
2018-12-19T20:27:27.577Z,-1.14
2018-12-19T20:29:57.204Z,-1.13
2018-12-19T20:32:26.726Z,-1.20
2018-12-19T20:34:56.199Z,-1.18
2018-12-19T20:37:25.805Z,-1.21
2018-12-19T20:39:55.544Z,-1.35
2018-12-19T20:42:24.970Z,-1.35
2018-12-19T20:44:54.858Z,-1.22
2018-12-19T20:47:24.671Z,-1.09
2018-12-19T20:50:15.892Z,-1.05
2018-12-19T20:52:46.228Z,-1.17
2018-12-19T20:55:16.035Z,-1.23
2018-12-19T20:57:45.904Z,-1.08
2018-12-19T21:00:15.819Z,-1.22
2018-12-19T21:02:45.420Z,-1.18
2018-12-19T21:05:15.086Z,-1.22
2018-12-19T21:07:44.849Z,-1.34
2018-12-19T21:10:14.552Z,-1.33
2018-12-19T21:12:44.338Z,-1.40
2018-12-19T21:15:14.095Z,-1.44
2018-12-19T21:17:48.686Z,-1.51
2018-12-19T21:20:18.355Z,-1.49
2018-12-19T21:22:48.148Z,-1.40
2018-12-19T21:25:17.947Z,-1.44
2018-12-19T21:27:47.617Z,-1.53
2018-12-19T21:30:17.539Z,-1.52
2018-12-19T21:32:47.275Z,-1.37
2018-12-19T21:35:17.035Z,-1.07
2018-12-19T21:37:46.707Z,-1.14
2018-12-19T21:40:16.474Z,-0.93
2018-12-19T21:42:46.380Z,-1.06
2018-12-19T21:45:16.038Z,-1.01
2018-12-19T21:47:45.917Z,-1.15
2018-12-19T21:50:15.453Z,-1.15
2018-12-19T21:52:45.152Z,-1.06
2018-12-19T21:55:14.899Z,-0.77
2018-12-19T21:57:44.670Z,-0.98
2018-12-19T22:00:19.531Z,-1.24
2018-12-19T22:02:49.402Z,-1.26
2018-12-19T22:05:19.263Z,-1.40
2018-12-19T22:07:49.023Z,-1.35
2018-12-19T22:10:18.689Z,-1.24
2018-12-19T22:12:48.459Z,-1.31
2018-12-19T22:15:18.289Z,-1.42
2018-12-19T22:17:51.248Z,-1.44
2018-12-19T22:20:20.919Z,-1.43
2018-12-19T22:22:50.763Z,-1.44
2018-12-19T22:25:20.659Z,-1.58
2018-12-19T22:27:50.188Z,-1.60
2018-12-19T22:30:19.811Z,-1.62
2018-12-19T22:32:49.583Z,-1.74
2018-12-19T22:35:19.425Z,-1.79
2018-12-19T22:37:49.257Z,-1.81
2018-12-19T22:40:19.122Z,-1.74
2018-12-19T22:42:48.891Z,-1.63
2018-12-19T22:45:18.578Z,-1.70
2018-12-19T22:47:48.368Z,-1.83
2018-12-19T22:50:18.179Z,-1.93
2018-12-19T22:52:47.904Z,-2.02
2018-12-19T22:55:17.770Z,-1.98
2018-12-19T22:57:47.663Z,-2.01
2018-12-19T23:00:17.691Z,-1.94
2018-12-19T23:02:52.989Z,-2.04
2018-12-19T23:05:28.221Z,-2.09
2018-12-19T23:07:58.073Z,-2.03
2018-12-19T23:10:27.638Z,-2.00
2018-12-19T23:12:57.378Z,-2.09
2018-12-19T23:15:27.175Z,-2.01
2018-12-19T23:18:01.029Z,-1.98
2018-12-19T23:20:30.800Z,-2.13
2018-12-19T23:23:00.700Z,-2.20
2018-12-19T23:25:30.552Z,-2.10
2018-12-19T23:28:00.390Z,-2.01
2018-12-19T23:30:30.152Z,-2.39
2018-12-19T23:32:59.960Z,-2.04
2018-12-19T23:35:30.017Z,-2.07
2018-12-19T23:38:00.001Z,-2.03
2018-12-19T23:40:29.684Z,-2.05
2018-12-19T23:42:59.354Z,-2.02
2018-12-19T23:45:29.086Z,-1.97
2018-12-19T23:47:58.808Z,-2.07
2018-12-19T23:50:28.646Z,-2.12
2018-12-19T23:52:58.458Z,-1.99
2018-12-19T23:55:28.261Z,-1.99
2018-12-19T23:57:57.876Z,-2.05
