createdAt,value
2022-11-02T00:00:26.709Z,100969.50
2022-11-02T00:03:35.267Z,100980.19
2022-11-02T00:06:43.700Z,100981.28
2022-11-02T00:10:05.726Z,100971.91
2022-11-02T00:13:13.707Z,100972.69
2022-11-02T00:16:22.885Z,100978.03
2022-11-02T00:19:37.694Z,100984.19
2022-11-02T00:22:41.324Z,100983.91
2022-11-02T00:26:02.062Z,100987.62
2022-11-02T00:29:11.319Z,100985.44
2022-11-02T00:32:19.700Z,100991.59
2022-11-02T00:35:28.372Z,100991.34
2022-11-02T00:38:42.699Z,100996.41
2022-11-02T00:41:50.725Z,100990.25
2022-11-02T00:44:59.347Z,100984.88
2022-11-02T00:48:07.838Z,100991.34
2022-11-02T00:51:22.720Z,100980.06
2022-11-02T00:54:31.216Z,100981.69
2022-11-02T00:57:39.717Z,100990.47
2022-11-02T01:00:48.200Z,100986.47
2022-11-02T01:04:03.705Z,100988.59
2022-11-02T01:07:11.950Z,100978.69
2022-11-02T01:10:28.712Z,100977.06
2022-11-02T01:13:36.721Z,100972.50
2022-11-02T01:16:51.714Z,100978.41
2022-11-02T01:19:53.477Z,100977.03
2022-11-02T01:23:08.721Z,100977.81
2022-11-02T01:26:17.710Z,100979.44
2022-11-02T01:29:26.717Z,100976.75
2022-11-02T01:32:35.338Z,100980.75
2022-11-02T01:35:49.700Z,100973.50
2022-11-02T01:38:58.733Z,100976.72
2022-11-02T01:42:22.274Z,100964.94
2022-11-02T01:45:36.716Z,100967.88
2022-11-02T01:48:56.399Z,100960.13
2022-11-02T01:52:32.720Z,100952.34
2022-11-02T01:55:41.533Z,100954.50
2022-11-02T01:59:03.717Z,100965.25
2022-11-02T02:02:20.838Z,100964.19
2022-11-02T02:05:47.721Z,100973.56
2022-11-02T02:09:06.717Z,100961.25
2022-11-02T02:12:15.248Z,100964.75
2022-11-02T02:15:38.727Z,100967.16
2022-11-02T02:18:58.742Z,100965.56
2022-11-02T02:22:31.867Z,100969.81
2022-11-02T02:25:48.716Z,100977.84
2022-11-02T02:29:09.704Z,100971.72
2022-11-02T02:32:46.729Z,100971.72
2022-11-02T02:36:00.011Z,100972.50
2022-11-02T02:39:44.711Z,100974.94
2022-11-02T02:43:05.695Z,100975.19
2022-11-02T02:46:20.088Z,100975.22
2022-11-02T02:49:56.719Z,100967.75
2022-11-02T02:53:07.735Z,100983.78
2022-11-02T02:56:21.173Z,100989.16
2022-11-02T02:59:42.695Z,100985.69
2022-11-02T03:02:53.709Z,100990.53
2022-11-02T03:06:20.717Z,100988.09
2022-11-02T03:09:39.866Z,100987.28
2022-11-02T03:13:06.693Z,100993.19
2022-11-02T03:16:29.720Z,100998.00
2022-11-02T03:19:53.050Z,101002.84
2022-11-02T03:23:20.764Z,100997.78
2022-11-02T03:26:32.135Z,101005.81
2022-11-02T03:29:51.733Z,101009.53
2022-11-02T03:32:56.628Z,101020.28
2022-11-02T03:36:38.717Z,101022.69
2022-11-02T03:39:58.699Z,101029.09
2022-11-02T03:43:13.717Z,101041.97
2022-11-02T03:46:29.756Z,101048.41
2022-11-02T03:49:33.186Z,101040.13
2022-11-02T03:52:50.726Z,101043.34
2022-11-02T03:56:12.731Z,101019.53
2022-11-02T03:59:27.715Z,101031.31
2022-11-02T04:02:36.765Z,101031.03
2022-11-02T04:05:58.682Z,101038.03
2022-11-02T04:09:13.717Z,101032.38
2022-11-02T04:12:22.299Z,101025.16
2022-11-02T04:15:36.738Z,101033.19
2022-11-02T04:18:44.703Z,101035.03
2022-11-02T04:22:00.727Z,101032.66
2022-11-02T04:25:02.608Z,101043.87
2022-11-02T04:28:17.734Z,101051.91
2022-11-02T04:31:25.721Z,101053.25
2022-11-02T04:34:34.258Z,101059.69
2022-11-02T04:37:49.739Z,101055.13
2022-11-02T04:40:51.657Z,101060.22
2022-11-02T04:44:14.720Z,101057.84
2022-11-02T04:47:23.302Z,101051.41
2022-11-02T04:50:37.736Z,101066.94
2022-11-02T04:53:45.733Z,101068.56
2022-11-02T04:56:54.529Z,101065.34
2022-11-02T05:00:03.722Z,101063.72
2022-11-02T05:03:12.713Z,101067.47
2022-11-02T05:06:29.709Z,101068.81
2022-11-02T05:09:44.722Z,101078.22
2022-11-02T05:13:00.278Z,101079.00
2022-11-02T05:16:22.726Z,101083.56
2022-11-02T05:19:31.293Z,101077.97
2022-11-02T05:22:48.714Z,101070.44
2022-11-02T05:26:08.693Z,101066.69
2022-11-02T05:29:17.214Z,101065.59
2022-11-02T05:32:25.697Z,101070.16
2022-11-02T05:35:34.230Z,101083.00
2022-11-02T05:38:48.705Z,101086.50
2022-11-02T05:41:57.328Z,101088.91
2022-11-02T05:45:12.714Z,101083.84
2022-11-02T05:48:28.740Z,101093.22
2022-11-02T05:51:37.188Z,101092.41
2022-11-02T05:54:45.715Z,101095.38
2022-11-02T05:58:01.727Z,101095.38
2022-11-02T06:01:05.597Z,101091.06
2022-11-02T06:04:20.749Z,101083.56
2022-11-02T06:07:35.730Z,101093.47
2022-11-02T06:10:50.943Z,101089.75
2022-11-02T06:13:59.741Z,101078.22
2022-11-02T06:17:14.718Z,101083.88
2022-11-02T06:20:26.718Z,101080.41
2022-11-02T06:23:42.709Z,101086.56
2022-11-02T06:26:57.716Z,101082.28
2022-11-02T06:30:05.728Z,101075.34
2022-11-02T06:33:20.740Z,101072.91
2022-11-02T06:36:22.584Z,101072.94
2022-11-02T06:43:15.357Z,101074.56
2022-11-02T06:46:30.731Z,101077.78
2022-11-02T06:49:38.727Z,101085.84
2022-11-02T06:52:54.717Z,101081.00
2022-11-02T06:55:58.003Z,101108.88
2022-11-02T06:59:12.736Z,101112.09
2022-11-02T07:02:30.172Z,101111.56
2022-11-02T07:05:38.230Z,101102.97
2022-11-02T07:09:01.860Z,101113.72
2022-11-02T07:12:04.124Z,101106.47
2022-11-02T07:15:20.913Z,101114.53
2022-11-02T07:18:29.732Z,101119.62
2022-11-02T07:21:40.477Z,101120.69
2022-11-02T07:24:57.743Z,101119.09
2022-11-02T07:28:06.294Z,101118.28
2022-11-02T07:31:20.774Z,101120.16
2022-11-02T07:34:22.560Z,101107.28
2022-11-02T07:37:37.981Z,101107.53
2022-11-02T07:40:49.420Z,101107.81
2022-11-02T07:43:58.757Z,101098.72
2022-11-02T07:47:07.314Z,101115.06
2022-11-02T07:50:24.732Z,101126.84
2022-11-02T07:53:33.968Z,101138.66
2022-11-02T07:56:42.782Z,101135.94
2022-11-02T07:59:51.515Z,101131.91
2022-11-02T08:03:10.153Z,101132.97
2022-11-02T08:06:19.320Z,101127.59
2022-11-02T08:09:40.729Z,101121.03
2022-11-02T08:12:55.722Z,101124.25
2022-11-02T08:16:04.694Z,101121.81
2022-11-02T08:19:14.348Z,101119.06
2022-11-02T08:22:22.654Z,101122.75
2022-11-02T08:25:40.289Z,101116.72
2022-11-02T08:28:48.420Z,101123.44
2022-11-02T08:32:04.745Z,101120.72
2022-11-02T08:35:14.739Z,101135.19
2022-11-02T08:38:29.740Z,101134.38
2022-11-02T08:41:31.576Z,101131.19
2022-11-02T08:44:46.732Z,101119.59
2022-11-02T08:47:55.491Z,101106.66
2022-11-02T08:51:10.730Z,101117.91
2022-11-02T08:54:19.360Z,101121.28
2022-11-02T08:57:27.746Z,101108.53
2022-11-02T09:00:36.927Z,101116.75
2022-11-02T09:03:45.733Z,101115.88
2022-11-02T09:07:00.713Z,101117.00
2022-11-02T09:10:09.492Z,101118.13
2022-11-02T09:13:26.776Z,101116.03
2022-11-02T09:16:40.188Z,101113.38
2022-11-02T09:19:55.720Z,101105.19
2022-11-02T09:23:04.720Z,101108.34
2022-11-02T09:26:13.316Z,101102.91
2022-11-02T09:29:27.735Z,101105.00
2022-11-02T09:32:35.722Z,101109.09
2022-11-02T09:35:53.744Z,101106.88
2022-11-02T09:39:02.259Z,101099.72
2022-11-02T09:42:13.752Z,101101.47
2022-11-02T09:45:23.032Z,101099.28
2022-11-02T09:48:55.754Z,101103.97
2022-11-02T09:52:11.733Z,101091.34
2022-11-02T09:55:20.221Z,101090.22
2022-11-02T09:58:42.726Z,101097.97
2022-11-02T10:01:53.612Z,101096.75
2022-11-02T10:05:25.714Z,101092.75
2022-11-02T10:08:40.915Z,101085.97
2022-11-02T10:12:24.712Z,101087.16
2022-11-02T10:15:51.025Z,101098.37
2022-11-02T10:19:05.739Z,101091.44
2022-11-02T10:22:18.622Z,101089.31
2022-11-02T10:25:28.733Z,101080.97
2022-11-02T10:28:47.725Z,101078.56
2022-11-02T10:32:03.721Z,101086.16
2022-11-02T10:35:57.674Z,101079.97
2022-11-02T10:39:20.054Z,101067.81
2022-11-02T10:42:46.738Z,101074.41
2022-11-02T10:46:04.756Z,101077.72
2022-11-02T10:49:37.760Z,101071.13
2022-11-02T10:52:47.339Z,101071.53
2022-11-02T10:56:09.727Z,101065.09
2022-11-02T10:59:20.739Z,101074.72
2022-11-02T11:02:35.731Z,101071.94
2022-11-02T11:06:05.752Z,101068.84
2022-11-02T11:09:24.986Z,101072.94
2022-11-02T11:12:44.741Z,101069.09
2022-11-02T11:15:57.886Z,101079.03
2022-11-02T11:22:52.729Z,101067.03
2022-11-02T11:26:13.751Z,101074.00
2022-11-02T11:29:23.475Z,101069.59
2022-11-02T11:32:35.737Z,101074.91
2022-11-02T11:35:55.734Z,101074.03
2022-11-02T11:39:29.739Z,101068.72
2022-11-02T11:42:42.134Z,101073.91
2022-11-02T11:46:08.107Z,101068.91
2022-11-02T11:49:55.148Z,101073.41
2022-11-02T11:53:21.756Z,101071.09
2022-11-02T11:56:30.312Z,101073.38
2022-11-02T11:59:50.745Z,101068.88
2022-11-02T12:03:06.379Z,101071.97
2022-11-02T12:06:30.751Z,101068.94
2022-11-02T12:09:44.278Z,101067.87
2022-11-02T12:13:01.887Z,101056.81
2022-11-02T12:16:28.713Z,101038.22
2022-11-02T12:20:03.745Z,101031.59
2022-11-02T12:23:24.760Z,101030.19
2022-11-02T12:26:54.723Z,101022.41
2022-11-02T12:30:18.854Z,101022.56
2022-11-02T12:33:32.491Z,101009.75
2022-11-02T12:37:35.376Z,101000.69
2022-11-02T12:40:51.278Z,101004.09
2022-11-02T12:44:20.285Z,101009.69
2022-11-02T12:48:04.260Z,101012.25
2022-11-02T12:51:28.778Z,101001.97
2022-11-02T12:54:47.334Z,100995.88
2022-11-02T12:57:55.775Z,100999.16
2022-11-02T13:01:14.138Z,100993.66
2022-11-02T13:04:43.965Z,100997.97
2022-11-02T13:08:08.839Z,100995.44
2022-11-02T13:11:37.979Z,100999.03
2022-11-02T13:14:49.444Z,100996.75
2022-11-02T13:18:03.103Z,100993.22
2022-11-02T13:21:14.187Z,100992.84
2022-11-02T13:24:44.765Z,100993.28
2022-11-02T13:28:46.905Z,100993.53
2022-11-02T13:32:06.750Z,100985.69
2022-11-02T13:35:20.593Z,100984.84
2022-11-02T13:38:44.748Z,100983.88
2022-11-02T13:42:11.781Z,100991.19
2022-11-02T13:46:07.768Z,100995.47
2022-11-02T13:49:28.760Z,100994.25
2022-11-02T13:52:48.746Z,100999.22
2022-11-02T13:56:05.061Z,101001.81
2022-11-02T13:59:16.779Z,101000.19
2022-11-02T14:02:29.054Z,100995.91
2022-11-02T14:05:42.775Z,100999.22
2022-11-02T14:09:13.766Z,101001.69
2022-11-02T14:12:28.754Z,101000.94
2022-11-02T14:15:36.757Z,100999.34
2022-11-02T14:18:45.383Z,101010.66
2022-11-02T14:22:05.785Z,101006.75
2022-11-02T14:25:16.501Z,101006.19
2022-11-02T14:28:27.782Z,101006.41
2022-11-02T14:31:51.740Z,101006.63
2022-11-02T14:35:34.761Z,101005.84
2022-11-02T14:38:59.057Z,101001.06
2022-11-02T14:42:26.755Z,101005.88
2022-11-02T14:45:56.753Z,101011.59
2022-11-02T14:49:01.715Z,101011.75
2022-11-02T14:52:19.763Z,101013.88
2022-11-02T14:55:37.773Z,101015.75
2022-11-02T14:58:48.904Z,101024.84
2022-11-02T15:02:10.781Z,101021.16
2022-11-02T15:05:41.781Z,101021.84
2022-11-02T15:08:59.142Z,101026.44
2022-11-02T15:12:35.798Z,101030.06
2022-11-02T15:15:45.596Z,101025.84
2022-11-02T15:18:53.820Z,101028.84
2022-11-02T15:22:42.925Z,101027.37
2022-11-02T15:25:59.767Z,101030.78
2022-11-02T15:29:41.747Z,101037.72
2022-11-02T15:33:01.928Z,101027.69
2022-11-02T15:36:34.759Z,101036.41
2022-11-02T15:39:56.770Z,101044.41
2022-11-02T15:43:25.758Z,101035.50
2022-11-02T15:46:52.773Z,101047.09
2022-11-02T15:50:08.743Z,101042.25
2022-11-02T15:53:26.763Z,101043.63
2022-11-02T15:56:41.752Z,101041.59
2022-11-02T16:00:01.777Z,101041.25
2022-11-02T16:03:16.794Z,101039.03
2022-11-02T16:06:45.760Z,101041.69
2022-11-02T16:10:28.753Z,101036.44
2022-11-02T16:14:03.509Z,101040.94
2022-11-02T16:17:11.792Z,101051.09
2022-11-02T16:20:39.745Z,101046.66
2022-11-02T16:24:01.770Z,101047.31
2022-11-02T16:27:04.039Z,101037.03
2022-11-02T16:30:29.067Z,101042.78
2022-11-02T16:33:40.036Z,101050.44
2022-11-02T16:36:48.783Z,101048.44
2022-11-02T16:40:05.749Z,101053.13
2022-11-02T16:43:21.059Z,101067.22
2022-11-02T16:46:39.687Z,101066.53
2022-11-02T16:49:54.840Z,101050.25
2022-11-02T16:53:05.486Z,101069.34
2022-11-02T16:56:34.766Z,101076.38
2022-11-02T16:59:45.696Z,101076.16
2022-11-02T17:03:01.811Z,101078.28
2022-11-02T17:06:07.537Z,101079.12
2022-11-02T17:09:32.793Z,101079.72
2022-11-02T17:12:44.798Z,101088.34
2022-11-02T17:15:57.069Z,101085.13
2022-11-02T17:19:45.768Z,101078.44
2022-11-02T17:23:07.783Z,101082.53
2022-11-02T17:26:29.829Z,101086.84
2022-11-02T17:29:46.807Z,101094.41
2022-11-02T17:33:13.762Z,101084.22
2022-11-02T17:36:30.285Z,101091.22
2022-11-02T17:39:49.773Z,101102.03
2022-11-02T17:43:08.151Z,101100.41
2022-11-02T17:46:18.162Z,101099.88
2022-11-02T17:49:33.787Z,101104.75
2022-11-02T17:52:52.165Z,101099.91
2022-11-02T17:55:55.753Z,101097.81
2022-11-02T17:59:15.504Z,101107.75
2022-11-02T18:02:25.418Z,101094.59
2022-11-02T18:05:46.760Z,101097.84
2022-11-02T18:09:11.788Z,101104.84
2022-11-02T18:12:15.979Z,101107.81
2022-11-02T18:15:35.175Z,101108.66
2022-11-02T18:18:47.289Z,101107.59
2022-11-02T18:21:55.995Z,101099.56
2022-11-02T18:25:15.141Z,101107.66
2022-11-02T18:28:25.371Z,101107.16
2022-11-02T18:31:35.312Z,101103.66
2022-11-02T18:34:53.186Z,101110.38
2022-11-02T18:37:57.295Z,101105.88
2022-11-02T18:41:17.204Z,101107.47
2022-11-02T18:44:32.751Z,101109.38
2022-11-02T18:47:42.336Z,101120.12
2022-11-02T18:50:53.316Z,101114.50
2022-11-02T18:54:04.795Z,101099.47
2022-11-02T18:57:14.313Z,101102.41
2022-11-02T19:00:25.046Z,101106.19
2022-11-02T19:03:42.038Z,101095.47
2022-11-02T19:06:48.397Z,101103.78
2022-11-02T19:10:10.162Z,101103.50
2022-11-02T19:13:26.186Z,101112.09
2022-11-02T19:16:36.181Z,101098.41
2022-11-02T19:19:53.197Z,101109.44
2022-11-02T19:23:02.176Z,101104.06
2022-11-02T19:26:18.237Z,101120.16
2022-11-02T19:29:27.615Z,101116.66
2022-11-02T19:32:39.219Z,101122.84
2022-11-02T19:36:05.005Z,101124.72
2022-11-02T19:39:09.679Z,101129.53
2022-11-02T19:42:26.143Z,101131.41
2022-11-02T19:45:31.147Z,101126.56
2022-11-02T19:48:48.106Z,101130.06
2022-11-02T19:51:57.184Z,101122.84
2022-11-02T19:55:08.603Z,101123.34
2022-11-02T19:58:18.183Z,101122.28
2022-11-02T20:01:35.833Z,101122.03
2022-11-02T20:04:52.097Z,101120.69
2022-11-02T20:08:01.206Z,101110.47
2022-11-02T20:11:23.339Z,101123.88
2022-11-02T20:14:39.024Z,101117.72
2022-11-02T20:18:17.787Z,101127.38
2022-11-02T20:21:36.899Z,101126.03
2022-11-02T20:24:58.046Z,101122.00
2022-11-02T20:28:07.663Z,101133.00
2022-11-02T20:31:27.114Z,101126.53
2022-11-02T20:34:37.072Z,101128.69
2022-11-02T20:37:48.847Z,101120.63
2022-11-02T20:40:57.786Z,101132.69
2022-11-02T20:44:14.216Z,101125.22
2022-11-02T20:47:23.962Z,101116.09
2022-11-02T20:50:39.826Z,101122.03
2022-11-02T20:53:55.842Z,101123.62
2022-11-02T20:56:59.300Z,101123.62
2022-11-02T21:00:16.183Z,101134.06
2022-11-02T21:03:25.755Z,101132.69
2022-11-02T21:06:34.812Z,101125.66
2022-11-02T21:09:51.319Z,101125.06
2022-11-02T21:13:07.585Z,101112.66
2022-11-02T21:16:17.038Z,101111.28
2022-11-02T21:19:31.794Z,101118.25
2022-11-02T21:22:46.774Z,101114.50
2022-11-02T21:25:54.795Z,101111.19
2022-11-02T21:29:03.600Z,101106.38
2022-11-02T21:32:11.786Z,101107.13
2022-11-02T21:35:21.462Z,101120.53
2022-11-02T21:38:36.787Z,101127.25
2022-11-02T21:41:45.780Z,101130.97
2022-11-02T21:44:54.318Z,101132.81
2022-11-02T21:48:08.783Z,101143.28
2022-11-02T21:51:24.784Z,101138.72
2022-11-02T21:54:33.285Z,101137.38
2022-11-02T21:57:41.783Z,101132.22
2022-11-02T22:00:56.812Z,101126.84
2022-11-02T22:04:12.772Z,101134.66
2022-11-02T22:07:28.823Z,101129.78
2022-11-02T22:10:43.997Z,101127.91
2022-11-02T22:13:51.777Z,101127.63
2022-11-02T22:17:22.195Z,101129.50
2022-11-02T22:20:35.763Z,101134.59
2022-11-02T22:23:46.207Z,101135.69
2022-11-02T22:27:00.766Z,101136.47
2022-11-02T22:30:15.798Z,101141.63
2022-11-02T22:33:27.741Z,101138.37
2022-11-02T22:36:37.772Z,101146.19
2022-11-02T22:39:52.795Z,101150.81
2022-11-02T22:42:54.648Z,101148.97
2022-11-02T22:46:11.760Z,101151.66
2022-11-02T22:49:21.790Z,101151.97
2022-11-02T22:52:36.787Z,101149.28
2022-11-02T22:55:45.247Z,101143.62
2022-11-02T22:58:54.778Z,101152.53
2022-11-02T23:02:09.825Z,101142.28
2022-11-02T23:05:11.632Z,101151.47
2022-11-02T23:11:53.765Z,101154.16
2022-11-02T23:15:08.790Z,101155.22
2022-11-02T23:18:17.971Z,101158.19
2022-11-02T23:21:26.797Z,101160.28
2022-11-02T23:24:35.294Z,101156.81
2022-11-02T23:28:03.868Z,101155.47
2022-11-02T23:31:12.344Z,101165.41
2022-11-02T23:34:20.787Z,101165.72
2022-11-02T23:37:29.863Z,101170.31
2022-11-02T23:40:38.789Z,101165.06
2022-11-02T23:43:47.775Z,101171.31
2022-11-02T23:47:02.802Z,101165.19
2022-11-02T23:50:04.828Z,101171.12
2022-11-02T23:53:22.784Z,101175.16
2022-11-02T23:56:33.261Z,101167.34
2022-11-02T23:59:41.775Z,101180.25
