createdAt,value
2018-05-03T04:41:04.709Z,12.9
2018-05-03T04:41:26.804Z,12.9
2018-05-03T04:41:47.713Z,12.9
2018-05-03T04:45:59.806Z,12.9
2018-05-03T04:46:22.056Z,12.9
2018-05-03T04:46:43.557Z,12.9
2018-05-03T04:47:04.123Z,12.9
2018-05-03T04:47:25.530Z,13
2018-05-03T04:47:46.203Z,12.9
2018-05-03T05:03:56.853Z,13.1
2018-05-03T05:35:38.154Z,13
2018-05-03T05:35:59.191Z,13
2018-05-03T05:37:07.732Z,13
2018-05-03T05:38:25.239Z,13
2018-05-03T05:40:55.059Z,13
2018-05-03T05:43:49.063Z,13
2018-05-03T05:55:38.280Z,13.1
2018-05-03T06:00:37.186Z,13.2
2018-05-03T06:02:10.272Z,13.2
2018-05-03T06:03:28.367Z,13.1
2018-05-03T06:03:49.513Z,13.1
2018-05-03T06:04:10.416Z,13.2
2018-05-03T06:04:55.530Z,13.2
2018-05-03T06:05:17.166Z,13.1
2018-05-03T06:06:34.068Z,13.2
2018-05-03T06:07:31.843Z,13.2
2018-05-03T06:07:53.287Z,13.2
2018-05-03T06:08:42.699Z,13.2
2018-05-03T06:13:37.398Z,13.3
2018-05-03T06:15:33.303Z,13.4
2018-05-03T06:15:54.497Z,13.4
2018-05-03T06:16:52.306Z,13.3
2018-05-03T06:17:13.289Z,13.4
2018-05-03T06:17:33.954Z,13.3
2018-05-03T06:17:54.817Z,13.4
2018-05-03T06:18:29.247Z,13.4
2018-05-03T06:18:50.363Z,13.4
2018-05-03T06:19:11.770Z,13.4
2018-05-03T06:19:33.097Z,13.4
2018-05-03T06:20:12.707Z,13.4
2018-05-03T06:20:33.331Z,13.3
2018-05-03T06:21:49.021Z,13.4
2018-05-03T06:22:09.732Z,13.6
2018-05-03T06:22:30.191Z,13.4
2018-05-03T06:22:50.785Z,13.5
2018-05-03T06:23:11.466Z,13.5
2018-05-03T06:23:31.915Z,13.4
2018-05-03T06:23:52.349Z,13.5
2018-05-03T06:24:13.658Z,13.3
2018-05-03T06:24:34.413Z,13.5
2018-05-03T06:24:55.733Z,13.5
2018-05-03T06:25:16.280Z,13.5
2018-05-03T06:25:36.814Z,13.4
2018-05-03T06:25:57.462Z,13.5
2018-05-03T06:26:18.356Z,13.4
2018-05-03T06:26:40.637Z,13.4
2018-05-03T06:27:02.129Z,13.4
2018-05-03T06:27:22.766Z,13.4
2018-05-03T06:27:43.261Z,13.5
2018-05-03T06:28:35.675Z,13.5
2018-05-03T06:28:56.316Z,13.5
2018-05-03T06:30:38.132Z,13.5
2018-05-03T06:34:10.980Z,13.5
2018-05-03T06:35:15.578Z,13.5
2018-05-03T06:35:57.678Z,13.5
2018-05-03T06:36:51.177Z,13.5
2018-05-03T06:40:07.550Z,13.5
2018-05-03T06:41:17.108Z,13.5
2018-05-03T06:42:02.345Z,13.5
2018-05-03T06:42:23.578Z,13.5
2018-05-03T06:43:27.536Z,13.6
2018-05-03T06:44:25.751Z,13.6
2018-05-03T06:48:56.409Z,13.7
2018-05-03T06:50:05.930Z,13.5
2018-05-03T06:51:04.010Z,13.6
2018-05-03T06:51:24.744Z,13.7
2018-05-03T06:51:45.212Z,13.5
2018-05-03T06:56:56.732Z,13.7
2018-05-03T06:58:11.199Z,13.7
2018-05-03T06:58:31.825Z,13.7
2018-05-03T06:59:12.033Z,13.7
2018-05-03T06:59:32.757Z,13.7
2018-05-03T06:59:53.247Z,13.7
2018-05-03T07:00:13.780Z,13.7
2018-05-03T07:00:35.323Z,13.7
2018-05-03T07:00:56.819Z,13.7
2018-05-03T07:01:17.867Z,13.7
2018-05-03T07:01:38.394Z,13.7
2018-05-03T07:02:34.464Z,13.7
2018-05-03T07:03:19.403Z,13.7
2018-05-03T07:03:40.414Z,13.6
2018-05-03T07:04:36.792Z,13.7
2018-05-03T07:04:57.861Z,13.7
2018-05-03T07:06:00.934Z,13.7
2018-05-03T07:06:22.403Z,13.7
2018-05-03T07:07:18.078Z,13.7
2018-05-03T07:08:03.589Z,13.7
2018-05-03T07:08:48.438Z,13.7
2018-05-03T07:09:33.081Z,13.7
2018-05-03T07:10:12.355Z,13.7
2018-05-03T07:13:01.047Z,13.7
2018-05-03T07:21:27.421Z,13.7
2018-05-03T07:22:33.468Z,13.6
2018-05-03T07:24:07.365Z,13.7
2018-05-03T07:24:28.632Z,13.7
2018-05-03T07:25:28.239Z,13.7
2018-05-03T07:26:19.143Z,13.7
2018-05-03T07:26:39.816Z,13.7
2018-05-03T07:27:30.754Z,13.7
2018-05-03T07:27:51.461Z,13.7
2018-05-03T07:28:48.190Z,13.7
2018-05-03T07:29:08.801Z,13.7
2018-05-03T07:29:29.385Z,13.7
2018-05-03T07:29:50.482Z,13.7
2018-05-03T07:30:11.936Z,13.7
2018-05-03T07:30:32.957Z,13.8
2018-05-03T07:30:53.522Z,13.8
2018-05-03T07:31:14.145Z,13.7
2018-05-03T07:31:35.438Z,13.7
2018-05-03T07:32:27.790Z,13.8
2018-05-03T07:32:48.191Z,13.7
2018-05-03T07:33:08.706Z,13.7
2018-05-03T07:33:29.435Z,13.7
2018-05-03T07:33:50.242Z,13.8
2018-05-03T07:34:11.731Z,13.7
2018-05-03T07:34:32.762Z,13.8
2018-05-03T07:34:53.244Z,13.8
2018-05-03T07:35:14.328Z,13.9
2018-05-03T07:35:34.709Z,13.9
2018-05-03T07:35:55.165Z,13.8
2018-05-03T07:36:15.520Z,13.8
2018-05-03T07:36:35.913Z,13.8
2018-05-03T07:36:57.572Z,13.8
2018-05-03T07:37:18.005Z,13.9
2018-05-03T07:37:38.451Z,13.8
2018-05-03T07:38:02.354Z,13.8
2018-05-03T07:38:42.686Z,13.8
2018-05-03T07:39:03.431Z,13.8
2018-05-03T07:39:24.199Z,13.7
2018-05-03T07:39:48.874Z,13.9
2018-05-03T07:40:09.473Z,13.9
2018-05-03T07:40:51.051Z,13.8
2018-05-03T07:41:11.877Z,13.9
2018-05-03T07:41:32.450Z,13.8
2018-05-03T07:41:52.750Z,13.8
2018-05-03T07:42:14.339Z,13.8
2018-05-03T07:42:35.695Z,13.9
2018-05-03T07:42:56.531Z,13.8
2018-05-03T07:43:17.245Z,13.9
2018-05-03T07:43:38.186Z,13.8
2018-05-03T07:44:00.231Z,13.8
2018-05-03T07:44:20.684Z,13.8
2018-05-03T07:44:41.371Z,13.8
2018-05-03T07:45:01.840Z,13.8
2018-05-03T07:45:22.366Z,13.8
2018-05-03T07:45:43.008Z,13.8
2018-05-03T07:46:03.476Z,13.8
2018-05-03T07:46:23.853Z,13.8
2018-05-03T07:46:44.231Z,13.8
2018-05-03T07:47:04.964Z,13.7
2018-05-03T07:47:25.590Z,13.8
2018-05-03T07:47:46.609Z,13.8
2018-05-03T07:48:06.871Z,13.8
2018-05-03T07:48:27.442Z,13.7
2018-05-03T07:48:47.861Z,13.7
2018-05-03T07:49:08.449Z,13.7
2018-05-03T07:49:28.878Z,13.7
2018-05-03T07:49:49.342Z,13.7
2018-05-03T07:50:09.938Z,13.7
2018-05-03T07:50:30.182Z,13.8
2018-05-03T07:50:51.134Z,13.8
2018-05-03T07:51:12.110Z,13.7
2018-05-03T07:51:32.568Z,13.7
2018-05-03T07:51:54.693Z,13.8
2018-05-03T07:52:16.151Z,13.7
2018-05-03T07:52:37.241Z,13.7
2018-05-03T07:52:57.767Z,13.8
2018-05-03T07:53:18.734Z,13.8
2018-05-03T07:53:39.596Z,13.8
2018-05-03T07:54:00.589Z,13.8
2018-05-03T07:54:21.833Z,13.7
2018-05-03T07:54:44.293Z,13.8
2018-05-03T07:55:05.917Z,13.8
2018-05-03T07:55:26.444Z,13.8
2018-05-03T07:55:51.032Z,13.9
2018-05-03T07:56:11.598Z,13.9
2018-05-03T07:56:32.173Z,13.9
2018-05-03T07:56:53.202Z,13.9
2018-05-03T07:57:13.608Z,13.9
2018-05-03T07:57:34.453Z,13.9
2018-05-03T07:57:55.972Z,13.9
2018-05-03T07:58:16.394Z,13.9
2018-05-03T07:58:37.205Z,13.8
2018-05-03T07:58:57.950Z,13.9
2018-05-03T07:59:18.364Z,13.9
2018-05-03T07:59:39.114Z,13.9
2018-05-03T08:00:01.661Z,13.9
2018-05-03T08:00:23.025Z,13.9
2018-05-03T08:00:44.563Z,13.9
2018-05-03T08:01:05.188Z,14
2018-05-03T08:01:25.939Z,13.9
2018-05-03T08:01:46.584Z,13.9
2018-05-03T08:02:07.027Z,13.9
2018-05-03T08:02:28.610Z,13.9
2018-05-03T08:02:49.158Z,14
2018-05-03T08:03:09.653Z,13.9
2018-05-03T08:03:30.356Z,13.9
2018-05-03T08:03:50.983Z,13.9
2018-05-03T08:04:14.470Z,13.9
2018-05-03T08:04:38.277Z,13.9
2018-05-03T08:05:00.748Z,13.9
2018-05-03T08:05:24.014Z,13.9
2018-05-03T08:05:45.848Z,13.9
2018-05-03T08:06:07.023Z,13.9
2018-05-03T08:06:28.335Z,14
2018-05-03T08:06:48.639Z,13.9
2018-05-03T08:07:09.424Z,14
2018-05-03T08:07:30.362Z,13.9
2018-05-03T08:07:51.076Z,13.9
2018-05-03T08:08:12.857Z,13.9
2018-05-03T08:08:33.716Z,13.9
2018-05-03T08:08:57.120Z,14
2018-05-03T08:09:17.742Z,14
2018-05-03T08:09:38.741Z,14
2018-05-03T08:09:59.724Z,14
2018-05-03T08:10:21.087Z,13.9
2018-05-03T08:10:42.658Z,14
2018-05-03T08:11:03.228Z,13.9
2018-05-03T08:11:25.115Z,13.9
2018-05-03T08:11:45.413Z,13.9
2018-05-03T08:12:08.532Z,13.9
2018-05-03T08:12:29.120Z,14.1
2018-05-03T08:12:50.032Z,14
2018-05-03T08:13:10.618Z,14
2018-05-03T08:13:31.243Z,14
2018-05-03T08:13:53.716Z,14.1
2018-05-03T08:14:14.451Z,14.1
2018-05-03T08:14:35.909Z,14
2018-05-03T08:14:57.229Z,14
2018-05-03T08:15:18.646Z,14.1
2018-05-03T08:15:40.632Z,14
2018-05-03T08:16:01.722Z,14.1
2018-05-03T08:16:23.166Z,14.1
2018-05-03T08:16:44.268Z,14
2018-05-03T08:17:07.329Z,14.1
2018-05-03T08:17:27.976Z,14
2018-05-03T08:17:49.331Z,14.2
2018-05-03T08:18:10.045Z,14.1
2018-05-03T08:18:30.455Z,14.1
2018-05-03T08:18:51.842Z,14.1
2018-05-03T08:19:12.196Z,14.1
2018-05-03T08:19:32.716Z,14.1
2018-05-03T08:19:54.302Z,14.1
2018-05-03T08:20:17.870Z,14.2
2018-05-03T08:20:38.577Z,14.1
2018-05-03T08:20:59.087Z,14.1
2018-05-03T08:21:21.438Z,14.1
2018-05-03T08:21:43.782Z,14.1
2018-05-03T08:22:04.326Z,14.2
2018-05-03T08:22:27.903Z,14.1
2018-05-03T08:22:50.296Z,14.2
2018-05-03T08:23:10.677Z,14.1
2018-05-03T08:23:31.407Z,14
2018-05-03T08:23:51.992Z,14.1
2018-05-03T08:24:12.585Z,14
2018-05-03T08:24:35.045Z,14.2
2018-05-03T08:24:59.790Z,14.1
2018-05-03T08:25:21.980Z,14.1
2018-05-03T08:25:42.781Z,14.1
2018-05-03T08:26:04.402Z,14.1
2018-05-03T08:26:25.496Z,14.1
2018-05-03T08:26:45.900Z,14.2
2018-05-03T08:27:07.113Z,14
2018-05-03T08:27:27.681Z,14.1
2018-05-03T08:27:49.880Z,14.1
2018-05-03T08:28:11.716Z,14.2
2018-05-03T08:28:34.600Z,14.2
2018-05-03T08:28:57.537Z,14.2
2018-05-03T08:29:18.985Z,14.2
2018-05-03T08:29:40.836Z,14.2
2018-05-03T08:30:01.931Z,14.3
2018-05-03T08:30:22.807Z,14.2
2018-05-03T08:30:44.640Z,14.2
2018-05-03T08:31:06.965Z,14.3
2018-05-03T08:31:27.622Z,14.3
2018-05-03T08:31:49.060Z,14.4
2018-05-03T08:32:11.913Z,14.4
2018-05-03T08:32:32.451Z,14.4
2018-05-03T08:32:53.370Z,14.4
2018-05-03T08:33:15.962Z,14.4
2018-05-03T08:33:37.923Z,14.4
2018-05-03T08:33:59.143Z,14.4
2018-05-03T08:34:20.662Z,14.4
2018-05-03T08:34:42.509Z,14.4
2018-05-03T08:35:03.543Z,14.4
2018-05-03T08:35:24.180Z,14.4
2018-05-03T08:35:44.769Z,14.4
2018-05-03T08:36:05.354Z,14.3
2018-05-03T08:36:33.653Z,14.5
2018-05-03T08:36:55.718Z,14.4
2018-05-03T08:37:16.792Z,14.4
2018-05-03T08:37:38.705Z,14.4
2018-05-03T08:38:00.139Z,14.5
2018-05-03T08:38:21.938Z,14.6
2018-05-03T08:38:42.472Z,14.5
2018-05-03T08:39:03.689Z,14.5
2018-05-03T08:39:26.785Z,14.5
2018-05-03T08:39:47.669Z,14.5
2018-05-03T08:40:08.826Z,14.5
2018-05-03T08:40:31.155Z,14.6
2018-05-03T08:40:52.004Z,14.5
2018-05-03T08:41:13.517Z,14.6
2018-05-03T08:41:33.971Z,14.6
2018-05-03T08:41:57.132Z,14.5
2018-05-03T08:42:18.799Z,14.6
2018-05-03T08:42:39.612Z,14.6
2018-05-03T08:43:01.628Z,14.6
2018-05-03T08:43:22.582Z,14.6
2018-05-03T08:43:43.216Z,14.7
2018-05-03T08:44:04.250Z,14.6
2018-05-03T08:44:26.920Z,14.7
2018-05-03T08:44:47.676Z,14.7
2018-05-03T08:45:08.274Z,14.7
2018-05-03T08:45:28.789Z,14.8
2018-05-03T08:45:49.119Z,14.8
2018-05-03T08:46:09.693Z,14.8
2018-05-03T08:46:30.251Z,14.8
2018-05-03T08:46:50.908Z,14.8
2018-05-03T08:47:11.576Z,14.8
2018-05-03T08:47:32.331Z,14.8
2018-05-03T08:47:53.241Z,14.7
2018-05-03T08:48:14.973Z,14.8
2018-05-03T08:48:35.507Z,14.8
2018-05-03T08:48:57.724Z,14.8
2018-05-03T08:49:18.268Z,14.8
2018-05-03T08:49:39.811Z,14.7
2018-05-03T08:50:00.345Z,14.7
2018-05-03T08:50:21.255Z,14.8
2018-05-03T08:50:42.280Z,14.7
2018-05-03T08:51:04.011Z,14.8
2018-05-03T08:51:26.169Z,14.7
2018-05-03T08:51:47.007Z,14.8
2018-05-03T08:52:08.842Z,14.8
2018-05-03T08:52:30.941Z,14.8
2018-05-03T08:52:51.473Z,14.8
2018-05-03T08:53:12.253Z,14.7
2018-05-03T08:53:32.808Z,14.8
2018-05-03T08:53:53.468Z,14.9
2018-05-03T08:54:13.978Z,14.7
2018-05-03T08:54:34.595Z,14.9
2018-05-03T08:54:54.942Z,14.8
2018-05-03T08:55:15.595Z,14.8
2018-05-03T08:55:37.672Z,14.9
2018-05-03T08:55:58.863Z,14.8
2018-05-03T08:56:20.325Z,14.8
2018-05-03T08:56:41.178Z,14.8
2018-05-03T08:57:03.668Z,14.8
2018-05-03T08:57:25.064Z,14.8
2018-05-03T08:57:45.744Z,14.8
2018-05-03T08:58:08.220Z,14.8
2018-05-03T08:58:29.800Z,14.8
2018-05-03T08:58:52.308Z,14.8
2018-05-03T08:59:13.608Z,14.8
2018-05-03T08:59:34.593Z,14.8
2018-05-03T08:59:55.101Z,14.8
2018-05-03T09:00:15.675Z,14.8
2018-05-03T09:00:37.199Z,14.8
2018-05-03T09:00:57.804Z,14.9
2018-05-03T09:01:19.667Z,14.9
2018-05-03T09:01:41.971Z,14.9
2018-05-03T09:02:04.136Z,14.9
2018-05-03T09:02:25.141Z,14.9
2018-05-03T09:02:45.712Z,14.9
2018-05-03T09:03:07.977Z,14.9
2018-05-03T09:03:28.782Z,14.9
2018-05-03T09:03:50.093Z,15
2018-05-03T09:04:11.119Z,15.1
2018-05-03T09:04:31.910Z,15
2018-05-03T09:04:54.988Z,15
2018-05-03T09:05:15.398Z,15
2018-05-03T09:05:36.166Z,15
2018-05-03T09:05:58.234Z,15
2018-05-03T09:06:19.612Z,15.1
2018-05-03T09:06:40.708Z,15
2018-05-03T09:07:01.876Z,15
2018-05-03T09:07:22.993Z,15.1
2018-05-03T09:07:43.732Z,15.1
2018-05-03T09:08:06.665Z,15.2
2018-05-03T09:08:27.590Z,15.1
2018-05-03T09:08:49.075Z,15.2
2018-05-03T09:09:09.623Z,15.2
2018-05-03T09:09:29.976Z,15.2
2018-05-03T09:09:50.639Z,15.1
2018-05-03T09:10:11.172Z,15.2
2018-05-03T09:10:31.797Z,15.1
2018-05-03T09:10:53.004Z,15.1
2018-05-03T09:11:13.544Z,15.1
2018-05-03T09:11:35.152Z,15.1
2018-05-03T09:11:55.563Z,15.2
2018-05-03T09:12:15.979Z,15.1
2018-05-03T09:12:37.061Z,15.1
2018-05-03T09:12:58.642Z,15.1
2018-05-03T09:13:18.925Z,15.2
2018-05-03T09:13:39.496Z,15.1
2018-05-03T09:14:02.082Z,15.2
2018-05-03T09:14:22.667Z,15.1
2018-05-03T09:14:44.204Z,15.2
2018-05-03T09:15:05.791Z,15.1
2018-05-03T09:15:26.533Z,15.2
2018-05-03T09:15:49.505Z,15.2
2018-05-03T09:16:11.252Z,15.1
2018-05-03T09:16:31.740Z,15.2
2018-05-03T09:16:52.228Z,15.1
2018-05-03T09:17:12.833Z,15.1
2018-05-03T09:17:33.643Z,15.1
2018-05-03T09:17:54.738Z,15.1
2018-05-03T09:18:15.608Z,15.1
2018-05-03T09:18:36.253Z,15.1
2018-05-03T09:18:57.132Z,15.2
2018-05-03T09:19:17.890Z,15.2
2018-05-03T09:19:38.562Z,15.1
2018-05-03T09:20:00.805Z,15.1
2018-05-03T09:20:22.331Z,15.1
2018-05-03T09:20:43.678Z,15.1
2018-05-03T09:21:05.070Z,15.1
2018-05-03T09:21:26.450Z,15.1
2018-05-03T09:21:47.280Z,15.1
2018-05-03T09:22:07.884Z,15.1
2018-05-03T09:22:28.497Z,15.1
2018-05-03T09:22:50.196Z,15.1
2018-05-03T09:23:10.956Z,15.1
2018-05-03T09:23:31.737Z,15.1
2018-05-03T09:23:52.719Z,15.2
2018-05-03T09:24:13.446Z,15.1
2018-05-03T09:24:34.493Z,15.2
2018-05-03T09:24:57.257Z,15.1
2018-05-03T09:25:17.964Z,15.1
2018-05-03T09:25:39.282Z,15.2
2018-05-03T09:26:00.083Z,15.1
2018-05-03T09:26:20.746Z,15.1
2018-05-03T09:26:41.316Z,15.1
2018-05-03T09:27:02.226Z,15.2
2018-05-03T09:27:23.200Z,15.1
2018-05-03T09:27:43.782Z,15.2
2018-05-03T09:28:07.313Z,15.2
2018-05-03T09:28:28.150Z,15.2
2018-05-03T09:28:52.540Z,15.2
2018-05-03T09:29:13.222Z,15.1
2018-05-03T09:29:34.002Z,15.2
2018-05-03T09:29:54.525Z,15.1
2018-05-03T09:30:15.689Z,15.2
2018-05-03T09:30:38.096Z,15.1
2018-05-03T09:30:58.608Z,15.1
2018-05-03T09:31:19.002Z,15.1
2018-05-03T09:31:39.528Z,15.1
2018-05-03T09:32:00.275Z,15.1
2018-05-03T09:32:21.156Z,15.1
2018-05-03T09:32:42.703Z,15.2
2018-05-03T09:33:04.244Z,15.1
2018-05-03T09:33:26.498Z,15.1
2018-05-03T09:33:47.108Z,15.1
2018-05-03T09:34:08.211Z,15.2
2018-05-03T09:34:29.106Z,15.2
2018-05-03T09:34:50.647Z,15.2
2018-05-03T09:35:11.315Z,15.2
2018-05-03T09:35:31.724Z,15.2
2018-05-03T09:35:52.708Z,15.2
2018-05-03T09:36:14.364Z,15.3
2018-05-03T09:36:36.131Z,15.2
2018-05-03T09:36:57.311Z,15.2
2018-05-03T09:37:17.927Z,15.2
2018-05-03T09:37:40.708Z,15.2
2018-05-03T09:38:02.231Z,15.2
2018-05-03T09:38:22.539Z,15.2
2018-05-03T09:38:44.790Z,15.2
2018-05-03T09:39:06.476Z,15.2
2018-05-03T09:39:28.645Z,15.2
2018-05-03T09:39:48.944Z,15.2
2018-05-03T09:40:09.817Z,15.2
2018-05-03T09:40:31.400Z,15.3
2018-05-03T09:40:51.852Z,15.2
2018-05-03T09:41:14.012Z,15.2
2018-05-03T09:41:34.932Z,15.3
2018-05-03T09:41:55.551Z,15.3
2018-05-03T09:42:16.227Z,15.3
2018-05-03T09:42:37.997Z,15.3
2018-05-03T09:42:59.413Z,15.3
2018-05-03T09:43:19.966Z,15.3
2018-05-03T09:43:40.430Z,15.3
2018-05-03T09:44:00.660Z,15.3
2018-05-03T09:44:21.128Z,15.4
2018-05-03T09:44:41.528Z,15.3
2018-05-03T09:45:02.064Z,15.3
2018-05-03T09:45:22.483Z,15.3
2018-05-03T09:45:44.110Z,15.3
2018-05-03T09:46:04.668Z,15.3
2018-05-03T09:46:29.131Z,15.4
2018-05-03T09:46:49.742Z,15.3
2018-05-03T09:47:10.343Z,15.3
2018-05-03T09:47:31.761Z,15.3
2018-05-03T09:47:52.498Z,15.3
2018-05-03T09:48:13.131Z,15.3
2018-05-03T09:48:34.795Z,15.3
2018-05-03T09:48:56.170Z,15.3
2018-05-03T09:49:16.832Z,15.3
2018-05-03T09:49:37.487Z,15.3
2018-05-03T09:49:58.544Z,15.3
2018-05-03T09:50:19.046Z,15.3
2018-05-03T09:50:40.977Z,15.3
2018-05-03T09:51:01.349Z,15.4
2018-05-03T09:51:21.943Z,15.3
2018-05-03T09:51:42.873Z,15.3
2018-05-03T09:52:03.762Z,15.3
2018-05-03T09:52:24.554Z,15.3
2018-05-03T09:52:45.479Z,15.3
2018-05-03T09:53:07.126Z,15.2
2018-05-03T09:53:27.576Z,15.3
2018-05-03T09:53:50.077Z,15.3
2018-05-03T09:54:11.577Z,15.3
2018-05-03T09:54:33.065Z,15.3
2018-05-03T09:54:56.107Z,15.3
2018-05-03T09:55:17.117Z,15.4
2018-05-03T09:55:39.117Z,15.3
2018-05-03T09:55:59.800Z,15.4
2018-05-03T09:56:21.138Z,15.4
2018-05-03T09:56:41.987Z,15.5
2018-05-03T09:57:02.852Z,15.5
2018-05-03T09:57:24.663Z,15.5
2018-05-03T09:57:45.259Z,15.5
2018-05-03T09:58:07.520Z,15.4
2018-05-03T09:58:27.852Z,15.4
2018-05-03T09:58:49.233Z,15.5
2018-05-03T09:59:09.612Z,15.4
2018-05-03T09:59:30.960Z,15.5
2018-05-03T09:59:51.298Z,15.5
2018-05-03T10:00:11.673Z,15.5
2018-05-03T10:00:32.079Z,15.5
2018-05-03T10:00:53.181Z,15.5
2018-05-03T10:01:13.716Z,15.5
2018-05-03T10:01:34.666Z,15.4
2018-05-03T10:01:56.467Z,15.5
2018-05-03T10:02:17.989Z,15.5
2018-05-03T10:02:38.912Z,15.5
2018-05-03T10:03:01.313Z,15.5
2018-05-03T10:03:22.247Z,15.5
2018-05-03T10:03:42.873Z,15.6
2018-05-03T10:04:04.917Z,15.6
2018-05-03T10:04:27.634Z,15.5
2018-05-03T10:04:48.129Z,15.5
2018-05-03T10:05:10.449Z,15.6
2018-05-03T10:05:31.912Z,15.5
2018-05-03T10:05:52.275Z,15.6
2018-05-03T10:06:13.990Z,15.6
2018-05-03T10:06:34.900Z,15.5
2018-05-03T10:06:55.221Z,15.6
2018-05-03T10:07:17.325Z,15.5
2018-05-03T10:07:39.133Z,15.6
2018-05-03T10:08:00.048Z,15.5
2018-05-03T10:08:21.286Z,15.4
2018-05-03T10:08:42.519Z,15.6
2018-05-03T10:09:03.449Z,15.6
2018-05-03T10:09:23.695Z,15.4
2018-05-03T10:09:43.882Z,15.4
2018-05-03T10:10:04.184Z,15.4
2018-05-03T10:10:25.056Z,15.5
2018-05-03T10:10:45.280Z,15.4
2018-05-03T10:11:05.463Z,15.5
2018-05-03T10:11:25.640Z,15.4
2018-05-03T10:11:45.923Z,15.4
2018-05-03T10:12:06.294Z,15.3
2018-05-03T10:12:27.471Z,15.3
2018-05-03T10:12:47.668Z,15.3
2018-05-03T10:13:08.357Z,15.3
2018-05-03T10:13:28.648Z,15.2
2018-05-03T10:13:49.993Z,15.3
2018-05-03T10:14:10.228Z,15.3
2018-05-03T10:14:30.571Z,15.3
2018-05-03T10:14:50.664Z,15.2
2018-05-03T10:15:10.872Z,15.2
2018-05-03T10:15:31.097Z,15.3
2018-05-03T10:15:52.145Z,15.3
2018-05-03T10:16:12.984Z,15.3
2018-05-03T10:16:33.254Z,15.3
2018-05-03T10:16:54.146Z,15.3
2018-05-03T10:17:14.335Z,15.2
2018-05-03T10:17:34.693Z,15.3
2018-05-03T10:17:54.905Z,15.3
2018-05-03T10:18:15.200Z,15.2
2018-05-03T10:18:35.509Z,15.1
2018-05-03T10:18:55.784Z,15.2
2018-05-03T10:19:15.980Z,15.2
2018-05-03T10:19:36.201Z,15.2
2018-05-03T10:19:57.185Z,15.2
2018-05-03T10:20:19.675Z,15.1
2018-05-03T10:20:39.935Z,15.2
2018-05-03T10:21:02.156Z,15.3
2018-05-03T10:21:23.244Z,15.2
2018-05-03T10:21:43.479Z,15.1
2018-05-03T10:22:04.294Z,15.1
2018-05-03T10:22:24.452Z,15.2
2018-05-03T10:22:44.692Z,15.2
2018-05-03T10:23:04.863Z,15.1
2018-05-03T10:23:25.111Z,15.1
2018-05-03T10:23:46.159Z,15.1
2018-05-03T10:24:07.189Z,15.1
2018-05-03T10:24:27.385Z,15.1
2018-05-03T10:24:47.623Z,15.1
2018-05-03T10:25:07.849Z,15.1
2018-05-03T10:25:28.049Z,15.1
2018-05-03T10:25:48.255Z,15.2
2018-05-03T10:26:08.437Z,15.2
2018-05-03T10:26:28.635Z,15.1
2018-05-03T10:26:48.961Z,15.1
2018-05-03T10:27:09.704Z,15.2
2018-05-03T10:27:29.904Z,15.1
2018-05-03T10:27:50.157Z,15.1
2018-05-03T10:28:10.314Z,15.1
2018-05-03T10:28:30.495Z,15
2018-05-03T10:28:51.531Z,15.1
2018-05-03T10:29:11.769Z,15.1
2018-05-03T10:29:31.935Z,15.1
2018-05-03T10:29:52.188Z,15
2018-05-03T10:30:12.415Z,15
2018-05-03T10:30:32.606Z,15
2018-05-03T10:30:53.620Z,15
2018-05-03T10:31:14.411Z,15
2018-05-03T10:31:35.190Z,15
2018-05-03T10:31:55.977Z,15.1
2018-05-03T10:32:16.205Z,15
2018-05-03T10:32:36.403Z,15.1
2018-05-03T10:32:56.680Z,15
2018-05-03T10:33:17.616Z,15
2018-05-03T10:33:37.881Z,15
2018-05-03T10:33:58.132Z,15
2018-05-03T10:34:19.165Z,15
2018-05-03T10:34:39.380Z,15
2018-05-03T10:35:00.505Z,15
2018-05-03T10:35:20.725Z,15
2018-05-03T10:35:41.019Z,15
2018-05-03T10:36:01.381Z,15
2018-05-03T10:36:22.315Z,15
2018-05-03T10:36:42.968Z,15
2018-05-03T10:37:03.286Z,15.1
2018-05-03T10:37:24.133Z,15
2018-05-03T10:37:45.150Z,14.9
2018-05-03T10:38:06.113Z,14.9
2018-05-03T10:38:27.221Z,15
2018-05-03T10:38:47.405Z,15
2018-05-03T10:39:07.575Z,14.9
2018-05-03T10:39:27.756Z,14.9
2018-05-03T10:39:48.714Z,15
2018-05-03T10:40:08.974Z,14.9
2018-05-03T10:40:29.183Z,14.9
2018-05-03T10:40:50.016Z,14.9
2018-05-03T10:41:10.242Z,14.9
2018-05-03T10:41:31.123Z,15
2018-05-03T10:41:51.313Z,14.9
2018-05-03T10:42:11.534Z,14.9
2018-05-03T10:42:33.210Z,14.8
2018-05-03T10:42:53.971Z,14.9
2018-05-03T10:43:14.223Z,14.9
2018-05-03T10:43:34.465Z,14.9
2018-05-03T10:43:54.808Z,14.9
2018-05-03T10:44:16.022Z,14.9
2018-05-03T10:44:36.259Z,14.9
2018-05-03T10:44:56.515Z,14.9
2018-05-03T10:45:16.742Z,14.9
2018-05-03T10:45:36.932Z,14.8
2018-05-03T10:45:57.136Z,14.8
2018-05-03T10:46:18.729Z,14.8
2018-05-03T10:46:39.644Z,14.8
2018-05-03T10:47:01.221Z,14.8
2018-05-03T10:47:22.678Z,14.8
2018-05-03T10:47:42.875Z,14.8
2018-05-03T10:48:03.043Z,14.9
2018-05-03T10:48:23.352Z,14.9
2018-05-03T10:48:43.545Z,14.8
2018-05-03T10:49:03.954Z,14.9
2018-05-03T10:49:24.233Z,14.8
2018-05-03T10:49:44.468Z,14.9
2018-05-03T10:50:06.048Z,14.8
2018-05-03T10:50:26.315Z,14.8
2018-05-03T10:50:46.993Z,14.8
2018-05-03T10:51:07.939Z,14.8
2018-05-03T10:51:28.106Z,14.8
2018-05-03T10:51:49.228Z,14.7
2018-05-03T10:52:09.401Z,14.8
2018-05-03T10:52:29.592Z,14.8
2018-05-03T10:52:49.629Z,14.8
2018-05-03T10:53:09.845Z,14.8
2018-05-03T10:53:30.724Z,14.8
2018-05-03T10:53:50.968Z,14.8
2018-05-03T10:54:12.145Z,14.8
2018-05-03T10:54:32.400Z,14.7
2018-05-03T10:54:52.873Z,14.7
2018-05-03T10:55:13.125Z,14.8
2018-05-03T10:55:33.166Z,14.8
2018-05-03T10:55:53.463Z,14.8
2018-05-03T10:56:13.710Z,14.7
2018-05-03T10:56:33.913Z,14.7
2018-05-03T10:56:54.114Z,14.7
2018-05-03T10:57:15.517Z,14.7
2018-05-03T10:57:36.634Z,14.7
2018-05-03T10:57:56.844Z,14.8
2018-05-03T10:58:17.614Z,14.7
2018-05-03T10:58:37.876Z,14.7
2018-05-03T10:58:59.585Z,14.7
2018-05-03T10:59:19.910Z,14.8
2018-05-03T10:59:40.054Z,14.7
2018-05-03T11:00:00.320Z,14.8
2018-05-03T11:00:21.269Z,14.7
2018-05-03T11:00:41.547Z,14.7
2018-05-03T11:01:01.788Z,14.8
2018-05-03T11:01:21.990Z,14.7
2018-05-03T11:01:43.589Z,14.7
2018-05-03T11:02:03.786Z,14.7
2018-05-03T11:02:23.977Z,14.7
2018-05-03T11:02:44.153Z,14.7
2018-05-03T11:03:04.443Z,14.7
2018-05-03T11:03:25.097Z,14.7
2018-05-03T11:03:45.970Z,14.7
2018-05-03T11:04:06.236Z,14.8
2018-05-03T11:04:27.763Z,14.8
2018-05-03T11:04:47.950Z,14.7
2018-05-03T11:05:10.562Z,14.8
2018-05-03T11:05:31.221Z,14.8
2018-05-03T11:05:51.273Z,14.7
2018-05-03T11:06:11.593Z,14.8
2018-05-03T11:06:31.859Z,14.7
2018-05-03T11:06:52.622Z,14.7
2018-05-03T11:07:13.584Z,14.8
2018-05-03T11:07:33.914Z,14.7
2018-05-03T11:07:54.175Z,14.8
2018-05-03T11:08:14.689Z,14.8
2018-05-03T11:08:35.109Z,14.8
2018-05-03T11:08:55.973Z,14.8
2018-05-03T11:09:17.058Z,14.8
2018-05-03T11:09:37.397Z,14.8
2018-05-03T11:09:57.581Z,14.8
2018-05-03T11:10:17.770Z,14.8
2018-05-03T11:10:38.587Z,14.8
2018-05-03T11:11:00.581Z,14.6
2018-05-03T11:11:20.854Z,14.8
2018-05-03T11:11:42.229Z,14.7
2018-05-03T11:12:03.089Z,14.7
2018-05-03T11:12:23.349Z,14.7
2018-05-03T11:12:44.604Z,14.8
2018-05-03T11:13:04.834Z,14.8
2018-05-03T11:13:25.052Z,14.8
2018-05-03T11:13:45.253Z,14.8
2018-05-03T11:14:06.857Z,14.8
2018-05-03T11:14:27.064Z,14.8
2018-05-03T11:14:48.066Z,14.8
2018-05-03T11:15:08.247Z,14.7
2018-05-03T11:15:28.410Z,14.8
2018-05-03T11:15:48.635Z,14.8
2018-05-03T11:16:08.846Z,14.8
2018-05-03T11:16:29.140Z,14.7
2018-05-03T11:16:49.524Z,14.8
2018-05-03T11:17:09.751Z,14.8
2018-05-03T11:17:30.007Z,14.6
2018-05-03T11:17:52.402Z,14.8
2018-05-03T11:18:13.507Z,14.7
2018-05-03T11:18:34.623Z,14.8
2018-05-03T11:18:54.963Z,14.8
2018-05-03T11:19:15.216Z,14.7
