createdAt,value
2019-05-23T00:01:57.619Z,11.92
2019-05-23T00:04:31.307Z,11.93
2019-05-23T00:07:02.659Z,11.92
2019-05-23T00:09:32.811Z,11.92
2019-05-23T00:12:06.301Z,11.90
2019-05-23T00:14:39.493Z,11.90
2019-05-23T00:17:12.497Z,11.89
2019-05-23T00:19:42.599Z,11.84
2019-05-23T00:22:11.911Z,11.81
2019-05-23T00:24:42.682Z,11.84
2019-05-23T00:27:12.927Z,11.85
2019-05-23T00:29:48.273Z,11.86
2019-05-23T00:32:28.512Z,11.86
2019-05-23T00:34:57.512Z,11.83
2019-05-23T00:37:30.404Z,11.83
2019-05-23T00:39:59.559Z,11.84
2019-05-23T00:42:29.971Z,11.83
2019-05-23T00:44:59.181Z,11.82
2019-05-23T00:47:28.446Z,11.83
2019-05-23T00:49:56.945Z,11.83
2019-05-23T00:52:26.123Z,11.82
2019-05-23T00:54:56.104Z,11.83
2019-05-23T00:57:27.838Z,11.80
2019-05-23T00:59:58.037Z,11.81
2019-05-23T01:02:27.992Z,11.81
2019-05-23T01:04:56.596Z,11.76
2019-05-23T01:07:26.076Z,11.75
2019-05-23T01:09:54.980Z,11.75
2019-05-23T01:12:25.190Z,11.76
2019-05-23T01:14:54.532Z,11.77
2019-05-23T01:17:27.174Z,11.77
2019-05-23T01:19:57.963Z,11.79
2019-05-23T01:22:26.985Z,11.79
2019-05-23T01:24:56.328Z,11.78
2019-05-23T01:27:25.231Z,11.79
2019-05-23T01:29:56.716Z,11.79
2019-05-23T01:32:27.489Z,11.78
2019-05-23T01:34:57.225Z,11.79
2019-05-23T01:37:28.431Z,11.80
2019-05-23T01:39:57.454Z,11.80
2019-05-23T01:42:28.665Z,11.80
2019-05-23T01:44:59.567Z,11.81
2019-05-23T01:47:28.606Z,11.83
2019-05-23T01:49:58.279Z,11.83
2019-05-23T01:52:27.673Z,11.83
2019-05-23T01:54:56.441Z,11.81
2019-05-23T01:57:25.454Z,11.80
2019-05-23T02:00:08.883Z,11.80
2019-05-23T02:02:27.458Z,11.80
2019-05-23T02:04:56.375Z,11.80
2019-05-23T02:07:24.981Z,11.82
2019-05-23T02:09:53.747Z,11.84
2019-05-23T02:12:23.090Z,11.83
2019-05-23T02:14:52.262Z,11.83
2019-05-23T02:17:21.667Z,11.81
2019-05-23T02:19:51.851Z,11.80
2019-05-23T02:22:20.460Z,11.79
2019-05-23T02:24:48.916Z,11.79
2019-05-23T02:27:19.227Z,11.76
2019-05-23T02:29:47.896Z,11.75
2019-05-23T02:32:18.399Z,11.70
2019-05-23T02:34:47.677Z,11.69
2019-05-23T02:37:18.059Z,11.67
2019-05-23T02:40:06.596Z,11.67
2019-05-23T02:42:37.174Z,11.68
2019-05-23T02:45:09.599Z,11.66
2019-05-23T02:47:39.941Z,11.65
2019-05-23T02:50:13.255Z,11.64
2019-05-23T02:52:46.532Z,11.66
2019-05-23T02:55:18.900Z,11.65
2019-05-23T02:57:48.517Z,11.64
2019-05-23T03:00:27.363Z,11.66
2019-05-23T03:03:00.354Z,11.66
2019-05-23T03:05:29.050Z,11.65
2019-05-23T03:07:59.437Z,11.63
2019-05-23T03:10:32.593Z,11.66
2019-05-23T03:13:02.163Z,11.66
2019-05-23T03:15:33.263Z,11.67
2019-05-23T03:18:05.021Z,11.68
2019-05-23T03:20:35.321Z,11.70
2019-05-23T03:23:09.655Z,11.66
2019-05-23T03:25:41.538Z,11.66
2019-05-23T03:28:12.677Z,11.67
2019-05-23T03:30:52.013Z,11.68
2019-05-23T03:33:21.017Z,11.67
2019-05-23T03:35:51.476Z,11.67
2019-05-23T03:38:21.279Z,11.70
2019-05-23T03:40:50.183Z,11.73
2019-05-23T03:43:19.245Z,11.75
2019-05-23T03:45:55.934Z,11.76
2019-05-23T03:48:25.434Z,11.76
2019-05-23T03:50:55.709Z,11.79
2019-05-23T03:53:25.667Z,11.80
2019-05-23T03:55:54.332Z,11.82
2019-05-23T03:58:25.422Z,11.85
2019-05-23T04:00:56.061Z,11.86
2019-05-23T04:03:26.782Z,11.88
2019-05-23T04:05:56.424Z,11.90
2019-05-23T04:08:27.075Z,11.92
2019-05-23T04:10:56.283Z,11.94
2019-05-23T04:13:25.602Z,11.94
2019-05-23T04:15:54.294Z,11.96
2019-05-23T04:18:24.055Z,11.97
2019-05-23T04:20:52.764Z,11.98
2019-05-23T04:23:22.152Z,11.98
2019-05-23T04:25:51.105Z,12.00
2019-05-23T04:28:20.736Z,12.00
2019-05-23T04:30:50.318Z,12.01
2019-05-23T04:33:19.038Z,12.01
2019-05-23T04:35:48.220Z,12.03
2019-05-23T04:38:17.011Z,12.04
2019-05-23T04:40:46.869Z,12.01
2019-05-23T04:43:15.539Z,12.01
2019-05-23T04:45:44.874Z,12.02
2019-05-23T04:48:13.478Z,12.02
2019-05-23T04:50:42.589Z,12.02
2019-05-23T04:53:11.326Z,12.00
2019-05-23T04:55:40.376Z,12.00
2019-05-23T04:58:10.179Z,11.99
2019-05-23T05:00:39.089Z,11.98
2019-05-23T05:03:08.760Z,12.00
2019-05-23T05:05:37.708Z,11.98
2019-05-23T05:08:06.716Z,11.98
2019-05-23T05:10:36.586Z,11.98
2019-05-23T05:13:05.674Z,12.01
2019-05-23T05:15:34.591Z,12.01
2019-05-23T05:18:03.576Z,12.02
2019-05-23T05:20:33.443Z,12.04
2019-05-23T05:23:02.285Z,12.05
2019-05-23T05:25:31.464Z,12.05
2019-05-23T05:28:00.783Z,12.07
2019-05-23T05:30:29.803Z,12.10
2019-05-23T05:32:59.374Z,12.12
2019-05-23T05:35:30.150Z,12.11
2019-05-23T05:37:58.856Z,12.12
2019-05-23T05:40:28.131Z,12.12
2019-05-23T05:42:56.776Z,12.12
2019-05-23T05:45:25.317Z,12.14
2019-05-23T05:47:54.203Z,12.16
2019-05-23T05:50:23.494Z,12.20
2019-05-23T05:52:52.042Z,12.21
2019-05-23T05:55:21.248Z,12.20
2019-05-23T05:57:49.851Z,12.22
2019-05-23T06:00:27.412Z,12.23
2019-05-23T06:03:04.461Z,12.26
2019-05-23T06:05:41.633Z,12.28
2019-05-23T06:08:11.897Z,12.30
2019-05-23T06:10:40.443Z,12.37
2019-05-23T06:13:09.047Z,12.39
2019-05-23T06:15:37.728Z,12.40
2019-05-23T06:18:06.416Z,12.38
2019-05-23T06:20:36.003Z,12.40
2019-05-23T06:23:05.680Z,12.45
2019-05-23T06:25:35.114Z,12.44
2019-05-23T06:28:04.313Z,12.44
2019-05-23T06:30:34.119Z,12.48
2019-05-23T06:33:19.767Z,12.52
2019-05-23T06:35:33.379Z,12.58
2019-05-23T06:38:02.983Z,12.64
2019-05-23T06:40:33.486Z,12.69
2019-05-23T06:43:02.164Z,12.73
2019-05-23T06:45:31.129Z,12.81
2019-05-23T06:47:59.788Z,12.86
2019-05-23T06:50:30.662Z,12.88
2019-05-23T06:52:59.688Z,12.90
2019-05-23T06:55:29.910Z,12.92
2019-05-23T06:57:58.984Z,12.97
2019-05-23T07:00:28.397Z,13.08
2019-05-23T07:02:57.206Z,13.19
2019-05-23T07:05:28.914Z,13.28
2019-05-23T07:07:57.676Z,13.35
2019-05-23T07:10:26.619Z,13.44
2019-05-23T07:12:55.149Z,13.45
2019-05-23T07:15:25.417Z,13.35
2019-05-23T07:17:54.799Z,13.32
2019-05-23T07:20:23.420Z,13.30
2019-05-23T07:22:52.105Z,13.31
2019-05-23T07:25:22.427Z,13.34
2019-05-23T07:27:51.912Z,13.40
2019-05-23T07:30:25.903Z,13.44
2019-05-23T07:32:54.979Z,13.44
2019-05-23T07:35:24.467Z,13.44
2019-05-23T07:37:53.094Z,13.44
2019-05-23T07:40:23.676Z,13.40
2019-05-23T07:42:52.701Z,13.40
2019-05-23T07:45:35.167Z,13.41
2019-05-23T07:48:03.852Z,13.42
2019-05-23T07:50:33.176Z,13.43
2019-05-23T07:53:03.686Z,13.43
2019-05-23T07:55:34.223Z,13.50
2019-05-23T07:58:02.822Z,13.57
2019-05-23T08:00:33.074Z,13.63
2019-05-23T08:03:04.398Z,13.66
2019-05-23T08:05:34.161Z,13.67
2019-05-23T08:08:04.515Z,13.71
2019-05-23T08:10:34.568Z,13.78
2019-05-23T08:13:03.933Z,13.87
2019-05-23T08:15:34.705Z,13.92
2019-05-23T08:18:04.653Z,13.94
2019-05-23T08:20:33.638Z,13.97
2019-05-23T08:23:02.475Z,14.05
2019-05-23T08:25:31.136Z,14.13
2019-05-23T08:28:00.000Z,14.15
2019-05-23T08:30:28.664Z,14.19
2019-05-23T08:32:57.326Z,14.20
2019-05-23T08:35:26.363Z,14.16
2019-05-23T08:37:55.380Z,14.16
2019-05-23T08:40:25.645Z,14.18
2019-05-23T08:42:54.534Z,14.16
2019-05-23T08:45:23.539Z,14.19
2019-05-23T08:47:52.576Z,14.20
2019-05-23T08:50:22.450Z,14.17
2019-05-23T08:52:51.146Z,14.12
2019-05-23T08:55:27.302Z,14.09
2019-05-23T08:57:56.866Z,14.08
2019-05-23T09:00:27.809Z,14.02
2019-05-23T09:02:59.158Z,13.97
2019-05-23T09:05:32.940Z,13.92
2019-05-23T09:08:01.936Z,13.89
2019-05-23T09:10:31.305Z,13.86
2019-05-23T09:13:00.257Z,13.85
2019-05-23T09:15:28.864Z,13.84
2019-05-23T09:17:57.802Z,13.90
2019-05-23T09:20:26.475Z,14.00
2019-05-23T09:22:55.311Z,14.08
2019-05-23T09:25:23.921Z,14.15
2019-05-23T09:27:53.630Z,14.18
2019-05-23T09:30:26.227Z,14.22
2019-05-23T09:32:55.257Z,14.26
2019-05-23T09:35:24.128Z,14.31
2019-05-23T09:37:53.639Z,14.36
2019-05-23T09:40:22.988Z,14.38
2019-05-23T09:42:53.070Z,14.38
2019-05-23T09:45:23.879Z,14.40
2019-05-23T09:47:52.419Z,14.35
2019-05-23T09:50:22.893Z,14.34
2019-05-23T09:52:51.905Z,14.37
2019-05-23T09:55:21.674Z,14.38
2019-05-23T09:57:50.667Z,14.39
2019-05-23T10:00:21.386Z,14.35
2019-05-23T10:02:50.590Z,14.36
2019-05-23T10:05:19.258Z,14.30
2019-05-23T10:07:48.230Z,14.27
2019-05-23T10:10:17.798Z,14.25
2019-05-23T10:12:46.788Z,14.23
2019-05-23T10:15:17.835Z,14.22
2019-05-23T10:17:46.406Z,14.15
2019-05-23T10:20:15.260Z,14.08
2019-05-23T10:22:43.886Z,14.00
2019-05-23T10:25:12.772Z,13.98
2019-05-23T10:27:42.150Z,13.96
2019-05-23T10:30:13.911Z,13.99
2019-05-23T10:32:42.457Z,13.98
2019-05-23T10:35:13.030Z,13.94
2019-05-23T10:37:41.930Z,13.94
2019-05-23T10:40:10.603Z,14.01
2019-05-23T10:42:39.573Z,13.98
2019-05-23T10:45:10.222Z,13.94
2019-05-23T10:47:38.833Z,13.94
2019-05-23T10:50:10.274Z,13.97
2019-05-23T10:52:39.329Z,14.02
2019-05-23T10:55:11.430Z,14.05
2019-05-23T10:57:40.032Z,14.02
2019-05-23T11:00:11.654Z,14.03
2019-05-23T11:02:40.899Z,14.04
2019-05-23T11:05:13.651Z,14.01
2019-05-23T11:07:41.942Z,13.96
2019-05-23T11:10:11.744Z,13.97
2019-05-23T11:12:41.085Z,13.93
2019-05-23T11:15:10.684Z,13.95
2019-05-23T11:17:40.538Z,13.98
2019-05-23T11:20:11.194Z,14.03
2019-05-23T11:22:40.057Z,14.07
2019-05-23T11:25:10.587Z,14.14
2019-05-23T11:27:39.512Z,14.22
2019-05-23T11:30:13.976Z,14.28
2019-05-23T11:32:42.641Z,14.37
2019-05-23T11:35:11.834Z,14.48
2019-05-23T11:37:42.559Z,14.59
2019-05-23T11:40:11.311Z,14.61
2019-05-23T11:42:40.302Z,14.67
2019-05-23T11:45:09.638Z,14.61
2019-05-23T11:47:38.257Z,14.54
2019-05-23T11:50:08.593Z,14.49
2019-05-23T11:52:37.663Z,14.49
2019-05-23T11:55:08.238Z,14.52
2019-05-23T11:57:38.461Z,14.56
2019-05-23T12:00:10.781Z,14.59
2019-05-23T12:02:47.859Z,14.65
2019-05-23T12:05:20.803Z,14.67
2019-05-23T12:07:49.602Z,14.64
2019-05-23T12:10:18.545Z,14.63
2019-05-23T12:12:47.151Z,14.60
2019-05-23T12:15:18.869Z,14.65
2019-05-23T12:17:47.710Z,14.66
2019-05-23T12:20:17.593Z,14.71
2019-05-23T12:22:46.670Z,14.73
2019-05-23T12:25:22.625Z,14.76
2019-05-23T12:27:46.727Z,14.71
2019-05-23T12:30:16.958Z,14.67
2019-05-23T12:32:45.541Z,14.61
2019-05-23T12:35:14.945Z,14.57
2019-05-23T12:37:43.516Z,14.52
2019-05-23T12:40:12.683Z,14.52
2019-05-23T12:42:41.306Z,14.52
2019-05-23T12:45:10.881Z,14.53
2019-05-23T12:47:57.288Z,14.54
2019-05-23T12:50:33.640Z,14.52
2019-05-23T12:53:04.751Z,14.56
2019-05-23T12:55:33.083Z,14.56
2019-05-23T12:58:01.994Z,14.48
2019-05-23T13:00:32.298Z,14.43
2019-05-23T13:03:01.767Z,14.36
2019-05-23T13:05:31.354Z,14.31
2019-05-23T13:08:00.634Z,14.29
2019-05-23T13:10:29.383Z,14.28
2019-05-23T13:12:58.030Z,14.26
2019-05-23T13:15:27.290Z,14.24
2019-05-23T13:17:55.908Z,14.21
2019-05-23T13:20:25.299Z,14.25
2019-05-23T13:22:54.199Z,14.31
2019-05-23T13:25:23.547Z,14.25
2019-05-23T13:27:52.390Z,14.30
2019-05-23T13:30:20.994Z,14.30
2019-05-23T13:32:50.016Z,14.36
2019-05-23T13:35:18.910Z,14.37
2019-05-23T13:37:53.682Z,14.40
2019-05-23T13:40:18.214Z,14.41
2019-05-23T13:42:47.079Z,14.43
2019-05-23T13:45:16.183Z,14.39
2019-05-23T13:47:45.408Z,14.28
2019-05-23T13:50:14.976Z,14.23
2019-05-23T13:52:43.964Z,14.23
2019-05-23T13:55:14.339Z,14.16
2019-05-23T13:57:43.332Z,14.00
2019-05-23T14:00:15.307Z,13.96
2019-05-23T14:02:44.614Z,13.93
2019-05-23T14:05:18.744Z,13.85
2019-05-23T14:07:45.377Z,13.83
2019-05-23T14:10:14.397Z,13.84
2019-05-23T14:12:43.627Z,13.82
2019-05-23T14:15:14.203Z,13.81
2019-05-23T14:17:46.489Z,13.84
2019-05-23T14:20:16.202Z,13.91
2019-05-23T14:22:47.790Z,13.93
2019-05-23T14:25:17.764Z,13.97
2019-05-23T14:27:48.495Z,13.98
2019-05-23T14:30:31.814Z,13.98
2019-05-23T14:33:20.457Z,14.00
2019-05-23T14:35:51.119Z,13.98
2019-05-23T14:38:30.256Z,14.02
2019-05-23T14:40:50.022Z,13.96
2019-05-23T14:43:28.923Z,13.93
2019-05-23T14:46:02.074Z,13.91
2019-05-23T14:48:48.431Z,13.86
2019-05-23T14:51:29.120Z,13.84
2019-05-23T14:53:59.461Z,13.84
2019-05-23T14:56:32.927Z,13.81
2019-05-23T14:59:01.651Z,13.78
2019-05-23T15:01:31.934Z,13.72
2019-05-23T15:04:02.022Z,13.66
2019-05-23T15:06:31.020Z,13.58
2019-05-23T15:08:59.767Z,13.52
2019-05-23T15:11:29.047Z,13.48
2019-05-23T15:13:57.677Z,13.44
2019-05-23T15:16:26.967Z,13.39
2019-05-23T15:18:55.763Z,13.27
2019-05-23T15:21:24.324Z,13.20
2019-05-23T15:23:52.932Z,13.18
2019-05-23T15:26:23.729Z,13.15
2019-05-23T15:28:51.815Z,13.12
2019-05-23T15:31:20.670Z,13.09
2019-05-23T15:33:49.178Z,13.02
2019-05-23T15:36:18.038Z,12.98
2019-05-23T15:38:46.763Z,12.94
2019-05-23T15:41:15.646Z,12.95
2019-05-23T15:43:44.527Z,12.96
2019-05-23T15:46:13.106Z,12.96
2019-05-23T15:48:42.018Z,12.92
2019-05-23T15:51:12.263Z,12.90
2019-05-23T15:53:42.438Z,12.87
2019-05-23T15:56:26.885Z,12.83
2019-05-23T15:58:57.093Z,12.73
2019-05-23T16:01:28.042Z,12.74
2019-05-23T16:04:01.211Z,12.67
2019-05-23T16:06:30.659Z,12.66
2019-05-23T16:08:59.590Z,12.64
2019-05-23T16:11:28.813Z,12.65
2019-05-23T16:13:57.669Z,12.66
2019-05-23T16:16:27.943Z,12.67
2019-05-23T16:18:56.560Z,12.65
2019-05-23T16:21:26.601Z,12.64
2019-05-23T16:23:55.145Z,12.56
2019-05-23T16:26:23.678Z,12.55
2019-05-23T16:28:52.582Z,12.60
2019-05-23T16:31:21.271Z,12.56
2019-05-23T16:33:49.857Z,12.56
2019-05-23T16:36:18.830Z,12.56
2019-05-23T16:38:47.502Z,12.57
2019-05-23T16:41:16.458Z,12.55
2019-05-23T16:43:45.370Z,12.54
2019-05-23T16:46:13.935Z,12.53
2019-05-23T16:48:42.535Z,12.47
2019-05-23T16:51:11.151Z,12.46
2019-05-23T16:53:40.344Z,12.43
2019-05-23T16:56:10.792Z,12.40
2019-05-23T16:58:57.270Z,12.37
2019-05-23T17:01:56.115Z,12.37
2019-05-23T17:04:27.335Z,12.31
2019-05-23T17:06:57.707Z,12.27
2019-05-23T17:09:39.968Z,12.23
2019-05-23T17:12:25.009Z,12.18
2019-05-23T17:14:58.097Z,12.14
2019-05-23T17:17:57.140Z,12.06
2019-05-23T17:20:19.642Z,12.05
2019-05-23T17:22:48.235Z,12.04
2019-05-23T17:25:33.938Z,11.90
2019-05-23T17:28:18.529Z,11.85
2019-05-23T17:30:51.944Z,11.78
2019-05-23T17:33:21.746Z,11.78
2019-05-23T17:35:50.356Z,11.67
2019-05-23T17:38:19.171Z,11.61
2019-05-23T17:40:47.709Z,11.62
2019-05-23T17:43:16.346Z,11.57
2019-05-23T17:45:44.984Z,11.53
2019-05-23T17:48:13.618Z,11.54
2019-05-23T17:50:42.272Z,11.54
2019-05-23T17:53:10.883Z,11.51
2019-05-23T17:55:39.556Z,11.45
2019-05-23T17:58:08.159Z,11.43
2019-05-23T18:00:41.846Z,11.41
2019-05-23T18:03:11.520Z,11.42
2019-05-23T18:05:40.499Z,11.42
2019-05-23T18:08:10.159Z,11.43
2019-05-23T18:10:45.225Z,11.41
2019-05-23T18:13:11.087Z,11.43
2019-05-23T18:15:40.586Z,11.44
2019-05-23T18:18:10.685Z,11.45
2019-05-23T18:20:39.955Z,11.46
2019-05-23T18:23:10.477Z,11.41
2019-05-23T18:25:40.057Z,11.41
2019-05-23T18:28:09.456Z,11.43
2019-05-23T18:30:55.995Z,11.41
2019-05-23T18:33:25.494Z,11.40
2019-05-23T18:35:55.924Z,11.39
2019-05-23T18:38:25.343Z,11.31
2019-05-23T18:41:04.073Z,11.28
2019-05-23T18:43:27.808Z,11.27
2019-05-23T18:45:58.058Z,11.25
2019-05-23T18:48:27.444Z,11.25
2019-05-23T18:50:56.486Z,11.24
2019-05-23T18:53:25.010Z,11.20
2019-05-23T18:55:53.894Z,11.18
2019-05-23T18:58:22.434Z,11.15
2019-05-23T19:00:54.526Z,11.17
2019-05-23T19:03:23.626Z,11.14
2019-05-23T19:05:52.863Z,11.12
2019-05-23T19:08:22.143Z,11.14
2019-05-23T19:10:50.743Z,11.11
2019-05-23T19:13:19.550Z,11.12
2019-05-23T19:15:48.791Z,11.09
2019-05-23T19:18:17.545Z,11.11
2019-05-23T19:20:48.376Z,11.11
2019-05-23T19:23:16.991Z,11.11
2019-05-23T19:25:46.314Z,11.12
2019-05-23T19:28:15.586Z,11.13
2019-05-23T19:30:45.397Z,11.13
2019-05-23T19:33:14.210Z,11.12
2019-05-23T19:35:46.811Z,11.14
2019-05-23T19:38:13.733Z,11.18
2019-05-23T19:40:42.680Z,11.17
2019-05-23T19:43:13.234Z,11.16
2019-05-23T19:45:41.836Z,11.18
2019-05-23T19:48:10.448Z,11.16
2019-05-23T19:50:39.854Z,11.15
2019-05-23T19:53:08.476Z,11.15
2019-05-23T19:55:40.432Z,11.17
2019-05-23T19:58:09.748Z,11.17
2019-05-23T20:00:40.098Z,11.14
2019-05-23T20:03:09.803Z,11.14
2019-05-23T20:05:40.415Z,11.13
2019-05-23T20:08:10.572Z,11.13
2019-05-23T20:10:39.818Z,11.09
2019-05-23T20:13:08.420Z,11.08
2019-05-23T20:15:38.542Z,11.07
2019-05-23T20:18:08.643Z,11.09
2019-05-23T20:20:39.122Z,11.07
2019-05-23T20:23:09.403Z,11.09
2019-05-23T20:25:38.772Z,11.09
2019-05-23T20:28:08.279Z,11.06
2019-05-23T20:30:45.830Z,11.08
2019-05-23T20:33:15.449Z,11.11
2019-05-23T20:35:45.004Z,11.14
2019-05-23T20:38:13.851Z,11.14
2019-05-23T20:40:42.466Z,11.15
2019-05-23T20:43:11.543Z,11.14
2019-05-23T20:45:41.232Z,11.14
2019-05-23T20:48:11.035Z,11.16
2019-05-23T20:50:40.584Z,11.16
2019-05-23T20:53:10.142Z,11.15
2019-05-23T20:55:38.780Z,11.13
2019-05-23T20:58:08.481Z,11.14
2019-05-23T21:00:39.023Z,11.17
2019-05-23T21:03:07.635Z,11.18
2019-05-23T21:05:36.814Z,11.16
2019-05-23T21:08:05.445Z,11.13
2019-05-23T21:10:43.906Z,11.14
2019-05-23T21:13:12.890Z,11.15
2019-05-23T21:15:41.447Z,11.11
2019-05-23T21:18:10.053Z,11.10
2019-05-23T21:20:38.616Z,11.11
2019-05-23T21:23:11.864Z,11.11
2019-05-23T21:25:42.381Z,11.11
2019-05-23T21:28:11.088Z,11.12
2019-05-23T21:30:39.979Z,11.11
2019-05-23T21:33:08.877Z,11.10
2019-05-23T21:35:37.735Z,11.10
2019-05-23T21:38:06.493Z,11.10
2019-05-23T21:40:38.076Z,11.10
2019-05-23T21:43:06.706Z,11.05
2019-05-23T21:45:35.311Z,11.06
2019-05-23T21:48:04.372Z,11.05
2019-05-23T21:50:33.194Z,11.05
2019-05-23T21:53:02.332Z,11.06
2019-05-23T21:55:42.366Z,11.05
2019-05-23T21:58:13.964Z,11.07
2019-05-23T22:00:58.390Z,11.08
2019-05-23T22:03:28.939Z,11.07
2019-05-23T22:05:57.637Z,11.05
2019-05-23T22:08:27.552Z,11.04
2019-05-23T22:10:56.184Z,11.03
2019-05-23T22:13:25.004Z,11.05
2019-05-23T22:15:55.278Z,11.05
2019-05-23T22:18:24.064Z,11.04
2019-05-23T22:20:52.665Z,11.05
2019-05-23T22:23:21.389Z,11.05
2019-05-23T22:25:49.985Z,11.07
2019-05-23T22:28:19.080Z,11.08
2019-05-23T22:30:47.693Z,11.08
2019-05-23T22:33:18.258Z,11.07
2019-05-23T22:35:46.902Z,11.08
2019-05-23T22:38:15.451Z,11.05
2019-05-23T22:40:44.107Z,11.05
2019-05-23T22:43:20.613Z,11.05
2019-05-23T22:45:43.120Z,11.06
2019-05-23T22:48:11.729Z,11.05
2019-05-23T22:50:40.333Z,11.02
2019-05-23T22:53:09.062Z,11.00
2019-05-23T22:55:37.861Z,10.98
2019-05-23T22:58:06.953Z,10.95
2019-05-23T23:00:40.083Z,10.97
2019-05-23T23:03:09.156Z,10.98
2019-05-23T23:05:37.632Z,10.98
2019-05-23T23:08:06.473Z,10.98
2019-05-23T23:10:35.086Z,10.94
2019-05-23T23:13:04.127Z,10.95
2019-05-23T23:15:33.627Z,10.96
2019-05-23T23:18:02.089Z,10.94
2019-05-23T23:20:30.702Z,10.95
2019-05-23T23:22:59.373Z,10.95
2019-05-23T23:25:28.755Z,10.97
2019-05-23T23:27:57.358Z,10.99
2019-05-23T23:30:33.636Z,11.00
2019-05-23T23:33:02.254Z,10.98
2019-05-23T23:35:33.984Z,10.96
2019-05-23T23:38:02.536Z,10.95
2019-05-23T23:40:31.134Z,10.95
2019-05-23T23:42:59.783Z,10.94
2019-05-23T23:45:47.434Z,10.92
2019-05-23T23:48:34.011Z,10.93
2019-05-23T23:51:20.554Z,10.89
2019-05-23T23:54:07.172Z,10.87
2019-05-23T23:56:54.482Z,10.87
2019-05-23T23:59:22.261Z,10.87
