createdAt,value
2018-09-12T00:02:19.983Z,3.70
2018-09-12T00:04:48.418Z,3.43
2018-09-12T00:07:16.812Z,3.30
2018-09-12T00:09:45.445Z,3.10
2018-09-12T00:12:13.954Z,3.53
2018-09-12T00:14:42.351Z,3.53
2018-09-12T00:17:10.766Z,3.70
2018-09-12T00:19:39.409Z,3.10
2018-09-12T00:22:07.899Z,3.47
2018-09-12T00:24:36.309Z,3.67
2018-09-12T00:27:04.729Z,3.20
2018-09-12T00:29:33.166Z,3.70
2018-09-12T00:32:01.841Z,4.67
2018-09-12T00:34:30.616Z,5.50
2018-09-12T00:36:59.107Z,4.90
2018-09-12T00:39:27.520Z,5.03
2018-09-12T00:41:56.233Z,4.87
2018-09-12T00:44:24.651Z,5.03
2018-09-12T00:46:53.059Z,4.80
2018-09-12T00:49:21.720Z,5.67
2018-09-12T00:51:50.439Z,4.67
2018-09-12T00:54:18.952Z,4.90
2018-09-12T00:56:47.378Z,4.23
2018-09-12T00:59:15.796Z,4.43
2018-09-12T01:01:46.278Z,4.10
2018-09-12T01:04:14.795Z,4.27
2018-09-12T01:06:43.191Z,4.17
2018-09-12T01:09:11.579Z,4.20
2018-09-12T01:11:40.240Z,4.40
2018-09-12T01:14:08.743Z,3.87
2018-09-12T01:16:37.183Z,3.90
2018-09-12T01:19:05.598Z,3.63
2018-09-12T01:21:34.011Z,3.30
2018-09-12T01:24:02.400Z,3.30
2018-09-12T01:26:30.847Z,2.90
2018-09-12T01:28:59.278Z,3.13
2018-09-12T01:31:27.911Z,3.30
2018-09-12T01:33:56.641Z,2.80
2018-09-12T01:36:25.139Z,3.20
2018-09-12T01:38:53.556Z,3.07
2018-09-12T01:41:21.992Z,3.40
2018-09-12T01:43:50.612Z,2.97
2018-09-12T01:46:19.126Z,2.93
2018-09-12T01:48:47.584Z,3.23
2018-09-12T01:51:15.983Z,3.10
2018-09-12T01:53:44.414Z,3.13
2018-09-12T01:56:12.821Z,3.13
2018-09-12T01:58:41.243Z,3.30
2018-09-12T02:01:09.768Z,3.40
2018-09-12T02:03:38.183Z,2.80
2018-09-12T02:06:06.840Z,3.17
2018-09-12T02:08:35.565Z,3.13
2018-09-12T02:11:04.306Z,2.90
2018-09-12T02:13:32.819Z,3.20
2018-09-12T02:16:01.244Z,2.77
2018-09-12T02:18:29.663Z,3.23
2018-09-12T02:20:58.063Z,3.20
2018-09-12T02:23:26.485Z,3.83
2018-09-12T02:25:54.924Z,3.70
2018-09-12T02:28:23.326Z,3.40
2018-09-12T02:30:52.121Z,3.83
2018-09-12T02:33:20.558Z,3.47
2018-09-12T02:35:54.290Z,4.07
2018-09-12T02:38:22.697Z,4.20
2018-09-12T02:40:51.103Z,4.70
2018-09-12T02:43:19.503Z,4.23
2018-09-12T02:45:47.960Z,3.93
2018-09-12T02:48:16.407Z,3.97
2018-09-12T02:50:44.833Z,4.13
2018-09-12T02:53:13.299Z,4.00
2018-09-12T02:55:41.703Z,3.67
2018-09-12T02:58:10.108Z,3.50
2018-09-12T03:00:38.603Z,3.40
2018-09-12T03:03:07.087Z,3.23
2018-09-12T03:05:35.521Z,3.40
2018-09-12T03:08:03.993Z,3.10
2018-09-12T03:10:32.318Z,2.87
2018-09-12T03:13:00.743Z,3.60
2018-09-12T03:15:29.161Z,2.40
2018-09-12T03:17:57.542Z,2.47
2018-09-12T03:20:26.018Z,2.40
2018-09-12T03:22:54.394Z,2.90
2018-09-12T03:25:22.795Z,2.60
2018-09-12T03:27:51.193Z,2.50
2018-09-12T03:30:19.629Z,2.83
2018-09-12T03:32:48.053Z,2.57
2018-09-12T03:35:16.474Z,2.57
2018-09-12T03:37:44.915Z,2.20
2018-09-12T03:40:13.304Z,2.30
2018-09-12T03:42:41.934Z,2.70
2018-09-12T03:45:10.695Z,3.17
2018-09-12T03:47:39.207Z,2.80
2018-09-12T03:50:07.637Z,3.30
2018-09-12T03:52:36.043Z,2.57
2018-09-12T03:55:04.449Z,3.27
2018-09-12T03:57:32.859Z,3.30
2018-09-12T04:00:01.266Z,3.90
2018-09-12T04:02:29.665Z,5.20
2018-09-12T04:04:58.285Z,4.30
2018-09-12T04:07:26.766Z,3.60
2018-09-12T04:09:55.164Z,3.47
2018-09-12T04:12:23.575Z,3.47
2018-09-12T04:14:52.211Z,3.37
2018-09-12T04:17:20.693Z,2.63
2018-09-12T04:19:49.083Z,2.53
2018-09-12T04:22:17.524Z,2.83
2018-09-12T04:24:45.915Z,2.47
2018-09-12T04:27:14.295Z,3.03
2018-09-12T04:29:42.733Z,2.53
2018-09-12T04:32:11.129Z,3.07
2018-09-12T04:34:39.810Z,3.13
2018-09-12T04:37:08.318Z,2.60
2018-09-12T04:39:36.737Z,2.60
2018-09-12T04:42:05.131Z,3.00
2018-09-12T04:44:33.607Z,2.37
2018-09-12T04:47:02.224Z,2.70
2018-09-12T04:49:30.705Z,2.67
2018-09-12T04:51:59.413Z,2.70
2018-09-12T04:54:27.804Z,3.17
2018-09-12T04:56:56.195Z,2.43
2018-09-12T04:59:24.836Z,2.63
2018-09-12T05:01:53.348Z,2.53
2018-09-12T05:04:21.748Z,2.30
2018-09-12T05:06:50.663Z,2.70
2018-09-12T05:09:19.067Z,2.83
2018-09-12T05:11:47.462Z,2.57
2018-09-12T05:14:16.097Z,2.50
2018-09-12T05:16:44.804Z,2.33
2018-09-12T05:19:13.174Z,2.90
2018-09-12T05:21:41.592Z,2.93
2018-09-12T05:24:09.991Z,2.63
2018-09-12T05:26:38.636Z,2.60
2018-09-12T05:29:07.146Z,2.63
2018-09-12T05:31:35.541Z,3.20
2018-09-12T05:34:03.950Z,2.50
2018-09-12T05:36:32.590Z,2.73
2018-09-12T05:39:01.119Z,3.20
2018-09-12T05:41:29.468Z,2.60
2018-09-12T05:43:57.869Z,3.13
2018-09-12T05:46:26.476Z,2.67
2018-09-12T05:48:54.982Z,3.47
2018-09-12T05:51:23.618Z,2.90
2018-09-12T05:53:52.028Z,2.50
2018-09-12T05:56:20.464Z,2.57
2018-09-12T05:58:48.992Z,2.20
2018-09-12T06:01:17.625Z,2.50
2018-09-12T06:03:46.100Z,2.97
2018-09-12T06:06:14.823Z,2.47
2018-09-12T06:08:43.260Z,2.87
2018-09-12T06:11:12.096Z,2.43
2018-09-12T06:13:40.940Z,2.40
2018-09-12T06:16:09.445Z,2.33
2018-09-12T06:18:38.057Z,2.20
2018-09-12T06:21:06.812Z,2.77
2018-09-12T06:23:35.298Z,2.80
2018-09-12T06:26:03.916Z,2.50
2018-09-12T06:28:32.871Z,2.57
2018-09-12T06:31:01.374Z,2.40
2018-09-12T06:33:29.975Z,2.07
2018-09-12T06:35:58.812Z,2.20
2018-09-12T06:38:27.323Z,2.30
2018-09-12T06:40:55.822Z,2.47
2018-09-12T06:43:24.238Z,2.53
2018-09-12T06:45:52.879Z,2.03
2018-09-12T06:48:21.343Z,2.73
2018-09-12T06:50:50.101Z,2.30
2018-09-12T06:53:18.891Z,2.60
2018-09-12T06:55:47.404Z,2.47
2018-09-12T06:58:15.824Z,2.77
2018-09-12T07:00:49.525Z,2.70
2018-09-12T07:03:18.324Z,2.50
2018-09-12T07:05:47.049Z,2.37
2018-09-12T07:08:15.835Z,2.33
2018-09-12T07:10:44.412Z,2.40
2018-09-12T07:13:12.827Z,2.57
2018-09-12T07:15:41.251Z,2.10
2018-09-12T07:18:09.674Z,2.13
2018-09-12T07:20:38.415Z,2.00
2018-09-12T07:23:07.106Z,2.27
2018-09-12T07:25:35.541Z,2.33
2018-09-12T07:28:03.932Z,2.27
2018-09-12T07:30:32.609Z,2.20
2018-09-12T07:33:01.284Z,2.30
2018-09-12T07:35:29.805Z,2.27
2018-09-12T07:37:58.207Z,2.23
2018-09-12T07:40:26.894Z,2.77
2018-09-12T07:42:55.387Z,2.37
2018-09-12T07:45:24.047Z,2.37
2018-09-12T07:47:52.768Z,2.77
2018-09-12T07:50:21.274Z,2.40
2018-09-12T07:52:50.104Z,2.23
2018-09-12T07:55:19.447Z,2.57
2018-09-12T07:57:47.958Z,2.27
2018-09-12T08:00:16.869Z,2.90
2018-09-12T08:02:45.208Z,2.50
2018-09-12T08:05:13.899Z,2.30
2018-09-12T08:07:42.545Z,2.40
2018-09-12T08:10:11.064Z,2.57
2018-09-12T08:12:39.464Z,2.13
2018-09-12T08:15:07.876Z,2.40
2018-09-12T08:17:36.733Z,2.30
2018-09-12T08:20:05.242Z,2.87
2018-09-12T08:22:33.904Z,2.67
2018-09-12T08:25:02.449Z,2.47
2018-09-12T08:27:31.181Z,2.50
2018-09-12T08:30:00.159Z,2.90
2018-09-12T08:32:28.941Z,2.93
2018-09-12T08:34:57.464Z,2.77
2018-09-12T08:37:26.098Z,2.70
2018-09-12T08:39:54.697Z,2.60
2018-09-12T08:42:23.178Z,2.93
2018-09-12T08:44:51.496Z,3.00
2018-09-12T08:47:20.139Z,2.73
2018-09-12T08:49:48.859Z,2.67
2018-09-12T08:52:17.338Z,3.00
2018-09-12T08:54:45.748Z,2.80
2018-09-12T08:57:14.182Z,2.80
2018-09-12T08:59:42.815Z,2.73
2018-09-12T09:02:11.376Z,3.33
2018-09-12T09:04:39.974Z,2.77
2018-09-12T09:07:08.726Z,3.20
2018-09-12T09:09:37.221Z,2.87
2018-09-12T09:12:05.865Z,3.17
2018-09-12T09:14:34.540Z,2.87
2018-09-12T09:17:03.037Z,3.13
2018-09-12T09:19:31.425Z,3.10
2018-09-12T09:22:00.095Z,3.27
2018-09-12T09:24:28.804Z,3.20
2018-09-12T09:26:57.292Z,2.90
2018-09-12T09:29:25.985Z,2.73
2018-09-12T09:31:59.784Z,3.77
2018-09-12T09:34:28.488Z,3.00
2018-09-12T09:36:56.984Z,3.40
2018-09-12T09:39:25.395Z,3.07
2018-09-12T09:41:54.089Z,3.13
2018-09-12T09:44:22.837Z,2.80
2018-09-12T09:46:51.340Z,3.63
2018-09-12T09:49:19.956Z,3.13
2018-09-12T09:51:48.669Z,3.20
2018-09-12T09:54:17.202Z,3.73
2018-09-12T09:56:45.639Z,2.97
2018-09-12T09:59:14.018Z,3.10
2018-09-12T10:01:48.123Z,2.87
2018-09-12T10:04:22.552Z,2.53
2018-09-12T10:06:56.803Z,3.50
2018-09-12T10:09:29.649Z,3.23
2018-09-12T10:12:04.606Z,2.53
2018-09-12T10:14:33.158Z,3.40
2018-09-12T10:17:01.635Z,2.60
2018-09-12T10:19:45.267Z,2.77
2018-09-12T10:22:18.859Z,2.80
2018-09-12T10:24:47.315Z,3.57
2018-09-12T10:27:16.075Z,3.20
2018-09-12T10:29:44.925Z,3.13
2018-09-12T10:32:13.506Z,3.33
2018-09-12T10:34:43.525Z,3.07
2018-09-12T10:37:13.744Z,2.50
2018-09-12T10:39:42.410Z,2.90
2018-09-12T10:42:10.876Z,2.40
2018-09-12T10:44:39.303Z,2.70
2018-09-12T10:47:07.794Z,2.63
2018-09-12T10:49:36.479Z,2.90
2018-09-12T10:52:05.104Z,2.90
2018-09-12T10:54:34.344Z,1.97
2018-09-12T10:57:03.117Z,2.23
2018-09-12T10:59:31.928Z,2.33
2018-09-12T11:02:00.600Z,2.20
2018-09-12T11:04:29.526Z,2.20
2018-09-12T11:06:58.296Z,2.10
2018-09-12T11:09:26.852Z,2.10
2018-09-12T11:11:56.271Z,2.40
2018-09-12T11:14:24.725Z,2.10
2018-09-12T11:16:53.236Z,2.70
2018-09-12T11:19:22.676Z,2.50
2018-09-12T11:21:51.348Z,2.50
2018-09-12T11:24:20.234Z,2.30
2018-09-12T11:26:49.410Z,2.53
2018-09-12T11:29:17.974Z,2.83
2018-09-12T11:31:46.882Z,2.60
2018-09-12T11:36:59.855Z,2.57
2018-09-12T11:39:28.828Z,3.10
2018-09-12T11:41:58.299Z,3.37
2018-09-12T11:44:27.887Z,3.20
2018-09-12T11:46:56.651Z,3.10
2018-09-12T11:49:25.400Z,2.90
2018-09-12T11:51:54.238Z,3.27
2018-09-12T11:54:23.278Z,2.90
2018-09-12T11:56:51.795Z,2.70
2018-09-12T11:59:20.725Z,2.83
2018-09-12T12:01:49.345Z,2.90
2018-09-12T12:04:17.789Z,2.40
2018-09-12T12:06:46.645Z,2.50
2018-09-12T12:09:15.187Z,2.77
2018-09-12T12:11:43.711Z,2.40
2018-09-12T12:14:12.378Z,2.53
2018-09-12T12:16:41.451Z,2.13
2018-09-12T12:19:10.195Z,1.93
2018-09-12T12:21:39.121Z,2.40
2018-09-12T12:24:07.708Z,1.80
2018-09-12T12:26:36.379Z,1.70
2018-09-12T12:29:05.839Z,1.77
2018-09-12T12:31:34.674Z,2.00
2018-09-12T12:34:03.437Z,2.03
2018-09-12T12:36:32.300Z,2.10
2018-09-12T12:39:01.132Z,1.97
2018-09-12T12:41:29.676Z,1.80
2018-09-12T12:43:58.123Z,1.80
2018-09-12T12:46:26.734Z,2.70
2018-09-12T12:48:55.214Z,2.30
2018-09-12T12:51:23.833Z,2.60
2018-09-12T12:53:52.973Z,2.90
2018-09-12T12:56:21.738Z,2.53
2018-09-12T12:58:50.203Z,2.83
2018-09-12T13:01:19.436Z,2.40
2018-09-12T13:03:48.188Z,2.70
2018-09-12T13:06:17.146Z,2.87
2018-09-12T13:08:45.896Z,2.60
2018-09-12T13:11:14.520Z,2.97
2018-09-12T13:13:43.028Z,2.30
2018-09-12T13:16:11.570Z,2.23
2018-09-12T13:18:40.218Z,2.80
2018-09-12T13:21:09.210Z,2.57
2018-09-12T13:23:38.487Z,2.40
2018-09-12T13:26:07.480Z,2.83
2018-09-12T13:28:36.230Z,2.13
2018-09-12T13:31:04.974Z,2.60
2018-09-12T13:33:33.451Z,1.80
2018-09-12T13:36:01.879Z,1.50
2018-09-12T13:38:30.518Z,1.70
2018-09-12T13:40:59.503Z,1.30
2018-09-12T13:43:29.518Z,1.60
2018-09-12T13:45:58.736Z,1.40
2018-09-12T13:48:27.979Z,1.30
2018-09-12T13:50:56.699Z,1.20
2018-09-12T13:53:25.710Z,1.70
2018-09-12T13:55:54.979Z,1.20
2018-09-12T13:58:23.504Z,1.13
2018-09-12T14:00:52.211Z,1.50
2018-09-12T14:03:20.733Z,1.33
2018-09-12T14:05:49.764Z,1.23
2018-09-12T14:08:18.316Z,1.53
2018-09-12T14:10:47.008Z,1.40
2018-09-12T14:13:16.611Z,1.70
2018-09-12T14:15:45.451Z,1.30
2018-09-12T14:18:14.227Z,1.30
2018-09-12T14:20:43.575Z,1.47
2018-09-12T14:23:12.553Z,1.50
2018-09-12T14:25:41.429Z,1.20
2018-09-12T14:28:10.203Z,1.30
2018-09-12T14:30:38.794Z,1.53
2018-09-12T14:33:07.195Z,1.40
2018-09-12T14:35:35.631Z,1.27
2018-09-12T14:38:04.059Z,1.20
2018-09-12T14:40:32.543Z,0.90
2018-09-12T14:43:01.277Z,1.00
2018-09-12T14:45:29.958Z,1.00
2018-09-12T14:47:58.439Z,1.00
2018-09-12T14:50:27.169Z,1.07
2018-09-12T14:52:55.652Z,1.00
2018-09-12T14:55:24.275Z,1.30
2018-09-12T14:57:53.069Z,1.20
2018-09-12T15:00:26.279Z,1.20
2018-09-12T15:02:55.829Z,1.20
2018-09-12T15:05:24.842Z,1.10
2018-09-12T15:07:53.632Z,1.00
2018-09-12T15:13:41.072Z,1.03
2018-09-12T15:16:10.970Z,1.23
2018-09-12T15:18:39.714Z,1.87
2018-09-12T15:21:10.502Z,1.30
2018-09-12T15:23:39.240Z,1.10
2018-09-12T15:26:07.779Z,1.10
2018-09-12T15:28:36.441Z,1.10
2018-09-12T15:31:10.213Z,1.10
2018-09-12T15:33:38.967Z,1.20
2018-09-12T15:36:07.618Z,1.23
2018-09-12T15:38:36.270Z,1.20
2018-09-12T15:41:05.228Z,1.00
2018-09-12T15:43:33.723Z,0.90
2018-09-12T15:46:02.365Z,1.20
2018-09-12T15:48:31.097Z,1.23
2018-09-12T15:50:59.649Z,1.23
2018-09-12T15:53:28.097Z,1.40
2018-09-12T15:55:56.745Z,1.30
2018-09-12T15:58:25.479Z,1.47
2018-09-12T16:00:54.396Z,1.90
2018-09-12T16:03:23.092Z,1.77
2018-09-12T16:05:51.601Z,1.47
2018-09-12T16:08:20.226Z,1.30
2018-09-12T16:10:48.887Z,1.50
2018-09-12T16:13:17.341Z,1.37
2018-09-12T16:15:45.743Z,1.40
2018-09-12T16:18:14.531Z,1.50
2018-09-12T16:20:43.316Z,1.50
2018-09-12T16:23:11.862Z,1.30
2018-09-12T16:25:40.477Z,1.50
2018-09-12T16:28:08.987Z,1.20
2018-09-12T16:30:38.485Z,1.43
2018-09-12T16:33:07.014Z,1.50
2018-09-12T16:35:35.410Z,1.40
2018-09-12T16:38:03.803Z,1.20
2018-09-12T16:40:32.466Z,1.77
2018-09-12T16:43:01.296Z,1.43
2018-09-12T16:45:29.837Z,1.40
2018-09-12T16:47:58.514Z,1.20
2018-09-12T16:50:27.022Z,1.50
2018-09-12T16:52:55.419Z,1.67
2018-09-12T16:55:24.069Z,1.30
2018-09-12T16:57:52.594Z,1.37
2018-09-12T17:00:20.990Z,1.30
2018-09-12T17:02:49.632Z,1.17
2018-09-12T17:05:18.814Z,1.30
2018-09-12T17:07:47.647Z,1.47
2018-09-12T17:10:16.888Z,1.57
2018-09-12T17:12:45.431Z,1.37
2018-09-12T17:15:14.351Z,1.40
2018-09-12T17:17:43.049Z,1.53
2018-09-12T17:20:12.189Z,1.43
2018-09-12T17:22:40.851Z,1.50
2018-09-12T17:25:09.295Z,1.60
2018-09-12T17:27:38.416Z,1.50
2018-09-12T17:30:07.065Z,1.90
2018-09-12T17:32:35.622Z,1.20
2018-09-12T17:35:05.065Z,1.47
2018-09-12T17:37:33.580Z,1.80
2018-09-12T17:40:03.059Z,1.70
2018-09-12T17:42:31.484Z,1.30
2018-09-12T17:45:00.186Z,1.63
2018-09-12T17:47:28.598Z,1.57
2018-09-12T17:49:57.005Z,1.90
2018-09-12T17:52:25.434Z,2.07
2018-09-12T17:54:53.838Z,1.73
2018-09-12T17:57:22.496Z,1.90
2018-09-12T17:59:51.327Z,1.60
2018-09-12T18:02:19.879Z,1.70
2018-09-12T18:04:48.622Z,2.13
2018-09-12T18:07:17.496Z,1.70
2018-09-12T18:09:46.559Z,1.50
2018-09-12T18:12:15.472Z,1.73
2018-09-12T18:14:43.971Z,1.90
2018-09-12T18:17:12.409Z,1.90
2018-09-12T18:19:41.064Z,2.43
2018-09-12T18:22:09.574Z,2.60
2018-09-12T18:24:38.242Z,3.40
2018-09-12T18:27:06.814Z,2.53
2018-09-12T18:29:35.258Z,2.10
2018-09-12T18:32:03.802Z,2.20
2018-09-12T18:34:32.438Z,1.90
2018-09-12T18:37:01.317Z,1.83
2018-09-12T18:39:29.851Z,1.50
2018-09-12T18:41:58.878Z,2.07
2018-09-12T18:44:27.376Z,1.67
2018-09-12T18:46:55.801Z,1.70
2018-09-12T18:49:24.212Z,2.10
2018-09-12T18:51:52.645Z,1.60
2018-09-12T18:54:21.313Z,1.63
2018-09-12T18:56:49.797Z,1.90
2018-09-12T18:59:18.203Z,1.70
2018-09-12T19:01:51.775Z,2.07
2018-09-12T19:04:20.399Z,1.60
2018-09-12T19:06:49.192Z,1.50
2018-09-12T19:09:17.658Z,1.60
2018-09-12T19:11:46.396Z,2.03
2018-09-12T19:14:14.880Z,1.53
2018-09-12T19:16:43.344Z,1.53
2018-09-12T19:19:11.755Z,1.97
2018-09-12T19:21:40.233Z,1.50
2018-09-12T19:24:08.911Z,1.80
2018-09-12T19:26:37.536Z,1.60
2018-09-12T19:29:05.817Z,2.07
2018-09-12T19:31:39.291Z,1.50
2018-09-12T19:34:07.694Z,1.73
2018-09-12T19:36:36.085Z,1.50
2018-09-12T19:39:05.803Z,1.90
2018-09-12T19:41:34.219Z,1.53
2018-09-12T19:44:03.005Z,1.50
2018-09-12T19:46:31.508Z,1.97
2018-09-12T19:48:59.909Z,2.00
2018-09-12T19:51:28.343Z,1.93
2018-09-12T19:53:56.982Z,1.83
2018-09-12T19:56:25.413Z,1.47
2018-09-12T19:58:53.817Z,1.73
2018-09-12T20:01:22.234Z,1.90
2018-09-12T20:03:50.645Z,2.00
2018-09-12T20:06:19.251Z,1.93
2018-09-12T20:08:47.752Z,1.97
2018-09-12T20:11:16.147Z,2.00
2018-09-12T20:13:44.555Z,2.00
2018-09-12T20:16:13.026Z,1.73
2018-09-12T20:18:41.376Z,1.67
2018-09-12T20:21:09.791Z,2.30
2018-09-12T20:23:38.361Z,1.97
2018-09-12T20:26:06.832Z,1.90
2018-09-12T20:28:38.232Z,1.80
2018-09-12T20:31:06.910Z,2.00
2018-09-12T20:33:35.323Z,1.97
2018-09-12T20:36:04.131Z,1.63
2018-09-12T20:38:32.794Z,1.73
2018-09-12T20:41:01.278Z,2.30
2018-09-12T20:43:29.705Z,1.87
2018-09-12T20:45:58.132Z,2.50
2018-09-12T20:48:26.514Z,1.90
2018-09-12T20:50:55.168Z,1.67
2018-09-12T20:53:23.670Z,2.27
2018-09-12T20:55:52.043Z,2.00
2018-09-12T20:58:20.546Z,2.07
2018-09-12T21:00:49.023Z,1.73
2018-09-12T21:03:17.418Z,1.80
2018-09-12T21:05:45.818Z,2.10
2018-09-12T21:08:14.238Z,2.20
2018-09-12T21:10:42.688Z,2.10
2018-09-12T21:13:11.028Z,1.70
2018-09-12T21:15:39.455Z,1.70
2018-09-12T21:18:07.937Z,1.80
2018-09-12T21:20:36.273Z,1.60
2018-09-12T21:23:04.694Z,2.00
2018-09-12T21:25:33.121Z,2.33
2018-09-12T21:28:01.691Z,2.07
2018-09-12T21:30:30.116Z,1.87
2018-09-12T21:32:58.499Z,1.90
2018-09-12T21:35:26.898Z,2.00
2018-09-12T21:37:55.539Z,2.23
2018-09-12T21:40:24.031Z,2.40
2018-09-12T21:42:52.599Z,2.20
2018-09-12T21:45:21.033Z,1.80
2018-09-12T21:47:49.412Z,2.67
2018-09-12T21:50:17.845Z,1.93
2018-09-12T21:52:46.282Z,2.20
2018-09-12T21:55:14.669Z,2.57
2018-09-12T21:57:43.099Z,2.30
2018-09-12T22:00:11.509Z,3.17
2018-09-12T22:02:39.899Z,2.07
2018-09-12T22:05:08.516Z,2.40
2018-09-12T22:07:37.262Z,2.50
2018-09-12T22:10:05.746Z,2.77
2018-09-12T22:12:34.146Z,2.87
2018-09-12T22:15:02.604Z,2.93
2018-09-12T22:17:31.019Z,3.00
2018-09-12T22:19:59.407Z,3.00
2018-09-12T22:22:28.103Z,2.73
2018-09-12T22:24:56.488Z,2.73
2018-09-12T22:27:24.878Z,2.50
2018-09-12T22:29:53.540Z,2.87
2018-09-12T22:32:22.035Z,2.40
2018-09-12T22:34:50.678Z,2.63
2018-09-12T22:37:19.405Z,2.20
2018-09-12T22:39:47.879Z,2.50
2018-09-12T22:42:16.347Z,2.60
2018-09-12T22:44:44.754Z,2.60
2018-09-12T22:47:13.131Z,2.60
2018-09-12T22:49:41.522Z,2.73
2018-09-12T22:52:09.983Z,3.17
2018-09-12T22:54:38.603Z,3.20
2018-09-12T22:57:07.324Z,2.63
2018-09-12T22:59:35.835Z,2.90
2018-09-12T23:02:04.234Z,3.17
2018-09-12T23:04:32.626Z,2.53
2018-09-12T23:07:01.264Z,2.93
2018-09-12T23:09:29.750Z,2.90
2018-09-12T23:11:58.384Z,3.00
2018-09-12T23:14:26.905Z,2.83
2018-09-12T23:16:55.370Z,4.00
2018-09-12T23:19:23.700Z,3.43
2018-09-12T23:21:52.666Z,3.53
2018-09-12T23:24:21.399Z,3.50
2018-09-12T23:26:49.878Z,3.13
2018-09-12T23:29:18.519Z,3.30
2018-09-12T23:31:52.324Z,3.33
2018-09-12T23:34:20.834Z,3.20
2018-09-12T23:36:49.236Z,3.13
2018-09-12T23:39:17.647Z,3.07
2018-09-12T23:41:46.078Z,3.50
2018-09-12T23:44:14.479Z,3.03
2018-09-12T23:46:42.899Z,3.10
2018-09-12T23:49:11.534Z,3.40
2018-09-12T23:51:40.020Z,3.83
2018-09-12T23:54:08.419Z,3.20
2018-09-12T23:56:36.950Z,3.40
2018-09-12T23:59:05.476Z,3.40
