createdAt,value
2022-08-21T00:00:59.934Z,15.50
2022-08-21T00:03:28.877Z,15.50
2022-08-21T00:05:57.742Z,15.50
2022-08-21T00:08:26.546Z,15.40
2022-08-21T00:10:55.103Z,15.40
2022-08-21T00:13:24.203Z,15.30
2022-08-21T00:15:53.487Z,15.30
2022-08-21T00:18:23.342Z,15.30
2022-08-21T00:20:52.994Z,15.30
2022-08-21T00:23:21.824Z,15.30
2022-08-21T00:25:50.294Z,15.30
2022-08-21T00:28:19.157Z,15.20
2022-08-21T00:30:47.653Z,15.20
2022-08-21T00:33:16.166Z,15.20
2022-08-21T00:35:46.122Z,15.20
2022-08-21T00:38:15.495Z,15.10
2022-08-21T00:40:47.944Z,15.10
2022-08-21T00:43:18.861Z,15.10
2022-08-21T00:45:48.314Z,15.10
2022-08-21T00:48:16.984Z,15.10
2022-08-21T00:50:54.163Z,15.10
2022-08-21T00:53:23.575Z,15.10
2022-08-21T00:55:52.603Z,15.10
2022-08-21T00:58:28.537Z,15.10
2022-08-21T01:00:57.264Z,15.10
2022-08-21T01:03:26.493Z,15.10
2022-08-21T01:05:56.763Z,15.10
2022-08-21T01:08:26.293Z,15.10
2022-08-21T01:10:55.994Z,15.00
2022-08-21T01:13:26.595Z,15.00
2022-08-21T01:16:00.360Z,15.00
2022-08-21T01:18:30.222Z,14.90
2022-08-21T01:21:05.403Z,14.90
2022-08-21T01:23:34.433Z,14.90
2022-08-21T01:26:05.045Z,14.80
2022-08-21T01:28:38.694Z,14.80
2022-08-21T01:31:09.743Z,14.80
2022-08-21T01:33:38.506Z,14.70
2022-08-21T01:36:08.973Z,14.70
2022-08-21T01:38:37.585Z,14.70
2022-08-21T01:41:06.382Z,14.70
2022-08-21T01:43:56.674Z,14.70
2022-08-21T01:46:25.423Z,14.70
2022-08-21T01:48:54.003Z,14.70
2022-08-21T01:51:23.883Z,14.70
2022-08-21T01:53:53.025Z,14.60
2022-08-21T01:56:21.686Z,14.60
2022-08-21T01:58:50.544Z,14.60
2022-08-21T02:01:18.885Z,14.60
2022-08-21T02:03:47.304Z,14.60
2022-08-21T02:06:19.079Z,14.60
2022-08-21T02:08:49.247Z,14.60
2022-08-21T02:11:17.686Z,14.60
2022-08-21T02:13:46.177Z,14.60
2022-08-21T02:16:17.331Z,14.60
2022-08-21T02:18:48.330Z,14.70
2022-08-21T02:21:17.036Z,14.70
2022-08-21T02:23:45.843Z,14.70
2022-08-21T02:26:15.596Z,14.70
2022-08-21T02:28:44.426Z,14.70
2022-08-21T02:31:13.144Z,14.80
2022-08-21T02:33:41.829Z,14.80
2022-08-21T02:36:11.936Z,14.70
2022-08-21T02:38:42.765Z,14.70
2022-08-21T02:41:14.050Z,14.70
2022-08-21T02:43:44.055Z,14.70
2022-08-21T02:46:15.566Z,14.60
2022-08-21T02:48:44.347Z,14.60
2022-08-21T02:51:17.112Z,14.50
2022-08-21T02:53:45.853Z,14.50
2022-08-21T02:56:16.035Z,14.50
2022-08-21T02:58:48.987Z,14.40
2022-08-21T03:01:18.271Z,14.40
2022-08-21T03:03:50.816Z,14.30
2022-08-21T03:06:21.189Z,14.30
2022-08-21T03:08:52.309Z,14.30
2022-08-21T03:11:21.837Z,14.30
2022-08-21T03:13:54.815Z,14.30
2022-08-21T03:16:23.224Z,14.30
2022-08-21T03:18:51.628Z,14.30
2022-08-21T03:21:20.617Z,14.30
2022-08-21T03:23:48.918Z,14.30
2022-08-21T03:26:18.911Z,14.30
2022-08-21T03:28:48.147Z,14.40
2022-08-21T03:31:18.726Z,14.40
2022-08-21T03:33:47.361Z,14.40
2022-08-21T03:36:15.730Z,14.40
2022-08-21T03:38:44.287Z,14.40
2022-08-21T03:41:12.716Z,14.40
2022-08-21T03:43:41.036Z,14.40
2022-08-21T03:46:10.724Z,14.40
2022-08-21T03:48:41.175Z,14.40
2022-08-21T03:51:10.290Z,14.30
2022-08-21T03:53:38.904Z,14.40
2022-08-21T03:56:07.986Z,14.40
2022-08-21T03:58:36.522Z,14.40
2022-08-21T04:01:07.229Z,14.40
2022-08-21T04:03:38.285Z,14.40
2022-08-21T04:06:09.016Z,14.40
2022-08-21T04:08:37.855Z,14.40
2022-08-21T04:11:07.626Z,14.40
2022-08-21T04:13:36.336Z,14.30
2022-08-21T04:16:13.259Z,14.30
2022-08-21T04:18:41.918Z,14.30
2022-08-21T04:21:13.666Z,14.30
2022-08-21T04:23:42.498Z,14.20
2022-08-21T04:26:10.977Z,14.20
2022-08-21T04:28:39.427Z,14.20
2022-08-21T04:31:07.861Z,14.20
2022-08-21T04:33:39.356Z,14.20
2022-08-21T04:36:08.954Z,14.10
2022-08-21T04:38:39.045Z,14.10
2022-08-21T04:41:13.156Z,14.10
2022-08-21T04:43:41.754Z,14.10
2022-08-21T04:46:10.200Z,14.10
2022-08-21T04:48:42.535Z,14.10
2022-08-21T04:51:18.264Z,14.10
2022-08-21T04:53:53.148Z,14.10
2022-08-21T04:56:27.196Z,14.10
2022-08-21T04:58:59.522Z,14.10
2022-08-21T05:01:31.225Z,14.10
2022-08-21T05:04:01.996Z,14.10
2022-08-21T05:06:33.176Z,14.10
2022-08-21T05:09:03.690Z,14.10
2022-08-21T05:11:33.365Z,14.10
2022-08-21T05:14:01.905Z,14.10
2022-08-21T05:16:36.915Z,14.20
2022-08-21T05:19:06.145Z,14.30
2022-08-21T05:21:35.204Z,14.50
2022-08-21T05:24:05.405Z,14.70
2022-08-21T05:26:33.848Z,14.90
2022-08-21T05:29:14.275Z,15.10
2022-08-21T05:31:43.516Z,15.40
2022-08-21T05:34:11.944Z,15.60
2022-08-21T05:36:44.507Z,15.90
2022-08-21T05:39:14.766Z,16.10
2022-08-21T05:41:43.438Z,16.30
2022-08-21T05:44:11.806Z,16.60
2022-08-21T05:46:40.715Z,16.80
2022-08-21T05:49:09.455Z,17.10
2022-08-21T05:51:38.014Z,17.40
2022-08-21T05:54:07.045Z,17.60
2022-08-21T05:56:36.968Z,17.80
2022-08-21T05:59:08.575Z,18.00
2022-08-21T06:01:37.784Z,18.30
2022-08-21T06:04:06.967Z,18.60
2022-08-21T06:06:36.225Z,18.80
2022-08-21T06:09:05.187Z,19.10
2022-08-21T06:11:35.569Z,19.40
2022-08-21T06:14:07.451Z,19.70
2022-08-21T06:16:36.275Z,20.00
2022-08-21T06:19:04.706Z,20.30
2022-08-21T06:21:33.344Z,20.60
2022-08-21T06:24:01.815Z,20.90
2022-08-21T06:26:30.559Z,21.20
2022-08-21T06:28:59.147Z,21.50
2022-08-21T06:31:30.600Z,21.80
2022-08-21T06:33:59.578Z,22.10
2022-08-21T06:36:28.254Z,22.40
2022-08-21T06:38:57.132Z,22.70
2022-08-21T06:41:27.149Z,23.00
2022-08-21T06:43:59.634Z,23.40
2022-08-21T06:46:32.149Z,23.90
2022-08-21T06:49:00.716Z,24.30
2022-08-21T06:51:29.798Z,24.50
2022-08-21T06:53:59.369Z,24.70
2022-08-21T06:56:28.115Z,24.70
2022-08-21T06:58:56.675Z,24.60
2022-08-21T07:01:28.821Z,25.20
2022-08-21T07:03:57.885Z,25.50
2022-08-21T07:06:26.857Z,25.70
2022-08-21T07:08:58.901Z,25.70
2022-08-21T07:11:27.734Z,25.60
2022-08-21T07:13:57.605Z,25.30
2022-08-21T07:16:26.184Z,25.00
2022-08-21T07:18:55.959Z,24.70
2022-08-21T07:21:26.156Z,24.60
2022-08-21T07:23:55.023Z,24.40
2022-08-21T07:26:26.685Z,24.30
2022-08-21T07:28:55.860Z,24.20
2022-08-21T07:31:27.199Z,24.00
2022-08-21T07:33:57.103Z,24.30
2022-08-21T07:36:26.016Z,24.30
2022-08-21T07:38:55.038Z,24.50
2022-08-21T07:41:25.177Z,24.60
2022-08-21T07:43:53.748Z,24.70
2022-08-21T07:46:22.616Z,24.70
2022-08-21T07:48:51.220Z,24.70
2022-08-21T07:51:27.922Z,24.60
2022-08-21T07:54:01.111Z,25.00
2022-08-21T07:56:30.562Z,24.70
2022-08-21T07:58:59.208Z,24.90
2022-08-21T08:01:28.434Z,25.10
2022-08-21T08:03:57.264Z,24.90
2022-08-21T08:06:27.144Z,24.90
2022-08-21T08:08:55.695Z,24.90
2022-08-21T08:11:24.107Z,25.00
2022-08-21T08:13:53.807Z,25.10
2022-08-21T08:16:22.565Z,25.40
2022-08-21T08:18:51.575Z,25.50
2022-08-21T08:21:21.919Z,25.80
2022-08-21T08:23:51.996Z,25.90
2022-08-21T08:26:20.495Z,25.90
2022-08-21T08:28:48.840Z,25.90
2022-08-21T08:31:17.265Z,25.90
2022-08-21T08:33:45.556Z,26.10
2022-08-21T08:36:19.745Z,25.90
2022-08-21T08:38:49.164Z,25.90
2022-08-21T08:41:22.944Z,26.10
2022-08-21T08:43:55.054Z,25.80
2022-08-21T08:46:33.510Z,25.60
2022-08-21T08:49:08.734Z,25.70
2022-08-21T08:51:44.734Z,25.60
2022-08-21T08:54:17.813Z,26.00
2022-08-21T08:56:48.750Z,26.20
2022-08-21T08:59:20.187Z,26.70
2022-08-21T09:01:48.952Z,27.00
2022-08-21T09:04:24.946Z,26.80
2022-08-21T09:07:03.806Z,26.20
2022-08-21T09:09:44.263Z,26.50
2022-08-21T09:12:19.351Z,26.50
2022-08-21T09:15:01.042Z,26.80
2022-08-21T09:17:41.428Z,26.70
2022-08-21T09:20:19.744Z,27.10
2022-08-21T09:23:01.865Z,27.20
2022-08-21T09:25:34.444Z,27.00
2022-08-21T09:28:04.495Z,27.30
2022-08-21T09:30:34.887Z,27.80
2022-08-21T09:33:03.410Z,27.80
2022-08-21T09:35:33.039Z,27.50
2022-08-21T09:38:06.716Z,27.40
2022-08-21T09:40:40.741Z,26.90
2022-08-21T09:43:21.413Z,26.90
2022-08-21T09:45:52.065Z,27.20
2022-08-21T09:48:26.274Z,27.30
2022-08-21T09:51:06.973Z,26.90
2022-08-21T09:53:36.301Z,27.40
2022-08-21T09:56:25.166Z,27.40
2022-08-21T09:58:55.028Z,27.20
2022-08-21T10:01:26.452Z,26.60
2022-08-21T10:04:05.943Z,26.90
2022-08-21T10:06:35.948Z,27.00
2022-08-21T10:09:16.908Z,27.00
2022-08-21T10:11:55.024Z,26.80
2022-08-21T10:14:40.209Z,26.30
2022-08-21T10:17:19.871Z,26.40
2022-08-21T10:19:58.854Z,26.90
2022-08-21T10:22:39.972Z,27.40
2022-08-21T10:25:20.143Z,27.90
2022-08-21T10:28:00.393Z,28.40
2022-08-21T10:30:39.213Z,28.50
2022-08-21T10:33:18.634Z,27.80
2022-08-21T10:35:56.451Z,27.80
2022-08-21T10:39:12.177Z,27.20
2022-08-21T10:42:04.663Z,26.90
2022-08-21T10:44:40.180Z,27.30
2022-08-21T10:47:18.243Z,27.30
2022-08-21T10:49:55.120Z,27.30
2022-08-21T10:52:50.372Z,27.30
2022-08-21T10:55:21.799Z,27.60
2022-08-21T10:57:54.274Z,27.20
2022-08-21T11:00:24.742Z,27.20
2022-08-21T11:03:00.706Z,27.60
2022-08-21T11:05:34.390Z,28.20
2022-08-21T11:08:09.697Z,27.80
2022-08-21T11:10:57.743Z,27.80
2022-08-21T11:13:34.113Z,28.50
2022-08-21T11:16:10.374Z,29.10
2022-08-21T11:18:43.704Z,29.40
2022-08-21T11:21:38.461Z,28.90
2022-08-21T11:24:27.566Z,29.00
2022-08-21T11:27:03.874Z,29.10
2022-08-21T11:29:37.202Z,28.70
2022-08-21T11:32:32.207Z,28.60
2022-08-21T11:35:08.983Z,28.90
2022-08-21T11:37:57.271Z,28.70
2022-08-21T11:40:41.134Z,28.70
2022-08-21T11:43:19.989Z,28.80
2022-08-21T11:45:54.132Z,28.70
2022-08-21T11:48:36.629Z,28.50
2022-08-21T11:51:13.152Z,28.50
2022-08-21T11:53:54.043Z,28.30
2022-08-21T11:56:28.311Z,27.90
2022-08-21T11:59:00.322Z,28.10
2022-08-21T12:01:34.282Z,28.20
2022-08-21T12:04:08.258Z,28.40
2022-08-21T12:06:42.265Z,28.40
2022-08-21T12:09:29.225Z,28.90
2022-08-21T12:12:06.192Z,28.60
2022-08-21T12:14:47.704Z,28.70
2022-08-21T12:17:21.653Z,28.60
2022-08-21T12:20:02.081Z,28.70
2022-08-21T12:22:42.134Z,28.70
2022-08-21T12:25:21.507Z,28.90
2022-08-21T12:27:54.112Z,29.10
2022-08-21T12:30:25.735Z,29.50
2022-08-21T12:33:01.594Z,29.40
2022-08-21T12:35:38.761Z,29.30
2022-08-21T12:38:24.622Z,29.70
2022-08-21T12:40:56.973Z,30.10
2022-08-21T12:43:30.731Z,30.20
2022-08-21T12:46:01.609Z,30.30
2022-08-21T12:48:41.269Z,30.60
2022-08-21T12:51:13.381Z,30.40
2022-08-21T12:53:47.611Z,30.80
2022-08-21T12:56:19.433Z,30.10
2022-08-21T12:58:50.972Z,30.10
2022-08-21T13:01:40.945Z,30.40
2022-08-21T13:04:14.293Z,30.30
2022-08-21T13:06:46.994Z,30.20
2022-08-21T13:09:19.892Z,30.40
2022-08-21T13:11:50.941Z,30.20
2022-08-21T13:14:27.477Z,30.70
2022-08-21T13:16:57.291Z,30.60
2022-08-21T13:19:26.662Z,30.50
2022-08-21T13:21:55.721Z,30.80
2022-08-21T13:24:42.488Z,30.80
2022-08-21T13:27:23.492Z,30.30
2022-08-21T13:30:03.902Z,30.50
2022-08-21T13:32:35.593Z,30.40
2022-08-21T13:35:14.847Z,30.30
2022-08-21T13:37:45.699Z,30.20
2022-08-21T13:40:20.051Z,30.00
2022-08-21T13:42:50.641Z,29.80
2022-08-21T13:45:26.754Z,29.60
2022-08-21T13:47:56.235Z,29.40
2022-08-21T13:50:27.777Z,29.40
2022-08-21T13:53:03.253Z,29.60
2022-08-21T13:55:43.806Z,29.80
2022-08-21T13:58:13.863Z,30.00
2022-08-21T14:00:47.954Z,30.00
2022-08-21T14:03:29.443Z,30.00
2022-08-21T14:06:14.843Z,29.80
2022-08-21T14:08:46.945Z,29.80
2022-08-21T14:11:18.552Z,30.30
2022-08-21T14:13:50.754Z,30.80
2022-08-21T14:16:23.691Z,31.00
2022-08-21T14:18:54.992Z,30.50
2022-08-21T14:21:30.719Z,30.20
2022-08-21T14:24:08.355Z,30.80
2022-08-21T14:26:48.193Z,31.00
2022-08-21T14:29:18.854Z,31.20
2022-08-21T14:31:53.464Z,31.40
2022-08-21T14:34:23.045Z,31.00
2022-08-21T14:36:53.508Z,30.60
2022-08-21T14:39:22.385Z,29.70
2022-08-21T14:41:56.383Z,29.90
2022-08-21T14:44:25.070Z,30.00
2022-08-21T14:46:56.652Z,30.30
2022-08-21T14:49:28.684Z,30.20
2022-08-21T14:51:59.418Z,30.60
2022-08-21T14:54:33.242Z,30.30
2022-08-21T14:57:06.674Z,30.00
2022-08-21T14:59:36.034Z,29.50
2022-08-21T15:02:06.805Z,29.20
2022-08-21T15:04:36.993Z,29.20
2022-08-21T15:07:07.559Z,29.10
2022-08-21T15:09:36.804Z,28.50
2022-08-21T15:12:08.176Z,28.80
2022-08-21T15:14:41.355Z,28.30
2022-08-21T15:17:12.324Z,28.40
2022-08-21T15:19:41.135Z,29.30
2022-08-21T15:22:15.269Z,29.40
2022-08-21T15:24:44.442Z,29.60
2022-08-21T15:27:16.751Z,29.70
2022-08-21T15:29:46.427Z,29.30
2022-08-21T15:32:21.106Z,29.50
2022-08-21T15:34:49.743Z,29.00
2022-08-21T15:37:20.423Z,29.00
2022-08-21T15:39:53.780Z,29.10
2022-08-21T15:42:27.778Z,29.10
2022-08-21T15:44:57.391Z,29.40
2022-08-21T15:47:30.814Z,29.50
2022-08-21T15:49:59.465Z,30.10
2022-08-21T15:52:28.278Z,30.60
2022-08-21T15:54:56.767Z,30.30
2022-08-21T15:57:27.146Z,30.70
2022-08-21T16:00:04.764Z,30.70
2022-08-21T16:02:34.334Z,30.70
2022-08-21T16:05:03.749Z,30.90
2022-08-21T16:07:32.407Z,30.50
2022-08-21T16:10:00.884Z,30.50
2022-08-21T16:12:34.986Z,30.30
2022-08-21T16:15:09.073Z,30.00
2022-08-21T16:17:41.246Z,29.60
2022-08-21T16:20:14.936Z,29.20
2022-08-21T16:22:44.917Z,28.70
2022-08-21T16:25:15.063Z,28.10
2022-08-21T16:27:48.643Z,27.90
2022-08-21T16:30:18.195Z,27.50
2022-08-21T16:32:47.983Z,27.40
2022-08-21T16:35:19.816Z,27.10
2022-08-21T16:37:52.780Z,27.00
2022-08-21T16:40:23.276Z,26.80
2022-08-21T16:42:53.605Z,26.70
2022-08-21T16:45:22.796Z,26.60
2022-08-21T16:47:51.439Z,26.60
2022-08-21T16:50:23.615Z,26.60
2022-08-21T16:52:55.242Z,26.60
2022-08-21T16:55:23.916Z,26.50
2022-08-21T16:57:55.196Z,26.40
2022-08-21T17:00:24.313Z,26.30
2022-08-21T17:02:56.174Z,26.30
2022-08-21T17:05:25.182Z,26.30
2022-08-21T17:07:53.834Z,26.20
2022-08-21T17:10:22.938Z,26.20
2022-08-21T17:12:57.736Z,26.10
2022-08-21T17:15:28.850Z,26.00
2022-08-21T17:17:57.822Z,25.90
2022-08-21T17:20:26.715Z,25.80
2022-08-21T17:22:55.610Z,25.80
2022-08-21T17:25:24.306Z,25.70
2022-08-21T17:27:55.724Z,25.60
2022-08-21T17:30:24.607Z,25.50
2022-08-21T17:32:56.586Z,25.40
2022-08-21T17:35:25.594Z,25.30
2022-08-21T17:37:54.215Z,25.20
2022-08-21T17:40:23.367Z,25.10
2022-08-21T17:42:51.740Z,25.00
2022-08-21T17:45:23.208Z,24.90
2022-08-21T17:47:51.694Z,24.80
2022-08-21T17:50:22.651Z,24.70
2022-08-21T17:52:51.864Z,24.70
2022-08-21T17:55:21.294Z,24.60
2022-08-21T17:57:52.100Z,24.50
2022-08-21T18:00:22.454Z,24.40
2022-08-21T18:03:03.245Z,24.30
2022-08-21T18:05:32.099Z,24.20
2022-08-21T18:08:00.716Z,24.10
2022-08-21T18:10:29.704Z,24.00
2022-08-21T18:12:59.104Z,23.80
2022-08-21T18:15:29.925Z,23.70
2022-08-21T18:17:58.724Z,23.60
2022-08-21T18:20:28.105Z,23.60
2022-08-21T18:22:56.694Z,23.40
2022-08-21T18:25:25.356Z,23.30
2022-08-21T18:27:53.925Z,23.30
2022-08-21T18:30:25.059Z,23.10
2022-08-21T18:32:56.608Z,23.00
2022-08-21T18:35:25.545Z,22.90
2022-08-21T18:37:54.015Z,22.80
2022-08-21T18:40:22.590Z,22.70
2022-08-21T18:42:54.970Z,22.50
2022-08-21T18:45:25.107Z,22.40
2022-08-21T18:47:58.006Z,22.30
2022-08-21T18:50:29.255Z,22.20
2022-08-21T18:52:58.393Z,22.10
2022-08-21T18:55:27.774Z,21.90
2022-08-21T18:57:59.096Z,21.80
2022-08-21T19:00:30.679Z,21.70
2022-08-21T19:03:01.021Z,21.60
2022-08-21T19:05:29.795Z,21.50
2022-08-21T19:07:58.806Z,21.40
2022-08-21T19:13:20.025Z,21.20
2022-08-21T19:15:52.853Z,21.00
2022-08-21T19:18:28.317Z,20.90
2022-08-21T19:20:58.011Z,20.80
2022-08-21T19:23:29.249Z,20.60
2022-08-21T19:26:00.923Z,20.50
2022-08-21T19:28:37.853Z,20.40
2022-08-21T19:31:11.966Z,20.30
2022-08-21T19:33:50.738Z,20.20
2022-08-21T19:36:20.337Z,20.10
2022-08-21T19:38:48.755Z,20.00
2022-08-21T19:41:21.235Z,19.90
2022-08-21T19:43:54.264Z,19.80
2022-08-21T19:46:29.027Z,19.70
2022-08-21T19:48:59.895Z,19.60
2022-08-21T19:51:28.965Z,19.50
2022-08-21T19:53:58.436Z,19.40
2022-08-21T19:56:32.317Z,19.40
2022-08-21T19:59:07.212Z,19.30
2022-08-21T20:01:40.032Z,19.30
2022-08-21T20:04:11.009Z,19.30
2022-08-21T20:06:48.148Z,19.20
2022-08-21T20:09:17.562Z,19.20
2022-08-21T20:11:48.315Z,19.10
2022-08-21T20:14:20.646Z,19.00
2022-08-21T20:16:52.432Z,18.90
2022-08-21T20:19:23.179Z,18.90
2022-08-21T20:21:51.755Z,18.80
2022-08-21T20:24:20.094Z,18.70
2022-08-21T20:26:50.020Z,18.60
2022-08-21T20:29:23.960Z,18.60
2022-08-21T20:32:11.968Z,18.50
2022-08-21T20:34:45.080Z,18.40
2022-08-21T20:37:13.887Z,18.40
2022-08-21T20:40:03.369Z,18.30
2022-08-21T20:42:31.746Z,18.20
2022-08-21T20:45:02.645Z,18.20
2022-08-21T20:47:31.607Z,18.10
2022-08-21T20:50:11.597Z,18.00
2022-08-21T20:52:43.179Z,18.00
2022-08-21T20:55:15.425Z,17.90
2022-08-21T21:00:43.216Z,17.80
2022-08-21T21:03:18.417Z,17.70
2022-08-21T21:06:02.646Z,17.70
2022-08-21T21:08:34.825Z,17.70
2022-08-21T21:11:06.298Z,17.60
2022-08-21T21:13:37.365Z,17.60
2022-08-21T21:16:12.703Z,17.50
2022-08-21T21:18:44.116Z,17.50
2022-08-21T21:21:21.667Z,17.40
2022-08-21T21:23:58.400Z,17.30
2022-08-21T21:26:31.416Z,17.30
2022-08-21T21:29:11.060Z,17.30
2022-08-21T21:31:39.636Z,17.20
2022-08-21T21:34:08.847Z,17.20
2022-08-21T21:36:56.435Z,17.20
2022-08-21T21:39:36.500Z,17.10
2022-08-21T21:42:16.384Z,17.10
2022-08-21T21:45:04.435Z,17.00
2022-08-21T21:47:43.416Z,16.90
2022-08-21T21:50:28.525Z,16.80
2022-08-21T21:53:12.477Z,16.80
2022-08-21T21:56:12.857Z,16.70
2022-08-21T21:59:09.828Z,16.50
2022-08-21T22:01:44.656Z,16.40
2022-08-21T22:04:22.617Z,16.30
2022-08-21T22:07:08.175Z,16.30
2022-08-21T22:09:45.164Z,16.20
2022-08-21T22:12:32.875Z,16.20
2022-08-21T22:15:01.647Z,16.20
2022-08-21T22:17:41.241Z,16.20
2022-08-21T22:20:15.326Z,16.10
2022-08-21T22:22:45.486Z,16.10
2022-08-21T22:25:21.566Z,16.10
2022-08-21T22:27:58.097Z,16.00
2022-08-21T22:30:42.578Z,16.00
2022-08-21T22:33:20.042Z,15.90
2022-08-21T22:35:51.763Z,15.90
2022-08-21T22:38:33.354Z,15.80
2022-08-21T22:41:17.245Z,15.80
2022-08-21T22:43:54.806Z,15.80
2022-08-21T22:46:31.345Z,15.70
2022-08-21T22:49:06.849Z,15.70
2022-08-21T22:51:41.525Z,15.70
2022-08-21T22:54:21.751Z,15.60
2022-08-21T22:57:01.500Z,15.50
2022-08-21T22:59:34.739Z,15.50
2022-08-21T23:02:11.353Z,15.40
2022-08-21T23:04:49.632Z,15.40
2022-08-21T23:07:35.339Z,15.40
2022-08-21T23:10:26.163Z,15.30
2022-08-21T23:13:02.735Z,15.30
2022-08-21T23:15:44.367Z,15.30
2022-08-21T23:18:17.877Z,15.20
2022-08-21T23:20:56.318Z,15.20
2022-08-21T23:23:29.474Z,15.20
2022-08-21T23:32:39.220Z,15.00
2022-08-21T23:35:17.821Z,15.00
2022-08-21T23:37:54.187Z,15.00
2022-08-21T23:40:41.014Z,15.00
2022-08-21T23:43:36.024Z,14.90
2022-08-21T23:46:33.371Z,14.90
2022-08-21T23:49:24.432Z,14.90
2022-08-21T23:52:05.332Z,14.80
2022-08-21T23:54:46.774Z,14.70
2022-08-21T23:57:31.464Z,14.70
