createdAt,value
2019-06-20T00:01:56.011Z,62.00
2019-06-20T00:04:22.567Z,62.00
2019-06-20T00:06:49.176Z,62.10
2019-06-20T00:09:15.694Z,62.30
2019-06-20T00:11:42.217Z,62.10
2019-06-20T00:14:08.745Z,61.50
2019-06-20T00:16:35.281Z,61.10
2019-06-20T00:19:01.984Z,60.90
2019-06-20T00:21:28.544Z,60.50
2019-06-20T00:23:59.072Z,60.60
2019-06-20T00:26:25.608Z,60.50
2019-06-20T00:28:52.143Z,60.50
2019-06-20T00:31:18.675Z,60.40
2019-06-20T00:33:45.201Z,60.60
2019-06-20T00:36:11.733Z,60.40
2019-06-20T00:38:38.268Z,60.30
2019-06-20T00:41:04.795Z,60.30
2019-06-20T00:43:31.320Z,60.00
2019-06-20T00:45:57.849Z,59.90
2019-06-20T00:48:24.385Z,59.70
2019-06-20T00:50:50.922Z,59.70
2019-06-20T00:53:17.461Z,60.20
2019-06-20T00:55:43.996Z,59.50
2019-06-20T00:58:10.528Z,59.60
2019-06-20T01:00:37.078Z,59.40
2019-06-20T01:03:03.593Z,59.30
2019-06-20T01:05:30.132Z,59.20
2019-06-20T01:07:56.673Z,59.30
2019-06-20T01:10:23.214Z,59.20
2019-06-20T01:12:49.749Z,59.20
2019-06-20T01:15:16.773Z,59.20
2019-06-20T01:17:43.320Z,59.10
2019-06-20T01:20:10.428Z,59.30
2019-06-20T01:22:36.970Z,59.30
2019-06-20T01:25:06.177Z,59.40
2019-06-20T01:27:33.365Z,60.10
2019-06-20T01:29:59.888Z,59.40
2019-06-20T01:32:26.415Z,59.40
2019-06-20T01:34:52.930Z,59.40
2019-06-20T01:37:19.519Z,59.20
2019-06-20T01:39:46.043Z,59.10
2019-06-20T01:42:12.580Z,59.00
2019-06-20T01:44:39.099Z,58.80
2019-06-20T01:47:05.639Z,58.90
2019-06-20T01:49:32.264Z,58.80
2019-06-20T01:51:58.800Z,59.20
2019-06-20T01:54:25.431Z,59.30
2019-06-20T01:56:52.014Z,60.50
2019-06-20T01:59:18.622Z,60.60
2019-06-20T02:01:45.267Z,61.00
2019-06-20T02:04:11.778Z,61.40
2019-06-20T02:06:38.313Z,61.40
2019-06-20T02:09:07.154Z,61.30
2019-06-20T02:11:33.676Z,62.00
2019-06-20T02:14:07.331Z,61.80
2019-06-20T02:16:28.633Z,62.10
2019-06-20T02:18:55.562Z,62.20
2019-06-20T02:21:22.096Z,62.30
2019-06-20T02:23:48.648Z,62.40
2019-06-20T02:26:15.282Z,62.70
2019-06-20T02:28:41.810Z,62.90
2019-06-20T02:31:08.531Z,62.90
2019-06-20T02:33:35.062Z,62.90
2019-06-20T02:36:01.585Z,62.80
2019-06-20T02:38:28.192Z,62.60
2019-06-20T02:40:54.715Z,62.50
2019-06-20T02:43:21.862Z,62.40
2019-06-20T02:45:48.395Z,62.20
2019-06-20T02:48:14.914Z,62.00
2019-06-20T02:50:41.435Z,61.80
2019-06-20T02:53:07.976Z,61.60
2019-06-20T02:55:34.502Z,61.70
2019-06-20T02:58:01.020Z,61.80
2019-06-20T03:00:55.706Z,61.80
2019-06-20T03:03:23.335Z,61.90
2019-06-20T03:05:49.853Z,61.80
2019-06-20T03:08:16.460Z,61.80
2019-06-20T03:10:42.978Z,62.00
2019-06-20T03:13:09.692Z,62.10
2019-06-20T03:15:36.238Z,62.40
2019-06-20T03:18:02.878Z,61.80
2019-06-20T03:20:29.407Z,61.70
2019-06-20T03:22:55.947Z,61.90
2019-06-20T03:25:22.471Z,61.90
2019-06-20T03:27:49.018Z,62.00
2019-06-20T03:30:16.662Z,62.70
2019-06-20T03:32:43.293Z,63.00
2019-06-20T03:35:10.002Z,63.20
2019-06-20T03:37:36.598Z,63.30
2019-06-20T03:40:04.918Z,63.20
2019-06-20T03:42:31.511Z,63.50
2019-06-20T03:45:02.254Z,63.80
2019-06-20T03:47:26.605Z,64.00
2019-06-20T03:49:53.140Z,63.60
2019-06-20T03:52:19.666Z,63.70
2019-06-20T03:54:46.309Z,63.80
2019-06-20T03:57:12.833Z,63.70
2019-06-20T03:59:39.367Z,63.30
2019-06-20T04:02:05.933Z,63.10
2019-06-20T04:04:32.460Z,63.30
2019-06-20T04:06:58.981Z,64.00
2019-06-20T04:09:25.524Z,64.00
2019-06-20T04:11:52.062Z,63.80
2019-06-20T04:14:18.594Z,63.60
2019-06-20T04:16:45.119Z,64.20
2019-06-20T04:19:11.650Z,64.10
2019-06-20T04:21:38.160Z,64.40
2019-06-20T04:24:04.724Z,64.70
2019-06-20T04:26:31.746Z,64.40
2019-06-20T04:28:58.288Z,64.90
2019-06-20T04:31:24.841Z,64.60
2019-06-20T04:33:51.393Z,65.00
2019-06-20T04:36:17.917Z,65.00
2019-06-20T04:38:44.463Z,65.00
2019-06-20T04:41:10.966Z,64.80
2019-06-20T04:43:37.498Z,65.40
2019-06-20T04:46:08.566Z,64.70
2019-06-20T04:48:35.112Z,64.70
2019-06-20T04:51:01.632Z,64.80
2019-06-20T04:53:28.189Z,64.70
2019-06-20T04:55:54.807Z,64.80
2019-06-20T04:58:21.339Z,64.60
2019-06-20T05:00:47.871Z,64.60
2019-06-20T05:03:14.497Z,64.70
2019-06-20T05:05:41.029Z,64.80
2019-06-20T05:08:07.557Z,64.80
2019-06-20T05:10:34.089Z,64.80
2019-06-20T05:13:00.643Z,64.70
2019-06-20T05:15:27.379Z,64.90
2019-06-20T05:17:53.903Z,64.90
2019-06-20T05:20:20.449Z,64.90
2019-06-20T05:22:46.963Z,64.90
2019-06-20T05:25:13.604Z,64.80
2019-06-20T05:27:40.124Z,64.80
2019-06-20T05:30:11.980Z,64.80
2019-06-20T05:32:38.498Z,64.70
2019-06-20T05:35:05.536Z,64.60
2019-06-20T05:37:32.053Z,64.70
2019-06-20T05:39:58.685Z,64.00
2019-06-20T05:42:25.315Z,64.20
2019-06-20T05:44:51.845Z,64.20
2019-06-20T05:47:18.534Z,63.80
2019-06-20T05:49:45.088Z,63.20
2019-06-20T05:52:11.614Z,63.20
2019-06-20T05:54:38.146Z,62.90
2019-06-20T05:57:04.816Z,62.70
2019-06-20T05:59:31.389Z,62.80
2019-06-20T06:01:58.303Z,62.20
2019-06-20T06:04:24.933Z,61.20
2019-06-20T06:06:51.464Z,62.00
2019-06-20T06:09:17.987Z,62.10
2019-06-20T06:11:44.565Z,62.00
2019-06-20T06:14:11.103Z,62.10
2019-06-20T06:16:37.653Z,62.30
2019-06-20T06:19:04.184Z,62.60
2019-06-20T06:21:30.810Z,62.70
2019-06-20T06:23:57.321Z,63.10
2019-06-20T06:26:23.880Z,63.20
2019-06-20T06:28:50.411Z,63.50
2019-06-20T06:31:17.046Z,63.70
2019-06-20T06:33:43.567Z,64.30
2019-06-20T06:36:10.112Z,64.80
2019-06-20T06:38:36.623Z,65.50
2019-06-20T06:41:03.176Z,65.90
2019-06-20T06:43:29.737Z,66.20
2019-06-20T06:45:56.267Z,66.80
2019-06-20T06:48:22.897Z,67.10
2019-06-20T06:50:49.431Z,66.90
2019-06-20T06:53:16.059Z,66.60
2019-06-20T06:55:42.693Z,66.60
2019-06-20T06:58:09.219Z,66.50
2019-06-20T07:00:35.749Z,66.70
2019-06-20T07:03:03.112Z,66.70
2019-06-20T07:05:29.739Z,66.60
2019-06-20T07:07:56.281Z,66.80
2019-06-20T07:10:23.001Z,66.70
2019-06-20T07:12:49.524Z,66.80
2019-06-20T07:15:16.346Z,66.80
2019-06-20T07:17:42.875Z,66.60
2019-06-20T07:20:14.922Z,66.50
2019-06-20T07:22:39.603Z,66.50
2019-06-20T07:25:07.034Z,66.60
2019-06-20T07:27:33.672Z,66.80
2019-06-20T07:30:00.193Z,66.80
2019-06-20T07:32:26.724Z,66.50
2019-06-20T07:34:53.250Z,65.70
2019-06-20T07:37:19.816Z,65.60
2019-06-20T07:39:47.162Z,65.00
2019-06-20T07:42:13.882Z,64.60
2019-06-20T07:44:40.445Z,64.20
2019-06-20T07:47:16.950Z,63.70
2019-06-20T07:49:35.439Z,63.60
2019-06-20T07:52:01.982Z,63.40
2019-06-20T07:54:28.512Z,63.80
2019-06-20T07:56:55.105Z,64.30
2019-06-20T07:59:21.598Z,64.10
2019-06-20T08:01:48.131Z,63.50
2019-06-20T08:04:14.675Z,63.50
2019-06-20T08:06:44.569Z,63.30
2019-06-20T08:09:11.082Z,63.20
2019-06-20T08:11:37.614Z,62.60
2019-06-20T08:14:04.235Z,63.00
2019-06-20T08:16:30.759Z,63.80
2019-06-20T08:18:57.287Z,64.30
2019-06-20T08:21:23.915Z,64.50
2019-06-20T08:23:50.436Z,64.30
2019-06-20T08:26:17.090Z,65.00
2019-06-20T08:28:43.726Z,64.70
2019-06-20T08:31:10.247Z,64.30
2019-06-20T08:33:36.781Z,64.30
2019-06-20T08:36:04.588Z,64.70
2019-06-20T08:38:31.322Z,63.60
2019-06-20T08:40:58.401Z,63.20
2019-06-20T08:43:25.074Z,63.00
2019-06-20T08:45:51.612Z,62.20
2019-06-20T08:48:18.369Z,61.40
2019-06-20T08:50:44.880Z,61.10
2019-06-20T08:53:11.632Z,61.00
2019-06-20T08:55:38.261Z,61.20
2019-06-20T08:58:05.618Z,61.40
2019-06-20T09:00:36.861Z,61.80
2019-06-20T09:03:04.789Z,61.60
2019-06-20T09:05:31.447Z,61.40
2019-06-20T09:08:00.378Z,61.00
2019-06-20T09:10:35.702Z,61.10
2019-06-20T09:13:03.826Z,61.40
2019-06-20T09:15:30.391Z,61.60
2019-06-20T09:17:56.948Z,61.80
2019-06-20T09:20:23.746Z,61.50
2019-06-20T09:22:50.384Z,61.50
2019-06-20T09:25:17.029Z,60.90
2019-06-20T09:27:43.603Z,60.00
2019-06-20T09:30:11.141Z,59.40
2019-06-20T09:32:38.124Z,59.30
2019-06-20T09:35:08.582Z,58.80
2019-06-20T09:37:35.219Z,58.90
2019-06-20T09:40:07.143Z,58.80
2019-06-20T09:42:36.784Z,58.10
2019-06-20T09:45:09.963Z,58.10
2019-06-20T09:47:36.855Z,58.60
2019-06-20T09:50:09.530Z,58.90
2019-06-20T09:52:38.193Z,58.60
2019-06-20T09:55:05.916Z,59.00
2019-06-20T09:57:32.441Z,59.10
2019-06-20T10:00:09.728Z,59.30
2019-06-20T10:02:27.507Z,59.60
2019-06-20T10:04:54.463Z,58.90
2019-06-20T10:07:21.154Z,57.80
2019-06-20T10:09:48.237Z,58.00
2019-06-20T10:12:14.819Z,57.70
2019-06-20T10:14:41.445Z,57.20
2019-06-20T10:17:07.999Z,56.60
2019-06-20T10:19:34.536Z,56.90
2019-06-20T10:22:01.066Z,56.90
2019-06-20T10:24:27.654Z,56.90
2019-06-20T10:26:54.187Z,56.90
2019-06-20T10:29:20.716Z,56.90
2019-06-20T10:31:48.741Z,56.90
2019-06-20T10:34:15.675Z,57.00
2019-06-20T10:36:42.200Z,57.20
2019-06-20T10:39:10.654Z,56.30
2019-06-20T10:41:37.919Z,54.80
2019-06-20T10:44:04.802Z,54.00
2019-06-20T10:46:31.392Z,52.50
2019-06-20T10:48:57.945Z,53.10
2019-06-20T10:51:32.348Z,52.00
2019-06-20T10:53:59.104Z,52.00
2019-06-20T10:56:25.619Z,51.40
2019-06-20T10:58:52.274Z,50.40
2019-06-20T11:01:18.840Z,51.30
2019-06-20T11:03:46.104Z,51.70
2019-06-20T11:06:12.850Z,51.80
2019-06-20T11:08:40.607Z,51.90
2019-06-20T11:11:08.342Z,52.20
2019-06-20T11:13:35.005Z,51.80
2019-06-20T11:16:01.527Z,52.20
2019-06-20T11:18:28.072Z,51.40
2019-06-20T11:20:54.616Z,52.20
2019-06-20T11:23:21.128Z,51.70
2019-06-20T11:25:48.350Z,51.60
2019-06-20T11:28:15.030Z,51.70
2019-06-20T11:30:52.617Z,51.70
2019-06-20T11:33:10.158Z,51.60
2019-06-20T11:35:37.764Z,51.60
2019-06-20T11:38:05.008Z,52.10
2019-06-20T11:40:31.536Z,52.10
2019-06-20T11:42:58.063Z,52.60
2019-06-20T11:45:24.702Z,52.50
2019-06-20T11:47:51.329Z,52.90
2019-06-20T11:50:19.068Z,52.70
2019-06-20T11:52:46.024Z,51.70
2019-06-20T11:55:13.923Z,51.10
2019-06-20T11:57:40.478Z,51.70
2019-06-20T12:00:08.722Z,51.50
2019-06-20T12:02:35.245Z,51.30
2019-06-20T12:05:07.720Z,51.50
2019-06-20T12:07:34.239Z,51.70
2019-06-20T12:10:00.781Z,51.00
2019-06-20T12:12:27.338Z,51.40
2019-06-20T12:14:53.840Z,52.20
2019-06-20T12:17:20.397Z,52.20
2019-06-20T12:19:46.941Z,52.40
2019-06-20T12:22:13.483Z,52.70
2019-06-20T12:24:41.278Z,52.80
2019-06-20T12:27:08.387Z,53.00
2019-06-20T12:29:34.914Z,53.40
2019-06-20T12:32:01.557Z,53.90
2019-06-20T12:34:28.076Z,54.50
2019-06-20T12:36:54.661Z,55.20
2019-06-20T12:39:21.221Z,55.10
2019-06-20T12:41:47.774Z,55.00
2019-06-20T12:44:14.327Z,55.00
2019-06-20T12:46:41.025Z,55.10
2019-06-20T12:49:07.527Z,54.70
2019-06-20T12:51:34.069Z,54.50
2019-06-20T12:54:00.600Z,54.00
2019-06-20T12:56:27.133Z,54.10
2019-06-20T12:58:53.670Z,54.50
2019-06-20T13:01:34.865Z,54.80
2019-06-20T13:03:50.472Z,54.30
2019-06-20T13:06:17.180Z,53.40
2019-06-20T13:08:45.208Z,53.10
2019-06-20T13:11:11.786Z,53.50
2019-06-20T13:13:39.355Z,53.50
2019-06-20T13:16:06.838Z,53.80
2019-06-20T13:18:33.405Z,53.40
2019-06-20T13:20:59.940Z,53.20
2019-06-20T13:23:26.459Z,53.30
2019-06-20T13:25:53.001Z,53.40
2019-06-20T13:28:19.634Z,53.30
2019-06-20T13:30:49.928Z,52.50
2019-06-20T13:33:14.619Z,52.70
2019-06-20T13:35:42.316Z,52.40
2019-06-20T13:38:09.637Z,51.70
2019-06-20T13:40:36.162Z,51.00
2019-06-20T13:43:03.086Z,50.80
2019-06-20T13:45:29.718Z,51.30
2019-06-20T13:47:56.363Z,50.80
2019-06-20T13:50:24.091Z,50.30
2019-06-20T13:52:51.428Z,50.50
2019-06-20T13:55:18.162Z,50.30
2019-06-20T13:57:45.264Z,49.70
2019-06-20T14:00:16.246Z,49.20
2019-06-20T14:02:44.883Z,49.90
2019-06-20T14:05:11.874Z,50.10
2019-06-20T14:07:38.417Z,50.00
2019-06-20T14:10:05.957Z,50.20
2019-06-20T14:12:32.476Z,50.40
2019-06-20T14:14:59.067Z,50.20
2019-06-20T14:17:26.135Z,50.20
2019-06-20T14:19:52.666Z,50.10
2019-06-20T14:22:19.313Z,50.80
2019-06-20T14:24:45.832Z,51.50
2019-06-20T14:27:12.511Z,51.10
2019-06-20T14:29:39.123Z,50.00
2019-06-20T14:32:13.492Z,50.20
2019-06-20T14:34:34.096Z,49.80
2019-06-20T14:37:00.705Z,50.20
2019-06-20T14:39:27.249Z,50.00
2019-06-20T14:41:55.180Z,50.70
2019-06-20T14:44:21.851Z,50.70
2019-06-20T14:46:48.383Z,50.80
2019-06-20T14:49:14.905Z,51.10
2019-06-20T14:51:41.449Z,51.20
2019-06-20T14:54:08.044Z,51.30
2019-06-20T14:56:34.577Z,51.60
2019-06-20T14:59:01.124Z,51.20
2019-06-20T15:01:27.669Z,50.90
2019-06-20T15:03:54.324Z,51.40
2019-06-20T15:06:20.899Z,51.40
2019-06-20T15:08:49.031Z,51.30
2019-06-20T15:11:16.002Z,51.30
2019-06-20T15:13:44.443Z,51.90
2019-06-20T15:16:12.541Z,51.80
2019-06-20T15:18:39.073Z,51.90
2019-06-20T15:21:06.875Z,52.30
2019-06-20T15:23:33.468Z,52.10
2019-06-20T15:26:00.008Z,52.30
2019-06-20T15:28:26.531Z,52.20
2019-06-20T15:30:53.058Z,52.40
2019-06-20T15:33:19.591Z,52.80
2019-06-20T15:35:47.436Z,52.90
2019-06-20T15:38:14.573Z,52.70
2019-06-20T15:40:41.101Z,52.70
2019-06-20T15:43:07.778Z,52.50
2019-06-20T15:45:34.372Z,52.60
2019-06-20T15:48:00.907Z,52.80
2019-06-20T15:50:27.438Z,51.90
2019-06-20T15:52:54.018Z,51.70
2019-06-20T15:55:20.597Z,51.30
2019-06-20T15:57:47.131Z,51.40
2019-06-20T16:00:14.156Z,51.30
2019-06-20T16:02:40.703Z,51.40
2019-06-20T16:05:08.868Z,51.80
2019-06-20T16:07:35.490Z,52.10
2019-06-20T16:10:04.178Z,52.20
2019-06-20T16:12:30.817Z,52.50
2019-06-20T16:14:57.342Z,52.70
2019-06-20T16:17:23.926Z,53.00
2019-06-20T16:19:50.482Z,53.40
2019-06-20T16:22:17.001Z,53.80
2019-06-20T16:24:43.541Z,53.90
2019-06-20T16:27:10.053Z,54.00
2019-06-20T16:29:36.603Z,54.10
2019-06-20T16:32:03.234Z,53.70
2019-06-20T16:34:29.770Z,53.90
2019-06-20T16:37:09.210Z,54.60
2019-06-20T16:39:24.775Z,54.00
2019-06-20T16:41:51.312Z,54.00
2019-06-20T16:44:17.831Z,54.60
2019-06-20T16:46:44.357Z,55.10
2019-06-20T16:49:10.892Z,55.30
2019-06-20T16:51:37.398Z,55.60
2019-06-20T16:54:03.963Z,55.90
2019-06-20T16:56:30.499Z,56.40
2019-06-20T16:58:57.032Z,56.20
2019-06-20T17:01:23.551Z,56.30
2019-06-20T17:03:50.093Z,56.20
2019-06-20T17:06:16.694Z,56.50
2019-06-20T17:08:43.237Z,56.50
2019-06-20T17:11:09.761Z,56.70
2019-06-20T17:13:36.440Z,56.90
2019-06-20T17:16:02.976Z,56.60
2019-06-20T17:18:29.702Z,56.40
2019-06-20T17:20:56.225Z,56.70
2019-06-20T17:23:22.848Z,57.20
2019-06-20T17:25:49.385Z,57.30
2019-06-20T17:28:15.927Z,57.40
2019-06-20T17:30:42.459Z,57.20
2019-06-20T17:33:09.010Z,57.10
2019-06-20T17:35:35.545Z,57.40
2019-06-20T17:38:02.175Z,57.40
2019-06-20T17:40:29.629Z,57.50
2019-06-20T17:42:56.240Z,57.50
2019-06-20T17:45:23.679Z,57.50
2019-06-20T17:47:50.205Z,57.60
2019-06-20T17:50:16.944Z,57.70
2019-06-20T17:52:43.703Z,57.40
2019-06-20T17:55:11.543Z,57.60
2019-06-20T17:57:38.080Z,57.60
2019-06-20T18:00:19.927Z,57.60
2019-06-20T18:02:46.469Z,57.60
2019-06-20T18:05:15.176Z,57.50
2019-06-20T18:07:41.891Z,57.20
2019-06-20T18:10:09.173Z,57.30
2019-06-20T18:12:35.768Z,57.20
2019-06-20T18:15:05.118Z,57.10
2019-06-20T18:17:31.653Z,57.20
2019-06-20T18:19:58.178Z,57.50
2019-06-20T18:22:24.722Z,57.70
2019-06-20T18:24:51.255Z,57.80
2019-06-20T18:27:17.775Z,57.70
2019-06-20T18:29:45.607Z,57.80
2019-06-20T18:32:12.291Z,58.00
2019-06-20T18:34:38.834Z,57.90
2019-06-20T18:37:05.478Z,57.80
2019-06-20T18:39:32.014Z,57.90
2019-06-20T18:41:58.533Z,58.00
2019-06-20T18:44:25.128Z,58.30
2019-06-20T18:46:51.660Z,58.40
2019-06-20T18:49:18.238Z,58.60
2019-06-20T18:51:44.755Z,58.90
2019-06-20T18:54:11.301Z,59.20
2019-06-20T18:56:37.826Z,59.40
2019-06-20T18:59:04.454Z,59.70
2019-06-20T19:01:30.993Z,59.90
2019-06-20T19:03:57.526Z,60.80
2019-06-20T19:06:35.522Z,60.60
2019-06-20T19:08:52.479Z,60.70
2019-06-20T19:11:19.013Z,60.70
2019-06-20T19:13:45.583Z,60.90
2019-06-20T19:16:12.951Z,61.10
2019-06-20T19:18:39.530Z,61.30
2019-06-20T19:21:06.137Z,61.30
2019-06-20T19:23:32.680Z,61.50
2019-06-20T19:25:59.215Z,61.80
2019-06-20T19:28:25.947Z,61.90
2019-06-20T19:30:53.270Z,62.20
2019-06-20T19:33:19.800Z,62.10
2019-06-20T19:35:46.440Z,62.10
2019-06-20T19:38:13.184Z,62.30
2019-06-20T19:40:49.372Z,62.30
2019-06-20T19:43:15.971Z,62.70
2019-06-20T19:45:42.824Z,62.90
2019-06-20T19:48:09.749Z,63.40
2019-06-20T19:50:36.460Z,63.50
2019-06-20T19:53:03.466Z,64.10
2019-06-20T19:55:30.051Z,64.20
2019-06-20T19:57:56.682Z,64.30
2019-06-20T20:00:23.372Z,64.50
2019-06-20T20:02:50.057Z,64.70
2019-06-20T20:05:19.655Z,65.10
2019-06-20T20:07:45.474Z,65.90
2019-06-20T20:10:12.064Z,66.50
2019-06-20T20:12:38.600Z,66.80
2019-06-20T20:15:10.497Z,67.60
2019-06-20T20:17:37.027Z,68.10
2019-06-20T20:20:05.462Z,68.20
2019-06-20T20:22:32.071Z,68.90
2019-06-20T20:24:58.595Z,69.00
2019-06-20T20:27:25.132Z,68.90
2019-06-20T20:29:51.663Z,68.50
2019-06-20T20:32:18.463Z,68.90
2019-06-20T20:34:45.239Z,68.90
2019-06-20T20:37:11.851Z,68.80
2019-06-20T20:39:38.390Z,69.00
2019-06-20T20:42:04.927Z,69.20
2019-06-20T20:44:31.486Z,69.70
2019-06-20T20:46:58.005Z,69.40
2019-06-20T20:49:24.573Z,69.00
2019-06-20T20:51:51.118Z,69.20
2019-06-20T20:54:17.665Z,69.50
2019-06-20T20:56:44.194Z,69.40
2019-06-20T20:59:10.715Z,69.70
2019-06-20T21:01:37.367Z,69.80
2019-06-20T21:04:03.988Z,69.70
2019-06-20T21:06:30.542Z,69.80
2019-06-20T21:08:57.083Z,69.90
2019-06-20T21:11:23.802Z,69.90
2019-06-20T21:13:50.674Z,69.90
2019-06-20T21:16:17.209Z,70.00
2019-06-20T21:18:43.742Z,70.10
2019-06-20T21:21:10.302Z,70.10
2019-06-20T21:23:36.866Z,70.10
2019-06-20T21:26:03.493Z,69.80
2019-06-20T21:28:30.072Z,69.90
2019-06-20T21:30:56.704Z,70.00
2019-06-20T21:33:23.274Z,69.90
2019-06-20T21:35:49.795Z,69.80
2019-06-20T21:38:16.359Z,69.60
2019-06-20T21:40:42.881Z,69.40
2019-06-20T21:43:09.448Z,69.20
2019-06-20T21:45:36.110Z,69.00
2019-06-20T21:48:02.899Z,69.00
2019-06-20T21:50:29.427Z,68.90
2019-06-20T21:52:56.008Z,68.70
2019-06-20T21:55:22.572Z,68.70
2019-06-20T21:57:49.100Z,68.40
2019-06-20T22:00:37.862Z,68.30
2019-06-20T22:03:05.023Z,68.30
2019-06-20T22:05:31.552Z,68.20
2019-06-20T22:07:58.084Z,68.20
2019-06-20T22:10:24.610Z,68.40
2019-06-20T22:12:51.147Z,68.80
2019-06-20T22:15:17.770Z,69.00
2019-06-20T22:17:44.320Z,69.10
2019-06-20T22:20:13.651Z,69.00
2019-06-20T22:22:40.187Z,69.10
2019-06-20T22:25:07.300Z,69.20
2019-06-20T22:27:33.991Z,69.20
2019-06-20T22:30:03.651Z,69.00
2019-06-20T22:32:29.092Z,69.20
2019-06-20T22:34:55.670Z,69.30
2019-06-20T22:37:22.201Z,69.40
2019-06-20T22:39:48.741Z,69.60
2019-06-20T22:42:15.265Z,69.80
2019-06-20T22:44:41.862Z,69.80
2019-06-20T22:47:08.507Z,70.10
2019-06-20T22:49:35.049Z,70.30
2019-06-20T22:52:01.569Z,71.00
2019-06-20T22:54:28.528Z,70.70
2019-06-20T22:56:55.062Z,70.60
2019-06-20T22:59:21.612Z,70.80
2019-06-20T23:01:48.137Z,71.00
2019-06-20T23:04:14.678Z,70.90
2019-06-20T23:06:55.381Z,71.20
2019-06-20T23:09:09.930Z,71.20
2019-06-20T23:11:36.461Z,71.40
2019-06-20T23:14:03.551Z,71.20
2019-06-20T23:16:30.461Z,71.40
2019-06-20T23:18:57.042Z,71.20
2019-06-20T23:21:24.658Z,71.10
2019-06-20T23:23:51.238Z,71.10
2019-06-20T23:26:17.765Z,71.00
2019-06-20T23:28:46.216Z,70.80
2019-06-20T23:31:12.768Z,70.90
2019-06-20T23:33:39.298Z,70.80
2019-06-20T23:36:05.820Z,70.70
2019-06-20T23:38:32.357Z,70.70
2019-06-20T23:40:58.965Z,70.80
2019-06-20T23:43:25.506Z,71.10
2019-06-20T23:45:52.054Z,70.90
2019-06-20T23:48:18.587Z,71.40
2019-06-20T23:50:45.126Z,71.60
2019-06-20T23:53:19.727Z,71.80
2019-06-20T23:55:46.329Z,72.10
2019-06-20T23:58:12.973Z,72.10
