createdAt,value
2022-10-22T00:01:48.771Z,13.28
2022-10-22T00:04:15.218Z,13.25
2022-10-22T00:06:42.757Z,13.21
2022-10-22T00:09:09.238Z,13.17
2022-10-22T00:11:35.664Z,13.20
2022-10-22T00:14:02.141Z,13.20
2022-10-22T00:16:28.820Z,13.18
2022-10-22T00:18:55.258Z,13.17
2022-10-22T00:21:21.747Z,13.13
2022-10-22T00:23:48.313Z,13.20
2022-10-22T00:26:14.744Z,13.16
2022-10-22T00:28:41.179Z,13.17
2022-10-22T00:31:07.886Z,13.14
2022-10-22T00:33:34.629Z,13.13
2022-10-22T00:36:01.085Z,13.12
2022-10-22T00:38:27.650Z,13.13
2022-10-22T00:40:54.201Z,13.12
2022-10-22T00:43:20.922Z,13.15
2022-10-22T00:45:47.438Z,13.20
2022-10-22T00:48:13.809Z,13.16
2022-10-22T00:50:45.782Z,13.17
2022-10-22T00:53:19.758Z,13.18
2022-10-22T00:55:49.097Z,13.15
2022-10-22T00:58:15.965Z,13.14
2022-10-22T01:00:43.101Z,13.11
2022-10-22T01:03:09.737Z,13.12
2022-10-22T01:05:55.944Z,13.19
2022-10-22T01:08:29.569Z,13.18
2022-10-22T01:11:14.732Z,13.15
2022-10-22T01:13:54.570Z,13.19
2022-10-22T01:17:04.516Z,13.23
2022-10-22T01:19:43.287Z,13.21
2022-10-22T01:22:26.350Z,13.24
2022-10-22T01:24:56.105Z,13.23
2022-10-22T01:27:26.782Z,13.27
2022-10-22T01:29:57.382Z,13.24
2022-10-22T01:32:26.261Z,13.26
2022-10-22T01:35:00.540Z,13.29
2022-10-22T01:37:35.042Z,13.31
2022-10-22T01:40:02.773Z,13.33
2022-10-22T01:42:29.359Z,13.29
2022-10-22T01:44:55.857Z,13.27
2022-10-22T01:47:47.452Z,13.29
2022-10-22T01:50:35.989Z,13.29
2022-10-22T01:53:11.475Z,13.27
2022-10-22T01:55:56.756Z,13.33
2022-10-22T01:58:45.141Z,13.30
2022-10-22T02:01:31.415Z,13.31
2022-10-22T02:04:01.887Z,13.26
2022-10-22T02:07:32.322Z,13.22
2022-10-22T02:17:29.457Z,13.14
2022-10-22T02:20:13.627Z,13.15
2022-10-22T02:22:40.299Z,13.13
2022-10-22T02:25:07.974Z,13.17
2022-10-22T02:27:43.582Z,13.13
2022-10-22T02:33:00.300Z,13.08
2022-10-22T02:35:28.675Z,13.06
2022-10-22T02:37:56.010Z,13.05
2022-10-22T02:40:22.682Z,13.02
2022-10-22T02:42:50.818Z,13.00
2022-10-22T02:45:19.538Z,12.97
2022-10-22T02:47:46.996Z,12.98
2022-10-22T02:50:13.991Z,12.96
2022-10-22T02:52:41.209Z,12.97
2022-10-22T02:55:08.655Z,12.95
2022-10-22T02:57:35.412Z,12.95
2022-10-22T03:00:02.053Z,12.97
2022-10-22T03:02:28.625Z,12.92
2022-10-22T03:04:55.095Z,12.89
2022-10-22T03:07:21.592Z,12.87
2022-10-22T03:09:48.131Z,12.84
2022-10-22T03:12:14.635Z,12.87
2022-10-22T03:14:41.058Z,12.85
2022-10-22T03:17:07.497Z,12.83
2022-10-22T03:19:34.011Z,12.82
2022-10-22T03:22:03.707Z,12.82
2022-10-22T03:24:34.399Z,12.80
2022-10-22T03:27:00.892Z,12.77
2022-10-22T03:29:28.090Z,12.78
2022-10-22T03:31:55.019Z,12.76
2022-10-22T03:37:33.441Z,12.76
2022-10-22T03:40:00.276Z,12.74
2022-10-22T03:42:27.013Z,12.78
2022-10-22T03:44:53.617Z,12.78
2022-10-22T03:47:20.269Z,12.76
2022-10-22T03:49:46.803Z,12.75
2022-10-22T03:52:14.561Z,12.75
2022-10-22T03:54:42.338Z,12.75
2022-10-22T03:57:10.376Z,12.75
2022-10-22T03:59:46.966Z,12.76
2022-10-22T04:02:13.977Z,12.78
2022-10-22T04:04:40.559Z,12.78
2022-10-22T04:07:07.683Z,12.76
2022-10-22T04:09:34.706Z,12.74
2022-10-22T04:12:01.845Z,12.72
2022-10-22T04:14:28.362Z,12.71
2022-10-22T04:16:55.277Z,12.71
2022-10-22T04:19:21.756Z,12.72
2022-10-22T04:21:48.222Z,12.71
2022-10-22T04:24:14.670Z,12.73
2022-10-22T04:26:41.498Z,12.74
2022-10-22T04:29:11.867Z,12.80
2022-10-22T04:31:41.668Z,12.77
2022-10-22T04:34:08.096Z,12.70
2022-10-22T04:36:34.643Z,12.68
2022-10-22T04:39:02.034Z,12.70
2022-10-22T04:41:31.267Z,12.70
2022-10-22T04:43:58.178Z,12.67
2022-10-22T04:46:27.396Z,12.63
2022-10-22T04:48:54.470Z,12.62
2022-10-22T04:51:23.599Z,12.63
2022-10-22T04:53:50.374Z,12.64
2022-10-22T04:56:20.761Z,12.64
2022-10-22T04:58:55.600Z,12.63
2022-10-22T05:01:23.357Z,12.60
2022-10-22T05:03:53.650Z,12.57
2022-10-22T05:06:21.706Z,12.56
2022-10-22T05:08:51.966Z,12.57
2022-10-22T05:11:21.114Z,12.56
2022-10-22T05:13:47.695Z,12.54
2022-10-22T05:16:15.046Z,12.54
2022-10-22T05:18:43.559Z,12.52
2022-10-22T05:21:15.765Z,12.51
2022-10-22T05:23:42.754Z,12.50
2022-10-22T05:26:11.587Z,12.49
2022-10-22T05:28:38.147Z,12.48
2022-10-22T05:31:05.653Z,12.47
2022-10-22T05:33:33.232Z,12.49
2022-10-22T05:36:00.871Z,12.45
2022-10-22T05:38:27.570Z,12.42
2022-10-22T05:41:08.957Z,12.41
2022-10-22T05:43:35.965Z,12.33
2022-10-22T05:46:07.766Z,12.30
2022-10-22T05:48:34.246Z,12.27
2022-10-22T05:51:08.784Z,12.21
2022-10-22T05:53:37.310Z,12.22
2022-10-22T05:56:10.300Z,12.17
2022-10-22T05:58:37.093Z,12.12
2022-10-22T06:01:12.684Z,12.12
2022-10-22T06:03:39.399Z,12.06
2022-10-22T06:06:18.128Z,12.03
2022-10-22T06:08:46.449Z,12.03
2022-10-22T06:11:13.269Z,12.04
2022-10-22T06:13:39.717Z,12.02
2022-10-22T06:16:06.264Z,12.01
2022-10-22T06:18:33.141Z,11.99
2022-10-22T06:21:08.279Z,12.03
2022-10-22T06:23:36.916Z,12.02
2022-10-22T06:26:03.452Z,12.06
2022-10-22T06:28:30.347Z,12.08
2022-10-22T06:31:00.858Z,12.10
2022-10-22T06:33:28.346Z,12.13
2022-10-22T06:35:54.877Z,12.19
2022-10-22T06:38:21.315Z,12.23
2022-10-22T06:40:47.780Z,12.25
2022-10-22T06:43:15.162Z,12.28
2022-10-22T06:45:41.641Z,12.30
2022-10-22T06:48:08.047Z,12.32
2022-10-22T06:50:35.128Z,12.35
2022-10-22T06:53:01.742Z,12.43
2022-10-22T06:55:28.212Z,12.43
2022-10-22T06:57:55.711Z,12.48
2022-10-22T07:00:22.610Z,12.52
2022-10-22T07:02:56.442Z,12.54
2022-10-22T07:05:25.546Z,12.59
2022-10-22T07:07:52.047Z,12.62
2022-10-22T07:10:18.616Z,12.59
2022-10-22T07:12:45.100Z,12.60
2022-10-22T07:15:11.767Z,12.60
2022-10-22T07:20:10.274Z,12.69
2022-10-22T07:22:36.702Z,12.72
2022-10-22T07:25:07.196Z,12.71
2022-10-22T07:27:33.885Z,12.71
2022-10-22T07:30:01.446Z,12.78
2022-10-22T07:32:28.176Z,12.76
2022-10-22T07:34:54.699Z,12.82
2022-10-22T07:37:22.089Z,12.84
2022-10-22T07:39:49.144Z,12.89
2022-10-22T07:42:15.938Z,12.98
2022-10-22T07:44:42.388Z,13.16
2022-10-22T07:47:08.821Z,13.49
2022-10-22T07:49:35.305Z,13.77
2022-10-22T07:52:01.866Z,13.98
2022-10-22T07:54:28.392Z,14.17
2022-10-22T07:56:54.802Z,14.24
2022-10-22T07:59:21.249Z,14.39
2022-10-22T08:01:47.689Z,14.69
2022-10-22T08:04:14.473Z,15.03
2022-10-22T08:06:44.455Z,15.31
2022-10-22T08:09:12.362Z,15.61
2022-10-22T08:11:39.147Z,15.86
2022-10-22T08:14:05.605Z,16.16
2022-10-22T08:16:32.019Z,16.43
2022-10-22T08:18:58.560Z,16.50
2022-10-22T08:21:26.660Z,16.44
2022-10-22T08:23:53.232Z,16.54
2022-10-22T08:26:19.761Z,16.47
2022-10-22T08:28:46.234Z,16.44
2022-10-22T08:31:12.862Z,16.38
2022-10-22T08:33:39.980Z,16.36
2022-10-22T08:36:07.972Z,16.21
2022-10-22T08:38:35.257Z,16.18
2022-10-22T08:41:12.305Z,16.21
2022-10-22T08:43:48.122Z,16.35
2022-10-22T08:46:20.560Z,16.23
2022-10-22T08:48:53.940Z,16.41
2022-10-22T08:51:24.705Z,16.53
2022-10-22T08:54:22.149Z,16.80
2022-10-22T08:57:02.523Z,17.21
2022-10-22T08:59:55.816Z,17.75
2022-10-22T09:02:50.115Z,18.45
2022-10-22T09:05:34.947Z,19.04
2022-10-22T09:08:01.935Z,19.36
2022-10-22T09:10:35.558Z,19.40
2022-10-22T09:13:02.378Z,19.52
2022-10-22T09:15:31.308Z,19.53
2022-10-22T09:18:19.555Z,19.02
2022-10-22T09:21:21.139Z,18.77
2022-10-22T09:24:00.973Z,18.73
2022-10-22T09:26:27.728Z,18.40
2022-10-22T09:28:54.777Z,18.25
2022-10-22T09:31:21.248Z,18.14
2022-10-22T09:33:50.701Z,17.97
2022-10-22T09:36:21.325Z,17.75
2022-10-22T09:38:50.893Z,17.85
2022-10-22T09:41:19.370Z,17.69
2022-10-22T09:43:49.487Z,17.81
2022-10-22T09:46:22.260Z,17.95
2022-10-22T09:49:00.730Z,18.02
2022-10-22T09:51:51.862Z,18.24
2022-10-22T09:54:20.082Z,18.43
2022-10-22T09:56:55.891Z,18.49
2022-10-22T09:59:30.022Z,18.57
2022-10-22T10:02:08.419Z,18.82
2022-10-22T10:04:57.475Z,18.89
2022-10-22T10:07:31.478Z,19.02
2022-10-22T10:09:58.509Z,19.14
2022-10-22T10:12:37.322Z,19.27
2022-10-22T10:15:46.228Z,19.19
2022-10-22T10:18:30.094Z,18.90
2022-10-22T10:21:11.510Z,18.87
2022-10-22T10:24:06.548Z,18.84
2022-10-22T10:26:40.188Z,18.83
2022-10-22T10:29:15.639Z,18.64
2022-10-22T10:32:21.006Z,18.62
2022-10-22T10:34:55.960Z,18.66
2022-10-22T10:37:27.896Z,18.59
2022-10-22T10:40:00.452Z,18.59
2022-10-22T10:42:36.678Z,18.61
2022-10-22T10:45:16.203Z,18.60
2022-10-22T10:47:54.957Z,18.49
2022-10-22T10:50:51.510Z,18.47
2022-10-22T10:53:35.053Z,18.51
2022-10-22T10:56:29.170Z,18.45
2022-10-22T10:59:32.124Z,18.39
2022-10-22T11:02:36.227Z,18.31
2022-10-22T11:05:26.518Z,18.13
2022-10-22T11:07:58.161Z,18.09
2022-10-22T11:10:37.200Z,18.01
2022-10-22T11:13:17.061Z,18.10
2022-10-22T11:15:50.313Z,18.14
2022-10-22T11:18:30.326Z,18.37
2022-10-22T11:21:18.095Z,18.38
2022-10-22T11:23:50.139Z,18.45
2022-10-22T11:26:31.974Z,18.54
2022-10-22T11:29:01.172Z,18.55
2022-10-22T11:31:30.360Z,18.60
2022-10-22T11:34:34.817Z,18.54
2022-10-22T11:37:04.104Z,18.63
2022-10-22T11:39:47.876Z,18.75
2022-10-22T11:42:34.529Z,18.76
2022-10-22T11:45:07.265Z,18.84
2022-10-22T11:47:51.653Z,18.86
2022-10-22T11:50:25.411Z,18.94
2022-10-22T11:53:00.831Z,18.96
2022-10-22T11:55:45.443Z,18.86
2022-10-22T11:58:33.707Z,18.93
2022-10-22T12:01:03.153Z,18.88
2022-10-22T12:03:32.513Z,18.85
2022-10-22T12:06:04.977Z,18.87
2022-10-22T12:08:33.041Z,18.83
2022-10-22T12:11:06.800Z,18.83
2022-10-22T12:14:10.775Z,18.77
2022-10-22T12:16:57.293Z,18.69
2022-10-22T12:19:28.981Z,18.62
2022-10-22T12:21:57.794Z,18.45
2022-10-22T12:24:29.307Z,18.38
2022-10-22T12:26:55.745Z,18.31
2022-10-22T12:29:23.692Z,18.26
2022-10-22T12:31:50.456Z,18.23
2022-10-22T12:34:21.207Z,18.17
2022-10-22T12:36:49.190Z,18.05
2022-10-22T12:39:21.369Z,17.97
2022-10-22T12:41:48.089Z,17.94
2022-10-22T12:44:17.368Z,17.99
2022-10-22T12:46:46.873Z,17.96
2022-10-22T12:49:21.207Z,17.92
2022-10-22T12:51:48.206Z,18.01
2022-10-22T12:54:30.599Z,18.09
2022-10-22T12:56:58.576Z,18.15
2022-10-22T12:59:27.764Z,18.12
2022-10-22T13:01:55.016Z,18.14
2022-10-22T13:04:37.534Z,18.24
2022-10-22T13:07:15.947Z,18.32
2022-10-22T13:09:45.830Z,18.28
2022-10-22T13:12:19.172Z,18.28
2022-10-22T13:14:46.916Z,18.31
2022-10-22T13:17:41.415Z,18.33
2022-10-22T13:20:26.454Z,18.37
2022-10-22T13:23:00.225Z,18.28
2022-10-22T13:25:31.127Z,18.20
2022-10-22T13:28:12.959Z,18.15
2022-10-22T13:30:51.189Z,18.21
2022-10-22T13:33:28.641Z,18.16
2022-10-22T13:35:56.902Z,18.21
2022-10-22T13:38:26.579Z,18.24
2022-10-22T13:40:53.473Z,18.21
2022-10-22T13:43:20.457Z,18.28
2022-10-22T13:45:48.806Z,18.32
2022-10-22T13:48:17.274Z,18.33
2022-10-22T13:50:43.721Z,18.32
2022-10-22T13:53:18.866Z,18.26
2022-10-22T13:55:46.125Z,18.25
2022-10-22T13:58:15.074Z,18.28
2022-10-22T14:00:44.300Z,18.24
2022-10-22T14:03:13.622Z,18.30
2022-10-22T14:05:40.108Z,18.16
2022-10-22T14:08:16.073Z,18.11
2022-10-22T14:10:43.025Z,18.13
2022-10-22T14:13:14.050Z,18.10
2022-10-22T14:15:41.283Z,18.10
2022-10-22T14:18:12.234Z,18.15
2022-10-22T14:20:42.129Z,18.14
2022-10-22T14:23:19.786Z,18.10
2022-10-22T14:25:47.357Z,18.06
2022-10-22T14:28:14.418Z,18.01
2022-10-22T14:30:42.071Z,17.97
2022-10-22T14:33:20.598Z,17.93
2022-10-22T14:35:50.799Z,17.93
2022-10-22T14:38:17.696Z,17.90
2022-10-22T14:40:45.265Z,17.89
2022-10-22T14:43:27.200Z,17.87
2022-10-22T14:45:54.355Z,17.85
2022-10-22T14:48:20.932Z,17.85
2022-10-22T14:50:48.528Z,17.92
2022-10-22T14:53:16.664Z,17.99
2022-10-22T14:55:47.147Z,18.00
2022-10-22T14:58:14.362Z,18.02
2022-10-22T15:00:42.196Z,18.01
2022-10-22T15:03:09.430Z,18.06
2022-10-22T15:05:36.418Z,18.02
2022-10-22T15:08:02.955Z,18.07
2022-10-22T15:10:29.400Z,18.10
2022-10-22T15:12:55.803Z,18.06
2022-10-22T15:15:23.211Z,18.06
2022-10-22T15:17:50.254Z,18.03
2022-10-22T15:20:16.889Z,18.04
2022-10-22T15:22:43.587Z,17.97
2022-10-22T15:25:10.933Z,17.93
2022-10-22T15:27:37.369Z,17.83
2022-10-22T15:30:04.984Z,17.69
2022-10-22T15:32:33.510Z,17.59
2022-10-22T15:35:01.449Z,17.41
2022-10-22T15:37:27.910Z,17.35
2022-10-22T15:39:54.414Z,17.23
2022-10-22T15:42:20.885Z,17.15
2022-10-22T15:44:47.294Z,16.95
2022-10-22T15:47:13.826Z,16.82
2022-10-22T15:49:42.027Z,16.68
2022-10-22T15:52:09.224Z,16.53
2022-10-22T15:54:35.986Z,16.42
2022-10-22T15:57:05.784Z,16.31
2022-10-22T15:59:32.288Z,16.19
2022-10-22T16:01:58.736Z,16.14
2022-10-22T16:04:25.282Z,16.07
2022-10-22T16:06:53.549Z,15.96
2022-10-22T16:09:22.657Z,15.94
2022-10-22T16:11:50.752Z,15.94
2022-10-22T16:14:20.246Z,15.89
2022-10-22T16:16:49.528Z,15.84
2022-10-22T16:19:18.472Z,15.80
2022-10-22T16:21:45.518Z,15.75
2022-10-22T16:24:12.533Z,15.73
2022-10-22T16:26:39.010Z,15.74
2022-10-22T16:29:08.994Z,15.65
2022-10-22T16:31:35.525Z,15.56
2022-10-22T16:34:02.163Z,15.48
2022-10-22T16:36:28.821Z,15.38
2022-10-22T16:38:56.557Z,15.33
2022-10-22T16:41:24.782Z,15.23
2022-10-22T16:43:52.318Z,15.17
2022-10-22T16:46:19.985Z,15.09
2022-10-22T16:48:47.618Z,15.03
2022-10-22T16:51:16.236Z,14.94
2022-10-22T16:53:42.953Z,14.85
2022-10-22T16:56:11.090Z,14.78
2022-10-22T16:58:38.659Z,14.69
2022-10-22T17:01:07.938Z,14.65
2022-10-22T17:03:34.603Z,14.63
2022-10-22T17:06:01.529Z,14.58
2022-10-22T17:08:28.013Z,14.56
2022-10-22T17:10:54.453Z,14.48
2022-10-22T17:13:20.922Z,14.41
2022-10-22T17:15:47.424Z,14.39
2022-10-22T17:18:14.034Z,14.30
2022-10-22T17:20:43.691Z,14.25
2022-10-22T17:23:10.167Z,14.18
2022-10-22T17:25:45.726Z,14.16
2022-10-22T17:28:12.367Z,14.07
2022-10-22T17:30:40.682Z,13.98
2022-10-22T17:33:08.611Z,13.93
2022-10-22T17:35:39.565Z,13.87
2022-10-22T17:38:07.219Z,13.78
2022-10-22T17:40:35.487Z,13.73
2022-10-22T17:43:01.859Z,13.67
2022-10-22T17:45:28.406Z,13.65
2022-10-22T17:47:56.713Z,13.62
2022-10-22T17:50:23.091Z,13.56
2022-10-22T17:52:50.655Z,13.53
2022-10-22T17:55:17.228Z,13.46
2022-10-22T17:57:43.713Z,13.40
2022-10-22T18:00:12.928Z,13.34
2022-10-22T18:02:40.114Z,13.31
2022-10-22T18:05:07.118Z,13.23
2022-10-22T18:07:33.533Z,13.19
2022-10-22T18:10:00.052Z,13.09
2022-10-22T18:12:26.667Z,13.06
2022-10-22T18:14:53.864Z,12.99
2022-10-22T18:17:20.351Z,12.93
2022-10-22T18:19:48.492Z,12.86
2022-10-22T18:22:14.957Z,12.86
2022-10-22T18:24:41.374Z,12.81
2022-10-22T18:27:07.827Z,12.77
2022-10-22T18:29:34.254Z,12.71
2022-10-22T18:32:00.743Z,12.70
2022-10-22T18:34:27.249Z,12.59
2022-10-22T18:36:53.714Z,12.55
2022-10-22T18:39:20.227Z,12.56
2022-10-22T18:41:46.813Z,12.49
2022-10-22T18:44:15.397Z,12.44
2022-10-22T18:46:42.238Z,12.43
2022-10-22T18:49:29.237Z,12.42
2022-10-22T18:51:55.734Z,12.41
2022-10-22T18:54:23.834Z,12.38
2022-10-22T18:56:51.265Z,12.38
2022-10-22T18:59:23.589Z,12.32
2022-10-22T19:01:52.219Z,12.29
2022-10-22T19:04:18.768Z,12.26
2022-10-22T19:06:46.019Z,12.22
2022-10-22T19:09:14.461Z,12.20
2022-10-22T19:11:41.097Z,12.18
2022-10-22T19:14:08.119Z,12.21
2022-10-22T19:16:35.194Z,12.16
2022-10-22T19:19:04.418Z,12.14
2022-10-22T19:21:31.322Z,12.08
2022-10-22T19:23:59.072Z,12.04
2022-10-22T19:26:27.755Z,12.02
2022-10-22T19:28:55.474Z,11.98
2022-10-22T19:31:24.091Z,11.92
2022-10-22T19:33:51.837Z,11.95
2022-10-22T19:36:19.543Z,11.89
2022-10-22T19:38:48.218Z,11.85
2022-10-22T19:41:17.717Z,11.81
2022-10-22T19:43:45.899Z,11.78
2022-10-22T19:46:13.166Z,11.76
2022-10-22T19:48:39.772Z,11.73
2022-10-22T19:51:09.407Z,11.73
2022-10-22T19:53:37.794Z,11.71
2022-10-22T19:56:07.871Z,11.66
2022-10-22T19:58:35.094Z,11.69
2022-10-22T20:01:10.535Z,11.65
2022-10-22T20:03:41.632Z,11.63
2022-10-22T20:06:10.576Z,11.62
2022-10-22T20:08:38.206Z,11.61
2022-10-22T20:11:07.524Z,11.61
2022-10-22T20:13:35.185Z,11.64
2022-10-22T20:16:01.778Z,11.69
2022-10-22T20:18:28.239Z,11.74
2022-10-22T20:20:54.673Z,11.79
2022-10-22T20:23:21.333Z,11.80
2022-10-22T20:25:48.467Z,11.80
2022-10-22T20:28:15.409Z,11.84
2022-10-22T20:30:43.539Z,11.91
2022-10-22T20:33:10.661Z,11.94
2022-10-22T20:35:37.479Z,11.92
2022-10-22T20:38:05.652Z,11.93
2022-10-22T20:40:32.514Z,11.94
2022-10-22T20:43:00.005Z,11.96
2022-10-22T20:45:27.549Z,11.96
2022-10-22T20:48:02.169Z,11.98
2022-10-22T20:50:33.428Z,11.98
2022-10-22T20:52:59.849Z,11.98
2022-10-22T20:55:27.364Z,11.97
2022-10-22T20:57:54.031Z,11.94
2022-10-22T21:00:20.679Z,11.93
2022-10-22T21:02:47.157Z,11.93
2022-10-22T21:05:13.613Z,11.88
2022-10-22T21:07:40.296Z,11.85
2022-10-22T21:10:07.569Z,11.85
2022-10-22T21:12:34.052Z,11.84
2022-10-22T21:15:00.481Z,11.81
2022-10-22T21:17:26.953Z,11.75
2022-10-22T21:19:53.440Z,11.78
2022-10-22T21:22:19.997Z,11.78
2022-10-22T21:24:46.425Z,11.83
2022-10-22T21:27:12.834Z,11.93
2022-10-22T21:29:39.251Z,12.02
2022-10-22T21:32:05.801Z,12.07
2022-10-22T21:34:36.736Z,12.15
2022-10-22T21:37:05.496Z,12.24
2022-10-22T21:39:32.034Z,12.26
2022-10-22T21:41:58.554Z,12.31
2022-10-22T21:44:25.111Z,12.31
2022-10-22T21:46:51.779Z,12.23
2022-10-22T21:49:18.574Z,12.17
2022-10-22T21:51:45.151Z,12.03
2022-10-22T21:54:12.681Z,11.96
2022-10-22T21:56:39.584Z,11.92
2022-10-22T21:59:07.276Z,11.85
2022-10-22T22:01:34.236Z,11.85
2022-10-22T22:04:01.302Z,11.87
2022-10-22T22:06:33.081Z,11.82
2022-10-22T22:09:00.905Z,11.75
2022-10-22T22:11:28.632Z,11.70
2022-10-22T22:13:56.780Z,11.75
2022-10-22T22:16:32.915Z,11.64
2022-10-22T22:19:01.672Z,11.72
2022-10-22T22:21:28.650Z,11.61
2022-10-22T22:23:55.201Z,11.52
2022-10-22T22:26:28.596Z,11.47
2022-10-22T22:28:57.464Z,11.35
2022-10-22T22:31:26.613Z,11.31
2022-10-22T22:34:01.675Z,11.25
2022-10-22T22:36:32.050Z,11.29
2022-10-22T22:38:58.497Z,11.33
2022-10-22T22:41:25.015Z,11.37
2022-10-22T22:43:51.435Z,11.38
2022-10-22T22:46:17.979Z,11.32
2022-10-22T22:48:46.947Z,11.26
2022-10-22T22:51:13.437Z,11.14
2022-10-22T22:53:39.870Z,11.09
2022-10-22T22:56:09.686Z,10.98
2022-10-22T22:58:37.219Z,11.13
2022-10-22T23:01:22.841Z,11.07
2022-10-22T23:03:54.273Z,11.13
2022-10-22T23:06:20.744Z,11.17
2022-10-22T23:08:50.182Z,11.21
2022-10-22T23:11:16.678Z,11.33
2022-10-22T23:13:44.068Z,11.47
2022-10-22T23:16:18.569Z,11.59
2022-10-22T23:18:46.779Z,11.67
2022-10-22T23:21:19.444Z,11.77
2022-10-22T23:23:47.970Z,11.86
2022-10-22T23:26:24.910Z,11.92
2022-10-22T23:28:51.507Z,11.97
2022-10-22T23:31:19.435Z,12.02
2022-10-22T23:33:46.135Z,12.13
2022-10-22T23:36:13.046Z,12.18
2022-10-22T23:38:40.679Z,12.24
2022-10-22T23:41:08.059Z,12.25
2022-10-22T23:43:36.128Z,12.27
2022-10-22T23:46:06.556Z,12.26
2022-10-22T23:48:33.241Z,12.30
2022-10-22T23:51:07.246Z,12.31
2022-10-22T23:53:33.885Z,12.32
2022-10-22T23:56:04.759Z,12.31
2022-10-22T23:58:31.742Z,12.16
