createdAt,value
2022-10-05T00:00:28.521Z,9.50
2022-10-05T00:02:56.560Z,16.15
2022-10-05T00:05:28.423Z,14.35
2022-10-05T00:07:57.490Z,9.18
2022-10-05T00:10:24.914Z,7.22
2022-10-05T00:12:52.196Z,12.98
2022-10-05T00:15:20.386Z,12.65
2022-10-05T00:17:47.652Z,8.75
2022-10-05T00:20:23.059Z,9.02
2022-10-05T00:22:51.728Z,9.88
2022-10-05T00:25:21.078Z,7.45
2022-10-05T00:28:08.544Z,12.98
2022-10-05T00:30:35.933Z,10.57
2022-10-05T00:33:03.123Z,6.97
2022-10-05T00:35:31.582Z,8.65
2022-10-05T00:37:58.780Z,9.52
2022-10-05T00:40:26.012Z,7.88
2022-10-05T00:43:04.027Z,11.85
2022-10-05T00:45:36.675Z,9.15
2022-10-05T00:48:03.870Z,8.02
2022-10-05T00:50:36.938Z,9.50
2022-10-05T00:53:04.120Z,8.50
2022-10-05T00:55:31.341Z,8.02
2022-10-05T00:58:07.706Z,7.07
2022-10-05T01:00:39.766Z,8.70
2022-10-05T01:03:20.792Z,10.07
2022-10-05T01:06:06.485Z,13.48
2022-10-05T01:08:36.679Z,7.22
2022-10-05T01:11:22.730Z,8.57
2022-10-05T01:14:03.269Z,11.55
2022-10-05T01:16:33.683Z,9.55
2022-10-05T01:19:19.429Z,9.38
2022-10-05T01:21:57.940Z,12.50
2022-10-05T01:24:38.016Z,12.10
2022-10-05T01:27:22.528Z,11.15
2022-10-05T01:29:52.842Z,10.15
2022-10-05T01:32:20.060Z,11.10
2022-10-05T01:34:57.949Z,11.63
2022-10-05T01:37:30.989Z,8.80
2022-10-05T01:39:58.166Z,13.07
2022-10-05T01:42:31.488Z,9.05
2022-10-05T01:45:04.710Z,8.90
2022-10-05T01:47:40.847Z,8.40
2022-10-05T01:50:26.635Z,9.70
2022-10-05T01:53:08.809Z,8.93
2022-10-05T01:55:40.149Z,7.72
2022-10-05T01:58:11.005Z,11.88
2022-10-05T02:00:46.407Z,11.10
2022-10-05T02:03:19.451Z,10.75
2022-10-05T02:05:57.126Z,12.82
2022-10-05T02:08:38.733Z,9.88
2022-10-05T02:11:10.166Z,10.20
2022-10-05T02:13:40.793Z,10.77
2022-10-05T02:16:11.211Z,12.02
2022-10-05T02:18:42.139Z,11.27
2022-10-05T02:21:09.636Z,12.18
2022-10-05T02:23:38.686Z,9.20
2022-10-05T02:26:07.328Z,14.75
2022-10-05T02:28:40.896Z,11.70
2022-10-05T02:31:10.494Z,11.25
2022-10-05T02:33:38.083Z,13.55
2022-10-05T02:36:25.560Z,12.75
2022-10-05T02:39:17.805Z,9.38
2022-10-05T02:42:23.595Z,10.52
2022-10-05T02:44:57.182Z,9.90
2022-10-05T02:47:29.871Z,13.65
2022-10-05T02:50:12.171Z,10.48
2022-10-05T02:52:48.501Z,14.55
2022-10-05T02:55:20.027Z,12.15
2022-10-05T02:57:55.793Z,10.20
2022-10-05T03:00:24.791Z,11.13
2022-10-05T03:03:09.712Z,12.80
2022-10-05T03:05:40.039Z,10.85
2022-10-05T03:08:10.035Z,14.60
2022-10-05T03:10:40.024Z,16.88
2022-10-05T03:13:26.313Z,11.50
2022-10-05T03:16:17.155Z,14.20
2022-10-05T03:19:06.037Z,12.75
2022-10-05T03:21:33.417Z,9.93
2022-10-05T03:24:06.625Z,15.43
2022-10-05T03:26:33.858Z,14.20
2022-10-05T03:29:05.384Z,12.27
2022-10-05T03:31:47.732Z,11.95
2022-10-05T03:34:17.633Z,10.60
2022-10-05T03:36:48.033Z,10.38
2022-10-05T03:39:44.665Z,9.65
2022-10-05T03:42:30.278Z,10.82
2022-10-05T03:45:05.254Z,11.23
2022-10-05T03:48:01.917Z,17.08
2022-10-05T03:50:43.346Z,9.90
2022-10-05T03:53:13.577Z,12.60
2022-10-05T03:55:43.172Z,19.38
2022-10-05T03:58:15.730Z,10.52
2022-10-05T04:00:45.600Z,11.73
2022-10-05T04:03:15.985Z,12.07
2022-10-05T04:06:12.548Z,11.27
2022-10-05T04:08:42.137Z,10.88
2022-10-05T04:11:18.346Z,12.10
2022-10-05T04:14:04.139Z,12.80
2022-10-05T04:16:51.594Z,13.95
2022-10-05T04:19:28.931Z,11.55
2022-10-05T04:22:00.288Z,13.95
2022-10-05T04:24:33.716Z,17.58
2022-10-05T04:27:02.300Z,12.10
2022-10-05T04:29:32.371Z,10.77
2022-10-05T04:32:18.470Z,15.05
2022-10-05T04:34:54.450Z,15.90
2022-10-05T04:37:32.530Z,11.18
2022-10-05T04:40:10.945Z,11.35
2022-10-05T04:42:43.648Z,10.77
2022-10-05T04:45:10.929Z,10.23
2022-10-05T04:47:55.619Z,10.40
2022-10-05T04:50:38.219Z,13.75
2022-10-05T04:53:24.602Z,14.13
2022-10-05T04:55:59.158Z,10.40
2022-10-05T04:58:53.605Z,10.05
2022-10-05T05:01:31.068Z,12.57
2022-10-05T05:03:58.297Z,10.10
2022-10-05T05:06:25.585Z,9.02
2022-10-05T05:09:02.592Z,10.30
2022-10-05T05:11:34.349Z,9.13
2022-10-05T05:14:01.556Z,11.77
2022-10-05T05:16:35.120Z,8.70
2022-10-05T05:19:02.340Z,10.25
2022-10-05T05:21:36.052Z,9.52
2022-10-05T05:24:12.453Z,8.10
2022-10-05T05:26:39.673Z,15.05
2022-10-05T05:29:25.334Z,10.45
2022-10-05T05:32:01.866Z,11.68
2022-10-05T05:34:31.829Z,9.75
2022-10-05T05:37:07.876Z,9.65
2022-10-05T05:39:41.424Z,14.35
2022-10-05T05:42:17.999Z,14.77
2022-10-05T05:44:50.592Z,17.13
2022-10-05T05:47:21.048Z,14.90
2022-10-05T05:49:57.524Z,20.20
2022-10-05T05:52:27.458Z,15.43
2022-10-05T05:55:00.200Z,11.75
2022-10-05T05:57:27.498Z,11.05
2022-10-05T06:00:05.546Z,12.30
2022-10-05T06:02:38.887Z,10.85
2022-10-05T06:05:16.867Z,10.07
2022-10-05T06:07:44.169Z,10.60
2022-10-05T06:10:14.480Z,11.90
2022-10-05T06:12:48.191Z,11.75
2022-10-05T06:15:26.944Z,15.23
2022-10-05T06:17:56.862Z,15.80
2022-10-05T06:20:29.373Z,13.63
2022-10-05T06:23:00.283Z,8.32
2022-10-05T06:25:36.255Z,11.25
2022-10-05T06:28:13.658Z,9.32
2022-10-05T06:30:40.895Z,10.40
2022-10-05T06:33:17.404Z,13.13
2022-10-05T06:35:50.605Z,10.13
2022-10-05T06:38:17.829Z,10.93
2022-10-05T06:40:57.782Z,11.15
2022-10-05T06:43:44.030Z,8.77
2022-10-05T06:46:15.050Z,9.23
2022-10-05T06:48:42.360Z,13.90
2022-10-05T06:51:16.988Z,10.23
2022-10-05T06:54:04.610Z,7.55
2022-10-05T06:56:35.900Z,8.05
2022-10-05T06:59:03.950Z,8.82
2022-10-05T07:02:04.011Z,13.25
2022-10-05T07:04:49.842Z,12.38
2022-10-05T07:07:20.117Z,10.32
2022-10-05T07:09:50.176Z,9.85
2022-10-05T07:12:26.790Z,6.50
2022-10-05T07:15:12.648Z,6.43
2022-10-05T07:17:44.354Z,3.70
2022-10-05T07:20:14.593Z,4.18
2022-10-05T07:22:41.774Z,5.40
2022-10-05T07:25:08.966Z,4.40
2022-10-05T07:27:39.487Z,3.85
2022-10-05T07:30:14.996Z,4.70
2022-10-05T07:32:59.714Z,2.72
2022-10-05T07:36:11.958Z,3.38
2022-10-05T07:38:58.025Z,5.15
2022-10-05T07:41:37.493Z,5.72
2022-10-05T07:44:12.988Z,7.22
2022-10-05T07:46:46.857Z,3.05
2022-10-05T07:49:32.415Z,5.63
2022-10-05T07:52:06.166Z,2.55
2022-10-05T07:54:33.355Z,3.20
2022-10-05T07:57:15.499Z,4.07
2022-10-05T07:59:45.669Z,7.10
2022-10-05T08:02:16.010Z,3.83
2022-10-05T08:04:51.984Z,5.38
2022-10-05T08:07:19.363Z,4.20
2022-10-05T08:09:51.931Z,5.78
2022-10-05T08:12:25.248Z,3.63
2022-10-05T08:14:57.051Z,4.68
2022-10-05T08:17:44.544Z,3.90
2022-10-05T08:20:30.461Z,2.75
2022-10-05T08:23:09.978Z,5.65
2022-10-05T08:25:37.154Z,3.15
2022-10-05T08:28:09.297Z,6.10
2022-10-05T08:30:40.232Z,6.75
2022-10-05T08:33:10.746Z,4.05
2022-10-05T08:35:45.329Z,3.67
2022-10-05T08:38:16.776Z,3.42
2022-10-05T08:41:03.028Z,6.30
2022-10-05T08:43:50.856Z,4.55
2022-10-05T08:46:41.459Z,2.45
2022-10-05T08:49:29.729Z,2.45
2022-10-05T08:52:17.196Z,4.45
2022-10-05T08:54:47.666Z,5.50
2022-10-05T08:57:26.713Z,2.53
2022-10-05T08:59:59.759Z,3.45
2022-10-05T09:02:43.675Z,4.68
2022-10-05T09:05:23.355Z,3.53
2022-10-05T09:08:20.773Z,5.43
2022-10-05T09:10:47.956Z,2.45
2022-10-05T09:13:18.789Z,5.18
2022-10-05T09:16:04.634Z,2.88
2022-10-05T09:19:04.090Z,2.78
2022-10-05T09:21:34.344Z,3.78
2022-10-05T09:24:07.551Z,2.70
2022-10-05T09:26:43.775Z,8.80
2022-10-05T09:29:11.032Z,4.68
2022-10-05T09:31:57.381Z,5.90
2022-10-05T09:34:43.610Z,4.18
2022-10-05T09:37:36.401Z,3.25
2022-10-05T09:40:06.711Z,3.83
2022-10-05T09:42:44.291Z,5.22
2022-10-05T09:45:20.392Z,2.30
2022-10-05T09:48:00.628Z,3.30
2022-10-05T09:50:46.136Z,4.30
2022-10-05T09:53:16.435Z,2.10
2022-10-05T09:55:43.730Z,4.97
2022-10-05T09:58:37.018Z,3.05
2022-10-05T10:01:29.300Z,4.00
2022-10-05T10:04:10.218Z,5.10
2022-10-05T10:06:40.439Z,3.30
2022-10-05T10:09:19.035Z,2.60
2022-10-05T10:11:49.666Z,2.50
2022-10-05T10:14:26.408Z,3.88
2022-10-05T10:17:12.123Z,6.70
2022-10-05T10:19:39.363Z,3.42
2022-10-05T10:22:09.464Z,5.03
2022-10-05T10:24:43.290Z,4.95
2022-10-05T10:27:33.755Z,7.53
2022-10-05T10:30:32.029Z,6.28
2022-10-05T10:33:11.366Z,4.90
2022-10-05T10:35:40.718Z,5.45
2022-10-05T10:38:07.964Z,4.93
2022-10-05T10:40:53.419Z,4.18
2022-10-05T10:43:22.329Z,8.52
2022-10-05T10:46:08.446Z,3.90
2022-10-05T10:48:41.623Z,3.08
2022-10-05T10:51:15.101Z,3.15
2022-10-05T10:54:03.615Z,2.70
2022-10-05T10:56:36.701Z,4.00
2022-10-05T10:59:03.975Z,8.98
2022-10-05T11:01:53.360Z,3.78
2022-10-05T11:04:20.631Z,3.00
2022-10-05T11:07:03.111Z,3.95
2022-10-05T11:09:39.465Z,4.20
2022-10-05T11:12:22.215Z,2.90
2022-10-05T11:14:55.490Z,1.70
2022-10-05T11:17:29.639Z,4.82
2022-10-05T11:20:04.037Z,5.38
2022-10-05T11:22:51.769Z,3.83
2022-10-05T11:25:19.033Z,2.10
2022-10-05T11:28:02.102Z,5.47
2022-10-05T11:30:41.421Z,10.55
2022-10-05T11:33:32.078Z,4.60
2022-10-05T11:36:25.870Z,6.55
2022-10-05T11:38:53.057Z,3.25
2022-10-05T11:41:23.340Z,2.17
2022-10-05T11:44:03.286Z,5.95
2022-10-05T11:46:46.208Z,4.35
2022-10-05T11:49:16.753Z,2.72
2022-10-05T11:52:04.730Z,3.67
2022-10-05T11:55:09.229Z,2.95
2022-10-05T11:57:37.861Z,2.65
2022-10-05T12:00:07.184Z,2.35
2022-10-05T12:02:44.520Z,4.25
2022-10-05T12:05:18.340Z,5.10
2022-10-05T12:07:57.242Z,2.03
2022-10-05T12:10:36.659Z,3.33
2022-10-05T12:13:15.822Z,4.75
2022-10-05T12:16:01.784Z,1.95
2022-10-05T12:18:32.601Z,6.18
2022-10-05T12:21:02.778Z,2.60
2022-10-05T12:23:37.339Z,2.33
2022-10-05T12:26:07.944Z,5.38
2022-10-05T12:28:49.946Z,1.92
2022-10-05T12:31:21.521Z,2.75
2022-10-05T12:34:03.556Z,2.60
2022-10-05T12:36:52.424Z,6.53
2022-10-05T12:39:30.850Z,2.08
2022-10-05T12:42:04.388Z,3.47
2022-10-05T12:44:50.031Z,4.53
2022-10-05T12:47:17.272Z,3.67
2022-10-05T12:49:50.727Z,7.40
2022-10-05T12:52:38.487Z,2.97
2022-10-05T12:55:17.582Z,2.38
2022-10-05T12:58:00.880Z,2.65
2022-10-05T13:00:28.976Z,7.20
2022-10-05T13:03:11.461Z,4.25
2022-10-05T13:05:44.810Z,3.15
2022-10-05T13:08:30.965Z,2.17
2022-10-05T13:11:04.964Z,5.18
2022-10-05T13:13:40.207Z,4.43
2022-10-05T13:16:17.879Z,4.70
2022-10-05T13:18:51.900Z,3.03
2022-10-05T13:21:26.743Z,3.58
2022-10-05T13:24:14.663Z,3.92
2022-10-05T13:26:44.605Z,2.90
2022-10-05T13:29:11.874Z,1.85
2022-10-05T13:31:46.919Z,2.97
2022-10-05T13:34:14.752Z,3.15
2022-10-05T13:36:51.182Z,1.45
2022-10-05T13:39:26.206Z,7.78
2022-10-05T13:41:56.419Z,2.10
2022-10-05T13:44:23.653Z,1.90
2022-10-05T13:46:56.149Z,2.63
2022-10-05T13:49:23.642Z,4.10
2022-10-05T13:51:55.931Z,3.15
2022-10-05T13:54:41.831Z,2.00
2022-10-05T13:57:12.213Z,4.35
2022-10-05T13:59:46.367Z,3.10
2022-10-05T14:02:18.327Z,4.15
2022-10-05T14:04:58.591Z,2.22
2022-10-05T14:07:31.914Z,11.57
2022-10-05T14:09:59.803Z,4.43
2022-10-05T14:12:28.352Z,3.67
2022-10-05T14:14:57.375Z,10.35
2022-10-05T14:17:33.924Z,6.43
2022-10-05T14:20:03.465Z,2.92
2022-10-05T14:22:30.770Z,5.22
2022-10-05T14:25:13.860Z,3.50
2022-10-05T14:27:53.037Z,4.75
2022-10-05T14:30:20.330Z,4.60
2022-10-05T14:33:06.181Z,4.90
2022-10-05T14:35:45.732Z,3.60
2022-10-05T14:38:25.734Z,2.88
2022-10-05T14:41:12.043Z,2.95
2022-10-05T14:43:39.536Z,2.35
2022-10-05T14:46:24.974Z,3.30
2022-10-05T14:49:13.854Z,3.08
2022-10-05T14:51:42.890Z,2.67
2022-10-05T14:54:23.127Z,6.88
2022-10-05T14:57:03.322Z,4.30
2022-10-05T14:59:46.838Z,2.08
2022-10-05T15:02:17.143Z,2.30
2022-10-05T15:05:04.501Z,1.85
2022-10-05T15:07:36.191Z,3.20
2022-10-05T15:10:07.629Z,3.17
2022-10-05T15:12:48.285Z,3.83
2022-10-05T15:15:25.676Z,8.80
2022-10-05T15:17:56.222Z,5.30
2022-10-05T15:20:30.808Z,4.30
2022-10-05T15:23:00.893Z,8.82
2022-10-05T15:25:41.986Z,3.33
2022-10-05T15:28:12.984Z,2.45
2022-10-05T15:31:16.354Z,7.28
2022-10-05T15:33:54.668Z,5.07
2022-10-05T15:36:21.869Z,4.20
2022-10-05T15:39:07.182Z,5.57
2022-10-05T15:41:37.483Z,4.82
2022-10-05T15:44:15.308Z,3.50
2022-10-05T15:46:58.223Z,6.32
2022-10-05T15:49:39.791Z,6.40
2022-10-05T15:52:11.365Z,44.30
2022-10-05T15:54:41.764Z,61.80
2022-10-05T15:57:12.216Z,42.65
2022-10-05T15:59:47.707Z,4.50
2022-10-05T16:02:20.379Z,6.65
2022-10-05T16:04:47.687Z,5.32
2022-10-05T16:07:43.716Z,3.78
2022-10-05T16:10:19.183Z,5.10
2022-10-05T16:12:55.432Z,5.80
2022-10-05T16:15:27.550Z,5.70
2022-10-05T16:17:54.740Z,8.65
2022-10-05T16:20:45.394Z,6.95
2022-10-05T16:23:31.290Z,3.80
2022-10-05T16:26:24.831Z,6.50
2022-10-05T16:28:58.134Z,15.32
2022-10-05T16:31:37.524Z,11.50
2022-10-05T16:34:10.791Z,9.75
2022-10-05T16:36:44.591Z,7.43
2022-10-05T16:39:30.541Z,4.80
2022-10-05T16:42:04.194Z,5.60
2022-10-05T16:44:49.968Z,6.38
2022-10-05T16:47:36.038Z,9.40
2022-10-05T16:50:09.423Z,7.07
2022-10-05T16:52:39.374Z,8.70
2022-10-05T16:55:14.078Z,12.73
2022-10-05T16:57:55.653Z,8.40
2022-10-05T17:00:23.870Z,7.70
2022-10-05T17:02:57.054Z,5.80
2022-10-05T17:05:38.678Z,9.40
2022-10-05T17:08:32.069Z,7.13
2022-10-05T17:11:19.600Z,4.43
2022-10-05T17:14:06.226Z,3.60
2022-10-05T17:16:48.571Z,15.50
2022-10-05T17:19:15.779Z,8.02
2022-10-05T17:21:45.982Z,6.70
2022-10-05T17:24:13.483Z,5.07
2022-10-05T17:26:46.540Z,6.65
2022-10-05T17:29:34.235Z,4.95
2022-10-05T17:32:07.722Z,8.23
2022-10-05T17:34:37.100Z,6.30
2022-10-05T17:37:16.637Z,7.78
2022-10-05T17:39:48.752Z,6.55
2022-10-05T17:42:29.245Z,6.18
2022-10-05T17:45:14.825Z,5.15
2022-10-05T17:47:59.297Z,6.85
2022-10-05T17:51:05.010Z,5.07
2022-10-05T17:54:05.956Z,4.13
2022-10-05T17:56:41.648Z,3.85
2022-10-05T17:59:09.214Z,8.50
2022-10-05T18:01:36.492Z,9.48
2022-10-05T18:04:24.003Z,3.55
2022-10-05T18:06:59.033Z,11.50
2022-10-05T18:09:27.256Z,12.25
2022-10-05T18:12:25.461Z,14.70
2022-10-05T18:15:08.153Z,19.48
2022-10-05T18:17:51.259Z,15.82
2022-10-05T18:20:27.751Z,14.30
2022-10-05T18:23:14.896Z,12.90
2022-10-05T18:26:01.451Z,26.48
2022-10-05T18:28:29.069Z,19.48
2022-10-05T18:30:59.776Z,16.85
2022-10-05T18:33:46.035Z,15.82
2022-10-05T18:36:38.024Z,13.32
2022-10-05T18:39:15.129Z,12.48
2022-10-05T18:41:55.044Z,16.60
2022-10-05T18:44:34.587Z,12.88
2022-10-05T18:47:26.671Z,11.70
2022-10-05T18:50:14.142Z,12.38
2022-10-05T18:52:41.543Z,11.75
2022-10-05T18:55:34.111Z,11.55
2022-10-05T18:58:16.611Z,15.75
2022-10-05T19:00:43.851Z,11.13
2022-10-05T19:03:18.339Z,9.30
2022-10-05T19:05:48.413Z,8.63
2022-10-05T19:08:35.916Z,8.93
2022-10-05T19:11:23.090Z,12.48
2022-10-05T19:14:08.915Z,6.60
2022-10-05T19:16:39.223Z,15.75
2022-10-05T19:19:06.407Z,8.40
2022-10-05T19:21:38.002Z,7.63
2022-10-05T19:24:17.465Z,4.45
2022-10-05T19:26:53.799Z,10.27
2022-10-05T19:29:22.634Z,7.93
2022-10-05T19:32:02.169Z,7.90
2022-10-05T19:34:54.671Z,10.90
2022-10-05T19:37:31.151Z,9.73
2022-10-05T19:40:07.246Z,11.35
2022-10-05T19:42:37.205Z,14.93
2022-10-05T19:45:18.880Z,9.60
2022-10-05T19:48:04.212Z,14.20
2022-10-05T19:50:33.661Z,10.68
2022-10-05T19:53:21.154Z,11.02
2022-10-05T19:55:48.350Z,10.07
2022-10-05T19:58:20.083Z,11.57
2022-10-05T20:00:54.787Z,15.48
2022-10-05T20:03:26.553Z,10.65
2022-10-05T20:06:11.834Z,13.00
2022-10-05T20:08:41.889Z,12.30
2022-10-05T20:11:14.158Z,9.07
2022-10-05T20:13:42.670Z,10.10
2022-10-05T20:16:34.746Z,11.27
2022-10-05T20:19:40.600Z,10.90
2022-10-05T20:22:24.044Z,11.20
2022-10-05T20:24:52.846Z,9.80
2022-10-05T20:27:39.044Z,11.63
2022-10-05T20:30:06.961Z,12.88
2022-10-05T20:32:34.320Z,8.40
2022-10-05T20:35:01.608Z,17.13
2022-10-05T20:37:28.845Z,10.13
2022-10-05T20:39:56.269Z,9.90
2022-10-05T20:42:23.885Z,8.23
2022-10-05T20:44:56.484Z,7.93
2022-10-05T20:47:24.298Z,8.38
2022-10-05T20:49:53.447Z,8.10
2022-10-05T20:52:21.137Z,7.90
2022-10-05T20:54:52.959Z,15.73
2022-10-05T20:57:21.354Z,6.43
2022-10-05T20:59:48.598Z,7.97
2022-10-05T21:02:15.849Z,11.70
2022-10-05T21:04:47.543Z,6.47
2022-10-05T21:07:19.712Z,9.40
2022-10-05T21:09:46.988Z,5.95
2022-10-05T21:12:16.199Z,8.10
2022-10-05T21:14:43.499Z,10.32
2022-10-05T21:17:12.011Z,7.22
2022-10-05T21:19:39.479Z,5.35
2022-10-05T21:22:10.052Z,7.97
2022-10-05T21:24:37.956Z,7.75
2022-10-05T21:27:05.592Z,9.05
2022-10-05T21:29:34.259Z,9.43
2022-10-05T21:32:01.611Z,6.35
2022-10-05T21:34:29.024Z,11.93
2022-10-05T21:36:56.470Z,8.18
2022-10-05T21:39:24.808Z,7.97
2022-10-05T21:41:52.086Z,7.35
2022-10-05T21:44:19.406Z,12.00
2022-10-05T21:46:47.069Z,13.20
2022-10-05T21:49:19.497Z,10.95
2022-10-05T21:51:47.293Z,8.55
2022-10-05T21:54:19.252Z,9.75
2022-10-05T21:56:51.348Z,13.38
2022-10-05T21:59:20.409Z,10.98
2022-10-05T22:01:47.740Z,13.18
2022-10-05T22:04:15.213Z,9.27
2022-10-05T22:06:42.655Z,12.35
2022-10-05T22:09:10.397Z,11.18
2022-10-05T22:11:38.938Z,4.80
2022-10-05T22:14:06.298Z,5.78
2022-10-05T22:16:35.498Z,8.45
2022-10-05T22:19:06.598Z,8.25
2022-10-05T22:21:38.264Z,5.95
2022-10-05T22:24:05.657Z,9.63
2022-10-05T22:26:33.388Z,9.93
2022-10-05T22:29:01.802Z,9.30
2022-10-05T22:31:29.117Z,5.18
2022-10-05T22:33:56.801Z,8.63
2022-10-05T22:36:24.097Z,7.75
2022-10-05T22:38:51.355Z,7.95
2022-10-05T22:41:18.659Z,5.53
2022-10-05T22:43:50.215Z,5.70
2022-10-05T22:46:17.964Z,4.28
2022-10-05T22:48:45.354Z,7.15
2022-10-05T22:51:12.689Z,9.35
2022-10-05T22:53:39.922Z,8.40
2022-10-05T22:56:07.123Z,6.15
2022-10-05T22:58:34.428Z,3.70
2022-10-05T23:01:03.689Z,8.85
2022-10-05T23:03:31.447Z,6.20
2022-10-05T23:06:00.182Z,6.25
2022-10-05T23:08:27.845Z,5.28
2022-10-05T23:10:55.359Z,4.63
2022-10-05T23:13:22.653Z,5.93
2022-10-05T23:15:49.997Z,4.68
2022-10-05T23:18:17.228Z,4.85
2022-10-05T23:20:44.440Z,4.80
2022-10-05T23:23:11.705Z,6.07
2022-10-05T23:25:38.955Z,8.63
2022-10-05T23:28:06.657Z,6.28
2022-10-05T23:30:33.938Z,8.75
2022-10-05T23:33:01.203Z,4.68
2022-10-05T23:35:28.458Z,5.47
2022-10-05T23:37:55.658Z,6.60
2022-10-05T23:40:23.125Z,5.93
2022-10-05T23:42:50.615Z,5.75
2022-10-05T23:45:17.926Z,11.07
2022-10-05T23:47:46.797Z,4.35
2022-10-05T23:50:14.089Z,6.80
2022-10-05T23:52:41.282Z,7.57
2022-10-05T23:55:08.631Z,4.40
2022-10-05T23:57:35.873Z,7.32
