createdAt,value
2023-03-27T00:00:18.992Z,5.717593
2023-03-27T00:05:19.100Z,5.534722
2023-03-27T00:10:19.292Z,5.293981
2023-03-27T00:15:18.898Z,5.122685
2023-03-27T00:20:18.812Z,4.956019
2023-03-27T00:25:19.119Z,4.770833
2023-03-27T00:30:18.802Z,4.581019
2023-03-27T00:35:18.717Z,4.356481
2023-03-27T00:40:18.860Z,4.113426
2023-03-27T00:45:18.889Z,3.886574
2023-03-27T00:50:18.742Z,3.666667
2023-03-27T00:55:18.819Z,3.420000
2023-03-27T01:00:18.726Z,3.256944
2023-03-27T01:05:18.877Z,3.192130
2023-03-27T01:10:18.726Z,3.120370
2023-03-27T01:15:18.775Z,3.067130
2023-03-27T01:20:18.829Z,3.053241
2023-03-27T01:25:18.939Z,3.002315
2023-03-27T01:30:18.699Z,2.888889
2023-03-27T01:35:18.911Z,2.729167
2023-03-27T01:40:18.683Z,2.625000
2023-03-27T01:45:18.885Z,2.564815
2023-03-27T01:50:18.710Z,2.509259
2023-03-27T01:55:18.847Z,2.523148
2023-03-27T02:00:19.730Z,2.564815
2023-03-27T02:05:19.064Z,2.687500
2023-03-27T02:10:18.899Z,2.888889
2023-03-27T02:15:24.838Z,3.027778
2023-03-27T02:20:18.752Z,3.085648
2023-03-27T02:25:18.981Z,3.148889
2023-03-27T02:30:19.284Z,3.195556
2023-03-27T02:35:19.115Z,3.233796
2023-03-27T02:40:18.678Z,3.270833
2023-03-27T02:45:19.184Z,3.277778
2023-03-27T02:50:19.040Z,3.280093
2023-03-27T02:55:18.859Z,3.337963
2023-03-27T03:00:18.642Z,3.361111
2023-03-27T03:05:19.187Z,3.347222
2023-03-27T03:10:18.736Z,3.326389
2023-03-27T03:15:19.397Z,3.284722
2023-03-27T03:20:18.824Z,3.277778
2023-03-27T03:25:18.779Z,3.256944
2023-03-27T03:30:18.693Z,3.171296
2023-03-27T03:35:18.950Z,3.120370
2023-03-27T03:40:19.192Z,3.041667
2023-03-27T03:45:18.621Z,2.976852
2023-03-27T03:50:18.827Z,2.937500
2023-03-27T03:55:18.686Z,2.895833
2023-03-27T04:00:18.954Z,2.879630
2023-03-27T04:05:19.124Z,2.854167
2023-03-27T04:10:18.748Z,2.837963
2023-03-27T04:15:18.676Z,2.802222
2023-03-27T04:20:18.818Z,2.793333
2023-03-27T04:25:19.001Z,2.826389
2023-03-27T04:30:18.951Z,2.780093
2023-03-27T04:35:18.684Z,2.726852
2023-03-27T04:40:18.892Z,2.710648
2023-03-27T04:45:18.828Z,2.710648
2023-03-27T04:50:18.790Z,2.671296
2023-03-27T04:55:18.944Z,2.671111
2023-03-27T05:00:18.975Z,2.666667
2023-03-27T05:05:19.130Z,2.673611
2023-03-27T05:10:21.704Z,2.708333
2023-03-27T05:15:18.638Z,2.722222
2023-03-27T05:20:19.666Z,2.722222
2023-03-27T05:25:18.638Z,2.726852
2023-03-27T05:30:18.713Z,2.719907
2023-03-27T05:35:18.856Z,2.708333
2023-03-27T05:40:18.740Z,2.706019
2023-03-27T05:45:18.704Z,2.692130
2023-03-27T05:50:18.804Z,2.662037
2023-03-27T05:55:18.791Z,2.627315
2023-03-27T06:00:18.589Z,2.641204
2023-03-27T06:05:18.671Z,2.636574
2023-03-27T06:10:18.654Z,2.664444
2023-03-27T06:15:18.514Z,2.666667
2023-03-27T06:20:18.608Z,2.636574
2023-03-27T06:25:18.673Z,2.560185
2023-03-27T06:30:18.625Z,2.493056
2023-03-27T06:35:18.587Z,2.490741
2023-03-27T06:40:18.552Z,2.449074
2023-03-27T06:45:18.610Z,2.437500
2023-03-27T06:50:18.787Z,2.553241
2023-03-27T06:55:18.666Z,2.803241
2023-03-27T07:00:18.470Z,2.981481
2023-03-27T07:05:19.255Z,3.092593
2023-03-27T07:10:18.592Z,3.302222
2023-03-27T07:15:19.062Z,3.111111
2023-03-27T07:20:19.600Z,2.925926
2023-03-27T07:25:20.165Z,2.846667
2023-03-27T07:30:19.563Z,2.685185
2023-03-27T07:35:20.018Z,2.201389
2023-03-27T07:40:21.760Z,1.692130
2023-03-27T07:45:19.200Z,1.458333
2023-03-27T07:50:19.559Z,1.490741
2023-03-27T07:55:19.116Z,1.789352
2023-03-27T08:00:19.090Z,2.428241
2023-03-27T08:05:19.273Z,3.122685
2023-03-27T08:10:19.180Z,3.587963
2023-03-27T08:15:19.600Z,3.562500
2023-03-27T08:20:19.617Z,3.145833
2023-03-27T08:25:19.048Z,2.771111
2023-03-27T08:30:19.809Z,2.650463
2023-03-27T08:35:18.981Z,3.057870
2023-03-27T08:40:19.173Z,3.481481
2023-03-27T08:45:19.674Z,3.722222
2023-03-27T08:50:19.051Z,4.064815
2023-03-27T08:55:16.650Z,3.682870
2023-03-27T09:00:16.508Z,4.143519
2023-03-27T09:05:16.859Z,4.411111
2023-03-27T09:10:17.163Z,4.137778
2023-03-27T09:15:16.537Z,3.905093
2023-03-27T09:20:16.980Z,4.215278
2023-03-27T09:25:16.699Z,4.594907
2023-03-27T09:30:16.494Z,5.092593
2023-03-27T09:35:16.693Z,4.592593
2023-03-27T09:40:16.526Z,4.229167
2023-03-27T09:45:16.978Z,4.604167
2023-03-27T09:50:16.611Z,4.789352
2023-03-27T09:55:16.375Z,4.650463
2023-03-27T10:00:16.677Z,4.282407
2023-03-27T10:05:17.581Z,4.319444
2023-03-27T10:10:17.055Z,4.523148
2023-03-27T10:15:17.094Z,4.175926
2023-03-27T10:20:17.208Z,3.777778
2023-03-27T10:25:16.820Z,4.474537
2023-03-27T10:30:16.954Z,4.326389
2023-03-27T10:35:16.705Z,4.284722
2023-03-27T10:40:16.181Z,5.106481
2023-03-27T10:45:16.724Z,5.025463
2023-03-27T10:50:16.218Z,4.855556
2023-03-27T10:55:16.446Z,5.148148
2023-03-27T11:00:16.981Z,5.307870
2023-03-27T11:05:16.860Z,5.585648
2023-03-27T11:10:17.069Z,5.532407
2023-03-27T11:15:16.637Z,5.585648
2023-03-27T11:20:16.896Z,5.854167
2023-03-27T11:25:16.575Z,5.983796
2023-03-27T11:30:16.584Z,6.085648
2023-03-27T11:35:16.456Z,6.035556
2023-03-27T11:40:17.472Z,6.175926
2023-03-27T11:45:16.925Z,6.324074
2023-03-27T11:50:17.076Z,6.081019
2023-03-27T11:55:16.802Z,5.763889
2023-03-27T12:00:17.239Z,5.937500
2023-03-27T12:05:16.712Z,6.219907
2023-03-27T12:10:16.606Z,6.497685
2023-03-27T12:15:16.302Z,6.344907
2023-03-27T12:20:16.935Z,6.314815
2023-03-27T12:25:16.704Z,5.768519
2023-03-27T12:30:16.856Z,5.425926
2023-03-27T12:35:21.460Z,4.481481
2023-03-27T12:40:16.848Z,3.354167
2023-03-27T12:45:16.621Z,3.196759
2023-03-27T12:50:16.929Z,3.418981
2023-03-27T12:55:16.852Z,3.508889
2023-03-27T13:00:16.528Z,3.925926
2023-03-27T13:05:26.948Z,3.958333
2023-03-27T13:10:16.640Z,4.125000
2023-03-27T13:15:17.317Z,4.564815
2023-03-27T13:20:16.861Z,5.277778
2023-03-27T13:25:16.821Z,6.067130
2023-03-27T13:30:18.222Z,6.000000
2023-03-27T13:35:16.625Z,6.138889
2023-03-27T13:40:16.727Z,5.768519
2023-03-27T13:45:16.753Z,5.722222
2023-03-27T13:50:16.418Z,5.759259
2023-03-27T13:55:16.953Z,5.875000
2023-03-27T14:00:16.840Z,5.840000
2023-03-27T14:05:17.584Z,5.675926
2023-03-27T14:10:16.034Z,4.483796
2023-03-27T14:15:16.201Z,3.113333
2023-03-27T14:20:15.974Z,2.495370
2023-03-27T14:25:16.328Z,2.293981
2023-03-27T14:30:15.893Z,2.240741
2023-03-27T14:35:16.208Z,2.451389
2023-03-27T14:40:16.018Z,2.761574
2023-03-27T14:45:15.943Z,3.046296
2023-03-27T14:50:16.151Z,3.212963
2023-03-27T14:55:16.177Z,3.314815
2023-03-27T15:00:16.032Z,3.643519
2023-03-27T15:05:16.714Z,3.750000
2023-03-27T15:10:16.336Z,3.930556
2023-03-27T15:15:18.618Z,4.081019
2023-03-27T15:20:18.563Z,4.315556
2023-03-27T15:25:18.616Z,4.185185
2023-03-27T15:30:18.357Z,3.983796
2023-03-27T15:35:18.425Z,3.858796
2023-03-27T15:40:19.568Z,3.787037
2023-03-27T15:45:18.928Z,3.775463
2023-03-27T15:50:18.796Z,3.763889
2023-03-27T15:55:18.558Z,3.875000
2023-03-27T16:00:18.430Z,3.787037
2023-03-27T16:05:18.456Z,3.196759
2023-03-27T16:10:18.574Z,2.921296
2023-03-27T16:15:18.528Z,2.844907
2023-03-27T16:20:18.565Z,2.810185
2023-03-27T16:25:18.401Z,2.881944
2023-03-27T16:30:19.726Z,3.060185
2023-03-27T16:35:21.200Z,3.104167
2023-03-27T16:40:18.376Z,3.032407
2023-03-27T16:45:18.891Z,2.993056
2023-03-27T16:50:18.378Z,2.967593
2023-03-27T16:55:18.368Z,2.983796
2023-03-27T17:00:18.348Z,3.118056
2023-03-27T17:05:18.531Z,3.168981
2023-03-27T17:10:18.320Z,3.166667
2023-03-27T17:15:18.332Z,3.166667
2023-03-27T17:20:18.300Z,3.182870
2023-03-27T17:25:18.539Z,3.166667
2023-03-27T17:30:30.563Z,3.104167
2023-03-27T17:35:18.635Z,2.907407
2023-03-27T17:40:18.638Z,2.694444
2023-03-27T17:45:18.398Z,2.468889
2023-03-27T17:50:18.359Z,2.314815
2023-03-27T17:55:19.030Z,2.187500
2023-03-27T18:00:18.862Z,2.067130
2023-03-27T18:05:18.906Z,1.979167
2023-03-27T18:10:18.821Z,1.858796
2023-03-27T18:15:18.421Z,1.689815
2023-03-27T18:20:18.614Z,1.557870
2023-03-27T18:25:18.653Z,1.444444
2023-03-27T18:30:18.446Z,1.569444
2023-03-27T18:35:18.300Z,1.750000
2023-03-27T18:40:18.682Z,1.842593
2023-03-27T18:45:18.454Z,1.800926
2023-03-27T18:50:18.462Z,1.731481
2023-03-27T18:55:18.317Z,1.645833
2023-03-27T19:00:18.518Z,1.569444
2023-03-27T19:05:18.426Z,1.530093
2023-03-27T19:10:18.594Z,1.504630
2023-03-27T19:15:20.330Z,1.486111
2023-03-27T19:20:18.401Z,1.421296
2023-03-27T19:25:18.830Z,1.321759
2023-03-27T19:30:18.307Z,1.293981
2023-03-27T19:35:18.321Z,1.307870
2023-03-27T19:40:18.331Z,1.386574
2023-03-27T19:45:18.598Z,1.384259
2023-03-27T19:50:18.576Z,1.354167
2023-03-27T19:55:18.369Z,1.335648
2023-03-27T20:00:18.304Z,1.300926
2023-03-27T20:05:18.663Z,1.319444
2023-03-27T20:10:18.487Z,1.333333
2023-03-27T20:15:18.904Z,1.300926
2023-03-27T20:20:18.635Z,1.277778
2023-03-27T20:25:18.463Z,1.259259
2023-03-27T20:30:18.423Z,1.245370
2023-03-27T20:35:24.203Z,1.203704
2023-03-27T20:40:18.577Z,1.104444
2023-03-27T20:45:18.798Z,1.037037
2023-03-27T20:50:18.902Z,1.004630
2023-03-27T20:55:32.449Z,1.048611
2023-03-27T21:00:18.608Z,1.028889
2023-03-27T21:05:18.660Z,1.004630
2023-03-27T21:10:18.907Z,1.108796
2023-03-27T21:15:18.439Z,1.261574
2023-03-27T21:20:18.339Z,1.277778
2023-03-27T21:25:18.389Z,1.254630
2023-03-27T21:30:18.745Z,1.178241
2023-03-27T21:35:18.766Z,1.097222
2023-03-27T21:40:18.437Z,1.057870
2023-03-27T21:45:18.338Z,1.108796
2023-03-27T21:50:18.446Z,1.206019
2023-03-27T21:55:18.434Z,1.175926
2023-03-27T22:00:21.529Z,1.148148
2023-03-27T22:05:19.055Z,1.122685
2023-03-27T22:10:18.336Z,1.039352
2023-03-27T22:15:18.552Z,0.993056
2023-03-27T22:20:18.438Z,0.997685
2023-03-27T22:25:18.362Z,1.013889
2023-03-27T22:30:18.388Z,1.046296
2023-03-27T22:35:18.321Z,1.092593
2023-03-27T22:40:18.455Z,1.122685
2023-03-27T22:45:18.248Z,1.150463
2023-03-27T22:50:18.341Z,1.120370
2023-03-27T22:55:18.684Z,1.148148
2023-03-27T23:00:18.672Z,1.240000
2023-03-27T23:05:18.844Z,1.358796
2023-03-27T23:10:18.384Z,1.453704
2023-03-27T23:15:30.194Z,1.527778
2023-03-27T23:20:18.449Z,1.562500
2023-03-27T23:25:18.489Z,1.585648
2023-03-27T23:30:23.486Z,1.585648
2023-03-27T23:35:18.186Z,1.611111
2023-03-27T23:40:18.404Z,1.645833
2023-03-27T23:45:18.600Z,1.666667
2023-03-27T23:50:18.265Z,1.712963
2023-03-27T23:55:18.382Z,1.724537
