createdAt,value
2022-08-01T00:01:32.670Z,18.60
2022-08-01T00:04:00.860Z,18.60
2022-08-01T00:06:30.510Z,18.60
2022-08-01T00:08:58.918Z,18.60
2022-08-01T00:11:27.192Z,18.60
2022-08-01T00:13:56.076Z,18.50
2022-08-01T00:16:24.692Z,18.60
2022-08-01T00:18:53.021Z,18.50
2022-08-01T00:21:21.326Z,18.40
2022-08-01T00:23:50.916Z,18.40
2022-08-01T00:26:19.177Z,18.50
2022-08-01T00:28:47.369Z,18.40
2022-08-01T00:31:15.568Z,18.50
2022-08-01T00:33:43.778Z,18.50
2022-08-01T00:36:12.381Z,18.40
2022-08-01T00:38:40.515Z,18.40
2022-08-01T00:41:10.070Z,18.40
2022-08-01T00:43:38.192Z,18.40
2022-08-01T00:46:06.336Z,18.40
2022-08-01T00:48:34.555Z,18.40
2022-08-01T00:51:03.219Z,18.40
2022-08-01T00:53:51.189Z,18.40
2022-08-01T00:56:21.731Z,18.30
2022-08-01T00:58:50.349Z,18.30
2022-08-01T01:01:19.039Z,18.30
2022-08-01T01:04:02.787Z,18.30
2022-08-01T01:06:44.308Z,18.40
2022-08-01T01:09:26.334Z,18.40
2022-08-01T01:12:04.929Z,18.40
2022-08-01T01:14:38.795Z,18.40
2022-08-01T01:17:09.961Z,18.40
2022-08-01T01:19:45.238Z,18.40
2022-08-01T01:22:29.417Z,18.40
2022-08-01T01:25:41.012Z,18.40
2022-08-01T01:28:28.092Z,18.30
2022-08-01T01:31:00.395Z,18.30
2022-08-01T01:33:32.252Z,18.30
2022-08-01T01:36:03.049Z,18.30
2022-08-01T01:38:42.858Z,18.30
2022-08-01T01:41:13.001Z,18.30
2022-08-01T01:43:42.230Z,18.30
2022-08-01T01:46:14.510Z,18.30
2022-08-01T01:48:45.718Z,18.30
2022-08-01T01:51:16.010Z,18.30
2022-08-01T01:53:46.224Z,18.30
2022-08-01T01:56:18.311Z,18.30
2022-08-01T01:58:47.768Z,18.30
2022-08-01T02:01:58.683Z,18.30
2022-08-01T02:04:06.667Z,18.30
2022-08-01T02:06:36.093Z,18.20
2022-08-01T02:09:05.505Z,18.20
2022-08-01T02:11:34.783Z,18.10
2022-08-01T02:14:04.668Z,18.10
2022-08-01T02:16:37.135Z,18.10
2022-08-01T02:19:05.542Z,18.10
2022-08-01T02:21:40.719Z,18.10
2022-08-01T02:24:18.996Z,18.10
2022-08-01T02:26:52.524Z,18.10
2022-08-01T02:29:26.236Z,18.00
2022-08-01T02:31:57.008Z,18.00
2022-08-01T02:34:32.837Z,17.90
2022-08-01T02:37:02.269Z,17.90
2022-08-01T02:39:32.519Z,17.90
2022-08-01T02:42:06.669Z,17.90
2022-08-01T02:44:39.671Z,17.90
2022-08-01T02:47:11.192Z,17.90
2022-08-01T02:49:44.682Z,17.90
2022-08-01T02:52:17.786Z,17.80
2022-08-01T02:54:49.344Z,17.90
2022-08-01T02:57:19.284Z,17.80
2022-08-01T02:59:51.111Z,17.80
2022-08-01T03:02:22.968Z,17.80
2022-08-01T03:04:56.897Z,17.80
2022-08-01T03:07:25.796Z,17.80
2022-08-01T03:10:04.066Z,17.70
2022-08-01T03:12:33.302Z,17.70
2022-08-01T03:15:03.131Z,17.70
2022-08-01T03:17:34.090Z,17.70
2022-08-01T03:20:05.646Z,17.70
2022-08-01T03:22:35.867Z,17.70
2022-08-01T03:25:05.102Z,17.70
2022-08-01T03:27:33.647Z,17.70
2022-08-01T03:30:06.048Z,17.70
2022-08-01T03:32:37.115Z,17.70
2022-08-01T03:35:05.974Z,17.70
2022-08-01T03:37:54.284Z,17.70
2022-08-01T03:40:32.989Z,17.70
2022-08-01T03:43:06.122Z,17.70
2022-08-01T03:45:39.293Z,17.70
2022-08-01T03:48:14.190Z,17.60
2022-08-01T03:50:45.883Z,17.60
2022-08-01T03:53:15.238Z,17.60
2022-08-01T03:55:45.795Z,17.70
2022-08-01T03:58:15.039Z,17.60
2022-08-01T04:00:44.051Z,17.70
2022-08-01T04:03:15.055Z,17.60
2022-08-01T04:05:43.608Z,17.60
2022-08-01T04:08:11.788Z,17.60
2022-08-01T04:10:40.075Z,17.70
2022-08-01T04:13:08.172Z,17.60
2022-08-01T04:15:37.157Z,17.60
2022-08-01T04:18:05.541Z,17.60
2022-08-01T04:20:35.129Z,17.60
2022-08-01T04:23:05.477Z,17.60
2022-08-01T04:25:36.835Z,17.60
2022-08-01T04:28:09.026Z,17.60
2022-08-01T04:30:40.076Z,17.70
2022-08-01T04:33:10.561Z,17.70
2022-08-01T04:36:01.909Z,17.60
2022-08-01T04:38:33.501Z,17.70
2022-08-01T04:41:08.697Z,17.70
2022-08-01T04:43:38.602Z,17.70
2022-08-01T04:46:08.089Z,17.70
2022-08-01T04:48:39.461Z,17.70
2022-08-01T04:51:14.265Z,17.70
2022-08-01T04:53:42.441Z,17.80
2022-08-01T04:56:13.995Z,17.80
2022-08-01T04:58:42.887Z,17.70
2022-08-01T05:01:12.316Z,17.80
2022-08-01T05:03:40.500Z,17.80
2022-08-01T05:06:10.314Z,17.80
2022-08-01T05:08:38.479Z,17.80
2022-08-01T05:11:07.767Z,17.80
2022-08-01T05:13:38.115Z,17.90
2022-08-01T05:16:08.563Z,17.80
2022-08-01T05:18:39.214Z,17.90
2022-08-01T05:21:10.601Z,17.90
2022-08-01T05:23:42.862Z,17.90
2022-08-01T05:26:14.743Z,18.00
2022-08-01T05:28:43.606Z,18.00
2022-08-01T05:31:12.092Z,18.10
2022-08-01T05:33:40.368Z,18.00
2022-08-01T05:36:10.772Z,18.10
2022-08-01T05:38:39.112Z,18.20
2022-08-01T05:41:07.261Z,18.20
2022-08-01T05:43:35.687Z,18.20
2022-08-01T05:46:03.843Z,18.20
2022-08-01T05:48:31.982Z,18.20
2022-08-01T05:51:00.490Z,18.00
2022-08-01T05:53:30.099Z,17.80
2022-08-01T05:55:58.359Z,17.80
2022-08-01T05:58:26.433Z,17.70
2022-08-01T06:00:54.505Z,17.70
2022-08-01T06:03:24.480Z,17.60
2022-08-01T06:05:54.319Z,17.60
2022-08-01T06:08:22.320Z,17.60
2022-08-01T06:10:51.722Z,17.60
2022-08-01T06:13:20.432Z,17.60
2022-08-01T06:15:48.748Z,17.70
2022-08-01T06:18:17.096Z,17.70
2022-08-01T06:20:45.990Z,17.60
2022-08-01T06:23:31.532Z,17.70
2022-08-01T06:26:01.990Z,17.80
2022-08-01T06:28:30.369Z,17.80
2022-08-01T06:30:59.573Z,17.90
2022-08-01T06:33:27.863Z,17.90
2022-08-01T06:35:56.186Z,17.90
2022-08-01T06:38:25.298Z,18.00
2022-08-01T06:40:53.355Z,18.00
2022-08-01T06:43:22.779Z,18.00
2022-08-01T06:45:51.103Z,18.00
2022-08-01T06:48:19.260Z,17.90
2022-08-01T06:50:47.334Z,18.00
2022-08-01T06:53:15.529Z,18.00
2022-08-01T06:55:43.712Z,18.00
2022-08-01T06:58:11.781Z,18.10
2022-08-01T07:00:43.267Z,18.20
2022-08-01T07:03:11.458Z,18.20
2022-08-01T07:05:39.570Z,18.30
2022-08-01T07:08:07.732Z,18.40
2022-08-01T07:10:35.726Z,18.40
2022-08-01T07:13:04.029Z,18.50
2022-08-01T07:15:32.076Z,18.60
2022-08-01T07:18:04.673Z,18.50
2022-08-01T07:20:37.638Z,18.50
2022-08-01T07:23:09.333Z,18.60
2022-08-01T07:25:41.348Z,18.60
2022-08-01T07:28:20.620Z,18.50
2022-08-01T07:30:48.702Z,18.50
2022-08-01T07:33:18.196Z,18.60
2022-08-01T07:35:46.285Z,18.70
2022-08-01T07:38:16.101Z,18.80
2022-08-01T07:40:44.198Z,18.80
2022-08-01T07:43:12.499Z,18.70
2022-08-01T07:45:43.867Z,18.80
2022-08-01T07:48:14.733Z,18.90
2022-08-01T07:50:44.364Z,19.00
2022-08-01T07:53:12.343Z,19.00
2022-08-01T07:55:40.424Z,19.00
2022-08-01T07:58:08.530Z,19.00
2022-08-01T08:00:36.660Z,19.10
2022-08-01T08:03:04.919Z,19.10
2022-08-01T08:05:51.636Z,19.00
2022-08-01T08:08:25.431Z,19.10
2022-08-01T08:10:53.481Z,19.20
2022-08-01T08:13:22.438Z,19.20
2022-08-01T08:15:50.642Z,19.20
2022-08-01T08:18:18.679Z,19.30
2022-08-01T08:20:46.802Z,19.30
2022-08-01T08:23:43.198Z,19.20
2022-08-01T08:26:13.519Z,19.30
2022-08-01T08:28:41.603Z,19.30
2022-08-01T08:31:24.653Z,19.30
2022-08-01T08:33:58.965Z,19.20
2022-08-01T08:36:31.214Z,19.20
2022-08-01T08:39:01.345Z,19.10
2022-08-01T08:41:36.877Z,19.10
2022-08-01T08:44:10.041Z,19.10
2022-08-01T08:46:43.564Z,19.10
2022-08-01T08:49:12.320Z,19.10
2022-08-01T08:51:41.826Z,19.00
2022-08-01T08:54:12.491Z,19.10
2022-08-01T08:56:44.019Z,19.10
2022-08-01T08:59:15.256Z,19.10
2022-08-01T09:01:43.947Z,19.10
2022-08-01T09:04:12.741Z,19.20
2022-08-01T09:06:41.713Z,19.20
2022-08-01T09:09:10.555Z,19.50
2022-08-01T09:11:38.896Z,19.60
2022-08-01T09:14:10.783Z,19.80
2022-08-01T09:16:45.235Z,19.90
2022-08-01T09:19:40.281Z,20.10
2022-08-01T09:22:09.037Z,20.20
2022-08-01T09:24:38.206Z,20.40
2022-08-01T09:27:21.637Z,20.50
2022-08-01T09:30:01.440Z,20.80
2022-08-01T09:32:38.238Z,20.70
2022-08-01T09:35:30.861Z,20.90
2022-08-01T09:38:16.617Z,21.00
2022-08-01T09:40:52.449Z,21.00
2022-08-01T09:43:21.561Z,21.10
2022-08-01T09:45:52.884Z,21.30
2022-08-01T09:48:28.407Z,21.20
2022-08-01T09:51:03.930Z,21.10
2022-08-01T09:53:50.945Z,20.90
2022-08-01T09:56:21.518Z,20.90
2022-08-01T09:58:58.497Z,21.00
2022-08-01T10:01:36.746Z,21.00
2022-08-01T10:04:09.862Z,21.10
2022-08-01T10:06:39.329Z,21.30
2022-08-01T10:09:07.390Z,21.50
2022-08-01T10:11:39.106Z,21.60
2022-08-01T10:14:08.497Z,21.70
2022-08-01T10:16:38.942Z,21.90
2022-08-01T10:19:14.575Z,22.10
2022-08-01T10:21:58.593Z,22.10
2022-08-01T10:24:30.118Z,22.30
2022-08-01T10:27:06.113Z,22.10
2022-08-01T10:29:45.990Z,22.20
2022-08-01T10:32:17.191Z,22.20
2022-08-01T10:34:45.686Z,22.20
2022-08-01T10:37:16.793Z,22.30
2022-08-01T10:39:46.885Z,22.30
2022-08-01T10:42:15.953Z,22.40
2022-08-01T10:44:48.203Z,22.10
2022-08-01T10:47:26.775Z,22.10
2022-08-01T10:50:21.880Z,22.20
2022-08-01T10:53:15.301Z,22.40
2022-08-01T10:55:52.998Z,22.50
2022-08-01T10:58:25.072Z,22.50
2022-08-01T11:01:18.162Z,22.70
2022-08-01T11:04:05.316Z,22.60
2022-08-01T11:06:44.345Z,22.50
2022-08-01T11:09:36.545Z,22.40
2022-08-01T11:12:13.191Z,22.60
2022-08-01T11:15:31.851Z,22.60
2022-08-01T11:18:02.192Z,22.90
2022-08-01T11:20:34.154Z,23.10
2022-08-01T11:23:28.408Z,23.00
2022-08-01T11:26:17.566Z,23.40
2022-08-01T11:29:10.950Z,23.30
2022-08-01T11:31:38.087Z,23.60
2022-08-01T11:34:06.557Z,23.70
2022-08-01T11:36:58.172Z,23.90
2022-08-01T11:39:24.469Z,23.80
2022-08-01T11:41:53.616Z,24.00
2022-08-01T11:44:26.879Z,24.00
2022-08-01T11:46:57.898Z,23.90
2022-08-01T11:49:29.129Z,23.70
2022-08-01T11:52:05.136Z,23.90
2022-08-01T11:54:36.167Z,23.90
2022-08-01T11:57:09.865Z,23.80
2022-08-01T12:00:02.310Z,23.80
2022-08-01T12:02:31.625Z,23.60
2022-08-01T12:05:01.210Z,23.50
2022-08-01T12:07:33.240Z,23.40
2022-08-01T12:10:05.286Z,23.10
2022-08-01T12:12:35.714Z,23.00
2022-08-01T12:15:06.454Z,23.10
2022-08-01T12:17:40.289Z,23.00
2022-08-01T12:20:16.566Z,23.10
2022-08-01T12:22:46.176Z,23.10
2022-08-01T12:25:15.816Z,23.10
2022-08-01T12:27:45.582Z,23.00
2022-08-01T12:30:15.596Z,23.10
2022-08-01T12:32:45.800Z,22.90
2022-08-01T12:35:18.390Z,23.00
2022-08-01T12:37:49.650Z,23.10
2022-08-01T12:40:19.761Z,23.50
2022-08-01T12:42:49.536Z,23.40
2022-08-01T12:45:20.567Z,23.40
2022-08-01T12:47:49.723Z,23.50
2022-08-01T12:50:21.930Z,23.30
2022-08-01T12:52:52.413Z,23.20
2022-08-01T12:55:21.631Z,23.10
2022-08-01T12:57:52.646Z,22.80
2022-08-01T13:00:24.090Z,22.80
2022-08-01T13:03:06.464Z,22.70
2022-08-01T13:05:45.746Z,22.70
2022-08-01T13:08:16.850Z,23.10
2022-08-01T13:10:46.022Z,23.30
2022-08-01T13:13:22.322Z,23.40
2022-08-01T13:16:07.363Z,23.50
2022-08-01T13:18:38.097Z,23.70
2022-08-01T13:21:14.235Z,23.90
2022-08-01T13:24:03.162Z,24.20
2022-08-01T13:26:46.031Z,24.40
2022-08-01T13:29:15.924Z,24.40
2022-08-01T13:31:45.479Z,24.40
2022-08-01T13:34:14.095Z,24.30
2022-08-01T13:36:48.781Z,24.10
2022-08-01T13:39:35.894Z,23.90
2022-08-01T13:42:04.396Z,23.60
2022-08-01T13:44:32.687Z,23.70
2022-08-01T13:47:01.087Z,23.60
2022-08-01T13:49:37.092Z,23.70
2022-08-01T13:52:08.631Z,23.90
2022-08-01T13:54:38.684Z,24.10
2022-08-01T13:57:07.144Z,24.40
2022-08-01T13:59:35.367Z,24.40
2022-08-01T14:02:04.140Z,24.20
2022-08-01T14:04:32.369Z,24.00
2022-08-01T14:07:05.525Z,24.10
2022-08-01T14:10:04.572Z,24.10
2022-08-01T14:12:27.645Z,24.10
2022-08-01T14:14:55.816Z,24.00
2022-08-01T14:17:24.046Z,24.00
2022-08-01T14:19:52.267Z,23.90
2022-08-01T14:22:20.854Z,23.70
2022-08-01T14:24:50.739Z,23.70
2022-08-01T14:27:18.904Z,23.60
2022-08-01T14:30:00.358Z,23.80
2022-08-01T14:32:31.449Z,23.90
2022-08-01T14:34:59.559Z,24.20
2022-08-01T14:37:28.561Z,24.30
2022-08-01T14:39:59.318Z,24.30
2022-08-01T14:42:27.890Z,24.10
2022-08-01T14:44:55.873Z,24.10
2022-08-01T14:47:24.074Z,24.10
2022-08-01T14:49:52.459Z,24.00
2022-08-01T14:52:21.686Z,24.20
2022-08-01T14:54:49.846Z,23.90
2022-08-01T14:57:20.109Z,24.10
2022-08-01T14:59:48.376Z,24.30
2022-08-01T15:02:18.136Z,24.10
2022-08-01T15:04:46.357Z,23.80
2022-08-01T15:07:15.058Z,23.80
2022-08-01T15:09:43.764Z,23.60
2022-08-01T15:12:12.400Z,23.50
2022-08-01T15:14:51.342Z,23.40
2022-08-01T15:17:22.566Z,23.60
2022-08-01T15:19:56.235Z,23.50
2022-08-01T15:22:25.378Z,23.30
2022-08-01T15:24:57.429Z,23.30
2022-08-01T15:27:26.223Z,23.60
2022-08-01T15:29:57.248Z,23.80
2022-08-01T15:32:26.004Z,24.00
2022-08-01T15:34:55.317Z,24.20
2022-08-01T15:37:23.457Z,24.30
2022-08-01T15:39:54.989Z,24.40
2022-08-01T15:42:26.923Z,24.40
2022-08-01T15:44:57.038Z,24.40
2022-08-01T15:47:25.344Z,24.70
2022-08-01T15:49:53.965Z,24.80
2022-08-01T15:52:23.016Z,25.10
2022-08-01T15:54:51.388Z,25.10
2022-08-01T15:57:19.525Z,24.70
2022-08-01T15:59:47.778Z,24.70
2022-08-01T16:02:17.408Z,24.80
2022-08-01T16:04:45.790Z,25.00
2022-08-01T16:07:14.118Z,24.90
2022-08-01T16:09:42.216Z,25.00
2022-08-01T16:12:10.948Z,24.70
2022-08-01T16:14:39.042Z,24.20
2022-08-01T16:17:07.131Z,23.70
2022-08-01T16:19:36.902Z,23.50
2022-08-01T16:22:06.251Z,23.80
2022-08-01T16:24:36.566Z,24.20
2022-08-01T16:27:05.302Z,24.00
2022-08-01T16:29:34.240Z,24.10
2022-08-01T16:32:08.054Z,24.30
2022-08-01T16:34:46.962Z,24.10
2022-08-01T16:37:16.103Z,24.40
2022-08-01T16:39:45.538Z,24.40
2022-08-01T16:42:15.864Z,24.80
2022-08-01T16:44:45.061Z,24.80
2022-08-01T16:47:13.230Z,24.60
2022-08-01T16:49:41.490Z,24.60
2022-08-01T16:52:12.036Z,24.80
2022-08-01T16:54:40.156Z,24.40
2022-08-01T16:57:09.218Z,24.50
2022-08-01T16:59:41.768Z,24.40
2022-08-01T17:02:12.158Z,24.20
2022-08-01T17:04:40.354Z,24.20
2022-08-01T17:07:10.210Z,24.10
2022-08-01T17:09:42.980Z,24.00
2022-08-01T17:12:14.477Z,23.80
2022-08-01T17:14:50.917Z,23.40
2022-08-01T17:17:18.989Z,23.20
2022-08-01T17:19:47.216Z,23.00
2022-08-01T17:22:16.800Z,22.70
2022-08-01T17:24:45.060Z,22.60
2022-08-01T17:27:14.071Z,22.40
2022-08-01T17:29:44.502Z,22.20
2022-08-01T17:32:13.882Z,22.10
2022-08-01T17:34:42.094Z,22.20
2022-08-01T17:37:10.676Z,22.30
2022-08-01T17:39:40.483Z,22.20
2022-08-01T17:42:09.318Z,22.20
2022-08-01T17:44:37.792Z,21.90
2022-08-01T17:47:06.647Z,21.90
2022-08-01T17:49:53.884Z,21.70
2022-08-01T17:52:23.286Z,21.80
2022-08-01T17:54:55.671Z,22.20
2022-08-01T17:57:23.875Z,22.70
2022-08-01T17:59:52.301Z,22.80
2022-08-01T18:02:20.436Z,23.10
2022-08-01T18:04:48.597Z,23.50
2022-08-01T18:07:19.784Z,23.50
2022-08-01T18:09:48.129Z,23.40
2022-08-01T18:12:18.435Z,23.50
2022-08-01T18:14:47.533Z,23.60
2022-08-01T18:17:17.618Z,23.50
2022-08-01T18:19:46.867Z,23.20
2022-08-01T18:22:31.320Z,23.00
2022-08-01T18:25:08.409Z,22.60
2022-08-01T18:28:22.688Z,22.40
2022-08-01T18:30:27.132Z,22.20
2022-08-01T18:32:55.939Z,21.80
2022-08-01T18:35:33.088Z,21.50
2022-08-01T18:38:13.625Z,21.20
2022-08-01T18:40:41.696Z,20.90
2022-08-01T18:43:11.791Z,20.80
2022-08-01T18:45:42.902Z,20.70
2022-08-01T18:48:11.559Z,20.60
2022-08-01T18:50:40.622Z,20.50
2022-08-01T18:53:09.004Z,20.30
2022-08-01T18:55:37.101Z,20.10
2022-08-01T18:58:05.330Z,19.90
2022-08-01T19:00:34.850Z,19.80
2022-08-01T19:03:03.151Z,19.50
2022-08-01T19:05:34.094Z,19.30
2022-08-01T19:08:07.570Z,19.20
2022-08-01T19:10:36.664Z,18.90
2022-08-01T19:13:05.174Z,18.70
2022-08-01T19:15:34.704Z,18.60
2022-08-01T19:18:03.348Z,18.50
2022-08-01T19:20:31.522Z,18.30
2022-08-01T19:22:59.795Z,18.10
2022-08-01T19:25:28.375Z,17.90
2022-08-01T19:27:59.271Z,17.80
2022-08-01T19:30:28.706Z,17.70
2022-08-01T19:32:58.470Z,17.50
2022-08-01T19:35:26.772Z,17.40
2022-08-01T19:37:55.195Z,17.30
2022-08-01T19:40:27.171Z,17.20
2022-08-01T19:42:57.443Z,17.10
2022-08-01T19:45:29.258Z,17.10
2022-08-01T19:48:00.135Z,17.00
2022-08-01T19:50:29.041Z,16.80
2022-08-01T19:52:58.944Z,16.70
2022-08-01T19:55:28.819Z,16.70
2022-08-01T19:58:25.399Z,16.70
2022-08-01T20:00:49.279Z,16.70
2022-08-01T20:03:20.202Z,16.60
2022-08-01T20:05:48.381Z,16.50
2022-08-01T20:08:17.790Z,16.50
2022-08-01T20:10:47.630Z,16.40
2022-08-01T20:13:16.291Z,16.30
2022-08-01T20:15:45.255Z,16.30
2022-08-01T20:18:13.486Z,16.20
2022-08-01T20:20:44.630Z,16.20
2022-08-01T20:23:18.379Z,16.10
2022-08-01T20:25:50.611Z,16.10
2022-08-01T20:28:24.465Z,16.00
2022-08-01T20:30:55.929Z,16.00
2022-08-01T20:33:24.368Z,15.80
2022-08-01T20:35:55.075Z,15.70
2022-08-01T20:38:24.402Z,15.60
2022-08-01T20:40:54.332Z,15.50
2022-08-01T20:43:23.618Z,15.40
2022-08-01T20:45:52.529Z,15.30
2022-08-01T20:48:21.351Z,15.30
2022-08-01T20:51:10.483Z,15.20
2022-08-01T20:53:41.893Z,15.10
2022-08-01T20:56:16.045Z,15.00
2022-08-01T20:59:05.151Z,15.00
2022-08-01T21:01:40.014Z,15.00
2022-08-01T21:04:20.996Z,14.90
2022-08-01T21:06:56.213Z,14.90
2022-08-01T21:09:25.728Z,14.90
2022-08-01T21:12:03.086Z,14.80
2022-08-01T21:14:46.510Z,14.80
2022-08-01T21:17:21.168Z,14.80
2022-08-01T21:19:55.569Z,14.70
2022-08-01T21:22:34.568Z,14.60
2022-08-01T21:25:07.027Z,14.60
2022-08-01T21:27:35.863Z,14.50
2022-08-01T21:30:06.728Z,14.40
2022-08-01T21:32:36.727Z,14.40
2022-08-01T21:35:15.735Z,14.30
2022-08-01T21:37:52.310Z,14.30
2022-08-01T21:40:22.197Z,14.20
2022-08-01T21:42:52.320Z,14.20
2022-08-01T21:45:23.390Z,14.10
2022-08-01T21:47:52.652Z,14.10
2022-08-01T21:50:21.406Z,14.10
2022-08-01T21:53:00.500Z,14.00
2022-08-01T21:55:35.625Z,14.00
2022-08-01T21:58:19.620Z,13.90
2022-08-01T22:00:58.379Z,13.90
2022-08-01T22:03:29.782Z,13.90
2022-08-01T22:06:02.470Z,13.90
2022-08-01T22:08:35.941Z,13.80
2022-08-01T22:11:06.825Z,13.80
2022-08-01T22:13:35.935Z,13.80
2022-08-01T22:16:05.842Z,13.80
2022-08-01T22:18:36.889Z,13.80
2022-08-01T22:21:05.332Z,13.80
2022-08-01T22:23:37.194Z,13.70
2022-08-01T22:26:08.197Z,13.70
2022-08-01T22:28:37.233Z,13.60
2022-08-01T22:31:07.228Z,13.60
2022-08-01T22:33:36.875Z,13.40
2022-08-01T22:36:06.115Z,13.40
2022-08-01T22:38:35.995Z,13.30
2022-08-01T22:41:06.863Z,13.30
2022-08-01T22:43:41.201Z,13.20
2022-08-01T22:46:18.364Z,13.30
2022-08-01T22:48:50.694Z,13.20
2022-08-01T22:51:27.875Z,13.10
2022-08-01T22:54:05.157Z,13.00
2022-08-01T22:56:37.118Z,13.00
2022-08-01T22:59:10.169Z,13.00
2022-08-01T23:01:41.255Z,12.90
2022-08-01T23:04:29.506Z,12.90
2022-08-01T23:07:05.899Z,12.80
2022-08-01T23:09:53.188Z,12.80
2022-08-01T23:12:25.078Z,12.70
2022-08-01T23:14:54.987Z,12.70
2022-08-01T23:17:27.020Z,12.70
2022-08-01T23:19:58.433Z,12.70
2022-08-01T23:22:30.540Z,12.70
2022-08-01T23:25:03.889Z,12.60
2022-08-01T23:27:51.540Z,12.60
2022-08-01T23:30:25.026Z,12.60
2022-08-01T23:32:53.138Z,12.50
2022-08-01T23:35:21.354Z,12.50
2022-08-01T23:37:51.121Z,12.50
2022-08-01T23:40:22.908Z,12.60
2022-08-01T23:42:54.577Z,12.50
2022-08-01T23:45:23.192Z,12.50
2022-08-01T23:47:51.283Z,12.50
2022-08-01T23:50:21.746Z,12.40
2022-08-01T23:52:51.419Z,12.40
2022-08-01T23:55:29.802Z,12.30
2022-08-01T23:58:06.574Z,12.30
