createdAt,value
2023-03-18T00:01:38.721Z,6.43
2023-03-18T00:04:27.180Z,7.97
2023-03-18T00:07:16.286Z,7.18
2023-03-18T00:10:07.918Z,6.28
2023-03-18T00:12:56.359Z,6.55
2023-03-18T00:15:44.817Z,7.72
2023-03-18T00:18:34.403Z,8.13
2023-03-18T00:21:23.409Z,7.13
2023-03-18T00:24:12.345Z,8.68
2023-03-18T00:27:02.185Z,8.10
2023-03-18T00:29:51.212Z,6.37
2023-03-18T00:32:39.952Z,6.10
2023-03-18T00:35:30.633Z,10.20
2023-03-18T00:38:21.669Z,9.35
2023-03-18T00:41:15.793Z,7.80
2023-03-18T00:44:06.185Z,8.57
2023-03-18T00:46:54.893Z,9.60
2023-03-18T00:49:43.426Z,8.05
2023-03-18T00:52:32.514Z,7.60
2023-03-18T00:55:21.045Z,10.30
2023-03-18T00:58:10.056Z,6.97
2023-03-18T01:00:59.987Z,10.15
2023-03-18T01:03:50.178Z,7.85
2023-03-18T01:06:40.089Z,8.50
2023-03-18T01:09:28.575Z,11.00
2023-03-18T01:12:17.742Z,7.90
2023-03-18T01:15:07.607Z,9.02
2023-03-18T01:17:58.490Z,9.73
2023-03-18T01:20:47.252Z,7.10
2023-03-18T01:23:36.006Z,8.00
2023-03-18T01:26:26.222Z,7.97
2023-03-18T01:29:14.770Z,5.50
2023-03-18T01:32:03.744Z,9.02
2023-03-18T01:34:53.585Z,7.07
2023-03-18T01:37:42.170Z,6.53
2023-03-18T01:40:32.292Z,7.03
2023-03-18T01:43:23.974Z,5.43
2023-03-18T01:46:33.485Z,8.73
2023-03-18T01:49:24.322Z,6.38
2023-03-18T01:52:18.231Z,7.00
2023-03-18T01:55:12.684Z,6.97
2023-03-18T01:58:04.512Z,6.82
2023-03-18T02:01:04.250Z,6.22
2023-03-18T02:03:53.457Z,6.20
2023-03-18T02:06:42.477Z,5.30
2023-03-18T02:09:32.720Z,5.75
2023-03-18T02:12:24.511Z,6.68
2023-03-18T02:15:16.514Z,6.07
2023-03-18T02:18:09.042Z,6.13
2023-03-18T02:21:11.819Z,5.60
2023-03-18T02:24:07.261Z,6.45
2023-03-18T02:27:01.046Z,6.10
2023-03-18T02:29:54.366Z,5.35
2023-03-18T02:32:44.068Z,6.47
2023-03-18T02:35:34.021Z,6.53
2023-03-18T02:38:22.964Z,6.55
2023-03-18T02:41:16.214Z,5.85
2023-03-18T02:44:05.391Z,6.38
2023-03-18T02:46:58.587Z,5.70
2023-03-18T02:49:47.031Z,6.40
2023-03-18T02:52:35.521Z,6.17
2023-03-18T02:55:24.044Z,7.43
2023-03-18T02:58:12.753Z,7.40
2023-03-18T03:01:01.430Z,5.25
2023-03-18T03:03:52.031Z,6.13
2023-03-18T03:06:41.249Z,6.50
2023-03-18T03:09:31.070Z,5.47
2023-03-18T03:12:19.817Z,7.55
2023-03-18T03:15:10.185Z,7.75
2023-03-18T03:17:59.253Z,5.45
2023-03-18T03:20:49.357Z,6.63
2023-03-18T03:23:38.440Z,6.50
2023-03-18T03:26:28.746Z,7.22
2023-03-18T03:29:17.240Z,5.72
2023-03-18T03:32:06.901Z,7.07
2023-03-18T03:34:55.357Z,6.32
2023-03-18T03:37:45.329Z,8.40
2023-03-18T03:40:34.161Z,7.13
2023-03-18T03:43:22.694Z,6.95
2023-03-18T03:46:11.648Z,7.90
2023-03-18T03:49:00.175Z,7.20
2023-03-18T03:51:48.912Z,6.70
2023-03-18T03:54:41.525Z,5.40
2023-03-18T03:57:30.014Z,6.88
2023-03-18T04:00:21.282Z,7.30
2023-03-18T04:03:09.756Z,7.88
2023-03-18T04:05:58.253Z,7.43
2023-03-18T04:08:46.952Z,5.97
2023-03-18T04:11:36.810Z,7.22
2023-03-18T04:14:25.327Z,6.35
2023-03-18T04:17:14.053Z,6.90
2023-03-18T04:20:03.419Z,9.27
2023-03-18T04:22:51.896Z,6.67
2023-03-18T04:25:40.411Z,7.68
2023-03-18T04:28:30.324Z,7.53
2023-03-18T04:31:18.920Z,7.95
2023-03-18T04:34:07.776Z,6.22
2023-03-18T04:36:56.688Z,9.00
2023-03-18T04:39:45.217Z,7.73
2023-03-18T04:42:33.717Z,6.05
2023-03-18T04:45:24.935Z,6.95
2023-03-18T04:48:13.431Z,7.20
2023-03-18T04:51:02.288Z,7.35
2023-03-18T04:53:50.847Z,6.05
2023-03-18T04:56:40.634Z,7.35
2023-03-18T04:59:29.072Z,6.93
2023-03-18T05:02:19.506Z,6.13
2023-03-18T05:05:08.325Z,7.50
2023-03-18T05:07:56.887Z,7.90
2023-03-18T05:10:45.333Z,6.78
2023-03-18T05:13:34.111Z,9.50
2023-03-18T05:16:22.704Z,6.70
2023-03-18T05:19:13.026Z,5.30
2023-03-18T05:22:01.516Z,7.00
2023-03-18T05:24:50.705Z,7.93
2023-03-18T05:27:39.350Z,5.93
2023-03-18T05:30:28.200Z,6.53
2023-03-18T05:33:16.928Z,7.57
2023-03-18T05:36:07.720Z,10.38
2023-03-18T05:38:56.765Z,8.27
2023-03-18T05:41:45.205Z,8.15
2023-03-18T05:44:34.076Z,8.32
2023-03-18T05:47:22.689Z,11.90
2023-03-18T05:50:13.436Z,10.02
2023-03-18T05:53:04.440Z,8.05
2023-03-18T05:55:52.845Z,7.63
2023-03-18T05:58:41.289Z,9.52
2023-03-18T06:01:30.881Z,7.55
2023-03-18T06:04:20.288Z,7.25
2023-03-18T06:07:08.874Z,6.93
2023-03-18T06:09:58.775Z,7.23
2023-03-18T06:12:47.736Z,8.77
2023-03-18T06:15:36.195Z,9.93
2023-03-18T06:18:24.732Z,6.78
2023-03-18T06:21:13.271Z,5.20
2023-03-18T06:24:02.654Z,5.80
2023-03-18T06:26:52.856Z,7.75
2023-03-18T06:29:41.686Z,7.55
2023-03-18T06:32:30.436Z,6.95
2023-03-18T06:35:19.183Z,6.95
2023-03-18T06:38:08.777Z,9.73
2023-03-18T06:40:57.274Z,8.50
2023-03-18T06:43:50.559Z,8.55
2023-03-18T06:46:39.181Z,7.03
2023-03-18T06:49:27.783Z,10.45
2023-03-18T06:52:17.277Z,11.20
2023-03-18T06:55:07.620Z,8.73
2023-03-18T06:57:56.503Z,11.43
2023-03-18T07:00:47.838Z,7.55
2023-03-18T07:03:36.718Z,8.00
2023-03-18T07:06:25.203Z,8.55
2023-03-18T07:09:15.270Z,7.55
2023-03-18T07:12:03.800Z,6.90
2023-03-18T07:14:53.541Z,9.40
2023-03-18T07:17:43.525Z,8.70
2023-03-18T07:20:32.902Z,9.38
2023-03-18T07:23:21.951Z,8.50
2023-03-18T07:26:12.464Z,10.20
2023-03-18T07:29:00.882Z,8.77
2023-03-18T07:31:50.043Z,8.13
2023-03-18T07:34:39.840Z,5.32
2023-03-18T07:37:28.801Z,7.32
2023-03-18T07:40:17.527Z,8.85
2023-03-18T07:43:06.660Z,11.00
2023-03-18T07:45:55.745Z,12.07
2023-03-18T07:48:44.166Z,10.63
2023-03-18T07:51:34.206Z,7.75
2023-03-18T07:54:23.977Z,9.32
2023-03-18T07:57:12.982Z,11.93
2023-03-18T08:00:01.698Z,9.60
2023-03-18T08:02:50.356Z,9.20
2023-03-18T08:05:38.953Z,14.95
2023-03-18T08:08:29.002Z,14.98
2023-03-18T08:11:17.533Z,11.80
2023-03-18T08:14:05.975Z,11.00
2023-03-18T08:16:54.572Z,11.67
2023-03-18T08:19:43.072Z,8.82
2023-03-18T08:22:31.644Z,14.38
2023-03-18T08:25:22.973Z,17.17
2023-03-18T08:28:11.768Z,17.58
2023-03-18T08:31:00.439Z,17.52
2023-03-18T08:33:49.582Z,13.73
2023-03-18T08:36:38.197Z,13.95
2023-03-18T08:39:27.071Z,10.93
2023-03-18T08:42:17.579Z,18.27
2023-03-18T08:45:06.907Z,15.20
2023-03-18T08:47:55.670Z,17.45
2023-03-18T08:50:44.156Z,18.90
2023-03-18T08:53:32.617Z,15.45
2023-03-18T08:56:21.146Z,12.52
2023-03-18T08:59:11.249Z,10.75
2023-03-18T09:02:00.007Z,11.03
2023-03-18T09:04:49.442Z,13.52
2023-03-18T09:07:37.911Z,11.40
2023-03-18T09:10:27.075Z,13.75
2023-03-18T09:13:16.039Z,11.90
2023-03-18T09:16:07.312Z,13.43
2023-03-18T09:18:55.793Z,12.60
2023-03-18T09:21:44.551Z,17.02
2023-03-18T09:24:33.162Z,13.23
2023-03-18T09:27:21.806Z,13.95
2023-03-18T09:30:11.607Z,11.02
2023-03-18T09:33:01.712Z,13.75
2023-03-18T09:35:50.881Z,12.93
2023-03-18T09:38:39.401Z,10.68
2023-03-18T09:41:38.607Z,13.05
2023-03-18T09:44:31.739Z,12.30
2023-03-18T09:47:36.306Z,21.35
2023-03-18T09:50:40.445Z,16.63
2023-03-18T09:53:44.550Z,17.40
2023-03-18T09:56:36.925Z,14.48
2023-03-18T09:59:39.437Z,11.63
2023-03-18T10:02:35.010Z,11.40
2023-03-18T10:05:32.745Z,14.73
2023-03-18T10:08:35.149Z,13.35
2023-03-18T10:11:31.533Z,12.57
2023-03-18T10:14:30.102Z,12.93
2023-03-18T10:17:22.781Z,11.93
2023-03-18T10:20:19.069Z,15.07
2023-03-18T10:23:20.583Z,12.25
2023-03-18T10:26:17.517Z,13.35
2023-03-18T10:29:30.438Z,14.82
2023-03-18T10:32:46.492Z,18.15
2023-03-18T10:35:45.145Z,16.85
2023-03-18T10:38:37.660Z,12.07
2023-03-18T10:41:31.608Z,11.85
2023-03-18T10:44:22.160Z,14.73
2023-03-18T10:47:15.421Z,13.80
2023-03-18T10:50:06.132Z,13.15
2023-03-18T10:52:56.945Z,12.30
2023-03-18T10:55:52.248Z,11.40
2023-03-18T10:58:42.968Z,10.88
2023-03-18T11:01:31.473Z,13.87
2023-03-18T11:04:23.309Z,12.45
2023-03-18T11:07:18.837Z,11.43
2023-03-18T11:10:15.591Z,12.47
2023-03-18T11:13:06.434Z,14.05
2023-03-18T11:15:58.722Z,12.50
2023-03-18T11:18:48.940Z,14.73
2023-03-18T11:21:39.076Z,16.10
2023-03-18T11:24:38.841Z,11.65
2023-03-18T11:27:34.348Z,13.00
2023-03-18T11:30:34.111Z,15.27
2023-03-18T11:33:26.554Z,15.23
2023-03-18T11:36:19.577Z,18.10
2023-03-18T11:39:09.169Z,15.20
2023-03-18T11:41:58.904Z,14.02
2023-03-18T11:44:47.740Z,13.73
2023-03-18T11:47:39.147Z,13.60
2023-03-18T11:50:32.304Z,14.38
2023-03-18T11:53:29.164Z,12.48
2023-03-18T11:56:25.046Z,14.77
2023-03-18T11:59:31.833Z,12.77
2023-03-18T12:02:36.702Z,11.35
2023-03-18T12:06:00.081Z,10.98
2023-03-18T12:09:03.248Z,11.55
2023-03-18T12:12:17.904Z,13.50
2023-03-18T12:15:15.053Z,12.63
2023-03-18T12:18:18.154Z,13.93
2023-03-18T12:21:24.418Z,13.65
2023-03-18T12:24:49.787Z,13.73
2023-03-18T12:27:46.442Z,10.82
2023-03-18T12:30:53.608Z,16.03
2023-03-18T12:33:55.202Z,12.57
2023-03-18T12:36:59.132Z,17.47
2023-03-18T12:40:13.605Z,12.30
2023-03-18T12:43:22.050Z,14.32
2023-03-18T12:46:21.807Z,12.50
2023-03-18T12:49:14.277Z,12.05
2023-03-18T12:52:07.753Z,11.80
2023-03-18T12:54:59.537Z,14.48
2023-03-18T12:57:50.180Z,14.83
2023-03-18T13:00:41.923Z,15.70
2023-03-18T13:03:34.153Z,13.15
2023-03-18T13:06:26.617Z,11.93
2023-03-18T13:09:21.873Z,14.45
2023-03-18T13:12:14.644Z,17.55
2023-03-18T13:15:12.660Z,15.17
2023-03-18T13:18:12.972Z,14.75
2023-03-18T13:21:02.996Z,15.18
2023-03-18T13:24:02.671Z,14.32
2023-03-18T13:27:09.342Z,13.07
2023-03-18T13:30:06.234Z,14.00
2023-03-18T13:33:10.387Z,14.02
2023-03-18T13:36:28.654Z,13.02
2023-03-18T13:39:26.052Z,12.18
2023-03-18T13:42:23.153Z,11.82
2023-03-18T13:45:16.645Z,13.60
2023-03-18T13:48:08.874Z,15.40
2023-03-18T13:50:59.870Z,14.97
2023-03-18T13:53:50.630Z,15.15
2023-03-18T13:56:50.061Z,19.77
2023-03-18T13:59:48.836Z,12.23
2023-03-18T14:02:45.825Z,9.85
2023-03-18T14:05:41.039Z,13.13
2023-03-18T14:08:48.293Z,11.60
2023-03-18T14:11:48.064Z,13.05
2023-03-18T14:14:58.900Z,11.73
2023-03-18T14:17:49.540Z,16.63
2023-03-18T14:20:40.524Z,13.73
2023-03-18T14:23:36.780Z,10.75
2023-03-18T14:26:27.512Z,17.35
2023-03-18T14:29:25.421Z,19.73
2023-03-18T14:32:38.125Z,18.27
2023-03-18T14:35:29.355Z,19.25
2023-03-18T14:38:21.596Z,16.13
2023-03-18T14:41:22.458Z,18.27
2023-03-18T14:44:23.569Z,15.82
2023-03-18T14:47:35.569Z,16.17
2023-03-18T14:50:42.801Z,18.83
2023-03-18T14:53:34.965Z,21.38
2023-03-18T14:56:25.172Z,18.27
2023-03-18T14:59:17.458Z,15.98
2023-03-18T15:02:10.597Z,20.10
2023-03-18T15:05:00.105Z,16.17
2023-03-18T15:07:52.772Z,19.83
2023-03-18T15:10:41.674Z,18.20
2023-03-18T15:13:30.141Z,14.33
2023-03-18T15:16:20.805Z,14.23
2023-03-18T15:19:13.000Z,16.17
2023-03-18T15:22:04.599Z,17.67
2023-03-18T15:24:58.876Z,14.45
2023-03-18T15:27:48.228Z,11.63
2023-03-18T15:30:37.770Z,14.23
2023-03-18T15:33:31.327Z,11.65
2023-03-18T15:36:21.941Z,15.80
2023-03-18T15:39:29.734Z,10.93
2023-03-18T15:42:21.610Z,17.77
2023-03-18T15:45:18.133Z,13.65
2023-03-18T15:48:09.104Z,13.73
2023-03-18T15:51:00.024Z,11.40
2023-03-18T15:53:53.757Z,13.10
2023-03-18T15:56:47.577Z,10.93
2023-03-18T15:59:37.433Z,10.90
2023-03-18T16:02:26.491Z,12.15
2023-03-18T16:05:19.416Z,12.93
2023-03-18T16:08:14.073Z,12.18
2023-03-18T16:11:05.877Z,16.47
2023-03-18T16:13:54.979Z,12.68
2023-03-18T16:16:45.096Z,12.20
2023-03-18T16:19:33.983Z,11.93
2023-03-18T16:22:22.441Z,13.45
2023-03-18T16:25:11.992Z,16.25
2023-03-18T16:28:01.188Z,12.88
2023-03-18T16:30:52.182Z,14.45
2023-03-18T16:33:42.725Z,11.77
2023-03-18T16:36:35.093Z,11.03
2023-03-18T16:39:25.465Z,10.90
2023-03-18T16:42:14.045Z,12.75
2023-03-18T16:45:02.508Z,14.13
2023-03-18T16:47:52.685Z,14.73
2023-03-18T16:50:43.651Z,14.00
2023-03-18T16:53:33.279Z,15.18
2023-03-18T16:56:23.836Z,13.82
2023-03-18T16:59:15.827Z,12.80
2023-03-18T17:02:05.153Z,14.73
2023-03-18T17:04:53.607Z,12.52
2023-03-18T17:07:43.519Z,12.73
2023-03-18T17:10:32.441Z,14.30
2023-03-18T17:13:24.288Z,14.80
2023-03-18T17:16:19.005Z,14.52
2023-03-18T17:19:10.798Z,15.32
2023-03-18T17:21:59.480Z,13.15
2023-03-18T17:24:49.747Z,14.60
2023-03-18T17:27:44.188Z,14.55
2023-03-18T17:30:34.976Z,15.27
2023-03-18T17:33:27.149Z,15.30
2023-03-18T17:36:15.626Z,14.65
2023-03-18T17:39:04.266Z,15.20
2023-03-18T17:41:54.521Z,17.98
2023-03-18T17:44:43.042Z,16.88
2023-03-18T17:47:31.724Z,16.05
2023-03-18T17:50:23.174Z,17.40
2023-03-18T17:53:24.167Z,16.58
2023-03-18T17:56:15.823Z,17.27
2023-03-18T17:59:13.687Z,16.38
2023-03-18T18:02:02.164Z,19.20
2023-03-18T18:04:50.809Z,17.92
2023-03-18T18:07:39.341Z,18.50
2023-03-18T18:10:27.859Z,18.47
2023-03-18T18:13:17.793Z,17.35
2023-03-18T18:16:07.898Z,22.23
2023-03-18T18:18:56.347Z,19.37
2023-03-18T18:21:46.228Z,20.85
2023-03-18T18:24:35.755Z,22.98
2023-03-18T18:27:24.422Z,21.40
2023-03-18T18:30:16.491Z,24.23
2023-03-18T18:33:06.455Z,21.35
2023-03-18T18:35:55.612Z,21.60
2023-03-18T18:38:44.362Z,22.75
2023-03-18T18:41:33.252Z,24.73
2023-03-18T18:44:22.260Z,22.48
2023-03-18T18:47:18.903Z,25.90
2023-03-18T18:50:17.140Z,28.25
2023-03-18T18:53:24.371Z,24.33
2023-03-18T18:56:16.241Z,22.02
2023-03-18T18:59:17.367Z,25.13
2023-03-18T19:02:21.975Z,26.07
2023-03-18T19:05:11.939Z,24.83
2023-03-18T19:08:02.056Z,25.80
2023-03-18T19:10:52.861Z,26.50
2023-03-18T19:13:42.051Z,24.75
2023-03-18T19:16:34.513Z,27.38
2023-03-18T19:19:26.394Z,26.35
2023-03-18T19:22:17.641Z,38.00
2023-03-18T19:25:06.560Z,34.05
2023-03-18T19:27:55.705Z,26.50
2023-03-18T19:30:34.717Z,30.33
2023-03-18T19:33:26.884Z,29.27
2023-03-18T19:36:23.184Z,27.83
2023-03-18T19:39:16.521Z,28.00
2023-03-18T19:42:05.490Z,34.95
2023-03-18T19:44:54.027Z,29.52
2023-03-18T19:47:43.011Z,22.40
2023-03-18T19:50:31.670Z,24.20
2023-03-18T19:53:20.758Z,24.23
2023-03-18T19:56:23.957Z,22.58
2023-03-18T19:59:20.972Z,22.55
2023-03-18T20:02:21.932Z,21.43
2023-03-18T20:05:17.861Z,21.50
2023-03-18T20:08:06.624Z,21.17
2023-03-18T20:10:55.368Z,21.10
2023-03-18T20:13:45.780Z,22.90
2023-03-18T20:16:34.404Z,19.88
2023-03-18T20:19:22.920Z,22.10
2023-03-18T20:22:21.535Z,23.08
2023-03-18T20:25:18.665Z,25.67
2023-03-18T20:28:08.844Z,24.45
2023-03-18T20:30:59.741Z,26.15
2023-03-18T20:33:48.262Z,22.50
2023-03-18T20:36:36.817Z,21.75
2023-03-18T20:39:26.451Z,23.50
2023-03-18T20:42:17.382Z,22.83
2023-03-18T20:45:07.638Z,26.48
2023-03-18T20:47:57.897Z,21.77
2023-03-18T20:50:46.721Z,19.98
2023-03-18T20:53:35.200Z,25.00
2023-03-18T20:56:23.824Z,19.73
2023-03-18T20:59:12.524Z,34.03
2023-03-18T21:02:01.235Z,22.52
2023-03-18T21:04:51.237Z,20.55
2023-03-18T21:07:39.716Z,20.73
2023-03-18T21:10:28.809Z,20.95
2023-03-18T21:13:20.010Z,21.10
2023-03-18T21:16:14.410Z,20.15
2023-03-18T21:19:04.116Z,21.83
2023-03-18T21:21:53.964Z,22.75
2023-03-18T21:24:42.528Z,20.73
2023-03-18T21:27:31.077Z,21.92
2023-03-18T21:30:22.042Z,23.08
2023-03-18T21:33:20.556Z,27.23
2023-03-18T21:36:12.220Z,24.15
2023-03-18T21:39:02.004Z,29.17
2023-03-18T21:41:50.462Z,20.93
2023-03-18T21:44:38.932Z,24.13
2023-03-18T21:47:28.039Z,22.33
2023-03-18T21:50:21.480Z,21.52
2023-03-18T21:53:13.097Z,22.02
2023-03-18T21:56:03.044Z,22.43
2023-03-18T21:58:51.507Z,24.30
2023-03-18T22:01:40.109Z,25.50
2023-03-18T22:04:28.617Z,25.75
2023-03-18T22:07:17.584Z,23.52
2023-03-18T22:10:07.157Z,24.92
2023-03-18T22:12:56.975Z,21.53
2023-03-18T22:15:46.702Z,21.80
2023-03-18T22:18:35.232Z,20.80
2023-03-18T22:21:27.519Z,22.98
2023-03-18T22:24:16.075Z,22.70
2023-03-18T22:27:04.719Z,20.05
2023-03-18T22:29:56.501Z,21.27
2023-03-18T22:32:47.796Z,22.80
2023-03-18T22:35:36.767Z,24.98
2023-03-18T22:38:26.116Z,23.52
2023-03-18T22:41:20.839Z,24.00
2023-03-18T22:44:16.154Z,21.85
2023-03-18T22:47:06.463Z,24.48
2023-03-18T22:49:54.922Z,21.00
2023-03-18T22:52:43.480Z,22.67
2023-03-18T22:55:36.606Z,24.30
2023-03-18T22:58:27.551Z,23.77
2023-03-18T23:01:18.679Z,23.38
2023-03-18T23:04:12.173Z,22.38
2023-03-18T23:07:00.766Z,23.02
2023-03-18T23:09:56.466Z,23.08
2023-03-18T23:12:45.294Z,25.08
2023-03-18T23:15:33.984Z,26.08
2023-03-18T23:18:23.612Z,23.50
2023-03-18T23:21:16.904Z,22.50
2023-03-18T23:24:05.993Z,21.65
2023-03-18T23:26:54.388Z,22.77
2023-03-18T23:29:43.461Z,24.55
2023-03-18T23:32:32.134Z,23.88
2023-03-18T23:35:20.844Z,24.42
2023-03-18T23:38:10.994Z,24.70
2023-03-18T23:40:59.493Z,25.10
2023-03-18T23:43:47.983Z,23.73
2023-03-18T23:46:36.509Z,24.58
2023-03-18T23:49:25.060Z,23.33
2023-03-18T23:52:15.577Z,23.50
2023-03-18T23:55:18.350Z,27.27
2023-03-18T23:58:14.962Z,29.02
