createdAt,value
2023-01-26T00:03:37.603Z,2.7
2023-01-26T00:08:39.896Z,2.6
2023-01-26T00:13:42.696Z,2.5
2023-01-26T00:18:45.245Z,2.5
2023-01-26T00:23:47.571Z,2.5
2023-01-26T00:28:50.085Z,2.5
2023-01-26T00:33:52.434Z,2.6
2023-01-26T00:38:54.583Z,2.5
2023-01-26T00:43:56.778Z,2.5
2023-01-26T00:48:58.883Z,2.4
2023-01-26T00:54:01.213Z,2.4
2023-01-26T00:59:03.552Z,2.4
2023-01-26T01:04:05.862Z,2.5
2023-01-26T01:09:08.281Z,2.5
2023-01-26T01:14:10.526Z,2.4
2023-01-26T01:19:12.887Z,2.5
2023-01-26T01:24:15.449Z,2.4
2023-01-26T01:29:17.798Z,2.4
2023-01-26T01:34:19.971Z,2.5
2023-01-26T01:39:22.196Z,2.5
2023-01-26T01:44:24.408Z,2.5
2023-01-26T01:49:26.620Z,2.4
2023-01-26T01:54:28.858Z,2.4
2023-01-26T01:59:31.038Z,2.5
2023-01-26T02:04:33.499Z,2.4
2023-01-26T02:09:35.916Z,2.5
2023-01-26T02:14:38.283Z,2.4
2023-01-26T02:19:40.311Z,2.4
2023-01-26T02:24:42.474Z,2.4
2023-01-26T02:29:44.704Z,2.4
2023-01-26T02:34:46.939Z,2.4
2023-01-26T02:39:49.189Z,2.3
2023-01-26T02:44:51.423Z,2.1
2023-01-26T02:49:53.715Z,2
2023-01-26T02:54:55.878Z,1.9
2023-01-26T02:59:58.114Z,1.8
2023-01-26T03:05:00.425Z,2
2023-01-26T03:10:02.759Z,2.1
2023-01-26T03:15:04.995Z,2.1
2023-01-26T03:20:07.316Z,1.9
2023-01-26T03:25:09.866Z,1.9
2023-01-26T03:30:13.467Z,2.2
2023-01-26T03:35:15.866Z,2.1
2023-01-26T03:40:18.211Z,2.2
2023-01-26T03:45:20.380Z,2.2
2023-01-26T03:50:22.673Z,2.3
2023-01-26T03:55:24.893Z,2.3
2023-01-26T04:00:27.266Z,2.3
2023-01-26T04:05:29.568Z,2.4
2023-01-26T04:10:32.321Z,2.4
2023-01-26T04:15:34.473Z,2.3
2023-01-26T04:20:37.280Z,2.3
2023-01-26T04:25:39.351Z,2.2
2023-01-26T04:30:42.021Z,2.3
2023-01-26T04:40:45.160Z,2.2
2023-01-26T04:45:47.761Z,2.2
2023-01-26T04:50:50.115Z,2.2
2023-01-26T04:55:53.116Z,2.2
2023-01-26T05:00:55.327Z,2.2
2023-01-26T05:05:57.395Z,2.2
2023-01-26T05:10:59.654Z,2.2
2023-01-26T05:16:01.958Z,2.3
2023-01-26T05:21:03.915Z,2.3
2023-01-26T05:26:06.071Z,2.3
2023-01-26T05:36:08.664Z,2.4
2023-01-26T05:41:10.616Z,2.4
2023-01-26T05:46:13.141Z,2.3
2023-01-26T05:51:15.566Z,2.3
2023-01-26T05:56:17.815Z,2.3
2023-01-26T06:01:20.915Z,2.3
2023-01-26T06:06:23.109Z,2.3
2023-01-26T06:11:25.295Z,2.3
2023-01-26T06:16:27.449Z,2.3
2023-01-26T06:21:29.807Z,2.3
2023-01-26T06:26:31.934Z,2.2
2023-01-26T06:31:34.769Z,2.3
2023-01-26T06:36:39.449Z,2.2
2023-01-26T06:41:44.546Z,2.2
2023-01-26T06:46:46.552Z,2.3
2023-01-26T06:51:48.588Z,2.4
2023-01-26T06:56:50.742Z,2.4
2023-01-26T07:01:52.794Z,2.4
2023-01-26T07:06:54.754Z,2.4
2023-01-26T07:11:57.404Z,2.5
2023-01-26T07:16:59.476Z,2.5
2023-01-26T07:22:01.702Z,2.5
2023-01-26T07:27:03.816Z,2.4
2023-01-26T07:32:33.843Z,2.4
2023-01-26T07:37:15.771Z,2.4
2023-01-26T07:42:17.770Z,2.4
2023-01-26T07:47:19.811Z,2.5
2023-01-26T07:52:23.111Z,2.5
2023-01-26T07:57:25.652Z,2.5
2023-01-26T08:02:27.926Z,2.5
2023-01-26T08:07:30.703Z,2.6
2023-01-26T08:12:32.873Z,2.5
2023-01-26T08:17:38.365Z,2.6
2023-01-26T08:22:46.730Z,2.6
2023-01-26T08:27:48.849Z,2.6
2023-01-26T08:32:51.074Z,2.8
2023-01-26T08:37:53.342Z,2.8
2023-01-26T08:42:57.236Z,2.9
2023-01-26T08:48:00.683Z,3
2023-01-26T08:53:03.007Z,3
2023-01-26T08:58:05.129Z,3
2023-01-26T09:03:07.703Z,3.2
2023-01-26T09:08:10.704Z,3.2
2023-01-26T09:13:13.378Z,3.2
2023-01-26T09:18:15.383Z,3.1
2023-01-26T09:23:17.401Z,3.1
2023-01-26T09:28:19.480Z,3.1
2023-01-26T09:33:21.545Z,3
2023-01-26T09:38:26.106Z,2.8
2023-01-26T09:43:28.155Z,2.8
2023-01-26T09:48:30.273Z,2.8
2023-01-26T09:53:32.304Z,2.7
2023-01-26T09:58:34.281Z,2.8
2023-01-26T10:03:36.253Z,2.8
2023-01-26T10:08:38.299Z,2.8
2023-01-26T10:13:40.828Z,2.8
2023-01-26T10:18:44.071Z,2.8
2023-01-26T10:23:46.250Z,2.7
2023-01-26T10:28:48.501Z,2.8
2023-01-26T10:33:50.647Z,2.7
2023-01-26T10:38:53.031Z,2.6
2023-01-26T10:43:55.840Z,2.7
2023-01-26T10:48:57.922Z,2.8
2023-01-26T10:53:59.856Z,2.9
2023-01-26T10:59:01.954Z,3
2023-01-26T11:04:03.985Z,3
2023-01-26T11:09:06.041Z,2.9
2023-01-26T11:14:08.209Z,2.6
2023-01-26T11:19:10.441Z,2.5
2023-01-26T11:24:12.596Z,2.5
2023-01-26T11:29:14.977Z,2.7
2023-01-26T11:34:20.175Z,2.9
2023-01-26T11:39:22.209Z,3.2
2023-01-26T11:44:24.241Z,3.3
2023-01-26T11:49:26.262Z,3.5
2023-01-26T11:54:28.676Z,3.5
2023-01-26T11:59:30.687Z,3.7
2023-01-26T12:04:32.777Z,3.7
2023-01-26T12:09:35.042Z,3.8
2023-01-26T12:14:37.101Z,3.8
2023-01-26T12:19:39.174Z,3.8
2023-01-26T12:25:22.374Z,3.7
2023-01-26T12:29:44.470Z,3.7
2023-01-26T12:34:46.476Z,3.6
2023-01-26T12:39:48.490Z,3.6
2023-01-26T12:44:50.496Z,3.6
2023-01-26T12:49:52.801Z,3.6
2023-01-26T12:54:55.133Z,3.8
2023-01-26T12:59:57.222Z,3.8
2023-01-26T13:04:59.845Z,3.6
2023-01-26T13:10:04.340Z,3.6
2023-01-26T13:15:09.023Z,3.6
2023-01-26T13:20:13.328Z,3.6
2023-01-26T13:25:16.357Z,3.5
2023-01-26T13:30:18.479Z,3.5
2023-01-26T13:35:23.239Z,3.3
2023-01-26T13:40:25.334Z,3.3
2023-01-26T13:45:27.466Z,3.4
2023-01-26T13:50:29.439Z,3.4
2023-01-26T13:55:31.807Z,3.5
2023-01-26T14:00:33.797Z,3.5
2023-01-26T14:05:35.794Z,3.4
2023-01-26T14:10:37.867Z,3.4
2023-01-26T14:15:40.083Z,3.4
2023-01-26T14:20:42.565Z,3.3
2023-01-26T14:25:44.680Z,3.3
2023-01-26T14:30:46.892Z,3.2
2023-01-26T14:35:48.966Z,3.2
2023-01-26T14:40:51.196Z,2.9
2023-01-26T14:45:53.211Z,2.8
2023-01-26T14:50:55.297Z,2.8
2023-01-26T14:55:57.199Z,2.8
2023-01-26T15:00:59.692Z,2.9
2023-01-26T15:06:01.921Z,2.8
2023-01-26T15:11:06.798Z,2.8
2023-01-26T15:16:09.526Z,2.7
2023-01-26T15:21:12.043Z,2.7
2023-01-26T15:26:14.168Z,2.6
2023-01-26T15:31:16.695Z,2.6
2023-01-26T15:36:18.809Z,2.4
2023-01-26T15:41:20.797Z,2.4
2023-01-26T15:46:22.974Z,2.4
2023-01-26T15:51:25.019Z,2.4
2023-01-26T15:56:26.993Z,2.4
2023-01-26T16:01:29.028Z,2.4
2023-01-26T16:06:31.117Z,2.3
2023-01-26T16:11:33.110Z,2.4
2023-01-26T16:16:35.711Z,2.4
2023-01-26T16:21:41.258Z,2.4
2023-01-26T16:26:43.376Z,2.4
2023-01-26T16:31:46.021Z,2.4
2023-01-26T16:36:48.108Z,2.4
2023-01-26T16:41:50.131Z,2.3
2023-01-26T16:46:52.969Z,2.2
2023-01-26T16:51:55.545Z,2.2
2023-01-26T16:56:58.271Z,2.1
2023-01-26T17:02:00.612Z,2.1
2023-01-26T17:07:02.816Z,2.2
2023-01-26T17:12:05.005Z,2.2
2023-01-26T17:17:08.418Z,2.1
2023-01-26T17:22:10.566Z,2.1
2023-01-26T17:27:12.661Z,2.1
2023-01-26T17:32:14.623Z,2.1
2023-01-26T17:37:17.442Z,2.1
2023-01-26T17:42:19.443Z,2
2023-01-26T17:47:21.480Z,2.1
2023-01-26T17:52:23.598Z,2
2023-01-26T17:57:25.652Z,2
2023-01-26T18:02:27.955Z,2
2023-01-26T18:07:30.326Z,2
2023-01-26T18:12:32.272Z,1.9
2023-01-26T18:17:37.753Z,1.9
2023-01-26T18:22:39.821Z,1.9
2023-01-26T18:27:41.944Z,1.8
2023-01-26T18:32:44.014Z,1.8
2023-01-26T18:37:46.957Z,1.7
2023-01-26T18:42:49.146Z,1.7
2023-01-26T18:47:51.172Z,1.7
2023-01-26T18:52:53.161Z,1.7
2023-01-26T18:57:55.148Z,1.8
2023-01-26T19:02:57.322Z,1.7
2023-01-26T19:07:59.376Z,1.7
2023-01-26T19:13:08.462Z,1.7
2023-01-26T19:18:11.404Z,1.7
2023-01-26T19:23:13.603Z,1.7
2023-01-26T19:28:15.727Z,1.7
2023-01-26T19:33:18.463Z,1.7
2023-01-26T19:38:20.162Z,1.6
2023-01-26T19:43:22.265Z,1.6
2023-01-26T19:48:24.610Z,1.6
2023-01-26T19:53:26.659Z,1.6
2023-01-26T19:58:28.667Z,1.5
2023-01-26T20:03:48.774Z,1.5
2023-01-26T20:08:31.725Z,1.6
2023-01-26T20:13:34.496Z,1.5
2023-01-26T20:19:47.443Z,1.6
2023-01-26T20:24:50.067Z,1.6
2023-01-26T20:29:52.330Z,1.5
2023-01-26T20:34:54.438Z,1.6
2023-01-26T20:39:56.686Z,1.4
2023-01-26T20:44:58.795Z,1.4
2023-01-26T20:50:03.942Z,1.4
2023-01-26T20:55:06.029Z,1.4
2023-01-26T21:00:08.199Z,1.4
2023-01-26T21:05:10.803Z,1.4
2023-01-26T21:10:14.171Z,1.4
2023-01-26T21:15:16.589Z,1.3
2023-01-26T21:20:19.089Z,1.3
2023-01-26T21:25:21.171Z,1.3
2023-01-26T21:30:23.313Z,1.4
2023-01-26T21:35:25.460Z,1.4
2023-01-26T21:40:27.602Z,1.4
2023-01-26T21:45:30.050Z,1.4
2023-01-26T21:50:32.332Z,1.5
2023-01-26T21:55:34.584Z,1.5
2023-01-26T22:00:36.810Z,1.4
2023-01-26T22:05:39.001Z,1.4
2023-01-26T22:10:41.178Z,1.4
2023-01-26T22:15:43.309Z,1.4
2023-01-26T22:20:45.678Z,1.4
2023-01-26T22:25:47.845Z,1.3
2023-01-26T22:30:50.359Z,1.2
2023-01-26T22:35:55.959Z,1.3
2023-01-26T22:41:01.428Z,1.3
2023-01-26T22:46:03.723Z,1.3
2023-01-26T22:51:05.941Z,1.3
2023-01-26T22:56:08.043Z,1.3
2023-01-26T23:01:10.509Z,1.3
2023-01-26T23:06:12.709Z,1.3
2023-01-26T23:11:15.287Z,1.2
2023-01-26T23:16:17.462Z,1.1
2023-01-26T23:21:21.035Z,1.2
2023-01-26T23:26:23.266Z,1.2
2023-01-26T23:31:25.508Z,1.2
2023-01-26T23:36:28.728Z,1.2
2023-01-26T23:41:31.372Z,1.3
2023-01-26T23:46:34.256Z,1.2
2023-01-26T23:51:36.536Z,1.3
2023-01-26T23:56:38.778Z,1.3
