createdAt,value
2019-01-05T00:00:31.829Z,0.00
2019-01-05T00:01:31.818Z,0.00
2019-01-05T00:02:31.807Z,0.00
2019-01-05T00:03:31.790Z,0.00
2019-01-05T00:04:31.788Z,0.00
2019-01-05T00:05:31.768Z,0.00
2019-01-05T00:06:31.755Z,0.00
2019-01-05T00:07:31.746Z,0.00
2019-01-05T00:08:31.744Z,0.00
2019-01-05T00:09:31.864Z,0.00
2019-01-05T00:10:31.715Z,0.00
2019-01-05T00:11:31.702Z,0.00
2019-01-05T00:12:31.699Z,0.00
2019-01-05T00:13:31.682Z,0.00
2019-01-05T00:14:31.685Z,0.00
2019-01-05T00:15:31.657Z,0.00
2019-01-05T00:16:31.645Z,0.00
2019-01-05T00:17:31.635Z,0.00
2019-01-05T00:18:31.626Z,0.00
2019-01-05T00:19:31.647Z,0.00
2019-01-05T00:20:31.603Z,0.00
2019-01-05T00:21:31.591Z,0.00
2019-01-05T00:22:31.582Z,0.00
2019-01-05T00:23:31.568Z,0.00
2019-01-05T00:24:31.569Z,0.00
2019-01-05T00:25:31.549Z,0.00
2019-01-05T00:26:31.538Z,0.00
2019-01-05T00:27:31.527Z,0.00
2019-01-05T00:28:31.520Z,0.00
2019-01-05T00:29:31.526Z,0.00
2019-01-05T00:30:31.512Z,0.00
2019-01-05T00:31:31.480Z,0.00
2019-01-05T00:32:31.469Z,0.00
2019-01-05T00:33:31.457Z,0.00
2019-01-05T00:34:31.451Z,0.00
2019-01-05T00:35:31.453Z,0.00
2019-01-05T00:36:31.429Z,0.00
2019-01-05T00:37:31.423Z,0.00
2019-01-05T00:38:31.402Z,0.00
2019-01-05T00:39:31.392Z,0.00
2019-01-05T00:40:31.399Z,0.00
2019-01-05T00:41:31.373Z,0.00
2019-01-05T00:42:31.360Z,0.00
2019-01-05T00:43:31.348Z,0.00
2019-01-05T00:44:31.336Z,0.00
2019-01-05T00:45:31.347Z,0.00
2019-01-05T00:46:31.315Z,0.00
2019-01-05T00:47:31.309Z,0.00
2019-01-05T00:48:31.291Z,0.00
2019-01-05T00:49:31.286Z,0.00
2019-01-05T00:50:31.291Z,0.00
2019-01-05T00:51:31.260Z,0.00
2019-01-05T00:52:31.248Z,0.00
2019-01-05T00:53:31.256Z,0.00
2019-01-05T00:54:31.242Z,0.00
2019-01-05T00:55:31.224Z,0.00
2019-01-05T00:56:31.206Z,0.00
2019-01-05T00:57:31.192Z,0.00
2019-01-05T00:58:31.180Z,0.00
2019-01-05T00:59:31.171Z,0.00
2019-01-05T01:00:31.174Z,0.00
2019-01-05T01:01:31.155Z,0.00
2019-01-05T01:02:31.137Z,0.00
2019-01-05T01:03:31.135Z,0.00
2019-01-05T01:04:31.114Z,0.00
2019-01-05T01:05:31.115Z,0.00
2019-01-05T01:06:31.093Z,0.00
2019-01-05T01:07:31.082Z,0.00
2019-01-05T01:08:31.070Z,0.00
2019-01-05T01:09:31.067Z,0.00
2019-01-05T01:10:31.065Z,0.00
2019-01-05T01:11:31.041Z,0.00
2019-01-05T01:12:31.032Z,0.00
2019-01-05T01:13:31.036Z,0.00
2019-01-05T01:14:31.010Z,0.00
2019-01-05T01:15:30.995Z,0.00
2019-01-05T01:16:30.995Z,0.00
2019-01-05T01:17:30.981Z,0.00
2019-01-05T01:18:30.961Z,0.00
2019-01-05T01:19:30.959Z,0.00
2019-01-05T01:20:30.954Z,0.00
2019-01-05T01:21:30.940Z,0.00
2019-01-05T01:22:30.925Z,0.00
2019-01-05T01:23:30.928Z,0.00
2019-01-05T01:24:30.894Z,0.00
2019-01-05T01:25:30.891Z,0.00
2019-01-05T01:26:30.885Z,0.00
2019-01-05T01:27:30.872Z,0.00
2019-01-05T01:28:30.852Z,0.00
2019-01-05T01:29:30.851Z,0.00
2019-01-05T01:30:30.840Z,0.00
2019-01-05T01:31:30.829Z,0.00
2019-01-05T01:32:30.821Z,0.00
2019-01-05T01:33:30.799Z,0.00
2019-01-05T01:34:30.796Z,0.00
2019-01-05T01:35:30.797Z,0.00
2019-01-05T01:36:30.775Z,0.00
2019-01-05T01:37:30.756Z,0.00
2019-01-05T01:38:30.747Z,0.00
2019-01-05T01:39:30.733Z,0.00
2019-01-05T01:40:30.744Z,0.00
2019-01-05T01:41:30.731Z,0.00
2019-01-05T01:42:30.702Z,0.00
2019-01-05T01:43:30.693Z,0.00
2019-01-05T01:44:30.676Z,0.00
2019-01-05T01:45:30.672Z,0.00
2019-01-05T01:46:30.677Z,0.00
2019-01-05T01:47:30.665Z,0.00
2019-01-05T01:48:30.633Z,0.00
2019-01-05T01:49:30.627Z,0.00
2019-01-05T01:50:30.611Z,0.00
2019-01-05T01:51:30.643Z,0.00
2019-01-05T01:52:30.599Z,0.00
2019-01-05T01:53:30.577Z,0.00
2019-01-05T01:54:30.566Z,0.00
2019-01-05T01:55:30.555Z,0.00
2019-01-05T01:56:30.544Z,0.00
2019-01-05T01:57:30.546Z,0.00
2019-01-05T01:58:30.542Z,0.00
2019-01-05T01:59:30.511Z,0.00
2019-01-05T02:00:30.503Z,0.00
2019-01-05T02:01:30.506Z,0.00
2019-01-05T02:02:30.491Z,0.00
2019-01-05T02:03:30.495Z,0.00
2019-01-05T02:04:30.468Z,0.00
2019-01-05T02:05:30.449Z,0.00
2019-01-05T02:06:30.452Z,0.00
2019-01-05T02:07:30.440Z,0.00
2019-01-05T02:08:30.412Z,0.00
2019-01-05T02:09:30.418Z,0.00
2019-01-05T02:10:30.395Z,0.00
2019-01-05T02:11:30.400Z,0.00
2019-01-05T02:12:30.378Z,0.00
2019-01-05T02:13:30.371Z,0.00
2019-01-05T02:14:30.344Z,0.00
2019-01-05T02:15:30.352Z,0.00
2019-01-05T02:16:30.347Z,0.00
2019-01-05T02:17:30.341Z,0.00
2019-01-05T02:18:30.313Z,0.00
2019-01-05T02:19:30.316Z,0.00
2019-01-05T02:20:30.288Z,0.00
2019-01-05T02:21:30.269Z,0.00
2019-01-05T02:22:30.290Z,0.00
2019-01-05T02:23:30.267Z,0.00
2019-01-05T02:24:30.237Z,0.00
2019-01-05T02:25:30.229Z,0.00
2019-01-05T02:26:30.218Z,0.00
2019-01-05T02:27:30.231Z,0.00
2019-01-05T02:28:30.202Z,0.00
2019-01-05T02:29:30.180Z,0.00
2019-01-05T02:30:30.174Z,0.00
2019-01-05T02:31:30.178Z,0.00
2019-01-05T02:32:30.172Z,0.00
2019-01-05T02:33:30.141Z,0.00
2019-01-05T02:34:30.135Z,0.00
2019-01-05T02:35:30.132Z,0.00
2019-01-05T02:36:30.107Z,0.00
2019-01-05T02:37:30.115Z,0.00
2019-01-05T02:38:30.121Z,0.00
2019-01-05T02:39:30.072Z,0.00
2019-01-05T02:40:30.059Z,0.00
2019-01-05T02:41:30.057Z,0.00
2019-01-05T02:42:30.050Z,0.00
2019-01-05T02:43:30.053Z,0.00
2019-01-05T02:44:30.012Z,0.00
2019-01-05T02:45:30.003Z,0.00
2019-01-05T02:46:30.018Z,0.00
2019-01-05T02:47:29.985Z,0.00
2019-01-05T02:48:30.039Z,0.00
2019-01-05T02:49:29.961Z,0.00
2019-01-05T02:50:29.950Z,0.00
2019-01-05T02:51:29.944Z,0.00
2019-01-05T02:52:29.940Z,0.00
2019-01-05T02:53:29.945Z,0.00
2019-01-05T02:54:29.931Z,0.00
2019-01-05T02:55:29.893Z,0.00
2019-01-05T02:56:29.885Z,0.00
2019-01-05T02:57:29.870Z,0.00
2019-01-05T02:58:29.879Z,0.00
2019-01-05T02:59:29.863Z,0.00
2019-01-05T03:00:29.862Z,0.00
2019-01-05T03:01:29.835Z,0.00
2019-01-05T03:02:29.825Z,0.00
2019-01-05T03:03:29.836Z,0.00
2019-01-05T03:04:29.813Z,0.00
2019-01-05T03:05:29.795Z,0.00
2019-01-05T03:06:29.778Z,0.00
2019-01-05T03:07:29.775Z,0.00
2019-01-05T03:08:29.763Z,0.00
2019-01-05T03:09:29.752Z,0.00
2019-01-05T03:10:29.750Z,0.00
2019-01-05T03:11:29.736Z,0.00
2019-01-05T03:12:29.720Z,0.00
2019-01-05T03:13:29.708Z,0.00
2019-01-05T03:14:29.694Z,0.00
2019-01-05T03:15:29.689Z,0.00
2019-01-05T03:16:29.669Z,0.00
2019-01-05T03:17:29.650Z,0.00
2019-01-05T03:18:29.667Z,0.00
2019-01-05T03:19:29.633Z,0.00
2019-01-05T03:20:29.630Z,0.00
2019-01-05T03:21:29.629Z,0.00
2019-01-05T03:22:29.629Z,0.00
2019-01-05T03:23:29.599Z,0.00
2019-01-05T03:24:29.586Z,0.00
2019-01-05T03:25:29.565Z,0.00
2019-01-05T03:26:29.554Z,0.00
2019-01-05T03:27:29.563Z,0.00
2019-01-05T03:28:29.537Z,0.00
2019-01-05T03:29:29.531Z,0.00
2019-01-05T03:30:29.520Z,0.00
2019-01-05T03:31:29.506Z,0.00
2019-01-05T03:32:29.496Z,0.00
2019-01-05T03:33:29.487Z,0.00
2019-01-05T03:34:29.492Z,0.00
2019-01-05T03:35:29.456Z,0.00
2019-01-05T03:36:29.455Z,0.00
2019-01-05T03:37:29.437Z,0.00
2019-01-05T03:38:29.433Z,0.00
2019-01-05T03:39:29.438Z,0.00
2019-01-05T03:40:29.401Z,0.00
2019-01-05T03:41:29.396Z,0.00
2019-01-05T03:42:29.379Z,0.00
2019-01-05T03:43:29.373Z,0.00
2019-01-05T03:44:29.371Z,0.00
2019-01-05T03:45:29.352Z,0.00
2019-01-05T03:46:29.345Z,0.00
2019-01-05T03:47:29.331Z,0.00
2019-01-05T03:48:29.322Z,0.00
2019-01-05T03:49:29.316Z,0.00
2019-01-05T03:50:29.295Z,0.00
2019-01-05T03:51:29.276Z,0.00
2019-01-05T03:52:29.264Z,0.00
2019-01-05T03:53:29.259Z,0.00
2019-01-05T03:54:29.271Z,0.00
2019-01-05T03:55:29.246Z,0.00
2019-01-05T03:56:29.237Z,0.00
2019-01-05T03:57:29.211Z,0.00
2019-01-05T03:58:29.202Z,0.00
2019-01-05T03:59:29.188Z,0.00
2019-01-05T04:00:29.193Z,0.00
2019-01-05T04:01:29.170Z,0.00
2019-01-05T04:02:29.156Z,0.00
2019-01-05T04:03:29.145Z,0.00
2019-01-05T04:04:29.139Z,0.00
2019-01-05T04:05:29.150Z,0.00
2019-01-05T04:06:29.116Z,0.00
2019-01-05T04:07:29.112Z,0.00
2019-01-05T04:08:29.117Z,0.00
2019-01-05T04:09:29.085Z,0.00
2019-01-05T04:10:29.085Z,0.00
2019-01-05T04:11:29.059Z,0.00
2019-01-05T04:12:29.060Z,0.00
2019-01-05T04:13:29.060Z,0.00
2019-01-05T04:14:29.027Z,0.00
2019-01-05T04:15:29.031Z,0.00
2019-01-05T04:16:29.010Z,0.00
2019-01-05T04:17:29.034Z,0.00
2019-01-05T04:18:28.984Z,0.00
2019-01-05T04:19:28.977Z,0.00
2019-01-05T04:20:28.964Z,0.00
2019-01-05T04:21:28.980Z,0.00
2019-01-05T04:22:28.943Z,0.00
2019-01-05T04:23:28.927Z,0.00
2019-01-05T04:24:28.936Z,0.00
2019-01-05T04:25:28.904Z,0.00
2019-01-05T04:26:28.909Z,0.00
2019-01-05T04:27:28.881Z,0.00
2019-01-05T04:28:28.869Z,0.00
2019-01-05T04:29:28.860Z,0.00
2019-01-05T04:30:28.855Z,0.00
2019-01-05T04:31:28.857Z,0.00
2019-01-05T04:32:28.867Z,0.00
2019-01-05T04:33:28.826Z,0.00
2019-01-05T04:34:28.805Z,0.00
2019-01-05T04:35:28.806Z,0.00
2019-01-05T04:36:28.793Z,0.00
2019-01-05T04:37:28.773Z,0.00
2019-01-05T04:38:28.771Z,0.00
2019-01-05T04:39:28.752Z,0.00
2019-01-05T04:40:28.742Z,0.00
2019-01-05T04:41:28.753Z,0.00
2019-01-05T04:42:28.718Z,0.00
2019-01-05T04:43:28.716Z,0.00
2019-01-05T04:44:28.694Z,0.00
2019-01-05T04:45:28.698Z,0.00
2019-01-05T04:46:28.688Z,0.00
2019-01-05T04:47:28.677Z,0.00
2019-01-05T04:48:28.647Z,0.00
2019-01-05T04:49:28.643Z,0.00
2019-01-05T04:50:28.629Z,0.00
2019-01-05T04:51:28.645Z,0.00
2019-01-05T04:52:28.610Z,0.00
2019-01-05T04:53:28.593Z,0.00
2019-01-05T04:54:28.581Z,0.00
2019-01-05T04:55:28.575Z,0.00
2019-01-05T04:56:28.563Z,0.00
2019-01-05T04:57:28.571Z,0.00
2019-01-05T04:58:28.549Z,0.00
2019-01-05T04:59:28.525Z,0.00
2019-01-05T05:00:28.522Z,0.00
2019-01-05T05:01:28.505Z,0.00
2019-01-05T05:02:28.509Z,0.00
2019-01-05T05:03:28.498Z,0.00
2019-01-05T05:04:28.503Z,0.00
2019-01-05T05:05:28.466Z,0.00
2019-01-05T05:06:28.449Z,0.00
2019-01-05T05:07:28.454Z,0.00
2019-01-05T05:08:28.430Z,0.00
2019-01-05T05:09:28.431Z,0.00
2019-01-05T05:10:28.420Z,0.00
2019-01-05T05:11:28.394Z,0.00
2019-01-05T05:12:28.409Z,0.00
2019-01-05T05:13:28.376Z,0.00
2019-01-05T05:14:28.365Z,0.00
2019-01-05T05:15:29.252Z,0.00
2019-01-05T05:16:28.345Z,0.00
2019-01-05T05:17:28.379Z,0.00
2019-01-05T05:18:28.315Z,0.00
2019-01-05T05:19:28.311Z,0.00
2019-01-05T05:20:28.296Z,0.00
2019-01-05T05:21:28.288Z,0.00
2019-01-05T05:22:28.302Z,0.00
2019-01-05T05:23:28.270Z,0.00
2019-01-05T05:24:28.260Z,0.00
2019-01-05T05:25:28.250Z,0.00
2019-01-05T05:26:28.233Z,0.00
2019-01-05T05:27:28.261Z,0.00
2019-01-05T05:28:28.210Z,0.00
2019-01-05T05:29:28.197Z,0.00
2019-01-05T05:30:28.187Z,0.00
2019-01-05T05:31:28.182Z,0.00
2019-01-05T05:32:28.171Z,0.00
2019-01-05T05:33:28.168Z,0.00
2019-01-05T05:34:28.138Z,0.00
2019-01-05T05:35:28.134Z,0.00
2019-01-05T05:36:28.163Z,0.00
2019-01-05T05:37:28.120Z,0.00
2019-01-05T05:38:28.123Z,0.00
2019-01-05T05:39:28.084Z,0.00
2019-01-05T05:40:28.073Z,0.00
2019-01-05T05:41:28.065Z,0.00
2019-01-05T05:42:28.051Z,0.00
2019-01-05T05:43:28.055Z,0.00
2019-01-05T05:44:28.035Z,0.00
2019-01-05T05:45:28.019Z,0.00
2019-01-05T05:46:28.009Z,0.00
2019-01-05T05:47:27.998Z,0.00
2019-01-05T05:48:28.002Z,0.00
2019-01-05T05:49:27.997Z,0.00
2019-01-05T05:50:27.971Z,0.00
2019-01-05T05:51:27.956Z,0.00
2019-01-05T05:52:27.941Z,0.00
2019-01-05T05:53:27.947Z,0.00
2019-01-05T05:54:27.942Z,0.00
2019-01-05T05:55:27.909Z,0.00
2019-01-05T05:56:27.908Z,0.00
2019-01-05T05:57:27.885Z,0.00
2019-01-05T05:58:27.892Z,0.00
2019-01-05T05:59:27.867Z,0.00
2019-01-05T06:00:27.863Z,0.00
2019-01-05T06:01:27.856Z,0.00
2019-01-05T06:02:27.830Z,0.00
2019-01-05T06:03:27.830Z,0.00
2019-01-05T06:04:27.818Z,0.00
2019-01-05T06:05:27.818Z,0.00
2019-01-05T06:06:27.798Z,0.00
2019-01-05T06:07:27.784Z,0.00
2019-01-05T06:08:27.786Z,0.00
2019-01-05T06:09:27.753Z,0.00
2019-01-05T06:10:27.741Z,0.00
2019-01-05T06:11:27.729Z,0.00
2019-01-05T06:12:27.736Z,0.00
2019-01-05T06:13:27.721Z,0.00
2019-01-05T06:14:27.701Z,0.00
2019-01-05T06:15:27.686Z,0.00
2019-01-05T06:16:27.682Z,0.00
2019-01-05T06:17:27.669Z,0.00
2019-01-05T06:18:27.667Z,0.00
2019-01-05T06:19:27.649Z,0.00
2019-01-05T06:20:27.631Z,0.00
2019-01-05T06:21:27.622Z,0.00
2019-01-05T06:22:27.609Z,0.00
2019-01-05T06:23:27.602Z,0.00
2019-01-05T06:24:27.607Z,0.00
2019-01-05T06:25:27.580Z,0.00
2019-01-05T06:26:27.571Z,0.00
2019-01-05T06:27:27.556Z,0.00
2019-01-05T06:28:27.566Z,0.00
2019-01-05T06:29:27.550Z,0.00
2019-01-05T06:30:27.533Z,0.00
2019-01-05T06:31:27.509Z,0.00
2019-01-05T06:32:27.500Z,0.00
2019-01-05T06:33:27.490Z,0.00
2019-01-05T06:34:27.489Z,0.00
2019-01-05T06:35:27.467Z,0.00
2019-01-05T06:36:27.455Z,0.00
2019-01-05T06:37:27.448Z,0.00
2019-01-05T06:38:27.432Z,0.00
2019-01-05T06:39:27.433Z,0.00
2019-01-05T06:40:27.411Z,0.00
2019-01-05T06:41:27.401Z,0.00
2019-01-05T06:42:27.391Z,0.00
2019-01-05T06:43:27.377Z,0.00
2019-01-05T06:44:27.389Z,0.00
2019-01-05T06:45:27.355Z,0.00
2019-01-05T06:46:27.349Z,0.00
2019-01-05T06:47:27.341Z,0.00
2019-01-05T06:48:27.321Z,0.00
2019-01-05T06:49:27.329Z,0.00
2019-01-05T06:50:27.300Z,0.00
2019-01-05T06:51:27.289Z,0.00
2019-01-05T06:52:27.418Z,0.00
2019-01-05T06:53:27.268Z,0.00
2019-01-05T06:54:27.266Z,0.00
2019-01-05T06:55:27.248Z,0.00
2019-01-05T06:56:27.233Z,0.00
2019-01-05T06:57:27.226Z,0.00
2019-01-05T06:58:27.210Z,0.00
2019-01-05T06:59:27.210Z,0.00
2019-01-05T07:00:27.188Z,0.00
2019-01-05T07:01:27.178Z,0.00
2019-01-05T07:02:27.177Z,0.00
2019-01-05T07:03:27.166Z,0.00
2019-01-05T07:04:27.158Z,0.00
2019-01-05T07:05:27.146Z,0.00
2019-01-05T07:06:27.128Z,0.00
2019-01-05T07:07:27.113Z,0.00
2019-01-05T07:08:27.102Z,0.00
2019-01-05T07:09:27.116Z,0.00
2019-01-05T07:10:27.084Z,0.00
2019-01-05T07:11:27.075Z,0.00
2019-01-05T07:12:27.061Z,0.00
2019-01-05T07:13:27.063Z,0.00
2019-01-05T07:14:27.060Z,0.00
2019-01-05T07:15:27.031Z,0.00
2019-01-05T07:16:27.024Z,0.00
2019-01-05T07:17:27.012Z,0.00
2019-01-05T07:18:26.994Z,0.00
2019-01-05T07:19:26.990Z,0.00
2019-01-05T07:20:27.010Z,0.00
2019-01-05T07:21:27.002Z,0.00
2019-01-05T07:22:26.961Z,0.00
2019-01-05T07:23:26.966Z,0.00
2019-01-05T07:24:26.940Z,0.00
2019-01-05T07:25:26.956Z,0.00
2019-01-05T07:26:26.933Z,0.00
2019-01-05T07:27:26.910Z,0.00
2019-01-05T07:28:26.885Z,0.00
2019-01-05T07:29:26.891Z,0.00
2019-01-05T07:30:26.872Z,0.00
2019-01-05T07:31:26.860Z,0.00
2019-01-05T07:32:26.837Z,0.00
2019-01-05T07:33:26.847Z,0.00
2019-01-05T07:34:26.815Z,0.00
2019-01-05T07:35:26.842Z,0.00
2019-01-05T07:36:26.826Z,0.00
2019-01-05T07:37:26.804Z,0.00
2019-01-05T07:38:26.771Z,0.00
2019-01-05T07:39:26.767Z,0.00
2019-01-05T07:40:26.771Z,5.62
2019-01-05T07:41:26.757Z,5.62
2019-01-05T07:42:26.734Z,5.62
2019-01-05T07:43:26.714Z,5.62
2019-01-05T07:44:26.727Z,5.62
2019-01-05T07:45:26.714Z,5.62
2019-01-05T07:46:26.689Z,5.62
2019-01-05T07:47:26.674Z,5.62
2019-01-05T07:48:26.704Z,5.62
2019-01-05T07:49:26.650Z,5.62
2019-01-05T07:50:26.654Z,5.62
2019-01-05T07:51:26.637Z,5.62
2019-01-05T07:52:26.637Z,5.62
2019-01-05T07:53:26.656Z,5.62
2019-01-05T07:54:26.595Z,5.62
2019-01-05T07:55:26.622Z,5.62
2019-01-05T07:56:26.571Z,5.62
2019-01-05T07:57:26.563Z,5.62
2019-01-05T07:58:26.557Z,5.62
2019-01-05T07:59:26.548Z,5.62
2019-01-05T08:00:26.552Z,5.62
2019-01-05T08:01:26.522Z,5.62
2019-01-05T08:02:26.518Z,5.62
2019-01-05T08:03:26.498Z,5.62
2019-01-05T08:04:26.490Z,5.62
2019-01-05T08:05:26.503Z,5.62
2019-01-05T08:06:26.487Z,5.62
2019-01-05T08:07:26.462Z,5.62
2019-01-05T08:08:26.451Z,11.25
2019-01-05T08:09:26.431Z,11.25
2019-01-05T08:10:26.495Z,11.25
2019-01-05T08:11:26.417Z,16.88
2019-01-05T08:12:26.402Z,16.88
2019-01-05T08:13:26.387Z,16.88
2019-01-05T08:14:26.373Z,16.88
2019-01-05T08:15:26.368Z,11.25
2019-01-05T08:16:26.377Z,11.25
2019-01-05T08:17:26.368Z,11.25
2019-01-05T08:18:26.334Z,11.25
2019-01-05T08:19:26.329Z,11.25
2019-01-05T08:20:26.313Z,11.25
2019-01-05T08:21:26.313Z,11.25
2019-01-05T08:22:26.295Z,11.25
2019-01-05T08:23:26.309Z,16.88
2019-01-05T08:24:26.284Z,16.88
2019-01-05T08:25:26.273Z,16.88
2019-01-05T08:26:26.272Z,16.88
2019-01-05T08:27:26.235Z,11.25
2019-01-05T08:28:26.241Z,11.25
2019-01-05T08:29:26.238Z,11.25
2019-01-05T08:30:26.204Z,11.25
2019-01-05T08:31:26.238Z,11.25
2019-01-05T08:32:26.217Z,11.25
2019-01-05T08:33:26.165Z,11.25
2019-01-05T08:34:26.157Z,11.25
2019-01-05T08:35:27.137Z,11.25
2019-01-05T08:36:26.155Z,11.25
2019-01-05T08:37:26.131Z,11.25
2019-01-05T08:38:26.116Z,16.88
2019-01-05T08:39:26.118Z,16.88
2019-01-05T08:40:26.091Z,16.88
2019-01-05T08:41:26.110Z,16.88
2019-01-05T08:42:26.063Z,16.88
2019-01-05T08:43:26.055Z,11.25
2019-01-05T08:44:26.044Z,11.25
2019-01-05T08:45:26.046Z,11.25
2019-01-05T08:46:26.021Z,11.25
2019-01-05T08:47:26.080Z,11.25
2019-01-05T08:48:26.013Z,16.88
2019-01-05T08:49:25.991Z,16.88
2019-01-05T08:50:25.999Z,22.50
2019-01-05T08:51:26.000Z,22.50
2019-01-05T08:52:25.963Z,22.50
2019-01-05T08:53:25.955Z,22.50
2019-01-05T08:54:25.938Z,22.50
2019-01-05T08:55:25.922Z,22.50
2019-01-05T08:56:25.911Z,16.88
2019-01-05T08:57:25.926Z,16.88
2019-01-05T08:58:25.889Z,22.50
2019-01-05T08:59:25.879Z,22.50
2019-01-05T09:00:25.867Z,16.88
2019-01-05T09:01:25.862Z,16.88
2019-01-05T09:02:26.024Z,16.88
2019-01-05T09:03:25.852Z,16.88
2019-01-05T09:04:25.824Z,16.88
2019-01-05T09:05:25.815Z,22.50
2019-01-05T09:06:25.809Z,22.50
2019-01-05T09:07:25.809Z,22.50
2019-01-05T09:08:25.787Z,22.50
2019-01-05T09:09:25.884Z,22.50
2019-01-05T09:10:25.767Z,22.50
2019-01-05T09:11:25.747Z,22.50
2019-01-05T09:12:25.748Z,22.50
2019-01-05T09:13:25.720Z,22.50
2019-01-05T09:14:25.722Z,22.50
2019-01-05T09:15:25.703Z,28.12
2019-01-05T09:16:25.690Z,28.12
2019-01-05T09:17:25.709Z,22.50
2019-01-05T09:18:25.673Z,28.12
2019-01-05T09:19:25.659Z,28.12
2019-01-05T09:20:25.647Z,28.12
2019-01-05T09:21:25.637Z,22.50
2019-01-05T09:22:25.637Z,22.50
2019-01-05T09:23:25.611Z,22.50
2019-01-05T09:24:25.617Z,22.50
2019-01-05T09:25:25.611Z,22.50
2019-01-05T09:26:25.579Z,16.88
2019-01-05T09:27:25.594Z,16.88
2019-01-05T09:28:25.563Z,16.88
2019-01-05T09:29:25.546Z,16.88
2019-01-05T09:30:25.561Z,16.88
2019-01-05T09:31:25.527Z,22.50
2019-01-05T09:32:25.517Z,28.12
2019-01-05T09:33:25.521Z,28.12
2019-01-05T09:34:25.501Z,28.12
2019-01-05T09:35:25.484Z,28.12
2019-01-05T09:36:25.487Z,28.12
2019-01-05T09:37:25.457Z,28.12
2019-01-05T09:38:25.462Z,28.12
2019-01-05T09:39:25.444Z,28.12
2019-01-05T09:40:25.460Z,28.12
2019-01-05T09:41:25.415Z,33.75
2019-01-05T09:42:25.406Z,33.75
2019-01-05T09:43:25.416Z,39.38
2019-01-05T09:44:25.390Z,33.75
2019-01-05T09:45:25.370Z,33.75
2019-01-05T09:46:25.357Z,33.75
2019-01-05T09:47:25.354Z,33.75
2019-01-05T09:48:25.350Z,28.12
2019-01-05T09:49:25.331Z,28.12
2019-01-05T09:50:25.337Z,33.75
2019-01-05T09:51:25.304Z,33.75
2019-01-05T09:52:25.291Z,28.12
2019-01-05T09:53:25.323Z,28.12
2019-01-05T09:54:25.271Z,28.12
2019-01-05T09:55:25.291Z,22.50
2019-01-05T09:56:25.262Z,28.12
2019-01-05T09:57:25.238Z,28.12
2019-01-05T09:58:25.244Z,22.50
2019-01-05T09:59:25.215Z,22.50
2019-01-05T10:00:25.204Z,22.50
2019-01-05T10:01:25.216Z,22.50
2019-01-05T10:02:25.180Z,22.50
2019-01-05T10:03:25.180Z,22.50
2019-01-05T10:04:25.160Z,22.50
2019-01-05T10:05:25.151Z,22.50
2019-01-05T10:06:25.142Z,22.50
2019-01-05T10:07:25.127Z,22.50
2019-01-05T10:08:25.294Z,22.50
2019-01-05T10:09:25.137Z,22.50
2019-01-05T10:10:25.092Z,22.50
2019-01-05T10:11:25.084Z,22.50
2019-01-05T10:12:25.070Z,22.50
2019-01-05T10:13:25.067Z,22.50
2019-01-05T10:14:25.100Z,22.50
2019-01-05T10:15:25.039Z,22.50
2019-01-05T10:16:25.024Z,28.12
2019-01-05T10:17:25.019Z,28.12
2019-01-05T10:18:25.006Z,28.12
2019-01-05T10:19:25.015Z,28.12
2019-01-05T10:20:25.002Z,22.50
2019-01-05T10:21:24.978Z,22.50
2019-01-05T10:22:24.964Z,28.12
2019-01-05T10:23:24.956Z,28.12
2019-01-05T10:24:24.952Z,28.12
2019-01-05T10:25:24.942Z,28.12
2019-01-05T10:26:24.935Z,28.12
2019-01-05T10:27:24.905Z,28.12
2019-01-05T10:28:24.897Z,28.12
2019-01-05T10:29:24.895Z,28.12
2019-01-05T10:30:24.882Z,28.12
2019-01-05T10:31:24.868Z,28.12
2019-01-05T10:32:24.866Z,33.75
2019-01-05T10:33:24.839Z,33.75
2019-01-05T10:34:24.852Z,33.75
2019-01-05T10:35:24.816Z,33.75
2019-01-05T10:36:24.815Z,33.75
2019-01-05T10:37:24.805Z,33.75
2019-01-05T10:38:24.789Z,33.75
2019-01-05T10:39:24.800Z,33.75
2019-01-05T10:40:24.779Z,33.75
2019-01-05T10:41:24.769Z,33.75
2019-01-05T10:42:24.775Z,33.75
2019-01-05T10:43:24.745Z,33.75
2019-01-05T10:44:24.781Z,33.75
2019-01-05T10:45:24.711Z,33.75
2019-01-05T10:46:24.696Z,33.75
2019-01-05T10:47:24.703Z,33.75
2019-01-05T10:48:24.677Z,33.75
2019-01-05T10:49:24.677Z,33.75
2019-01-05T10:50:24.655Z,28.12
2019-01-05T10:51:24.643Z,28.12
2019-01-05T10:52:24.632Z,28.12
2019-01-05T10:53:24.620Z,22.50
2019-01-05T10:54:24.639Z,22.50
2019-01-05T10:55:24.598Z,22.50
2019-01-05T10:56:24.596Z,28.12
2019-01-05T10:57:24.574Z,28.12
2019-01-05T10:58:24.570Z,28.12
2019-01-05T10:59:24.568Z,28.12
2019-01-05T11:00:24.549Z,28.12
2019-01-05T11:01:24.537Z,28.12
2019-01-05T11:02:24.524Z,28.12
2019-01-05T11:03:24.515Z,28.12
2019-01-05T11:04:24.512Z,33.75
2019-01-05T11:05:24.490Z,33.75
2019-01-05T11:06:24.482Z,39.38
2019-01-05T11:07:24.493Z,39.38
2019-01-05T11:08:24.463Z,39.38
2019-01-05T11:09:24.467Z,39.38
2019-01-05T11:10:24.435Z,39.38
2019-01-05T11:11:24.430Z,39.38
2019-01-05T11:12:24.424Z,39.38
2019-01-05T11:13:24.403Z,39.38
2019-01-05T11:14:24.400Z,39.38
2019-01-05T11:15:24.396Z,39.38
2019-01-05T11:16:24.375Z,39.38
2019-01-05T11:17:24.374Z,39.38
2019-01-05T11:18:24.348Z,39.38
2019-01-05T11:19:24.334Z,39.38
2019-01-05T11:20:24.346Z,39.38
2019-01-05T11:21:24.333Z,33.75
2019-01-05T11:22:24.305Z,33.75
2019-01-05T11:23:24.329Z,33.75
2019-01-05T11:24:24.302Z,33.75
2019-01-05T11:25:24.285Z,39.38
2019-01-05T11:26:24.261Z,39.38
2019-01-05T11:27:24.245Z,45.00
2019-01-05T11:28:24.244Z,39.38
2019-01-05T11:29:24.224Z,39.38
2019-01-05T11:30:24.248Z,39.38
2019-01-05T11:31:24.207Z,33.75
2019-01-05T11:32:24.193Z,39.38
2019-01-05T11:33:24.182Z,45.00
2019-01-05T11:34:24.170Z,45.00
2019-01-05T11:35:24.173Z,45.00
2019-01-05T11:36:24.156Z,45.00
2019-01-05T11:37:24.135Z,45.00
2019-01-05T11:38:24.125Z,45.00
2019-01-05T11:39:24.130Z,45.00
2019-01-05T11:40:24.122Z,45.00
2019-01-05T11:41:24.111Z,45.00
2019-01-05T11:42:24.090Z,50.62
2019-01-05T11:43:24.069Z,45.00
2019-01-05T11:44:24.061Z,50.62
2019-01-05T11:45:24.062Z,56.25
2019-01-05T11:46:24.047Z,50.62
2019-01-05T11:47:24.032Z,56.25
2019-01-05T11:48:24.022Z,50.62
2019-01-05T11:49:24.005Z,50.62
2019-01-05T11:50:24.003Z,56.25
2019-01-05T11:51:23.996Z,50.62
2019-01-05T11:52:23.977Z,50.62
2019-01-05T11:53:23.963Z,56.25
2019-01-05T11:54:23.953Z,61.88
2019-01-05T11:55:23.995Z,61.88
2019-01-05T11:56:23.925Z,61.88
2019-01-05T11:57:23.921Z,61.88
2019-01-05T11:58:23.911Z,61.88
2019-01-05T11:59:23.903Z,61.88
2019-01-05T12:00:23.901Z,61.88
2019-01-05T12:01:23.887Z,56.25
2019-01-05T12:02:23.863Z,50.62
2019-01-05T12:03:23.850Z,56.25
2019-01-05T12:04:23.841Z,61.88
2019-01-05T12:05:23.826Z,56.25
2019-01-05T12:06:23.836Z,56.25
2019-01-05T12:07:23.807Z,56.25
2019-01-05T12:08:23.793Z,50.62
2019-01-05T12:09:23.801Z,50.62
2019-01-05T12:10:23.786Z,45.00
2019-01-05T12:11:23.784Z,39.38
2019-01-05T12:12:23.749Z,39.38
2019-01-05T12:13:23.738Z,45.00
2019-01-05T12:14:23.724Z,45.00
2019-01-05T12:15:23.720Z,45.00
2019-01-05T12:16:23.806Z,45.00
2019-01-05T12:17:23.693Z,50.62
2019-01-05T12:18:23.681Z,67.50
2019-01-05T12:19:23.672Z,67.50
2019-01-05T12:20:23.663Z,67.50
2019-01-05T12:21:23.663Z,73.12
2019-01-05T12:22:23.637Z,78.75
2019-01-05T12:23:23.628Z,73.12
2019-01-05T12:24:23.620Z,78.75
2019-01-05T12:25:23.606Z,61.88
2019-01-05T12:26:23.609Z,56.25
2019-01-05T12:27:23.578Z,50.62
2019-01-05T12:28:23.570Z,56.25
2019-01-05T12:29:23.561Z,56.25
2019-01-05T12:30:23.547Z,45.00
2019-01-05T12:31:23.587Z,50.62
2019-01-05T12:32:23.529Z,50.62
2019-01-05T12:33:23.525Z,56.25
2019-01-05T12:34:23.504Z,56.25
2019-01-05T12:35:23.490Z,50.62
2019-01-05T12:36:23.481Z,50.62
2019-01-05T12:37:23.484Z,50.62
2019-01-05T12:38:23.469Z,50.62
2019-01-05T12:39:23.450Z,61.88
2019-01-05T12:40:23.444Z,56.25
2019-01-05T12:41:23.426Z,50.62
2019-01-05T12:42:23.431Z,61.88
2019-01-05T12:43:23.401Z,61.88
2019-01-05T12:44:23.390Z,67.50
2019-01-05T12:45:23.392Z,56.25
2019-01-05T12:46:23.377Z,56.25
2019-01-05T12:47:23.373Z,56.25
2019-01-05T12:48:23.347Z,56.25
2019-01-05T12:49:23.343Z,50.62
2019-01-05T12:50:23.334Z,50.62
2019-01-05T12:51:23.317Z,56.25
2019-01-05T12:52:23.313Z,50.62
2019-01-05T12:53:23.290Z,50.62
2019-01-05T12:54:23.275Z,50.62
2019-01-05T12:55:23.276Z,50.62
2019-01-05T12:56:23.253Z,50.62
2019-01-05T12:57:23.261Z,50.62
2019-01-05T12:58:23.237Z,56.25
2019-01-05T12:59:23.221Z,56.25
2019-01-05T13:00:23.213Z,56.25
2019-01-05T13:01:23.198Z,56.25
2019-01-05T13:02:23.231Z,50.62
2019-01-05T13:03:23.178Z,56.25
2019-01-05T13:04:23.176Z,56.25
2019-01-05T13:05:23.155Z,50.62
2019-01-05T13:06:23.151Z,39.38
2019-01-05T13:07:23.164Z,50.62
2019-01-05T13:08:23.119Z,56.25