createdAt,value
2022-10-03T00:02:05.480Z,13.27
2022-10-03T00:04:58.945Z,19.00
2022-10-03T00:07:54.784Z,14.63
2022-10-03T00:10:44.280Z,13.60
2022-10-03T00:13:27.371Z,12.90
2022-10-03T00:16:15.522Z,13.47
2022-10-03T00:19:07.315Z,16.70
2022-10-03T00:22:00.970Z,13.57
2022-10-03T00:24:55.087Z,17.17
2022-10-03T00:27:36.767Z,17.87
2022-10-03T00:30:22.972Z,13.10
2022-10-03T00:33:13.684Z,13.00
2022-10-03T00:36:11.784Z,11.63
2022-10-03T00:39:25.449Z,12.63
2022-10-03T00:42:43.554Z,15.27
2022-10-03T00:46:12.174Z,15.23
2022-10-03T00:49:21.646Z,11.00
2022-10-03T00:52:12.870Z,13.67
2022-10-03T00:55:09.613Z,14.80
2022-10-03T00:58:05.853Z,14.67
2022-10-03T01:00:38.624Z,12.87
2022-10-03T01:03:44.324Z,11.63
2022-10-03T01:06:33.642Z,12.10
2022-10-03T01:09:25.817Z,10.87
2022-10-03T01:12:28.017Z,10.10
2022-10-03T01:15:27.572Z,10.70
2022-10-03T01:18:25.212Z,10.67
2022-10-03T01:21:15.030Z,12.67
2022-10-03T01:24:31.650Z,9.13
2022-10-03T01:27:06.027Z,10.30
2022-10-03T01:30:10.418Z,10.93
2022-10-03T01:32:53.043Z,8.60
2022-10-03T01:35:41.641Z,13.40
2022-10-03T01:38:27.287Z,10.27
2022-10-03T01:41:07.112Z,11.30
2022-10-03T01:43:47.354Z,12.63
2022-10-03T01:46:31.604Z,12.07
2022-10-03T01:49:16.994Z,8.70
2022-10-03T01:52:02.828Z,7.80
2022-10-03T01:54:43.585Z,11.30
2022-10-03T01:57:25.613Z,8.97
2022-10-03T02:00:05.320Z,18.70
2022-10-03T02:02:54.068Z,16.50
2022-10-03T02:05:40.281Z,11.93
2022-10-03T02:08:33.311Z,13.10
2022-10-03T02:11:08.372Z,10.10
2022-10-03T02:13:56.149Z,13.77
2022-10-03T02:16:43.461Z,8.80
2022-10-03T02:19:36.889Z,11.07
2022-10-03T02:22:18.093Z,11.17
2022-10-03T02:25:07.159Z,6.90
2022-10-03T02:28:33.145Z,9.10
2022-10-03T02:31:46.006Z,7.20
2022-10-03T02:35:19.405Z,6.10
2022-10-03T02:38:23.610Z,9.43
2022-10-03T02:41:16.485Z,10.87
2022-10-03T02:44:29.008Z,10.10
2022-10-03T02:48:30.264Z,8.93
2022-10-03T02:51:42.349Z,5.10
2022-10-03T02:55:04.365Z,12.13
2022-10-03T02:58:21.628Z,12.53
2022-10-03T03:01:51.859Z,11.10
2022-10-03T03:05:18.812Z,9.87
2022-10-03T03:08:34.403Z,12.93
2022-10-03T03:11:59.220Z,8.70
2022-10-03T03:15:28.363Z,15.23
2022-10-03T03:18:20.657Z,9.93
2022-10-03T03:21:10.739Z,10.40
2022-10-03T03:24:22.219Z,8.43
2022-10-03T03:27:30.221Z,7.53
2022-10-03T03:30:12.702Z,7.93
2022-10-03T03:33:10.074Z,12.17
2022-10-03T03:36:00.509Z,6.70
2022-10-03T03:38:44.932Z,8.50
2022-10-03T03:41:38.548Z,12.87
2022-10-03T03:44:49.126Z,10.07
2022-10-03T03:47:46.347Z,11.27
2022-10-03T03:50:36.296Z,8.20
2022-10-03T03:53:37.820Z,8.73
2022-10-03T03:56:50.435Z,9.60
2022-10-03T03:59:48.917Z,11.57
2022-10-03T04:02:47.001Z,12.47
2022-10-03T04:05:41.998Z,9.23
2022-10-03T04:08:59.228Z,11.90
2022-10-03T04:11:41.196Z,8.40
2022-10-03T04:14:51.209Z,8.53
2022-10-03T04:18:02.191Z,11.07
2022-10-03T04:21:19.057Z,9.63
2022-10-03T04:24:27.175Z,13.40
2022-10-03T04:27:21.307Z,8.37
2022-10-03T04:30:10.364Z,9.47
2022-10-03T04:33:25.534Z,9.03
2022-10-03T04:36:50.018Z,5.60
2022-10-03T04:39:31.735Z,7.67
2022-10-03T04:42:15.638Z,9.90
2022-10-03T04:45:07.164Z,5.67
2022-10-03T04:47:48.202Z,10.00
2022-10-03T04:50:36.869Z,7.87
2022-10-03T04:53:29.977Z,9.57
2022-10-03T04:56:26.424Z,7.53
2022-10-03T04:59:07.103Z,9.03
2022-10-03T05:01:46.229Z,9.50
2022-10-03T05:04:34.011Z,6.47
2022-10-03T05:07:17.152Z,6.03
2022-10-03T05:10:01.921Z,5.77
2022-10-03T05:12:50.574Z,7.47
2022-10-03T05:15:29.270Z,3.80
2022-10-03T05:18:13.701Z,8.67
2022-10-03T05:21:00.815Z,7.53
2022-10-03T05:23:54.286Z,8.27
2022-10-03T05:26:46.044Z,6.83
2022-10-03T05:29:31.297Z,8.17
2022-10-03T05:32:24.319Z,6.73
2022-10-03T05:35:22.691Z,9.97
2022-10-03T05:38:36.927Z,7.33
2022-10-03T05:41:31.096Z,5.77
2022-10-03T05:44:09.670Z,9.67
2022-10-03T05:47:00.544Z,12.47
2022-10-03T05:50:13.370Z,8.97
2022-10-03T05:53:05.242Z,11.50
2022-10-03T05:55:53.937Z,8.03
2022-10-03T05:59:14.020Z,12.00
2022-10-03T06:02:19.294Z,8.83
2022-10-03T06:05:18.920Z,7.43
2022-10-03T06:08:20.782Z,11.80
2022-10-03T06:11:09.615Z,11.00
2022-10-03T06:14:15.329Z,22.60
2022-10-03T06:17:04.363Z,17.43
2022-10-03T06:19:51.988Z,15.77
2022-10-03T06:23:00.454Z,10.97
2022-10-03T06:26:30.022Z,12.40
2022-10-03T06:29:57.727Z,48.77
2022-10-03T06:33:05.883Z,17.70
2022-10-03T06:36:37.412Z,13.10
2022-10-03T06:40:01.045Z,12.60
2022-10-03T06:43:28.926Z,9.50
2022-10-03T06:46:48.162Z,6.55
2022-10-03T06:50:11.097Z,8.85
2022-10-03T06:53:36.719Z,7.88
2022-10-03T06:57:00.894Z,6.97
2022-10-03T07:00:15.540Z,10.70
2022-10-03T07:03:34.473Z,9.23
2022-10-03T07:06:48.887Z,9.32
2022-10-03T07:10:03.602Z,6.70
2022-10-03T07:13:31.848Z,8.23
2022-10-03T07:17:16.557Z,5.93
2022-10-03T07:20:40.987Z,8.05
2022-10-03T07:24:04.980Z,10.50
2022-10-03T07:27:21.104Z,8.35
2022-10-03T07:30:21.806Z,8.88
2022-10-03T07:34:08.422Z,7.32
2022-10-03T07:37:37.912Z,5.50
2022-10-03T07:41:08.604Z,6.88
2022-10-03T07:44:29.631Z,6.85
2022-10-03T07:47:47.603Z,7.75
2022-10-03T07:50:58.988Z,7.18
2022-10-03T07:54:14.934Z,6.95
2022-10-03T07:57:38.087Z,6.35
2022-10-03T08:00:40.714Z,6.80
2022-10-03T08:03:59.905Z,11.25
2022-10-03T08:06:46.012Z,10.90
2022-10-03T08:09:58.744Z,8.70
2022-10-03T08:13:27.230Z,7.93
2022-10-03T08:16:25.812Z,8.38
2022-10-03T08:19:28.747Z,6.90
2022-10-03T08:22:13.599Z,8.40
2022-10-03T08:25:16.490Z,6.40
2022-10-03T08:28:30.025Z,8.52
2022-10-03T08:31:56.960Z,9.20
2022-10-03T08:34:59.429Z,9.50
2022-10-03T08:38:12.476Z,8.50
2022-10-03T08:41:27.400Z,9.18
2022-10-03T08:44:42.889Z,10.32
2022-10-03T08:47:58.061Z,12.30
2022-10-03T08:51:07.035Z,9.75
2022-10-03T08:54:31.132Z,10.27
2022-10-03T08:57:29.851Z,8.25
2022-10-03T09:00:17.441Z,14.73
2022-10-03T09:03:35.273Z,8.63
2022-10-03T09:10:30.296Z,9.80
2022-10-03T09:13:45.701Z,11.60
2022-10-03T09:16:45.552Z,10.05
2022-10-03T09:19:55.076Z,11.43
2022-10-03T09:23:12.170Z,9.30
2022-10-03T09:26:21.303Z,9.88
2022-10-03T09:29:33.784Z,10.20
2022-10-03T09:33:07.007Z,8.25
2022-10-03T09:36:10.108Z,7.10
2022-10-03T09:39:31.955Z,10.98
2022-10-03T09:43:04.666Z,9.30
2022-10-03T09:46:12.127Z,10.02
2022-10-03T09:49:43.119Z,11.90
2022-10-03T09:52:46.869Z,11.48
2022-10-03T09:55:56.268Z,8.00
2022-10-03T09:59:09.564Z,13.88
2022-10-03T10:01:51.058Z,6.72
2022-10-03T10:05:28.935Z,7.07
2022-10-03T10:09:05.924Z,14.75
2022-10-03T10:12:23.106Z,6.72
2022-10-03T10:15:32.088Z,10.73
2022-10-03T10:18:40.391Z,10.10
2022-10-03T10:21:49.471Z,5.10
2022-10-03T10:25:13.172Z,6.03
2022-10-03T10:28:24.936Z,7.10
2022-10-03T10:31:45.204Z,7.32
2022-10-03T10:35:04.666Z,5.75
2022-10-03T10:38:12.145Z,5.82
2022-10-03T10:41:59.019Z,7.97
2022-10-03T10:45:27.682Z,7.55
2022-10-03T10:48:44.088Z,9.73
2022-10-03T10:52:21.305Z,4.57
2022-10-03T10:55:46.036Z,4.95
2022-10-03T10:59:20.060Z,4.22
2022-10-03T11:02:38.009Z,6.60
2022-10-03T11:05:51.837Z,5.47
2022-10-03T11:09:21.814Z,5.88
2022-10-03T11:12:41.038Z,5.05
2022-10-03T11:15:56.184Z,7.45
2022-10-03T11:19:17.795Z,5.03
2022-10-03T11:22:48.202Z,3.47
2022-10-03T11:26:06.357Z,6.38
2022-10-03T11:29:31.887Z,4.38
2022-10-03T11:32:49.491Z,6.63
2022-10-03T11:36:20.060Z,3.42
2022-10-03T11:39:07.369Z,5.97
2022-10-03T11:41:53.919Z,6.07
2022-10-03T11:44:30.792Z,5.22
2022-10-03T11:47:45.841Z,4.35
2022-10-03T11:50:54.317Z,5.00
2022-10-03T11:53:48.055Z,4.88
2022-10-03T11:56:44.868Z,7.03
2022-10-03T12:00:00.445Z,7.28
2022-10-03T12:03:08.201Z,8.13
2022-10-03T12:06:15.536Z,6.03
2022-10-03T12:08:55.873Z,4.53
2022-10-03T12:11:30.135Z,3.92
2022-10-03T12:14:30.236Z,7.00
2022-10-03T12:17:10.660Z,3.03
2022-10-03T12:20:00.253Z,5.63
2022-10-03T12:22:51.975Z,6.47
2022-10-03T12:25:26.577Z,7.43
2022-10-03T12:28:15.438Z,7.10
2022-10-03T12:30:57.588Z,9.45
2022-10-03T12:33:57.244Z,6.00
2022-10-03T12:36:41.054Z,6.38
2022-10-03T12:39:37.194Z,4.80
2022-10-03T12:42:32.254Z,5.65
2022-10-03T12:45:14.628Z,5.93
2022-10-03T12:48:14.956Z,5.10
2022-10-03T12:50:59.791Z,5.30
2022-10-03T12:53:51.663Z,6.35
2022-10-03T12:56:43.946Z,4.15
2022-10-03T12:59:26.249Z,6.85
2022-10-03T13:02:45.107Z,5.18
2022-10-03T13:06:01.826Z,6.82
2022-10-03T13:08:52.818Z,7.95
2022-10-03T13:11:39.034Z,5.68
2022-10-03T13:14:33.750Z,7.07
2022-10-03T13:17:23.328Z,4.65
2022-10-03T13:20:03.695Z,5.35
2022-10-03T13:22:48.221Z,4.05
2022-10-03T13:25:26.312Z,3.78
2022-10-03T13:28:19.306Z,3.28
2022-10-03T13:30:58.834Z,5.05
2022-10-03T13:33:32.964Z,4.32
2022-10-03T13:36:14.961Z,6.70
2022-10-03T13:39:08.277Z,4.50
2022-10-03T13:42:06.034Z,5.53
2022-10-03T13:44:43.110Z,4.65
2022-10-03T13:47:45.205Z,6.22
2022-10-03T13:50:29.870Z,6.13
2022-10-03T13:53:07.273Z,3.10
2022-10-03T13:55:53.942Z,4.32
2022-10-03T13:58:50.755Z,4.07
2022-10-03T14:01:37.036Z,4.30
2022-10-03T14:05:00.930Z,4.95
2022-10-03T14:07:50.436Z,5.22
2022-10-03T14:11:22.363Z,4.50
2022-10-03T14:14:37.228Z,4.07
2022-10-03T14:17:16.380Z,4.70
2022-10-03T14:20:17.534Z,5.82
2022-10-03T14:23:16.086Z,7.38
2022-10-03T14:26:00.332Z,4.13
2022-10-03T14:28:40.347Z,5.78
2022-10-03T14:31:25.706Z,3.97
2022-10-03T14:34:04.615Z,5.38
2022-10-03T14:36:47.077Z,4.53
2022-10-03T14:39:38.553Z,4.60
2022-10-03T14:42:40.732Z,3.60
2022-10-03T14:45:20.588Z,4.57
2022-10-03T14:48:00.183Z,5.72
2022-10-03T14:50:41.936Z,3.83
2022-10-03T14:53:24.012Z,6.70
2022-10-03T14:56:05.213Z,6.22
2022-10-03T14:58:41.080Z,6.25
2022-10-03T15:01:21.594Z,3.75
2022-10-03T15:04:06.754Z,5.55
2022-10-03T15:06:57.060Z,3.65
2022-10-03T15:09:39.979Z,3.70
2022-10-03T15:12:15.518Z,5.22
2022-10-03T15:14:59.194Z,4.13
2022-10-03T15:17:33.882Z,2.92
2022-10-03T15:20:10.619Z,4.65
2022-10-03T15:22:52.661Z,2.70
2022-10-03T15:25:29.187Z,4.22
2022-10-03T15:28:08.419Z,5.45
2022-10-03T15:30:47.047Z,5.40
2022-10-03T15:33:39.934Z,4.53
2022-10-03T15:36:21.497Z,6.18
2022-10-03T15:39:05.662Z,3.70
2022-10-03T15:41:51.858Z,4.68
2022-10-03T15:44:33.712Z,6.97
2022-10-03T15:47:11.597Z,4.78
2022-10-03T15:49:50.287Z,7.93
2022-10-03T15:52:33.620Z,5.13
2022-10-03T15:55:18.260Z,5.85
2022-10-03T15:57:55.315Z,3.45
2022-10-03T16:00:36.159Z,9.63
2022-10-03T16:03:16.625Z,5.90
2022-10-03T16:06:03.670Z,2.85
2022-10-03T16:08:56.851Z,4.75
2022-10-03T16:11:33.864Z,4.15
2022-10-03T16:14:25.080Z,3.90
2022-10-03T16:17:00.994Z,3.42
2022-10-03T16:19:41.274Z,4.25
2022-10-03T16:22:24.461Z,4.45
2022-10-03T16:25:15.864Z,4.63
2022-10-03T16:27:57.266Z,5.63
2022-10-03T16:30:33.562Z,5.00
2022-10-03T16:33:16.866Z,5.03
2022-10-03T16:35:51.431Z,6.43
2022-10-03T16:38:32.192Z,3.47
2022-10-03T16:41:14.870Z,5.68
2022-10-03T16:43:59.567Z,15.68
2022-10-03T16:46:35.390Z,6.60
2022-10-03T16:49:33.517Z,3.78
2022-10-03T16:52:08.921Z,8.20
2022-10-03T16:54:40.971Z,3.33
2022-10-03T16:57:24.194Z,9.80
2022-10-03T16:59:55.453Z,7.65
2022-10-03T17:02:37.435Z,7.72
2022-10-03T17:05:12.602Z,13.27
2022-10-03T17:07:47.102Z,11.70
2022-10-03T17:10:38.633Z,5.90
2022-10-03T17:13:19.094Z,9.73
2022-10-03T17:15:57.216Z,12.38
2022-10-03T17:18:30.992Z,15.60
2022-10-03T17:21:19.106Z,9.48
2022-10-03T17:24:02.566Z,8.60
2022-10-03T17:26:39.657Z,8.82
2022-10-03T17:29:23.943Z,5.53
2022-10-03T17:32:03.901Z,7.80
2022-10-03T17:34:44.143Z,9.45
2022-10-03T17:37:38.157Z,11.43
2022-10-03T17:40:24.920Z,8.93
2022-10-03T17:43:03.762Z,11.85
2022-10-03T17:45:48.559Z,10.13
2022-10-03T17:48:26.692Z,7.40
2022-10-03T17:51:05.147Z,8.40
2022-10-03T17:53:41.300Z,8.65
2022-10-03T17:56:20.544Z,7.45
2022-10-03T17:58:55.804Z,8.63
2022-10-03T18:01:39.566Z,11.00
2022-10-03T18:04:20.089Z,11.02
2022-10-03T18:06:54.644Z,11.27
2022-10-03T18:09:32.670Z,10.27
2022-10-03T18:12:17.616Z,9.90
2022-10-03T18:15:18.643Z,12.82
2022-10-03T18:18:17.101Z,14.45
2022-10-03T18:20:53.249Z,13.18
2022-10-03T18:23:53.692Z,11.55
2022-10-03T18:26:30.203Z,10.88
2022-10-03T18:29:18.962Z,11.25
2022-10-03T18:31:57.383Z,12.73
2022-10-03T18:34:41.444Z,12.32
2022-10-03T18:38:03.112Z,11.30
2022-10-03T18:40:38.096Z,11.00
2022-10-03T18:43:32.852Z,9.73
2022-10-03T18:46:19.187Z,11.30
2022-10-03T18:49:30.074Z,12.07
2022-10-03T18:52:07.364Z,11.02
2022-10-03T18:54:55.758Z,7.35
2022-10-03T18:57:33.126Z,8.43
2022-10-03T19:00:09.559Z,14.27
2022-10-03T19:02:46.537Z,13.55
2022-10-03T19:05:26.439Z,19.08
2022-10-03T19:08:19.531Z,20.58
2022-10-03T19:10:56.336Z,16.27
2022-10-03T19:13:35.960Z,13.68
2022-10-03T19:16:45.111Z,12.50
2022-10-03T19:19:28.011Z,10.00
2022-10-03T19:22:08.698Z,15.82
2022-10-03T19:25:03.320Z,13.95
2022-10-03T19:27:51.497Z,12.52
2022-10-03T19:30:24.795Z,13.93
2022-10-03T19:33:02.269Z,10.77
2022-10-03T19:35:36.776Z,10.05
2022-10-03T19:38:18.428Z,9.13
2022-10-03T19:41:00.223Z,11.57
2022-10-03T19:43:48.134Z,9.10
2022-10-03T19:47:00.657Z,9.48
2022-10-03T19:49:46.657Z,11.48
2022-10-03T19:52:27.977Z,9.27
2022-10-03T19:55:05.445Z,14.35
2022-10-03T19:57:55.311Z,11.57
2022-10-03T20:00:36.836Z,11.32
2022-10-03T20:03:21.641Z,15.93
2022-10-03T20:06:02.642Z,13.25
2022-10-03T20:08:45.340Z,18.40
2022-10-03T20:11:43.878Z,17.58
2022-10-03T20:14:26.682Z,15.18
2022-10-03T20:17:02.186Z,13.38
2022-10-03T20:19:44.839Z,11.63
2022-10-03T20:22:18.842Z,10.40
2022-10-03T20:24:49.287Z,9.18
2022-10-03T20:27:36.421Z,10.90
2022-10-03T20:30:28.649Z,10.88
2022-10-03T20:33:02.128Z,7.90
2022-10-03T20:35:45.569Z,10.63
2022-10-03T20:38:29.351Z,10.15
2022-10-03T20:41:08.963Z,15.60
2022-10-03T20:43:48.112Z,10.38
2022-10-03T20:46:39.290Z,10.77
2022-10-03T20:49:31.469Z,11.00
2022-10-03T20:52:14.640Z,15.18
2022-10-03T20:54:53.012Z,11.00
2022-10-03T20:57:31.201Z,13.63
2022-10-03T21:00:12.627Z,9.45
2022-10-03T21:02:58.017Z,10.98
2022-10-03T21:05:37.787Z,11.60
2022-10-03T21:08:19.940Z,12.25
2022-10-03T21:10:59.019Z,8.65
2022-10-03T21:13:38.741Z,9.38
2022-10-03T21:16:23.657Z,8.67
2022-10-03T21:19:03.911Z,9.00
2022-10-03T21:21:43.259Z,9.95
2022-10-03T21:24:23.193Z,9.47
2022-10-03T21:27:00.182Z,13.00
2022-10-03T21:29:34.294Z,11.65
2022-10-03T21:32:28.635Z,10.13
2022-10-03T21:35:20.522Z,12.57
2022-10-03T21:38:02.485Z,8.53
2022-10-03T21:41:29.370Z,10.03
2022-10-03T21:44:03.956Z,8.43
2022-10-03T21:46:45.926Z,7.67
2022-10-03T21:49:47.665Z,9.07
2022-10-03T21:52:37.292Z,9.60
2022-10-03T21:55:51.782Z,8.80
2022-10-03T21:59:07.225Z,10.27
2022-10-03T22:01:46.628Z,8.10
2022-10-03T22:04:26.708Z,9.93
2022-10-03T22:07:09.419Z,10.73
2022-10-03T22:09:49.907Z,9.07
2022-10-03T22:12:21.078Z,8.40
2022-10-03T22:15:03.538Z,11.07
2022-10-03T22:17:45.401Z,6.50
2022-10-03T22:20:22.989Z,8.33
2022-10-03T22:23:13.012Z,7.90
2022-10-03T22:26:01.296Z,13.63
2022-10-03T22:28:45.930Z,10.50
2022-10-03T22:31:30.352Z,9.77
2022-10-03T22:34:30.333Z,7.93
2022-10-03T22:37:01.165Z,7.97
2022-10-03T22:39:33.134Z,6.77
2022-10-03T22:42:09.258Z,9.47
2022-10-03T22:44:45.449Z,7.77
2022-10-03T22:47:22.609Z,7.23
2022-10-03T22:49:59.180Z,6.37
2022-10-03T22:52:35.230Z,9.10
2022-10-03T22:55:09.418Z,8.63
2022-10-03T22:57:45.666Z,7.43
2022-10-03T23:00:20.151Z,10.10
2022-10-03T23:03:00.049Z,10.67
2022-10-03T23:05:56.573Z,8.60
2022-10-03T23:08:48.352Z,6.00
2022-10-03T23:11:27.611Z,5.27
2022-10-03T23:14:07.737Z,5.50
2022-10-03T23:16:56.363Z,9.40
2022-10-03T23:19:51.420Z,7.60
2022-10-03T23:22:27.112Z,11.27
2022-10-03T23:25:04.436Z,6.40
2022-10-03T23:28:03.140Z,8.47
2022-10-03T23:31:00.108Z,5.30
2022-10-03T23:33:52.944Z,7.80
2022-10-03T23:36:27.041Z,9.47
2022-10-03T23:39:03.166Z,8.50
2022-10-03T23:42:00.990Z,7.27
2022-10-03T23:44:52.693Z,8.33
2022-10-03T23:47:32.647Z,8.07
2022-10-03T23:50:07.166Z,7.00
2022-10-03T23:52:46.958Z,4.77
2022-10-03T23:55:25.443Z,5.77
2022-10-03T23:57:56.292Z,6.43
