createdAt,value
2018-03-02T00:00:32.034Z,952.34
2018-03-02T00:01:32.014Z,952.34
2018-03-02T00:02:31.991Z,952.34
2018-03-02T00:03:31.964Z,952.35
2018-03-02T00:04:31.946Z,952.23
2018-03-02T00:05:31.923Z,952.31
2018-03-02T00:06:31.906Z,952.39
2018-03-02T00:07:31.879Z,952.26
2018-03-02T00:08:31.857Z,952.31
2018-03-02T00:09:31.843Z,952.25
2018-03-02T00:10:31.812Z,952.20
2018-03-02T00:11:31.798Z,952.07
2018-03-02T00:12:31.771Z,952.13
2018-03-02T00:13:31.750Z,952.08
2018-03-02T00:14:31.736Z,952.13
2018-03-02T00:15:31.705Z,952.12
2018-03-02T00:16:31.692Z,952.11
2018-03-02T00:17:31.663Z,952.20
2018-03-02T00:18:31.641Z,952.20
2018-03-02T00:19:31.619Z,952.10
2018-03-02T00:20:31.604Z,952.07
2018-03-02T00:21:31.579Z,952.10
2018-03-02T00:22:31.557Z,952.13
2018-03-02T00:23:31.535Z,952.12
2018-03-02T00:24:31.517Z,952.14
2018-03-02T00:25:31.497Z,952.07
2018-03-02T00:26:31.476Z,952.15
2018-03-02T00:27:31.448Z,952.03
2018-03-02T00:28:31.432Z,952.17
2018-03-02T00:29:31.405Z,952.08
2018-03-02T00:30:31.384Z,952.02
2018-03-02T00:31:31.373Z,952.04
2018-03-02T00:32:31.343Z,952.09
2018-03-02T00:33:31.319Z,952.07
2018-03-02T00:34:31.299Z,952.04
2018-03-02T00:35:31.280Z,952.07
2018-03-02T00:36:31.253Z,952.00
2018-03-02T00:37:31.230Z,952.02
2018-03-02T00:38:31.209Z,952.09
2018-03-02T00:39:31.194Z,952.01
2018-03-02T00:40:31.172Z,952.01
2018-03-02T00:41:31.144Z,952.02
2018-03-02T00:42:31.123Z,952.02
2018-03-02T00:43:31.106Z,952.06
2018-03-02T00:44:31.080Z,952.00
2018-03-02T00:45:31.062Z,951.97
2018-03-02T00:46:31.034Z,951.91
2018-03-02T00:47:31.012Z,951.84
2018-03-02T00:48:30.995Z,951.90
2018-03-02T00:49:30.971Z,951.93
2018-03-02T00:50:30.954Z,951.89
2018-03-02T00:51:30.931Z,951.90
2018-03-02T00:52:30.905Z,951.89
2018-03-02T00:53:30.889Z,951.89
2018-03-02T00:54:30.871Z,951.86
2018-03-02T00:55:30.843Z,951.84
2018-03-02T00:56:30.825Z,951.93
2018-03-02T00:57:30.798Z,951.95
2018-03-02T00:58:30.781Z,951.95
2018-03-02T00:59:30.756Z,951.92
2018-03-02T01:00:30.733Z,951.97
2018-03-02T01:01:30.709Z,951.95
2018-03-02T01:02:30.689Z,951.99
2018-03-02T01:03:30.671Z,951.96
2018-03-02T01:04:30.647Z,951.91
2018-03-02T01:05:30.624Z,951.95
2018-03-02T01:06:30.602Z,951.94
2018-03-02T01:07:30.581Z,951.95
2018-03-02T01:08:30.566Z,951.94
2018-03-02T01:09:30.537Z,951.88
2018-03-02T01:10:30.526Z,951.86
2018-03-02T01:11:30.499Z,951.84
2018-03-02T01:12:30.473Z,951.79
2018-03-02T01:13:30.449Z,951.80
2018-03-02T01:14:30.433Z,951.79
2018-03-02T01:15:30.408Z,951.83
2018-03-02T01:16:30.388Z,951.83
2018-03-02T01:17:30.368Z,951.78
2018-03-02T01:18:30.348Z,951.71
2018-03-02T01:19:30.326Z,951.74
2018-03-02T01:20:30.300Z,951.71
2018-03-02T01:21:30.278Z,951.75
2018-03-02T01:22:30.257Z,951.72
2018-03-02T01:23:30.235Z,951.69
2018-03-02T01:24:30.215Z,951.68
2018-03-02T01:25:30.197Z,951.63
2018-03-02T01:26:30.172Z,951.61
2018-03-02T01:27:30.158Z,951.55
2018-03-02T01:28:30.131Z,951.56
2018-03-02T01:29:30.119Z,951.60
2018-03-02T01:30:30.089Z,951.47
2018-03-02T01:31:30.072Z,951.50
2018-03-02T01:32:30.042Z,951.43
2018-03-02T01:33:30.027Z,951.48
2018-03-02T01:34:30.009Z,951.44
2018-03-02T01:35:29.976Z,951.40
2018-03-02T01:36:29.956Z,951.37
2018-03-02T01:37:29.944Z,951.46
2018-03-02T01:38:29.913Z,951.42
2018-03-02T01:39:29.898Z,951.33
2018-03-02T01:40:29.872Z,951.38
2018-03-02T01:41:29.848Z,951.43
2018-03-02T01:42:29.828Z,951.27
2018-03-02T01:43:29.813Z,951.28
2018-03-02T01:44:29.785Z,951.28
2018-03-02T01:45:29.767Z,951.24
2018-03-02T01:46:29.742Z,951.31
2018-03-02T01:47:29.736Z,951.23
2018-03-02T01:48:29.698Z,951.23
2018-03-02T01:49:29.686Z,951.25
2018-03-02T01:50:29.656Z,951.27
2018-03-02T01:51:29.638Z,951.26
2018-03-02T01:52:29.613Z,951.34
2018-03-02T01:53:29.590Z,951.14
2018-03-02T01:54:29.568Z,951.15
2018-03-02T01:55:29.549Z,951.02
2018-03-02T01:56:29.526Z,951.02
2018-03-02T01:57:29.504Z,951.03
2018-03-02T01:58:29.488Z,951.01
2018-03-02T01:59:29.459Z,951.00
2018-03-02T02:00:29.440Z,950.97
2018-03-02T02:01:29.420Z,950.93
2018-03-02T02:02:29.409Z,950.90
2018-03-02T02:03:29.374Z,950.89
2018-03-02T02:04:29.350Z,950.87
2018-03-02T02:05:29.334Z,950.92
2018-03-02T02:06:29.313Z,950.98
2018-03-02T02:07:29.285Z,950.83
2018-03-02T02:08:29.265Z,950.91
2018-03-02T02:09:29.251Z,950.89
2018-03-02T02:10:29.222Z,950.88
2018-03-02T02:11:29.204Z,950.92
2018-03-02T02:12:29.177Z,950.85
2018-03-02T02:13:29.160Z,950.90
2018-03-02T02:14:29.133Z,950.87
2018-03-02T02:15:29.118Z,950.80
2018-03-02T02:16:29.089Z,950.81
2018-03-02T02:17:29.070Z,950.72
2018-03-02T02:18:29.047Z,950.66
2018-03-02T02:19:29.025Z,950.73
2018-03-02T02:20:29.006Z,950.65
2018-03-02T02:21:28.985Z,950.65
2018-03-02T02:22:28.971Z,950.66
2018-03-02T02:23:28.939Z,950.67
2018-03-02T02:24:28.917Z,950.68
2018-03-02T02:25:28.896Z,950.58
2018-03-02T02:26:28.873Z,950.61
2018-03-02T02:27:28.853Z,950.70
2018-03-02T02:28:28.832Z,950.71
2018-03-02T02:29:28.815Z,950.69
2018-03-02T02:30:28.789Z,950.71
2018-03-02T02:31:28.774Z,950.82
2018-03-02T02:32:28.748Z,950.77
2018-03-02T02:33:28.728Z,950.71
2018-03-02T02:34:28.703Z,950.75
2018-03-02T02:35:28.692Z,950.72
2018-03-02T02:36:28.665Z,950.67
2018-03-02T02:37:28.643Z,950.63
2018-03-02T02:38:28.621Z,950.60
2018-03-02T02:39:28.605Z,950.55
2018-03-02T02:40:28.573Z,950.50
2018-03-02T02:41:28.560Z,950.53
2018-03-02T02:42:28.530Z,950.45
2018-03-02T02:43:28.509Z,950.48
2018-03-02T02:44:28.488Z,950.45
2018-03-02T02:45:28.473Z,950.53
2018-03-02T02:46:28.445Z,950.46
2018-03-02T02:47:28.421Z,950.58
2018-03-02T02:48:28.407Z,950.53
2018-03-02T02:49:28.382Z,950.49
2018-03-02T02:50:28.365Z,950.51
2018-03-02T02:51:28.336Z,950.53
2018-03-02T02:52:28.317Z,950.56
2018-03-02T02:53:28.296Z,950.49
2018-03-02T02:54:28.272Z,950.50
2018-03-02T02:55:28.251Z,950.49
2018-03-02T02:56:28.230Z,950.48
2018-03-02T02:57:28.206Z,950.57
2018-03-02T02:58:28.208Z,950.63
2018-03-02T02:59:28.163Z,950.54
2018-03-02T03:00:28.139Z,950.60
2018-03-02T03:01:28.119Z,950.59
2018-03-02T03:02:28.099Z,950.51
2018-03-02T03:03:28.076Z,950.52
2018-03-02T03:04:28.053Z,950.46
2018-03-02T03:05:28.037Z,950.48
2018-03-02T03:06:28.010Z,950.45
2018-03-02T03:07:27.989Z,950.44
2018-03-02T03:08:27.966Z,950.40
2018-03-02T03:09:27.944Z,950.38
2018-03-02T03:10:27.929Z,950.37
2018-03-02T03:11:27.902Z,950.33
2018-03-02T03:12:27.880Z,950.36
2018-03-02T03:13:27.859Z,950.30
2018-03-02T03:14:27.837Z,950.37
2018-03-02T03:15:27.814Z,950.38
2018-03-02T03:16:27.792Z,950.39
2018-03-02T03:17:27.771Z,950.33
2018-03-02T03:18:27.754Z,950.33
2018-03-02T03:19:27.731Z,950.35
2018-03-02T03:20:27.709Z,950.38
2018-03-02T03:21:27.687Z,950.29
2018-03-02T03:22:27.660Z,950.32
2018-03-02T03:23:27.643Z,950.26
2018-03-02T03:24:27.620Z,950.29
2018-03-02T03:25:27.596Z,950.29
2018-03-02T03:26:27.573Z,950.29
2018-03-02T03:27:27.552Z,950.28
2018-03-02T03:28:27.528Z,950.23
2018-03-02T03:29:27.510Z,950.21
2018-03-02T03:30:27.485Z,950.25
2018-03-02T03:31:27.464Z,950.25
2018-03-02T03:32:27.445Z,950.23
2018-03-02T03:33:27.424Z,950.27
2018-03-02T03:34:27.396Z,950.20
2018-03-02T03:35:27.374Z,950.26
2018-03-02T03:36:27.357Z,950.17
2018-03-02T03:37:27.330Z,950.18
2018-03-02T03:38:27.312Z,950.16
2018-03-02T03:39:27.284Z,950.21
2018-03-02T03:40:27.259Z,950.12
2018-03-02T03:41:27.238Z,950.07
2018-03-02T03:42:27.215Z,950.12
2018-03-02T03:43:27.194Z,950.02
2018-03-02T03:44:27.174Z,950.12
2018-03-02T03:45:27.150Z,950.08
2018-03-02T03:46:27.132Z,950.03
2018-03-02T03:47:27.104Z,950.03
2018-03-02T03:48:27.086Z,950.02
2018-03-02T03:49:27.061Z,950.03
2018-03-02T03:50:27.040Z,950.00
2018-03-02T03:51:27.015Z,949.96
2018-03-02T03:52:26.994Z,949.97
2018-03-02T03:53:26.970Z,950.01
2018-03-02T03:54:26.953Z,950.01
2018-03-02T03:55:26.925Z,949.89
2018-03-02T03:56:26.903Z,949.89
2018-03-02T03:57:26.881Z,949.83
2018-03-02T03:58:26.860Z,949.88
2018-03-02T03:59:26.846Z,949.77
2018-03-02T04:00:26.816Z,949.88
2018-03-02T04:01:26.795Z,949.75
2018-03-02T04:02:26.770Z,949.77
2018-03-02T04:03:26.747Z,949.91
2018-03-02T04:04:26.726Z,949.73
2018-03-02T04:05:26.711Z,949.77
2018-03-02T04:06:26.681Z,949.72
2018-03-02T04:07:26.661Z,949.74
2018-03-02T04:08:26.636Z,949.72
2018-03-02T04:09:26.614Z,949.78
2018-03-02T04:10:26.592Z,949.74
2018-03-02T04:11:26.567Z,949.72
2018-03-02T04:12:26.546Z,949.75
2018-03-02T04:13:26.523Z,949.71
2018-03-02T04:14:26.501Z,949.70
2018-03-02T04:15:26.479Z,949.68
2018-03-02T04:16:26.458Z,949.58
2018-03-02T04:17:26.434Z,949.63
2018-03-02T04:18:26.417Z,949.62
2018-03-02T04:19:26.390Z,949.66
2018-03-02T04:20:26.366Z,949.73
2018-03-02T04:21:26.346Z,949.59
2018-03-02T04:22:26.329Z,949.71
2018-03-02T04:23:26.299Z,949.64
2018-03-02T04:24:26.284Z,949.66
2018-03-02T04:25:26.267Z,949.57
2018-03-02T04:26:26.237Z,949.56
2018-03-02T04:27:26.214Z,949.57
2018-03-02T04:28:26.186Z,949.52
2018-03-02T04:29:26.163Z,949.55
2018-03-02T04:30:26.157Z,949.50
2018-03-02T04:31:26.124Z,949.42
2018-03-02T04:32:26.101Z,949.42
2018-03-02T04:33:26.077Z,949.56
2018-03-02T04:34:26.050Z,949.46
2018-03-02T04:35:26.026Z,949.48
2018-03-02T04:36:26.003Z,949.36
2018-03-02T04:37:25.983Z,949.47
2018-03-02T04:38:25.958Z,949.41
2018-03-02T04:39:25.937Z,949.42
2018-03-02T04:40:25.912Z,949.40
2018-03-02T04:41:25.898Z,949.26
2018-03-02T04:42:25.873Z,949.31
2018-03-02T04:43:25.844Z,949.31
2018-03-02T04:44:25.822Z,949.28
2018-03-02T04:45:25.800Z,949.26
2018-03-02T04:46:25.778Z,949.27
2018-03-02T04:47:25.753Z,949.28
2018-03-02T04:48:25.732Z,949.17
2018-03-02T04:49:25.716Z,949.30
2018-03-02T04:50:25.692Z,949.25
2018-03-02T04:51:25.663Z,949.37
2018-03-02T04:52:25.642Z,949.26
2018-03-02T04:53:25.619Z,949.15
2018-03-02T04:54:25.603Z,949.15
2018-03-02T04:55:25.576Z,949.32
2018-03-02T04:56:25.553Z,949.09
2018-03-02T04:57:25.537Z,949.16
2018-03-02T04:58:25.514Z,949.18
2018-03-02T04:59:25.482Z,949.08
2018-03-02T05:00:25.460Z,949.08
2018-03-02T05:01:25.444Z,949.02
2018-03-02T05:02:25.415Z,949.07
2018-03-02T05:03:25.395Z,949.07
2018-03-02T05:04:25.370Z,949.08
2018-03-02T05:05:25.350Z,949.00
2018-03-02T05:06:25.326Z,949.03
2018-03-02T05:07:25.303Z,949.14
2018-03-02T05:08:25.300Z,949.14
2018-03-02T05:09:25.284Z,949.09
2018-03-02T05:10:25.236Z,949.09
2018-03-02T05:11:25.217Z,949.12
2018-03-02T05:12:25.194Z,949.02
2018-03-02T05:13:25.166Z,949.11
2018-03-02T05:14:25.157Z,949.06
2018-03-02T05:15:25.120Z,949.09
2018-03-02T05:16:25.102Z,949.00
2018-03-02T05:17:25.076Z,948.97
2018-03-02T05:18:25.057Z,948.98
2018-03-02T05:19:25.032Z,948.93
2018-03-02T05:20:25.007Z,949.06
2018-03-02T05:21:24.985Z,949.11
2018-03-02T05:22:24.963Z,948.98
2018-03-02T05:23:24.938Z,948.97
2018-03-02T05:24:24.914Z,948.91
2018-03-02T05:25:24.930Z,948.89
2018-03-02T05:26:24.872Z,948.89
2018-03-02T05:27:24.846Z,948.92
2018-03-02T05:28:24.834Z,948.85
2018-03-02T05:29:24.809Z,948.91
2018-03-02T05:30:24.787Z,948.95
2018-03-02T05:31:24.757Z,948.82
2018-03-02T05:32:24.733Z,948.86
2018-03-02T05:33:24.711Z,948.89
2018-03-02T05:34:24.688Z,948.85
2018-03-02T05:35:24.666Z,948.91
2018-03-02T05:36:24.642Z,948.86
2018-03-02T05:37:24.616Z,948.87
2018-03-02T05:38:24.598Z,948.85
2018-03-02T05:39:24.575Z,948.90
2018-03-02T05:40:24.554Z,948.81
2018-03-02T05:41:24.529Z,948.90
2018-03-02T05:42:24.509Z,948.85
2018-03-02T05:43:24.498Z,948.93
2018-03-02T05:44:24.479Z,948.86
2018-03-02T05:45:24.445Z,948.82
2018-03-02T05:46:24.424Z,948.89
2018-03-02T05:47:24.407Z,948.65
2018-03-02T05:48:24.370Z,948.72
2018-03-02T05:49:24.348Z,948.70
2018-03-02T05:50:24.324Z,948.61
2018-03-02T05:51:24.303Z,948.69
2018-03-02T05:52:24.278Z,948.64
2018-03-02T05:53:24.254Z,948.56
2018-03-02T05:54:24.236Z,948.69
2018-03-02T05:55:24.213Z,948.62
2018-03-02T05:56:24.186Z,948.64
2018-03-02T05:57:24.169Z,948.59
2018-03-02T05:58:24.143Z,948.75
2018-03-02T05:59:24.120Z,948.63
2018-03-02T06:00:24.104Z,948.58
2018-03-02T06:01:24.077Z,948.58
2018-03-02T06:02:24.049Z,948.65
2018-03-02T06:03:24.030Z,948.59
2018-03-02T06:04:24.001Z,948.55
2018-03-02T06:05:23.981Z,948.56
2018-03-02T06:06:23.961Z,948.62
2018-03-02T06:07:23.932Z,948.71
2018-03-02T06:08:23.910Z,948.74
2018-03-02T06:09:23.887Z,948.84
2018-03-02T06:10:23.866Z,948.78
2018-03-02T06:11:23.857Z,948.88
2018-03-02T06:12:23.828Z,948.79
2018-03-02T06:13:23.799Z,948.81
2018-03-02T06:14:23.789Z,948.85
2018-03-02T06:15:23.752Z,948.84
2018-03-02T06:16:23.736Z,948.80
2018-03-02T06:17:23.708Z,948.82
2018-03-02T06:18:23.690Z,948.76
2018-03-02T06:19:23.660Z,948.79
2018-03-02T06:20:23.643Z,948.68
2018-03-02T06:21:23.616Z,948.62
2018-03-02T06:22:23.598Z,948.61
2018-03-02T06:23:23.571Z,948.57
2018-03-02T06:24:23.552Z,948.53
2018-03-02T06:25:23.532Z,948.52
2018-03-02T06:26:23.501Z,948.55
2018-03-02T06:27:23.480Z,948.47
2018-03-02T06:28:23.455Z,948.49
2018-03-02T06:29:23.435Z,948.48
2018-03-02T06:30:23.410Z,948.49
2018-03-02T06:31:23.385Z,948.54
2018-03-02T06:32:23.365Z,948.44
2018-03-02T06:33:23.347Z,948.52
2018-03-02T06:34:23.322Z,948.52
2018-03-02T06:35:23.294Z,948.56
2018-03-02T06:36:23.272Z,948.58
2018-03-02T06:37:23.248Z,948.55
2018-03-02T06:38:23.226Z,948.58
2018-03-02T06:39:23.202Z,948.57
2018-03-02T06:40:23.181Z,948.63
2018-03-02T06:41:23.156Z,948.56
2018-03-02T06:42:23.134Z,948.59
2018-03-02T06:43:23.111Z,948.62
2018-03-02T06:44:23.088Z,948.64
2018-03-02T06:45:23.071Z,948.64
2018-03-02T06:46:23.044Z,948.59
2018-03-02T06:47:23.020Z,948.56
2018-03-02T06:48:23.006Z,948.50
2018-03-02T06:49:22.975Z,948.51
2018-03-02T06:50:22.953Z,948.38
2018-03-02T06:51:22.931Z,948.39
2018-03-02T06:52:22.911Z,948.35
2018-03-02T06:53:22.886Z,948.30
2018-03-02T06:54:22.863Z,948.36
2018-03-02T06:55:22.846Z,948.30
2018-03-02T06:56:22.816Z,948.37
2018-03-02T06:57:22.793Z,948.21
2018-03-02T06:58:22.779Z,948.19
2018-03-02T06:59:22.750Z,948.20
2018-03-02T07:00:22.733Z,948.21
2018-03-02T07:01:22.707Z,948.24
2018-03-02T07:02:22.680Z,948.34
2018-03-02T07:03:22.658Z,948.27
2018-03-02T07:04:22.636Z,948.24
2018-03-02T07:05:22.614Z,948.26
2018-03-02T07:06:22.588Z,948.29
2018-03-02T07:07:22.568Z,948.32
2018-03-02T07:08:22.540Z,948.27
2018-03-02T07:09:22.520Z,948.32
2018-03-02T07:10:22.495Z,948.12
2018-03-02T07:11:22.475Z,948.16
2018-03-02T07:12:22.450Z,948.19
2018-03-02T07:13:22.432Z,948.25
2018-03-02T07:14:22.408Z,948.17
2018-03-02T07:15:22.379Z,948.12
2018-03-02T07:16:22.358Z,948.17
2018-03-02T07:17:22.368Z,948.21
2018-03-02T07:18:22.321Z,948.20
2018-03-02T07:19:22.293Z,948.24
2018-03-02T07:20:22.267Z,948.21
2018-03-02T07:21:22.245Z,948.25
2018-03-02T07:22:22.222Z,948.15
2018-03-02T07:23:22.200Z,948.25
2018-03-02T07:24:22.176Z,948.13
2018-03-02T07:25:22.155Z,948.18
2018-03-02T07:26:22.138Z,948.20
2018-03-02T07:27:22.109Z,948.26
2018-03-02T07:28:22.095Z,948.22
2018-03-02T07:29:22.069Z,948.24
2018-03-02T07:30:22.050Z,948.29
2018-03-02T07:31:22.024Z,948.29
2018-03-02T07:32:22.004Z,948.30
2018-03-02T07:33:21.977Z,948.26
2018-03-02T07:34:21.956Z,948.28
2018-03-02T07:35:21.939Z,948.21
2018-03-02T07:36:21.910Z,948.24
2018-03-02T07:37:21.890Z,948.22
2018-03-02T07:38:21.908Z,948.20
2018-03-02T07:39:21.844Z,948.23
2018-03-02T07:40:21.830Z,948.28
2018-03-02T07:41:21.803Z,948.30
2018-03-02T07:42:21.786Z,948.27
2018-03-02T07:43:21.760Z,948.25
2018-03-02T07:44:21.741Z,948.21
2018-03-02T07:45:21.714Z,948.25
2018-03-02T07:46:21.693Z,948.22
2018-03-02T07:47:21.675Z,948.20
2018-03-02T07:48:21.648Z,948.26
2018-03-02T07:49:21.625Z,948.19
2018-03-02T07:50:21.610Z,948.30
2018-03-02T07:51:21.582Z,948.30
2018-03-02T07:52:21.564Z,948.22
2018-03-02T07:53:21.540Z,948.33
2018-03-02T07:54:21.526Z,948.24
2018-03-02T07:55:21.497Z,948.24
2018-03-02T07:56:21.474Z,948.25
2018-03-02T07:57:21.454Z,948.38
2018-03-02T07:58:21.432Z,948.30
2018-03-02T07:59:21.420Z,948.21
2018-03-02T08:00:21.388Z,948.21
2018-03-02T08:01:21.369Z,948.15
2018-03-02T08:02:21.349Z,948.15
2018-03-02T08:03:21.324Z,948.13
2018-03-02T08:04:21.391Z,948.04
2018-03-02T08:05:21.282Z,948.05
2018-03-02T08:06:21.262Z,948.09
2018-03-02T08:07:21.247Z,948.00
2018-03-02T08:08:21.221Z,948.00
2018-03-02T08:09:21.200Z,947.97
2018-03-02T08:10:21.183Z,947.93
2018-03-02T08:11:21.161Z,947.90
2018-03-02T08:12:21.139Z,947.88
2018-03-02T08:13:21.112Z,947.88
2018-03-02T08:14:21.093Z,947.88
2018-03-02T08:15:21.069Z,947.96
2018-03-02T08:16:21.065Z,947.96
2018-03-02T08:17:21.031Z,947.92
2018-03-02T08:18:21.010Z,947.96
2018-03-02T08:19:20.986Z,947.91
2018-03-02T08:20:20.972Z,947.90
2018-03-02T08:21:20.945Z,947.83
2018-03-02T08:22:20.929Z,947.87
2018-03-02T08:23:20.902Z,947.84
2018-03-02T08:24:20.886Z,947.88
2018-03-02T08:25:20.868Z,947.89
2018-03-02T08:26:20.842Z,947.88
2018-03-02T08:27:20.820Z,947.84
2018-03-02T08:28:20.799Z,947.88
2018-03-02T08:29:20.780Z,947.89
2018-03-02T08:30:20.759Z,947.93
2018-03-02T08:31:20.736Z,947.95
2018-03-02T08:32:20.715Z,947.94
2018-03-02T08:33:20.699Z,947.94
2018-03-02T08:34:20.678Z,947.87
2018-03-02T08:35:20.656Z,947.95
2018-03-02T08:36:20.639Z,947.99
2018-03-02T08:37:20.618Z,947.94
2018-03-02T08:38:20.592Z,948.03
2018-03-02T08:39:20.571Z,947.92
2018-03-02T08:40:20.574Z,947.94
2018-03-02T08:41:20.530Z,947.93
2018-03-02T08:42:20.510Z,947.85
2018-03-02T08:43:20.488Z,947.85
2018-03-02T08:44:20.468Z,947.91
2018-03-02T08:45:20.452Z,947.86
2018-03-02T08:46:20.427Z,947.83
2018-03-02T08:47:20.404Z,947.78
2018-03-02T08:48:20.386Z,947.83
2018-03-02T08:49:20.365Z,947.85
2018-03-02T08:50:20.350Z,947.76
2018-03-02T08:51:20.324Z,947.88
2018-03-02T08:52:20.306Z,947.85
2018-03-02T08:53:20.281Z,947.92
2018-03-02T08:54:20.262Z,947.84
2018-03-02T08:55:20.246Z,947.85
2018-03-02T08:56:20.224Z,947.90
2018-03-02T08:57:20.207Z,947.93
2018-03-02T08:58:20.181Z,947.91
2018-03-02T08:59:20.159Z,947.87
2018-03-02T09:00:20.140Z,947.91
2018-03-02T09:01:20.122Z,947.96
2018-03-02T09:02:20.097Z,947.94
2018-03-02T09:03:20.119Z,947.89
2018-03-02T09:04:20.061Z,947.96
2018-03-02T09:05:20.042Z,947.94
2018-03-02T09:06:20.014Z,948.01
2018-03-02T09:07:19.996Z,947.97
2018-03-02T09:08:19.976Z,948.01
2018-03-02T09:09:19.956Z,947.92
2018-03-02T09:10:19.942Z,947.94
2018-03-02T09:11:19.912Z,948.05
2018-03-02T09:12:19.892Z,947.94
2018-03-02T09:13:19.881Z,947.86
2018-03-02T09:14:19.852Z,947.96
2018-03-02T09:15:19.833Z,947.95
2018-03-02T09:16:19.810Z,948.05
2018-03-02T09:17:19.797Z,948.15
2018-03-02T09:18:19.774Z,948.09
2018-03-02T09:19:19.751Z,948.19
2018-03-02T09:20:19.740Z,948.03
2018-03-02T09:21:19.712Z,948.07
2018-03-02T09:22:19.698Z,948.07
2018-03-02T09:23:19.672Z,948.12
2018-03-02T09:24:19.650Z,948.15
2018-03-02T09:25:19.631Z,948.16
2018-03-02T09:26:19.611Z,948.16
2018-03-02T09:27:19.593Z,948.19
2018-03-02T09:28:19.573Z,948.09
2018-03-02T09:29:19.553Z,948.10
2018-03-02T09:30:19.538Z,948.11
2018-03-02T09:31:19.517Z,948.16
2018-03-02T09:32:19.495Z,948.11
2018-03-02T09:33:19.473Z,948.09
2018-03-02T09:34:19.461Z,948.08
2018-03-02T09:35:19.435Z,948.14
2018-03-02T09:36:19.421Z,948.24
2018-03-02T09:37:19.409Z,948.19
2018-03-02T09:38:19.376Z,948.27
2018-03-02T09:39:19.357Z,948.27
2018-03-02T09:40:19.337Z,948.30
2018-03-02T09:41:19.326Z,948.34
2018-03-02T09:42:19.307Z,948.44
2018-03-02T09:43:19.284Z,948.44
2018-03-02T09:44:19.261Z,948.52
2018-03-02T09:45:19.242Z,948.54
2018-03-02T09:46:19.226Z,948.61
2018-03-02T09:47:19.205Z,948.68
2018-03-02T09:48:19.243Z,948.67
2018-03-02T09:49:19.171Z,948.75
2018-03-02T09:50:19.149Z,948.81
2018-03-02T09:51:19.135Z,948.86
2018-03-02T09:52:19.115Z,948.90
2018-03-02T09:53:19.098Z,948.96
2018-03-02T09:54:19.079Z,949.00
2018-03-02T09:55:19.062Z,949.05
2018-03-02T09:56:19.043Z,949.14
2018-03-02T09:57:19.024Z,949.18
2018-03-02T09:58:19.014Z,949.24
2018-03-02T09:59:19.039Z,949.29
2018-03-02T10:00:18.973Z,949.32
2018-03-02T10:01:18.957Z,949.35
2018-03-02T10:02:18.944Z,949.38
2018-03-02T10:03:18.920Z,949.41
2018-03-02T10:04:18.912Z,949.46
2018-03-02T10:05:18.887Z,949.54
2018-03-02T10:06:18.869Z,949.57
2018-03-02T10:07:18.851Z,949.58
2018-03-02T10:08:18.838Z,949.62
2018-03-02T10:09:18.826Z,949.66
2018-03-02T10:10:18.803Z,949.65
2018-03-02T10:11:18.784Z,949.73
2018-03-02T10:12:18.770Z,949.77
2018-03-02T10:13:18.753Z,949.81
2018-03-02T10:14:18.737Z,949.82
2018-03-02T10:15:18.721Z,949.86
2018-03-02T10:16:18.708Z,949.88
2018-03-02T10:17:18.699Z,949.88
2018-03-02T10:18:18.671Z,949.83
2018-03-02T10:19:18.659Z,949.84
2018-03-02T10:20:18.647Z,949.82
2018-03-02T10:21:18.630Z,949.86
2018-03-02T10:22:18.608Z,949.92
2018-03-02T10:23:18.624Z,949.92
2018-03-02T10:24:18.581Z,949.96
2018-03-02T10:25:18.564Z,949.98
2018-03-02T10:26:18.550Z,950.02
2018-03-02T10:27:18.527Z,950.01
2018-03-02T10:28:18.513Z,950.05
2018-03-02T10:29:18.496Z,950.03
2018-03-02T10:30:18.490Z,950.03
2018-03-02T10:31:18.465Z,950.07
2018-03-02T10:32:18.453Z,950.05
2018-03-02T10:33:18.438Z,950.08
2018-03-02T10:34:18.419Z,950.08
2018-03-02T10:35:18.408Z,950.09
2018-03-02T10:36:18.392Z,950.10
2018-03-02T10:37:18.371Z,950.08
2018-03-02T10:38:18.358Z,950.04
2018-03-02T10:39:18.348Z,950.01
2018-03-02T10:40:18.326Z,949.96
2018-03-02T10:41:18.317Z,949.86
2018-03-02T10:42:18.294Z,949.80
2018-03-02T10:43:18.285Z,949.67
2018-03-02T10:44:18.265Z,949.72
2018-03-02T10:45:18.250Z,949.87
2018-03-02T10:46:18.248Z,949.85
2018-03-02T10:47:18.220Z,949.87
2018-03-02T10:48:18.205Z,949.95
2018-03-02T10:49:18.227Z,949.91
2018-03-02T10:50:18.183Z,950.02
2018-03-02T10:51:18.162Z,950.10
2018-03-02T10:52:18.153Z,950.12
2018-03-02T10:53:18.136Z,950.22
2018-03-02T10:54:18.121Z,950.26
2018-03-02T10:55:18.106Z,950.27
2018-03-02T10:56:18.090Z,950.28
2018-03-02T10:57:18.077Z,950.28
2018-03-02T10:58:18.068Z,950.34
2018-03-02T10:59:18.053Z,950.31
2018-03-02T11:00:18.034Z,950.34
2018-03-02T11:01:18.022Z,950.31
2018-03-02T11:02:18.014Z,950.37
2018-03-02T11:03:18.000Z,950.45
2018-03-02T11:04:17.985Z,950.49
2018-03-02T11:05:17.966Z,950.50
2018-03-02T11:06:17.951Z,950.50
2018-03-02T11:07:17.937Z,950.49
2018-03-02T11:08:17.921Z,950.56
2018-03-02T11:09:17.911Z,950.60
2018-03-02T11:10:17.895Z,950.64
2018-03-02T11:11:17.883Z,950.65
2018-03-02T11:12:17.866Z,950.65
2018-03-02T11:13:17.851Z,950.66
2018-03-02T11:14:17.842Z,950.66
2018-03-02T11:15:17.823Z,950.70
2018-03-02T11:16:17.810Z,950.66
2018-03-02T11:17:17.794Z,950.66
2018-03-02T11:18:17.781Z,950.69
2018-03-02T11:19:17.766Z,950.61
2018-03-02T11:20:17.761Z,950.72
2018-03-02T11:21:17.738Z,950.75
2018-03-02T11:22:17.727Z,950.84
2018-03-02T11:23:17.710Z,950.84
2018-03-02T11:24:17.692Z,950.81
2018-03-02T11:25:17.678Z,950.88
2018-03-02T11:26:17.664Z,950.87
2018-03-02T11:27:17.650Z,950.90
2018-03-02T11:28:17.633Z,950.93
2018-03-02T11:29:17.621Z,950.95
2018-03-02T11:30:17.611Z,950.95
2018-03-02T11:31:17.694Z,950.97
2018-03-02T11:32:17.574Z,951.01
2018-03-02T11:33:17.561Z,950.93
2018-03-02T11:34:17.546Z,951.05
2018-03-02T11:35:17.532Z,951.05
2018-03-02T11:36:17.519Z,951.00
2018-03-02T11:37:17.502Z,951.07
2018-03-02T11:38:17.496Z,951.08
2018-03-02T11:39:17.473Z,951.12
2018-03-02T11:40:17.456Z,951.10
2018-03-02T11:41:17.449Z,951.14
2018-03-02T11:42:17.434Z,951.12
2018-03-02T11:43:17.416Z,951.12
2018-03-02T11:44:17.405Z,951.09
2018-03-02T11:45:17.382Z,951.11
2018-03-02T11:46:17.373Z,951.07
2018-03-02T11:47:17.351Z,951.04
2018-03-02T11:48:17.350Z,951.13
2018-03-02T11:49:17.323Z,951.10
2018-03-02T11:50:17.308Z,951.13
2018-03-02T11:51:17.288Z,951.10
2018-03-02T11:52:17.279Z,951.09
2018-03-02T11:53:17.264Z,951.12
2018-03-02T11:54:17.245Z,951.09
2018-03-02T11:55:17.230Z,951.11
2018-03-02T11:56:17.214Z,951.12
2018-03-02T11:57:17.201Z,951.11
2018-03-02T11:58:17.188Z,951.13
2018-03-02T11:59:17.175Z,951.17
2018-03-02T12:00:17.154Z,951.14
2018-03-02T12:01:17.137Z,951.20
2018-03-02T12:02:17.123Z,951.18
2018-03-02T12:03:17.109Z,951.21
2018-03-02T12:04:17.091Z,951.20
2018-03-02T12:05:17.077Z,951.21
2018-03-02T12:06:17.062Z,951.21
2018-03-02T12:07:17.042Z,951.24
2018-03-02T12:08:17.030Z,951.23
2018-03-02T12:09:17.013Z,951.27
2018-03-02T12:10:17.000Z,951.24
2018-03-02T12:11:16.983Z,951.22
2018-03-02T12:12:16.965Z,951.26
2018-03-02T12:13:16.952Z,951.24
2018-03-02T12:14:16.935Z,951.26
2018-03-02T12:15:16.927Z,951.27
2018-03-02T12:16:16.908Z,951.27
2018-03-02T12:17:16.887Z,951.29
2018-03-02T12:18:16.870Z,951.27
2018-03-02T12:19:16.857Z,951.28
2018-03-02T12:20:16.840Z,951.35
2018-03-02T12:21:16.825Z,951.32
2018-03-02T12:22:16.809Z,951.32
2018-03-02T12:23:16.789Z,951.36
2018-03-02T12:24:16.783Z,951.35
2018-03-02T12:25:16.766Z,951.41
2018-03-02T12:26:16.743Z,951.32
2018-03-02T12:27:16.727Z,951.40
2018-03-02T12:28:16.717Z,951.45