createdAt,value
2023-04-19T00:01:28.299Z,9.45
2023-04-19T00:04:16.058Z,9.43
2023-04-19T00:07:03.873Z,9.50
2023-04-19T00:09:50.146Z,9.57
2023-04-19T00:12:36.284Z,9.54
2023-04-19T00:15:22.661Z,9.66
2023-04-19T00:18:08.868Z,9.58
2023-04-19T00:20:54.816Z,9.60
2023-04-19T00:23:42.449Z,9.66
2023-04-19T00:26:28.834Z,9.67
2023-04-19T00:29:16.075Z,9.74
2023-04-19T00:32:04.054Z,9.92
2023-04-19T00:34:50.138Z,9.94
2023-04-19T00:37:36.356Z,9.98
2023-04-19T00:40:25.480Z,10.05
2023-04-19T00:43:11.455Z,10.23
2023-04-19T00:45:57.697Z,10.15
2023-04-19T00:48:43.969Z,10.15
2023-04-19T00:51:31.785Z,10.25
2023-04-19T00:54:19.597Z,10.24
2023-04-19T00:57:10.106Z,10.41
2023-04-19T00:59:57.885Z,10.33
2023-04-19T01:02:44.527Z,10.29
2023-04-19T01:05:31.492Z,10.24
2023-04-19T01:08:17.565Z,9.99
2023-04-19T01:11:04.302Z,10.05
2023-04-19T01:13:52.048Z,9.62
2023-04-19T01:16:38.968Z,9.48
2023-04-19T01:19:25.039Z,9.26
2023-04-19T01:22:11.586Z,9.19
2023-04-19T01:24:59.652Z,9.06
2023-04-19T01:27:46.030Z,9.06
2023-04-19T01:30:32.674Z,9.00
2023-04-19T01:33:19.057Z,9.10
2023-04-19T01:36:06.057Z,9.29
2023-04-19T01:38:53.599Z,9.30
2023-04-19T01:41:40.950Z,9.23
2023-04-19T01:44:29.265Z,9.36
2023-04-19T01:47:15.494Z,9.39
2023-04-19T01:50:01.882Z,9.17
2023-04-19T01:52:48.050Z,9.10
2023-04-19T01:55:34.046Z,9.10
2023-04-19T01:58:21.681Z,9.07
2023-04-19T02:01:09.775Z,9.17
2023-04-19T02:03:56.298Z,9.28
2023-04-19T02:06:43.162Z,9.48
2023-04-19T02:09:29.615Z,9.71
2023-04-19T02:12:15.879Z,9.70
2023-04-19T02:15:06.213Z,9.91
2023-04-19T02:17:55.607Z,10.16
2023-04-19T02:20:41.965Z,9.86
2023-04-19T02:23:29.172Z,10.26
2023-04-19T02:26:15.149Z,10.56
2023-04-19T02:29:04.038Z,10.77
2023-04-19T02:31:53.441Z,10.92
2023-04-19T02:34:40.050Z,10.74
2023-04-19T02:37:27.628Z,11.03
2023-04-19T02:40:16.978Z,10.51
2023-04-19T02:43:04.780Z,10.30
2023-04-19T02:45:52.180Z,10.23
2023-04-19T02:48:41.915Z,10.19
2023-04-19T02:51:28.029Z,10.38
2023-04-19T02:54:15.691Z,10.33
2023-04-19T02:57:03.891Z,9.98
2023-04-19T02:59:49.927Z,9.95
2023-04-19T03:02:36.639Z,10.11
2023-04-19T03:05:24.945Z,9.86
2023-04-19T03:08:12.020Z,10.01
2023-04-19T03:10:59.653Z,10.21
2023-04-19T03:13:46.038Z,10.15
2023-04-19T03:16:33.713Z,10.16
2023-04-19T03:19:20.364Z,10.30
2023-04-19T03:22:11.933Z,9.95
2023-04-19T03:24:59.125Z,9.88
2023-04-19T03:27:47.889Z,10.04
2023-04-19T03:30:36.741Z,10.00
2023-04-19T03:33:23.219Z,9.94
2023-04-19T03:36:10.325Z,10.10
2023-04-19T03:38:58.900Z,9.99
2023-04-19T03:41:46.002Z,10.02
2023-04-19T03:44:45.756Z,10.42
2023-04-19T03:47:33.801Z,10.16
2023-04-19T03:50:20.115Z,10.24
2023-04-19T03:53:09.973Z,10.43
2023-04-19T03:55:57.724Z,10.39
2023-04-19T03:58:44.242Z,10.31
2023-04-19T04:01:30.863Z,10.54
2023-04-19T04:04:17.445Z,10.69
2023-04-19T04:07:04.675Z,10.45
2023-04-19T04:09:51.443Z,10.32
2023-04-19T04:12:39.350Z,10.45
2023-04-19T04:15:27.477Z,10.32
2023-04-19T04:18:14.237Z,10.29
2023-04-19T04:21:00.817Z,10.07
2023-04-19T04:23:49.770Z,10.10
2023-04-19T04:26:43.706Z,10.06
2023-04-19T04:29:41.133Z,10.01
2023-04-19T04:32:28.643Z,9.98
2023-04-19T04:35:19.407Z,9.81
2023-04-19T04:38:24.135Z,9.68
2023-04-19T04:41:12.829Z,9.76
2023-04-19T04:44:23.423Z,9.89
2023-04-19T04:47:08.100Z,9.67
2023-04-19T04:50:00.602Z,9.49
2023-04-19T04:52:46.632Z,9.39
2023-04-19T04:55:41.270Z,9.43
2023-04-19T04:58:27.918Z,9.42
2023-04-19T05:01:20.516Z,9.45
2023-04-19T05:04:08.917Z,9.49
2023-04-19T05:06:55.572Z,9.40
2023-04-19T05:09:45.336Z,9.07
2023-04-19T05:12:35.909Z,9.09
2023-04-19T05:15:22.817Z,9.29
2023-04-19T05:18:12.651Z,9.49
2023-04-19T05:21:01.404Z,9.32
2023-04-19T05:23:53.451Z,9.34
2023-04-19T05:26:40.117Z,9.26
2023-04-19T05:29:28.660Z,9.61
2023-04-19T05:32:15.853Z,9.34
2023-04-19T05:35:09.256Z,9.54
2023-04-19T05:37:56.996Z,9.54
2023-04-19T05:40:43.928Z,9.50
2023-04-19T05:43:30.047Z,9.55
2023-04-19T05:46:16.088Z,9.54
2023-04-19T05:49:02.386Z,9.70
2023-04-19T05:52:27.262Z,9.62
2023-04-19T05:55:17.949Z,10.07
2023-04-19T05:58:05.522Z,10.25
2023-04-19T06:00:52.994Z,10.03
2023-04-19T06:03:41.528Z,9.92
2023-04-19T06:06:28.711Z,10.17
2023-04-19T06:09:15.268Z,9.99
2023-04-19T06:12:03.152Z,10.14
2023-04-19T06:14:49.342Z,10.08
2023-04-19T06:17:36.060Z,10.25
2023-04-19T06:20:22.307Z,10.43
2023-04-19T06:23:08.329Z,10.91
2023-04-19T06:25:54.662Z,11.20
2023-04-19T06:28:42.561Z,11.70
2023-04-19T06:31:29.078Z,11.26
2023-04-19T06:34:15.557Z,11.36
2023-04-19T06:37:01.971Z,11.69
2023-04-19T06:39:49.150Z,11.66
2023-04-19T06:42:35.872Z,11.42
2023-04-19T06:45:23.761Z,11.76
2023-04-19T06:48:10.266Z,11.83
2023-04-19T06:50:56.716Z,11.95
2023-04-19T06:53:44.578Z,11.71
2023-04-19T06:56:41.886Z,11.83
2023-04-19T06:59:28.653Z,11.81
2023-04-19T07:02:16.685Z,11.92
2023-04-19T07:05:03.428Z,11.75
2023-04-19T07:07:49.332Z,11.71
2023-04-19T07:10:35.568Z,12.13
2023-04-19T07:13:22.099Z,12.22
2023-04-19T07:16:08.378Z,12.30
2023-04-19T07:18:56.180Z,12.27
2023-04-19T07:21:42.568Z,12.06
2023-04-19T07:24:30.317Z,12.27
2023-04-19T07:27:18.473Z,12.43
2023-04-19T07:30:05.219Z,12.59
2023-04-19T07:32:53.580Z,12.40
2023-04-19T07:35:41.232Z,13.06
2023-04-19T07:38:27.648Z,12.95
2023-04-19T07:41:13.933Z,12.96
2023-04-19T07:44:00.160Z,12.83
2023-04-19T07:46:46.599Z,13.59
2023-04-19T07:49:34.381Z,13.18
2023-04-19T07:52:21.789Z,13.44
2023-04-19T07:55:08.919Z,13.41
2023-04-19T07:57:55.468Z,13.42
2023-04-19T08:00:41.602Z,13.58
2023-04-19T08:03:27.954Z,12.89
2023-04-19T08:06:14.573Z,13.50
2023-04-19T08:09:02.954Z,12.98
2023-04-19T08:11:49.457Z,13.15
2023-04-19T08:14:47.635Z,13.06
2023-04-19T08:17:43.549Z,13.26
2023-04-19T08:20:30.486Z,13.20
2023-04-19T08:23:24.180Z,12.98
2023-04-19T08:26:15.810Z,13.46
2023-04-19T08:29:02.157Z,13.92
2023-04-19T08:31:48.924Z,13.98
2023-04-19T08:34:36.329Z,13.34
2023-04-19T08:37:22.671Z,13.41
2023-04-19T08:40:11.224Z,13.36
2023-04-19T08:42:59.021Z,13.46
2023-04-19T08:45:47.511Z,13.21
2023-04-19T08:48:36.646Z,13.15
2023-04-19T08:51:23.481Z,13.14
2023-04-19T08:54:11.893Z,13.33
2023-04-19T08:57:00.286Z,13.63
2023-04-19T08:59:51.073Z,13.68
2023-04-19T09:02:55.892Z,13.30
2023-04-19T09:05:42.358Z,13.45
2023-04-19T09:08:30.482Z,13.22
2023-04-19T09:11:17.004Z,13.31
2023-04-19T09:14:08.977Z,13.09
2023-04-19T09:17:14.822Z,13.14
2023-04-19T09:20:01.137Z,13.31
2023-04-19T09:23:04.529Z,13.40
2023-04-19T09:26:19.500Z,13.45
2023-04-19T09:29:04.943Z,13.60
2023-04-19T09:32:00.066Z,13.67
2023-04-19T09:34:53.367Z,13.83
2023-04-19T09:38:01.816Z,13.86
2023-04-19T09:40:50.210Z,14.01
2023-04-19T09:43:58.767Z,14.10
2023-04-19T09:46:45.509Z,14.10
2023-04-19T09:49:48.123Z,14.22
2023-04-19T09:52:35.460Z,14.18
2023-04-19T09:55:27.754Z,13.98
2023-04-19T09:58:16.056Z,14.38
2023-04-19T10:01:13.511Z,14.20
2023-04-19T10:04:19.881Z,14.54
2023-04-19T10:10:15.825Z,14.30
2023-04-19T10:15:59.341Z,14.83
2023-04-19T10:18:56.129Z,15.21
2023-04-19T10:21:43.295Z,15.37
2023-04-19T10:24:30.759Z,15.85
2023-04-19T10:27:16.984Z,15.47
2023-04-19T10:30:08.020Z,15.92
2023-04-19T10:32:56.948Z,16.37
2023-04-19T10:35:45.983Z,15.57
2023-04-19T10:38:40.276Z,16.07
2023-04-19T10:41:59.867Z,16.46
2023-04-19T10:45:19.617Z,16.32
2023-04-19T10:48:06.414Z,16.63
2023-04-19T10:50:59.601Z,16.56
2023-04-19T10:53:51.690Z,16.30
2023-04-19T10:57:05.314Z,16.49
2023-04-19T11:00:22.736Z,16.18
2023-04-19T11:03:45.292Z,15.99
2023-04-19T11:06:31.979Z,15.89
2023-04-19T11:09:23.325Z,16.01
2023-04-19T11:12:12.530Z,15.70
2023-04-19T11:14:59.931Z,15.91
2023-04-19T11:18:00.843Z,15.74
2023-04-19T11:20:55.855Z,16.08
2023-04-19T11:23:42.339Z,15.60
2023-04-19T11:26:28.762Z,15.10
2023-04-19T11:29:17.056Z,15.39
2023-04-19T11:32:05.595Z,15.43
2023-04-19T11:34:52.163Z,15.34
2023-04-19T11:37:40.540Z,15.00
2023-04-19T11:40:27.391Z,15.50
2023-04-19T11:43:14.026Z,15.37
2023-04-19T11:46:08.025Z,16.06
2023-04-19T11:48:56.401Z,16.34
2023-04-19T11:51:43.685Z,16.57
2023-04-19T11:54:29.722Z,16.13
2023-04-19T11:57:16.319Z,16.55
2023-04-19T12:00:07.753Z,16.55
2023-04-19T12:03:10.315Z,16.30
2023-04-19T12:05:58.090Z,16.71
2023-04-19T12:08:47.036Z,16.50
2023-04-19T12:11:44.395Z,16.85
2023-04-19T12:14:35.286Z,16.97
2023-04-19T12:17:22.068Z,16.39
2023-04-19T12:20:13.304Z,16.37
2023-04-19T12:23:00.108Z,16.15
2023-04-19T12:25:50.475Z,16.14
2023-04-19T12:28:36.708Z,16.61
2023-04-19T12:31:23.501Z,16.68
2023-04-19T12:34:09.817Z,16.63
2023-04-19T12:36:57.467Z,16.69
2023-04-19T12:39:44.615Z,16.82
2023-04-19T12:42:31.184Z,17.51
2023-04-19T12:45:17.883Z,17.36
2023-04-19T12:48:05.214Z,17.13
2023-04-19T12:50:54.064Z,17.20
2023-04-19T12:53:49.270Z,17.23
2023-04-19T12:56:36.744Z,17.21
2023-04-19T12:59:23.710Z,16.98
2023-04-19T13:02:09.999Z,17.39
2023-04-19T13:04:56.509Z,17.48
2023-04-19T13:07:43.311Z,17.72
2023-04-19T13:10:31.209Z,17.41
2023-04-19T13:13:17.551Z,17.27
2023-04-19T13:16:03.678Z,17.99
2023-04-19T13:18:50.956Z,17.59
2023-04-19T13:21:37.122Z,17.05
2023-04-19T13:24:23.750Z,16.48
2023-04-19T13:27:11.505Z,16.88
2023-04-19T13:29:58.029Z,17.27
2023-04-19T13:32:44.318Z,17.12
2023-04-19T13:35:31.076Z,16.62
2023-04-19T13:38:17.331Z,16.53
2023-04-19T13:41:04.717Z,16.24
2023-04-19T13:43:52.375Z,16.96
2023-04-19T13:46:38.729Z,16.87
2023-04-19T13:49:26.462Z,16.27
2023-04-19T13:52:13.216Z,16.39
2023-04-19T13:55:00.175Z,17.06
2023-04-19T13:57:46.683Z,17.05
2023-04-19T14:00:35.430Z,16.70
2023-04-19T14:03:24.907Z,17.12
2023-04-19T14:06:11.212Z,17.31
2023-04-19T14:08:58.186Z,17.95
2023-04-19T14:11:44.271Z,17.68
2023-04-19T14:14:32.485Z,17.71
2023-04-19T14:17:20.630Z,18.04
2023-04-19T14:20:08.361Z,17.70
2023-04-19T14:22:55.146Z,17.69
2023-04-19T14:25:41.497Z,18.03
2023-04-19T14:28:27.968Z,17.86
2023-04-19T14:31:14.147Z,17.61
2023-04-19T14:34:03.066Z,17.59
2023-04-19T14:36:51.519Z,17.76
2023-04-19T14:39:38.030Z,18.79
2023-04-19T14:42:25.476Z,19.08
2023-04-19T14:45:14.104Z,19.37
2023-04-19T14:48:00.328Z,19.16
2023-04-19T14:50:48.084Z,19.44
2023-04-19T14:53:36.165Z,18.64
2023-04-19T14:56:22.968Z,18.35
2023-04-19T14:59:09.478Z,19.26
2023-04-19T15:01:56.162Z,18.26
2023-04-19T15:04:45.518Z,18.59
2023-04-19T15:07:34.786Z,18.88
2023-04-19T15:10:22.614Z,18.92
2023-04-19T15:13:09.428Z,19.57
2023-04-19T15:15:57.342Z,19.34
2023-04-19T15:18:43.469Z,18.76
2023-04-19T15:21:30.141Z,18.63
2023-04-19T15:24:18.992Z,18.55
2023-04-19T15:27:05.520Z,18.46
2023-04-19T15:29:51.832Z,18.76
2023-04-19T15:32:38.793Z,17.86
2023-04-19T15:35:27.241Z,17.90
2023-04-19T15:38:15.620Z,18.53
2023-04-19T15:41:03.469Z,19.06
2023-04-19T15:43:57.595Z,18.31
2023-04-19T15:46:46.661Z,17.98
2023-04-19T15:49:33.366Z,18.28
2023-04-19T15:52:20.279Z,18.83
2023-04-19T15:55:09.746Z,19.32
2023-04-19T15:57:57.488Z,18.74
2023-04-19T16:00:44.152Z,18.19
2023-04-19T16:03:35.112Z,18.33
2023-04-19T16:06:23.002Z,18.63
2023-04-19T16:09:09.324Z,19.06
2023-04-19T16:11:57.822Z,19.24
2023-04-19T16:14:48.861Z,19.24
2023-04-19T16:17:37.071Z,20.05
2023-04-19T16:20:24.587Z,18.88
2023-04-19T16:23:10.668Z,19.30
2023-04-19T16:25:57.113Z,19.36
2023-04-19T16:28:43.625Z,19.49
2023-04-19T16:31:31.350Z,18.39
2023-04-19T16:34:18.939Z,17.92
2023-04-19T16:37:05.252Z,18.17
2023-04-19T16:39:51.877Z,17.97
2023-04-19T16:42:39.711Z,18.47
2023-04-19T16:45:26.024Z,18.16
2023-04-19T16:48:13.702Z,18.85
2023-04-19T16:51:00.018Z,17.76
2023-04-19T16:53:49.608Z,16.67
2023-04-19T16:56:37.588Z,16.09
2023-04-19T16:59:24.125Z,15.81
2023-04-19T17:02:11.029Z,15.38
2023-04-19T17:04:59.659Z,15.10
2023-04-19T17:07:46.185Z,15.09
2023-04-19T17:10:32.693Z,14.94
2023-04-19T17:13:19.260Z,14.71
2023-04-19T17:16:06.333Z,14.63
2023-04-19T17:18:53.069Z,14.77
2023-04-19T17:21:40.658Z,14.14
2023-04-19T17:24:28.254Z,14.40
2023-04-19T17:27:14.509Z,14.39
2023-04-19T17:30:01.028Z,14.37
2023-04-19T17:32:47.426Z,14.27
2023-04-19T17:35:33.761Z,14.03
2023-04-19T17:38:21.437Z,14.12
2023-04-19T17:41:08.561Z,14.10
2023-04-19T17:43:54.816Z,14.18
2023-04-19T17:46:41.278Z,14.37
2023-04-19T17:49:27.434Z,14.42
2023-04-19T17:52:13.846Z,14.31
2023-04-19T17:55:02.214Z,14.13
2023-04-19T17:57:48.949Z,13.87
2023-04-19T18:00:35.065Z,13.62
2023-04-19T18:03:21.545Z,13.77
2023-04-19T18:06:09.749Z,13.69
2023-04-19T18:08:55.826Z,13.38
2023-04-19T18:11:43.617Z,13.33
2023-04-19T18:14:30.248Z,13.24
2023-04-19T18:17:16.847Z,13.14
2023-04-19T18:20:05.386Z,13.05
2023-04-19T18:22:52.266Z,13.00
2023-04-19T18:25:39.555Z,13.03
2023-04-19T18:28:26.972Z,12.97
2023-04-19T18:31:13.153Z,12.88
2023-04-19T18:33:59.863Z,12.88
2023-04-19T18:36:53.436Z,12.97
2023-04-19T18:39:40.741Z,12.82
2023-04-19T18:42:27.245Z,12.55
2023-04-19T18:45:15.418Z,12.68
2023-04-19T18:48:01.686Z,12.59
2023-04-19T18:50:48.097Z,12.40
2023-04-19T18:53:34.579Z,12.41
2023-04-19T18:56:21.236Z,12.31
2023-04-19T18:59:07.944Z,12.34
2023-04-19T19:01:56.655Z,12.20
2023-04-19T19:04:52.282Z,12.22
2023-04-19T19:07:45.142Z,12.05
2023-04-19T19:11:06.199Z,11.86
2023-04-19T19:13:38.261Z,12.08
2023-04-19T19:16:25.396Z,11.95
2023-04-19T19:19:13.283Z,12.00
2023-04-19T19:21:59.817Z,12.09
2023-04-19T19:24:46.345Z,11.92
2023-04-19T19:27:32.805Z,11.79
2023-04-19T19:30:21.275Z,11.38
2023-04-19T19:33:07.863Z,11.50
2023-04-19T19:35:55.852Z,11.52
2023-04-19T19:38:41.981Z,11.72
2023-04-19T19:41:49.519Z,11.56
2023-04-19T19:44:34.689Z,11.39
2023-04-19T19:47:21.191Z,11.38
2023-04-19T19:52:59.115Z,11.10
2023-04-19T19:55:45.107Z,11.14
2023-04-19T20:01:22.472Z,11.11
2023-04-19T20:04:10.085Z,10.92
2023-04-19T20:07:28.857Z,10.86
2023-04-19T20:10:05.355Z,10.89
2023-04-19T20:12:51.981Z,10.81
2023-04-19T20:15:38.951Z,10.62
2023-04-19T20:18:25.489Z,10.64
2023-04-19T20:21:11.860Z,10.67
2023-04-19T20:23:58.100Z,10.74
2023-04-19T20:26:45.798Z,10.65
2023-04-19T20:29:32.187Z,10.94
2023-04-19T20:32:18.297Z,10.76
2023-04-19T20:35:08.306Z,11.05
2023-04-19T20:37:54.617Z,10.75
2023-04-19T20:40:41.121Z,10.54
2023-04-19T20:43:29.082Z,10.60
2023-04-19T20:46:16.866Z,10.63
2023-04-19T20:49:03.305Z,10.81
2023-04-19T20:51:51.424Z,10.72
2023-04-19T20:54:38.816Z,10.43
2023-04-19T20:57:24.986Z,10.25
2023-04-19T21:00:16.627Z,10.68
2023-04-19T21:03:03.813Z,10.51
2023-04-19T21:05:50.184Z,10.45
2023-04-19T21:08:36.744Z,10.57
2023-04-19T21:11:23.292Z,10.54
2023-04-19T21:14:09.794Z,10.39
2023-04-19T21:16:57.357Z,10.64
2023-04-19T21:19:43.678Z,10.49
2023-04-19T21:22:30.731Z,10.10
2023-04-19T21:25:17.343Z,9.91
2023-04-19T21:28:03.814Z,9.94
2023-04-19T21:30:51.153Z,9.79
2023-04-19T21:33:38.699Z,9.79
2023-04-19T21:36:26.244Z,9.77
2023-04-19T21:39:12.381Z,9.71
2023-04-19T21:41:58.801Z,9.74
2023-04-19T21:44:45.108Z,9.76
2023-04-19T21:47:31.955Z,9.96
2023-04-19T21:50:20.070Z,9.78
2023-04-19T21:53:06.303Z,9.78
2023-04-19T21:55:53.092Z,10.01
2023-04-19T21:58:39.186Z,9.75
2023-04-19T22:01:25.192Z,9.81
2023-04-19T22:04:14.332Z,9.75
2023-04-19T22:07:03.152Z,9.62
2023-04-19T22:09:49.576Z,9.26
2023-04-19T22:12:40.618Z,9.47
2023-04-19T22:15:34.729Z,9.20
2023-04-19T22:18:21.804Z,9.18
2023-04-19T22:21:09.562Z,9.06
2023-04-19T22:23:57.196Z,9.15
2023-04-19T22:26:43.538Z,9.06
2023-04-19T22:29:29.946Z,8.98
2023-04-19T22:32:16.081Z,9.01
2023-04-19T22:35:02.621Z,8.96
2023-04-19T22:37:48.824Z,8.72
2023-04-19T22:40:36.919Z,8.74
2023-04-19T22:43:23.155Z,8.55
2023-04-19T22:46:09.416Z,8.55
2023-04-19T22:48:57.853Z,8.64
2023-04-19T22:51:45.221Z,8.61
2023-04-19T22:54:31.856Z,8.45
2023-04-19T22:57:19.684Z,8.65
2023-04-19T23:00:10.343Z,8.67
2023-04-19T23:02:58.256Z,8.46
2023-04-19T23:05:44.711Z,8.69
2023-04-19T23:08:33.380Z,8.56
2023-04-19T23:11:24.666Z,8.69
2023-04-19T23:14:12.740Z,8.52
2023-04-19T23:16:59.012Z,8.48
2023-04-19T23:19:45.204Z,8.22
2023-04-19T23:22:31.670Z,8.32
2023-04-19T23:25:18.154Z,8.07
2023-04-19T23:28:04.597Z,8.27
2023-04-19T23:30:52.274Z,8.19
2023-04-19T23:33:38.390Z,8.13
2023-04-19T23:36:24.648Z,8.07
2023-04-19T23:39:11.777Z,8.12
2023-04-19T23:41:57.972Z,8.09
2023-04-19T23:44:44.792Z,8.13
2023-04-19T23:47:32.545Z,8.03
2023-04-19T23:50:18.878Z,8.12
2023-04-19T23:53:05.493Z,8.19
2023-04-19T23:55:51.668Z,8.23
2023-04-19T23:58:37.998Z,8.07
