createdAt,value
2017-12-19T08:22:46.434Z,244
2017-12-19T08:23:18.483Z,240
2017-12-19T08:23:50.562Z,232
2017-12-19T08:24:22.633Z,228
2017-12-19T08:24:54.736Z,224
2017-12-19T08:25:26.931Z,220
2017-12-19T08:25:58.991Z,220
2017-12-19T08:26:31.079Z,224
2017-12-19T08:28:22.607Z,240
2017-12-19T08:28:54.689Z,240
2017-12-19T08:29:26.781Z,240
2017-12-19T08:29:58.888Z,240
2017-12-19T08:30:30.948Z,240
2017-12-19T08:31:03.017Z,240
2017-12-19T08:34:14.243Z,188
2017-12-19T08:34:46.354Z,184
2017-12-19T08:35:18.448Z,188
2017-12-19T08:35:50.506Z,192
2017-12-19T08:37:42.042Z,240
2017-12-19T08:38:14.127Z,252
2017-12-19T08:38:46.207Z,264
2017-12-19T08:39:18.426Z,284
2017-12-19T08:39:50.506Z,304
2017-12-19T08:40:22.613Z,312
2017-12-19T08:40:54.850Z,320
2017-12-19T08:41:26.941Z,328
2017-12-19T08:41:59.029Z,336
2017-12-19T08:42:31.124Z,340
2017-12-19T08:44:22.589Z,336
2017-12-19T08:44:54.671Z,336
2017-12-19T08:45:26.772Z,336
2017-12-19T08:45:58.961Z,336
2017-12-19T08:47:50.745Z,340
2017-12-19T08:48:22.853Z,344
2017-12-19T08:48:54.907Z,348
2017-12-19T08:49:26.977Z,352
2017-12-19T08:49:59.068Z,348
2017-12-19T08:50:31.138Z,352
2017-12-19T08:51:03.230Z,360
2017-12-19T08:51:35.315Z,384
2017-12-19T08:52:07.428Z,400
2017-12-19T08:52:39.504Z,404
2017-12-19T08:53:11.598Z,408
2017-12-19T08:55:03.157Z,456
2017-12-19T08:55:35.267Z,472
2017-12-19T08:56:07.368Z,472
2017-12-19T08:57:58.845Z,448
2017-12-19T08:58:30.943Z,440
2017-12-19T09:00:22.521Z,428
2017-12-19T09:00:54.603Z,444
2017-12-19T09:01:26.650Z,444
2017-12-19T09:01:58.730Z,440
2017-12-19T09:02:30.841Z,444
2017-12-19T09:03:02.922Z,460
2017-12-19T09:03:34.957Z,488
2017-12-19T09:04:07.026Z,512
2017-12-19T09:05:58.350Z,588
2017-12-19T09:06:30.437Z,612
2017-12-19T09:07:02.512Z,632
2017-12-19T09:07:34.587Z,656
2017-12-19T09:08:06.707Z,684
2017-12-19T09:08:38.832Z,692
2017-12-19T09:10:30.263Z,656
2017-12-19T09:11:02.366Z,648
2017-12-19T09:11:34.702Z,648
2017-12-19T09:12:08.405Z,644
2017-12-19T09:12:40.469Z,636
2017-12-19T09:13:12.536Z,632
2017-12-19T09:13:44.665Z,628
2017-12-19T09:14:16.473Z,616
2017-12-19T09:14:48.603Z,616
2017-12-19T09:15:20.728Z,624
2017-12-19T09:15:52.785Z,628
2017-12-19T09:16:24.863Z,648
2017-12-19T09:16:56.950Z,664
2017-12-19T09:17:29.031Z,684
2017-12-19T09:18:01.090Z,700
2017-12-19T09:18:33.986Z,712
2017-12-19T09:19:06.200Z,720
2017-12-19T09:19:38.296Z,724
2017-12-19T09:20:10.438Z,736
2017-12-19T09:20:42.565Z,744
2017-12-19T09:21:14.667Z,748
2017-12-19T09:21:47.435Z,744
2017-12-19T09:22:19.519Z,740
2017-12-19T09:22:51.599Z,724
2017-12-19T09:24:43.542Z,684
2017-12-19T09:25:15.635Z,672
2017-12-19T09:25:47.818Z,684
2017-12-19T09:26:20.328Z,688
2017-12-19T09:26:52.442Z,680
2017-12-19T09:27:24.608Z,668
2017-12-19T09:27:56.689Z,668
2017-12-19T09:28:28.784Z,668
2017-12-19T09:29:00.927Z,684
2017-12-19T09:29:33.096Z,700
2017-12-19T09:30:05.236Z,692
2017-12-19T09:30:37.483Z,684
2017-12-19T09:31:09.573Z,688
2017-12-19T09:31:41.645Z,680
2017-12-19T09:32:16.269Z,668
2017-12-19T09:32:48.727Z,664
2017-12-19T09:33:20.837Z,672
2017-12-19T09:33:52.998Z,684
2017-12-19T09:34:25.114Z,700
2017-12-19T09:34:57.250Z,696
2017-12-19T09:35:29.382Z,676
2017-12-19T09:36:01.464Z,668
2017-12-19T09:36:36.086Z,692
2017-12-19T09:38:28.602Z,740
2017-12-19T09:40:20.214Z,748
2017-12-19T09:40:52.313Z,740
2017-12-19T09:41:24.421Z,728
2017-12-19T09:41:57.058Z,716
2017-12-19T09:42:29.157Z,692
2017-12-19T09:43:01.206Z,668
2017-12-19T09:44:52.782Z,600
2017-12-19T09:45:24.862Z,600
2017-12-19T09:45:56.927Z,604
2017-12-19T09:46:29.048Z,616
2017-12-19T09:47:01.108Z,624
2017-12-19T09:47:33.204Z,620
2017-12-19T09:48:05.050Z,624
2017-12-19T09:48:37.153Z,652
2017-12-19T09:49:09.257Z,684
2017-12-19T09:49:41.355Z,692
2017-12-19T09:50:13.448Z,700
2017-12-19T09:50:45.534Z,712
2017-12-19T09:52:37.055Z,776
2017-12-19T09:53:09.138Z,780
2017-12-19T09:53:41.182Z,772
2017-12-19T09:55:32.880Z,820
2017-12-19T09:56:04.979Z,848
2017-12-19T09:56:37.062Z,860
2017-12-19T09:57:09.182Z,868
2017-12-19T09:57:41.265Z,880
2017-12-19T09:58:13.370Z,904
2017-12-19T09:58:45.487Z,932
2017-12-19T10:00:37.310Z,944
2017-12-19T10:01:09.360Z,916
2017-12-19T10:01:41.441Z,892
2017-12-19T10:02:13.449Z,876
2017-12-19T10:02:45.530Z,872
2017-12-19T10:03:17.603Z,884
2017-12-19T10:03:49.668Z,888
2017-12-19T10:04:21.766Z,900
2017-12-19T10:04:53.788Z,892
2017-12-19T10:05:25.864Z,892
2017-12-19T10:05:57.938Z,900
2017-12-19T10:06:30.059Z,908
2017-12-19T10:07:02.106Z,900
2017-12-19T10:07:34.187Z,896
2017-12-19T10:08:06.306Z,888
2017-12-19T10:08:38.429Z,884
2017-12-19T10:09:10.476Z,880
2017-12-19T10:11:02.776Z,868
2017-12-19T10:11:44.784Z,904
2017-12-19T10:12:18.555Z,956
2017-12-19T10:14:10.056Z,1000
2017-12-19T10:14:42.115Z,1024
2017-12-19T10:16:33.887Z,956
2017-12-19T10:17:13.781Z,912
2017-12-19T10:17:51.779Z,848
2017-12-19T10:18:34.057Z,824
2017-12-19T10:19:07.935Z,848
2017-12-19T10:19:41.889Z,896
2017-12-19T10:20:16.658Z,980
2017-12-19T10:20:49.644Z,1072
2017-12-19T10:21:22.776Z,1120
2017-12-19T10:21:55.900Z,1148
2017-12-19T10:22:29.344Z,1192
2017-12-19T10:23:02.718Z,1272
2017-12-19T10:24:55.606Z,1412
2017-12-19T10:25:28.931Z,1420
2017-12-19T10:27:21.527Z,1392
2017-12-19T10:27:54.842Z,1424
2017-12-19T10:28:28.251Z,1448
2017-12-19T10:29:01.521Z,1452
2017-12-19T10:29:34.805Z,1444
2017-12-19T10:30:08.032Z,1424
2017-12-19T10:30:41.350Z,1372
2017-12-19T10:31:14.661Z,1316
2017-12-19T10:31:47.966Z,1268
2017-12-19T10:32:22.305Z,1244
2017-12-19T10:32:58.617Z,1216
2017-12-19T10:33:32.040Z,1220
2017-12-19T10:34:05.336Z,1232
2017-12-19T10:34:40.570Z,1204
2017-12-19T10:35:15.053Z,1196
2017-12-19T10:37:07.955Z,1216
2017-12-19T10:37:41.417Z,1228
2017-12-19T10:38:14.593Z,1256
2017-12-19T10:38:47.834Z,1232
2017-12-19T10:39:20.939Z,1200
2017-12-19T10:39:54.151Z,1164
2017-12-19T10:40:26.641Z,1104
2017-12-19T10:41:01.168Z,1088
2017-12-19T10:41:34.778Z,1056
2017-12-19T10:42:07.113Z,916
2017-12-19T10:42:39.969Z,808
2017-12-19T10:43:12.953Z,796
2017-12-19T10:43:45.903Z,848
2017-12-19T10:44:20.122Z,892
2017-12-19T10:44:54.074Z,924
2017-12-19T10:45:26.989Z,1000
2017-12-19T10:45:59.643Z,1040
2017-12-19T10:46:34.761Z,1036
2017-12-19T10:47:09.626Z,1028
2017-12-19T10:49:02.569Z,1064
2017-12-19T10:49:35.812Z,980
2017-12-19T10:50:08.781Z,896
2017-12-19T10:50:41.698Z,860
2017-12-19T10:51:14.095Z,876
2017-12-19T10:51:49.167Z,916
2017-12-19T10:52:24.332Z,960
2017-12-19T10:52:56.854Z,1008
2017-12-19T10:53:29.571Z,1088
2017-12-19T10:54:01.784Z,1152
2017-12-19T10:55:53.246Z,1264
2017-12-19T10:56:25.278Z,1256
2017-12-19T10:56:57.377Z,1248
2017-12-19T10:58:49.060Z,1376
2017-12-19T10:59:21.108Z,1320
2017-12-19T11:01:12.740Z,1176
2017-12-19T11:03:04.455Z,1172
2017-12-19T11:03:36.520Z,1184
2017-12-19T11:04:08.626Z,1208
2017-12-19T11:06:01.358Z,1168
2017-12-19T11:06:33.847Z,1116
2017-12-19T11:07:05.944Z,1096
2017-12-19T11:07:38.018Z,1108
2017-12-19T11:08:10.111Z,1120
2017-12-19T11:08:42.224Z,1172
2017-12-19T11:09:14.298Z,1296
2017-12-19T11:09:46.368Z,1368
2017-12-19T11:11:38.068Z,1304
2017-12-19T11:12:10.197Z,1352
2017-12-19T11:14:01.675Z,1248
2017-12-19T11:14:33.774Z,1280
2017-12-19T11:15:05.904Z,1280
2017-12-19T11:15:37.960Z,1180
2017-12-19T11:17:29.706Z,996
2017-12-19T11:18:01.788Z,904
2017-12-19T11:18:33.881Z,868
2017-12-19T11:19:05.954Z,844
2017-12-19T11:19:38.035Z,828
2017-12-19T11:20:10.138Z,808
2017-12-19T11:20:42.223Z,788
2017-12-19T11:21:14.341Z,768
2017-12-19T11:21:46.412Z,756
2017-12-19T11:22:18.497Z,740
2017-12-19T11:22:50.582Z,716
2017-12-19T11:23:22.699Z,708
2017-12-19T11:23:54.787Z,716
2017-12-19T11:24:26.879Z,732
2017-12-19T11:25:01.810Z,696
2017-12-19T11:25:36.815Z,616
2017-12-19T11:26:10.898Z,596
2017-12-19T11:26:43.162Z,592
2017-12-19T11:27:15.246Z,600
2017-12-19T11:27:47.302Z,628
2017-12-19T11:28:19.351Z,684
2017-12-19T11:28:51.387Z,740
2017-12-19T11:29:23.418Z,808
2017-12-19T11:31:15.062Z,848
2017-12-19T11:33:06.579Z,860
2017-12-19T11:33:38.597Z,840
2017-12-19T11:34:10.679Z,828
2017-12-19T11:34:42.799Z,820
2017-12-19T11:35:14.886Z,812
2017-12-19T11:35:46.977Z,796
2017-12-19T11:36:19.031Z,768
2017-12-19T11:36:51.077Z,760
2017-12-19T11:37:23.127Z,804
2017-12-19T11:37:55.182Z,872
2017-12-19T11:38:27.283Z,920
2017-12-19T11:38:59.395Z,952
2017-12-19T11:39:31.540Z,960
2017-12-19T11:40:03.578Z,952
2017-12-19T11:40:35.658Z,936
2017-12-19T11:41:07.770Z,912
2017-12-19T11:41:39.996Z,924
2017-12-19T11:42:12.046Z,992
2017-12-19T11:42:44.147Z,1000
2017-12-19T11:43:16.289Z,992
2017-12-19T11:43:48.401Z,984
2017-12-19T11:44:21.492Z,1004
2017-12-19T11:44:53.759Z,1016
2017-12-19T11:46:45.353Z,1056
2017-12-19T11:47:17.439Z,1092
2017-12-19T11:47:49.493Z,1124
2017-12-19T11:48:21.548Z,1176
2017-12-19T11:48:53.620Z,1268
2017-12-19T11:49:25.663Z,1348
2017-12-19T11:49:57.729Z,1340
2017-12-19T11:50:29.775Z,1344
2017-12-19T11:51:01.839Z,1404
2017-12-19T11:51:33.862Z,1412
2017-12-19T11:52:05.974Z,1376
2017-12-19T11:53:57.437Z,1308
2017-12-19T11:54:29.479Z,1252
2017-12-19T11:56:20.947Z,1344
2017-12-19T11:56:52.970Z,1512
2017-12-19T11:57:25.040Z,1488
2017-12-19T11:57:57.113Z,1384
2017-12-19T11:58:29.159Z,1244
2017-12-19T11:59:01.184Z,1044
2017-12-19T12:00:52.790Z,1160
2017-12-19T12:01:24.875Z,1376
2017-12-19T12:01:57.005Z,1396
2017-12-19T12:02:29.079Z,1404
2017-12-19T12:04:20.450Z,1404
2017-12-19T12:04:52.549Z,1308
2017-12-19T12:05:24.646Z,1256
2017-12-19T12:05:56.692Z,1300
2017-12-19T12:06:28.733Z,1288
2017-12-19T12:07:00.822Z,1256
2017-12-19T12:07:32.954Z,1368
2017-12-19T12:08:05.029Z,1652
2017-12-19T12:08:37.060Z,1696
2017-12-19T12:10:28.681Z,1364
2017-12-19T12:11:00.728Z,1520
2017-12-19T12:11:32.759Z,1748
2017-12-19T12:13:24.369Z,1888
2017-12-19T12:13:56.402Z,1620
2017-12-19T12:14:28.443Z,1424
2017-12-19T12:16:20.221Z,1716
2017-12-19T12:18:11.751Z,1844
2017-12-19T12:18:43.805Z,1872
2017-12-19T12:19:15.866Z,1776
2017-12-19T12:19:47.906Z,1748
2017-12-19T12:20:19.927Z,1548
2017-12-19T12:20:52.004Z,1536
2017-12-19T12:21:24.078Z,1684
2017-12-19T12:23:15.584Z,1452
2017-12-19T12:23:47.661Z,1376
2017-12-19T12:24:19.670Z,1476
2017-12-19T12:24:51.723Z,1460
2017-12-19T12:25:23.735Z,1428
2017-12-19T12:25:55.787Z,1372
2017-12-19T12:26:27.844Z,1232
2017-12-19T12:26:59.982Z,1140
2017-12-19T12:27:32.077Z,1196
2017-12-19T12:28:04.148Z,1224
2017-12-19T12:28:36.205Z,1148
2017-12-19T12:29:11.217Z,1016
2017-12-19T12:31:02.871Z,1112
2017-12-19T12:31:34.924Z,1128
2017-12-19T12:32:06.994Z,1016
2017-12-19T12:32:39.040Z,892
2017-12-19T12:33:11.135Z,804
2017-12-19T12:33:43.154Z,764
2017-12-19T12:34:15.222Z,784
2017-12-19T12:34:47.291Z,832
2017-12-19T12:35:19.324Z,852
2017-12-19T12:35:51.351Z,824
2017-12-19T12:36:23.435Z,804
2017-12-19T12:36:55.498Z,812
2017-12-19T12:37:27.513Z,840
2017-12-19T12:37:59.557Z,840
2017-12-19T12:38:31.623Z,824
2017-12-19T12:39:03.666Z,764
2017-12-19T12:39:35.696Z,672
2017-12-19T12:40:07.745Z,588
2017-12-19T12:40:39.799Z,560
2017-12-19T12:41:11.857Z,592
2017-12-19T12:41:43.906Z,624
2017-12-19T12:42:15.979Z,684
2017-12-19T12:42:48.021Z,724
2017-12-19T12:43:20.074Z,728
2017-12-19T12:43:52.106Z,736
2017-12-19T12:44:24.131Z,744
2017-12-19T12:44:56.206Z,748
2017-12-19T12:45:28.226Z,716
2017-12-19T12:46:00.299Z,648
2017-12-19T12:47:51.709Z,588
2017-12-19T12:48:23.728Z,628
2017-12-19T12:48:55.799Z,648
2017-12-19T12:49:27.870Z,672
2017-12-19T12:49:59.930Z,704
2017-12-19T12:50:31.959Z,712
2017-12-19T12:51:04.035Z,716
2017-12-19T12:51:36.102Z,768
2017-12-19T12:53:27.724Z,888
2017-12-19T12:53:59.791Z,800
2017-12-19T12:54:31.857Z,772
2017-12-19T12:55:03.948Z,764
2017-12-19T12:55:36.021Z,704
2017-12-19T12:56:08.092Z,656
2017-12-19T12:56:40.206Z,632
2017-12-19T12:57:12.213Z,612
2017-12-19T12:57:44.254Z,600
2017-12-19T12:59:35.728Z,556
2017-12-19T13:00:07.819Z,524
2017-12-19T13:00:39.865Z,496
2017-12-19T13:02:31.605Z,464
2017-12-19T13:03:03.686Z,492
2017-12-19T13:03:35.899Z,552
2017-12-19T13:04:07.943Z,604
2017-12-19T13:04:40.030Z,596
2017-12-19T13:05:12.047Z,564
2017-12-19T13:05:44.101Z,572
2017-12-19T13:06:16.151Z,632
2017-12-19T13:06:48.240Z,680
2017-12-19T13:07:20.350Z,664
2017-12-19T13:07:52.426Z,616
2017-12-19T13:08:24.527Z,592
2017-12-19T13:08:56.628Z,596
2017-12-19T13:09:28.736Z,632
2017-12-19T13:10:00.777Z,704
2017-12-19T13:10:32.834Z,772
2017-12-19T13:11:04.909Z,840
2017-12-19T13:12:56.237Z,660
2017-12-19T13:13:28.356Z,676
2017-12-19T13:14:00.446Z,684
2017-12-19T13:14:32.536Z,724
2017-12-19T13:15:04.605Z,736
2017-12-19T13:15:36.704Z,696
2017-12-19T13:16:08.807Z,644
2017-12-19T13:16:40.898Z,592
2017-12-19T13:17:13.060Z,568
2017-12-19T13:17:45.136Z,572
2017-12-19T13:18:17.224Z,608
2017-12-19T13:18:49.309Z,624
2017-12-19T13:19:21.388Z,596
2017-12-19T13:19:53.481Z,624
2017-12-19T13:20:25.561Z,692
2017-12-19T13:20:57.673Z,788
2017-12-19T13:21:29.783Z,836
2017-12-19T13:23:21.413Z,952
2017-12-19T13:23:53.525Z,884
2017-12-19T13:25:45.224Z,1096
2017-12-19T13:26:17.322Z,1108
2017-12-19T13:26:49.474Z,1056
2017-12-19T13:27:21.531Z,1024
2017-12-19T13:29:13.185Z,980
2017-12-19T13:29:45.288Z,880
2017-12-19T13:30:17.398Z,804
2017-12-19T13:30:49.491Z,744
2017-12-19T13:32:40.856Z,648
2017-12-19T13:33:12.934Z,656
2017-12-19T13:33:44.986Z,664
2017-12-19T13:35:36.425Z,744
2017-12-19T13:36:08.528Z,728
2017-12-19T13:36:40.597Z,732
2017-12-19T13:37:12.654Z,724
2017-12-19T13:39:04.260Z,696
2017-12-19T13:39:36.367Z,664
2017-12-19T13:40:08.460Z,648
2017-12-19T13:40:40.572Z,648
2017-12-19T13:41:12.659Z,624
2017-12-19T13:41:44.753Z,608
2017-12-19T13:42:16.832Z,624
2017-12-19T13:42:48.925Z,660
2017-12-19T13:44:40.257Z,548
2017-12-19T13:45:12.320Z,540
2017-12-19T13:45:44.401Z,556
2017-12-19T13:46:16.499Z,608
2017-12-19T13:46:48.587Z,604
2017-12-19T13:48:40.015Z,432
2017-12-19T13:53:10.550Z,280
2017-12-19T13:55:02.344Z,248
2017-12-19T13:55:34.434Z,244
2017-12-19T13:56:06.555Z,240
2017-12-19T13:56:38.683Z,248
2017-12-19T14:01:09.014Z,244
2017-12-19T14:01:41.132Z,244
2017-12-19T14:03:32.930Z,252
2017-12-19T14:04:05.029Z,292
2017-12-19T14:04:37.320Z,368
2017-12-19T14:05:09.423Z,412
2017-12-19T14:07:01.716Z,492
2017-12-19T14:07:34.532Z,536
2017-12-19T14:08:06.641Z,604
2017-12-19T14:09:58.347Z,756
2017-12-19T14:10:30.427Z,768
2017-12-19T14:11:02.518Z,736
2017-12-19T14:11:34.628Z,736
2017-12-19T14:12:06.720Z,760
2017-12-19T14:12:38.826Z,776
2017-12-19T14:13:11.178Z,792
2017-12-19T14:15:02.840Z,816
2017-12-19T14:15:34.991Z,808
2017-12-19T14:16:07.128Z,780
2017-12-19T14:17:58.876Z,672
2017-12-19T14:18:31.036Z,648
2017-12-19T14:19:03.092Z,636
2017-12-19T14:20:54.824Z,600
2017-12-19T14:21:28.043Z,580
2017-12-19T14:23:30.724Z,532
2017-12-19T14:24:02.880Z,508
2017-12-19T14:24:34.967Z,484
2017-12-19T14:25:07.195Z,480
2017-12-19T14:25:39.371Z,492
2017-12-19T14:26:11.514Z,504
2017-12-19T14:26:43.595Z,504
2017-12-19T14:27:21.489Z,492
2017-12-19T14:27:55.112Z,460
2017-12-19T14:29:46.539Z,408
2017-12-19T14:30:18.711Z,380
2017-12-19T14:30:50.795Z,352
2017-12-19T14:32:44.996Z,368
2017-12-19T14:33:18.279Z,364
2017-12-19T14:35:09.958Z,280
2017-12-19T14:35:42.083Z,272
2017-12-19T14:36:14.123Z,264
2017-12-19T14:36:46.223Z,244
2017-12-19T14:37:18.386Z,224
2017-12-19T14:37:50.512Z,208
2017-12-19T14:39:41.884Z,276
2017-12-19T14:40:13.944Z,276
2017-12-19T14:40:46.015Z,264
2017-12-19T14:41:18.107Z,264
2017-12-19T14:41:50.207Z,256
2017-12-19T14:42:22.246Z,248
2017-12-19T14:42:54.347Z,236
2017-12-19T14:44:45.956Z,204
2017-12-19T14:45:18.061Z,192
2017-12-19T14:45:50.142Z,188
2017-12-19T14:46:22.232Z,192
2017-12-19T14:46:54.330Z,188
2017-12-19T14:47:26.421Z,180
2017-12-19T14:47:58.530Z,176
2017-12-19T14:48:30.591Z,164
2017-12-19T14:49:02.699Z,152
2017-12-19T14:49:34.789Z,144
2017-12-19T14:51:26.225Z,128
2017-12-19T14:51:58.317Z,128
2017-12-19T14:52:30.410Z,128
2017-12-19T14:53:02.467Z,124
2017-12-19T14:54:54.048Z,120
2017-12-19T14:55:26.130Z,120
2017-12-19T14:55:58.232Z,116
2017-12-19T14:56:30.336Z,104
2017-12-19T14:57:02.411Z,96
2017-12-19T14:57:34.475Z,84
2017-12-19T14:58:06.578Z,76
2017-12-19T14:59:57.971Z,72
2017-12-19T15:00:30.071Z,72
2017-12-19T15:01:02.157Z,72
2017-12-19T15:01:34.254Z,76
2017-12-19T15:02:06.359Z,76
2017-12-19T15:02:38.461Z,80
2017-12-19T15:03:10.530Z,84
2017-12-19T15:03:42.598Z,84
2017-12-19T15:04:14.689Z,92
2017-12-19T15:04:46.796Z,92
2017-12-19T15:05:18.883Z,84
2017-12-19T15:08:29.554Z,64
2017-12-19T15:09:01.630Z,72
2017-12-19T15:09:33.732Z,72
2017-12-19T15:10:05.809Z,64
2017-12-19T15:10:37.869Z,64
2017-12-19T15:11:09.971Z,64
2017-12-19T15:13:01.293Z,52
2017-12-19T15:13:33.388Z,52
2017-12-19T15:14:05.486Z,48
2017-12-19T15:14:37.581Z,44
2017-12-19T15:15:09.658Z,36
2017-12-19T15:15:41.750Z,32
2017-12-19T15:17:33.065Z,32
2017-12-19T15:18:05.165Z,28
2017-12-19T15:19:56.568Z,20
2017-12-19T15:20:28.669Z,20
2017-12-19T15:21:00.731Z,20
2017-12-19T15:21:32.826Z,16
2017-12-19T15:22:04.898Z,20
2017-12-19T15:23:56.317Z,20
2017-12-19T15:24:28.419Z,20
2017-12-19T15:25:00.496Z,16
2017-12-19T15:25:32.599Z,16
2017-12-19T15:26:04.691Z,16
2017-12-19T15:26:36.784Z,12
2017-12-19T15:27:08.865Z,12
2017-12-19T15:27:40.962Z,12
2017-12-19T15:28:13.049Z,12
2017-12-19T15:28:45.058Z,8
2017-12-19T15:29:17.075Z,8
2017-12-19T15:29:49.085Z,4
2017-12-19T15:30:21.116Z,8
2017-12-19T15:30:53.119Z,4
2017-12-19T15:31:25.192Z,4
2017-12-19T15:31:57.200Z,4
2017-12-19T15:32:29.212Z,4
2017-12-19T15:33:01.199Z,4
2017-12-19T15:33:33.210Z,4
2017-12-19T15:34:05.204Z,4
2017-12-19T15:34:37.321Z,4
2017-12-19T15:35:09.452Z,4
2017-12-19T15:35:41.444Z,4
2017-12-19T15:36:13.435Z,4
2017-12-19T15:36:45.446Z,4
2017-12-19T15:37:17.403Z,4
2017-12-19T15:37:49.357Z,0
2017-12-19T15:38:21.356Z,4
2017-12-19T15:38:53.324Z,4
2017-12-19T15:39:25.397Z,4
2017-12-19T15:39:57.379Z,0
2017-12-19T15:40:29.422Z,0
2017-12-19T15:41:01.423Z,0
2017-12-19T15:41:33.464Z,0
2017-12-19T15:42:05.462Z,0
2017-12-19T15:42:37.454Z,0
2017-12-19T15:43:09.396Z,0
2017-12-19T15:43:41.512Z,0
2017-12-19T15:44:13.579Z,0
2017-12-19T15:44:45.568Z,0
2017-12-19T15:45:17.521Z,0
2017-12-19T15:45:49.669Z,0
2017-12-19T15:46:21.815Z,0
2017-12-19T15:46:53.839Z,0
2017-12-19T15:47:25.833Z,0
2017-12-19T15:47:57.881Z,0
2017-12-19T15:48:30.013Z,0
2017-12-19T15:49:02.077Z,0
2017-12-19T15:49:34.109Z,0
2017-12-19T15:50:06.125Z,0
2017-12-19T15:50:38.156Z,0
2017-12-19T15:51:10.167Z,0
2017-12-19T15:51:43.073Z,0
2017-12-19T15:52:15.097Z,0
2017-12-19T15:52:47.144Z,0
2017-12-19T15:53:19.165Z,0
2017-12-19T15:53:51.175Z,0
2017-12-19T15:54:23.245Z,0
2017-12-19T15:54:55.337Z,0
2017-12-19T15:55:27.322Z,0
2017-12-19T15:55:59.332Z,0
2017-12-19T15:56:31.359Z,0
2017-12-19T15:57:03.359Z,0
2017-12-19T15:57:35.331Z,0
2017-12-19T15:58:07.296Z,0
2017-12-19T15:58:39.334Z,0
2017-12-19T15:59:11.346Z,0
2017-12-19T15:59:44.259Z,0
2017-12-19T16:00:16.241Z,0
2017-12-19T16:00:48.250Z,0
2017-12-19T16:01:20.250Z,0
2017-12-19T16:01:52.247Z,0
2017-12-19T16:02:24.239Z,0
2017-12-19T16:02:56.228Z,0
2017-12-19T16:03:28.215Z,0
2017-12-19T16:04:00.197Z,0
2017-12-19T16:04:32.267Z,0
2017-12-19T16:05:04.285Z,0
2017-12-19T16:05:36.271Z,0
2017-12-19T16:06:08.298Z,0
2017-12-19T16:06:40.314Z,0
2017-12-19T16:07:12.330Z,0
2017-12-19T16:07:44.308Z,0
2017-12-19T16:08:16.313Z,0
2017-12-19T16:08:48.269Z,0
2017-12-19T16:09:20.249Z,0
2017-12-19T16:09:52.186Z,0
2017-12-19T16:10:24.258Z,0
2017-12-19T16:10:56.268Z,0
2017-12-19T16:11:28.277Z,0
2017-12-19T16:12:00.290Z,0
2017-12-19T16:12:32.367Z,0
2017-12-19T16:13:04.381Z,0
2017-12-19T16:13:36.392Z,0
2017-12-19T16:14:08.378Z,0
2017-12-19T16:14:40.365Z,0
2017-12-19T16:15:12.393Z,0
2017-12-19T16:15:44.395Z,0
2017-12-19T16:16:16.361Z,0
2017-12-19T16:16:48.368Z,0
2017-12-19T16:17:20.478Z,0
2017-12-19T16:17:52.508Z,0
2017-12-19T16:18:24.510Z,0
2017-12-19T16:18:56.519Z,0
2017-12-19T16:19:28.510Z,0
2017-12-19T16:20:00.520Z,0
2017-12-19T16:20:32.522Z,0
2017-12-19T16:21:04.561Z,0
2017-12-19T16:21:36.593Z,0
2017-12-19T16:22:08.619Z,0
2017-12-19T16:22:40.601Z,0
2017-12-19T16:23:12.586Z,0
2017-12-19T16:23:44.541Z,0
2017-12-19T16:24:16.564Z,0
2017-12-19T16:24:48.611Z,0
2017-12-19T16:25:20.584Z,0
2017-12-19T16:25:52.556Z,0
2017-12-19T16:26:24.577Z,0
2017-12-19T16:26:56.595Z,0
2017-12-19T16:27:28.623Z,0
2017-12-19T16:28:00.632Z,0
2017-12-19T16:28:32.627Z,0
2017-12-19T16:29:04.592Z,0
2017-12-19T16:29:36.599Z,0
2017-12-19T16:30:08.585Z,0
2017-12-19T16:30:40.722Z,0
2017-12-19T16:31:12.803Z,0
2017-12-19T16:31:44.807Z,0
2017-12-19T16:32:16.776Z,0
2017-12-19T16:32:48.851Z,0
2017-12-19T16:33:20.837Z,0
2017-12-19T16:33:52.855Z,0
2017-12-19T16:34:25.485Z,0
2017-12-19T16:34:58.398Z,0
2017-12-19T16:35:30.411Z,0
2017-12-19T16:36:02.371Z,0
2017-12-19T16:36:34.389Z,0
2017-12-19T16:37:06.356Z,0
2017-12-19T16:37:38.491Z,0
2017-12-19T16:38:10.523Z,0
2017-12-19T16:38:42.507Z,0
2017-12-19T16:39:14.512Z,0
2017-12-19T16:39:46.521Z,0
2017-12-19T16:40:18.478Z,0
2017-12-19T16:40:50.585Z,0
2017-12-19T16:41:22.592Z,0
2017-12-19T16:41:54.592Z,0
2017-12-19T16:42:26.593Z,0
2017-12-19T16:42:58.620Z,0
2017-12-19T16:43:30.668Z,0
2017-12-19T16:44:02.705Z,0
2017-12-19T16:44:34.745Z,0
2017-12-19T16:45:06.780Z,0
2017-12-19T16:45:38.767Z,0
2017-12-19T16:46:10.769Z,0
2017-12-19T16:46:42.750Z,0
2017-12-19T16:47:14.764Z,0
2017-12-19T16:47:46.796Z,0
2017-12-19T16:48:18.856Z,0
2017-12-19T16:48:50.856Z,0
2017-12-19T16:49:22.865Z,0
2017-12-19T16:49:54.868Z,0
2017-12-19T16:50:27.399Z,0
2017-12-19T16:50:59.398Z,0
2017-12-19T16:51:31.495Z,0
2017-12-19T16:52:03.645Z,0
2017-12-19T16:52:35.744Z,0
2017-12-19T16:53:07.796Z,0
2017-12-19T16:53:39.798Z,0
2017-12-19T16:54:11.799Z,0
2017-12-19T16:54:43.804Z,0
2017-12-19T16:55:15.777Z,0
2017-12-19T16:55:47.819Z,0
2017-12-19T16:56:19.874Z,0
2017-12-19T16:56:51.843Z,0
2017-12-19T16:57:23.862Z,0
2017-12-19T16:57:55.873Z,0
2017-12-19T16:58:27.899Z,0
2017-12-19T16:58:59.995Z,0
2017-12-19T16:59:32.064Z,0
2017-12-19T17:00:04.091Z,0
2017-12-19T17:00:36.108Z,0
2017-12-19T17:01:09.055Z,0
2017-12-19T17:01:41.104Z,0
2017-12-19T17:02:13.126Z,0
2017-12-19T17:02:45.146Z,0
2017-12-19T17:03:17.181Z,0
2017-12-19T17:03:49.223Z,0
2017-12-19T17:04:21.354Z,0
2017-12-19T17:04:53.378Z,0
2017-12-19T17:05:25.413Z,0
2017-12-19T17:05:57.447Z,0
2017-12-19T17:06:29.465Z,0
2017-12-19T17:07:01.475Z,0
2017-12-19T17:07:33.477Z,0
2017-12-19T17:08:05.582Z,0
2017-12-19T17:08:37.602Z,0
2017-12-19T17:09:09.612Z,0
2017-12-19T17:09:41.588Z,0
2017-12-19T17:10:13.597Z,0
2017-12-19T17:10:45.594Z,0
2017-12-19T17:11:17.614Z,0
2017-12-19T17:11:49.692Z,0
2017-12-19T17:12:21.685Z,0
2017-12-19T17:12:53.788Z,0
2017-12-19T17:13:25.767Z,0
2017-12-19T17:13:57.812Z,0
2017-12-19T17:14:29.838Z,0
2017-12-19T17:15:01.835Z,0
2017-12-19T17:15:33.853Z,0
2017-12-19T17:16:06.701Z,0
2017-12-19T17:16:38.717Z,0
2017-12-19T17:17:10.746Z,0
2017-12-19T17:17:42.766Z,0
2017-12-19T17:18:14.766Z,0
2017-12-19T17:18:46.781Z,0
2017-12-19T17:19:18.822Z,0
2017-12-19T17:19:50.800Z,0
2017-12-19T17:20:22.784Z,0
2017-12-19T17:20:54.758Z,0
2017-12-19T17:21:26.865Z,0
2017-12-19T17:21:58.847Z,0
2017-12-19T17:22:30.981Z,0
2017-12-19T17:23:02.972Z,0
2017-12-19T17:23:34.953Z,0
2017-12-19T17:24:06.951Z,0
2017-12-19T17:24:38.961Z,0
2017-12-19T17:25:10.988Z,0
2017-12-19T17:25:43.094Z,0
2017-12-19T17:26:15.179Z,0
2017-12-19T17:26:47.195Z,0
2017-12-19T17:27:19.234Z,0
2017-12-19T17:27:51.261Z,0
2017-12-19T17:28:23.250Z,0
2017-12-19T17:28:55.238Z,0
2017-12-19T17:29:27.257Z,0
2017-12-19T17:29:59.841Z,0
2017-12-19T17:30:31.861Z,0
2017-12-19T17:31:03.825Z,0
2017-12-19T17:31:35.845Z,0
2017-12-19T17:32:07.844Z,0
2017-12-19T17:32:39.842Z,0
2017-12-19T17:33:12.737Z,0
2017-12-19T17:33:44.763Z,0
2017-12-19T17:34:17.357Z,0
2017-12-19T17:34:49.347Z,0
2017-12-19T17:35:21.361Z,0
2017-12-19T17:35:53.329Z,0
2017-12-19T17:36:25.342Z,0
2017-12-19T17:36:57.316Z,0
2017-12-19T17:37:29.357Z,0
2017-12-19T17:38:01.341Z,0
2017-12-19T17:38:33.384Z,0
2017-12-19T17:39:05.334Z,0
2017-12-19T17:39:37.326Z,0
2017-12-19T17:40:09.335Z,0
2017-12-19T17:40:41.326Z,0
2017-12-19T17:41:13.361Z,0
2017-12-19T17:41:45.406Z,0
2017-12-19T17:42:17.418Z,0
2017-12-19T17:42:49.472Z,0
2017-12-19T17:43:21.551Z,0
2017-12-19T17:43:53.557Z,0
2017-12-19T17:44:25.538Z,0
2017-12-19T17:44:58.405Z,0
2017-12-19T17:45:30.392Z,0
2017-12-19T17:46:02.448Z,0
2017-12-19T17:46:34.449Z,0
2017-12-19T17:47:06.448Z,0
2017-12-19T17:47:38.490Z,0
2017-12-19T17:48:10.485Z,0
2017-12-19T17:48:42.567Z,0
2017-12-19T17:49:14.567Z,0
2017-12-19T17:49:46.583Z,0
2017-12-19T17:50:19.129Z,0