createdAt,value
2022-11-03T10:30:25.500Z,97018.28
2022-11-03T10:32:51.980Z,97004.41
2022-11-03T10:35:35.473Z,97002.03
2022-11-03T10:38:30.653Z,96992.91
2022-11-03T10:41:10.548Z,96997.09
2022-11-03T10:43:37.867Z,96981.72
2022-11-03T10:46:50.246Z,96982.94
2022-11-03T10:49:19.753Z,96967.88
2022-11-03T10:51:52.680Z,96965.81
2022-11-03T10:54:22.875Z,96958.00
2022-11-03T10:56:51.051Z,96950.31
2022-11-03T10:59:19.070Z,96942.97
2022-11-03T11:01:46.247Z,96937.66
2022-11-03T11:04:17.870Z,96933.44
2022-11-03T11:06:46.309Z,96918.72
2022-11-03T11:09:17.567Z,96903.19
2022-11-03T11:12:16.523Z,96898.13
2022-11-03T11:14:54.260Z,96901.50
2022-11-03T11:17:45.635Z,96893.28
2022-11-03T11:20:21.611Z,96895.84
2022-11-03T11:22:49.431Z,96898.81
2022-11-03T11:25:18.700Z,96898.00
2022-11-03T11:27:45.216Z,96900.63
2022-11-03T11:30:20.672Z,96895.31
2022-11-03T11:32:50.082Z,96898.00
2022-11-03T11:35:16.476Z,96890.69
2022-11-03T11:37:44.116Z,96885.16
2022-11-03T11:40:45.521Z,96876.56
2022-11-03T11:43:13.386Z,96872.88
2022-11-03T11:46:17.642Z,96872.03
2022-11-03T11:48:44.269Z,96863.00
2022-11-03T11:51:12.207Z,96855.72
2022-11-03T11:53:43.995Z,96852.75
2022-11-03T11:56:14.020Z,96855.59
2022-11-03T11:58:46.510Z,96842.38
2022-11-03T12:01:21.911Z,96849.13
2022-11-03T12:03:49.956Z,96848.72
2022-11-03T12:06:16.838Z,96843.09
2022-11-03T12:08:44.007Z,96829.19
2022-11-03T12:11:14.119Z,96838.28
2022-11-03T12:13:40.559Z,96834.38
2022-11-03T12:16:07.080Z,96827.75
2022-11-03T12:18:50.205Z,96826.63
2022-11-03T12:21:46.209Z,96822.47
2022-11-03T12:24:32.327Z,96813.47
2022-11-03T12:27:03.028Z,96812.28
2022-11-03T12:29:29.912Z,96798.47
2022-11-03T12:31:56.545Z,96798.59
2022-11-03T12:34:23.124Z,96789.50
2022-11-03T12:36:54.759Z,96782.09
2022-11-03T12:39:22.699Z,96778.59
2022-11-03T12:41:49.151Z,96778.44
2022-11-03T12:44:16.100Z,96772.72
2022-11-03T12:46:42.787Z,96773.75
2022-11-03T12:49:09.301Z,96778.59
2022-11-03T12:51:35.779Z,96779.13
2022-11-03T12:54:02.334Z,96788.88
2022-11-03T12:56:28.791Z,96775.44
2022-11-03T12:58:55.587Z,96779.31
2022-11-03T13:01:22.281Z,96772.31
2022-11-03T13:03:48.935Z,96775.06
2022-11-03T13:06:15.640Z,96776.75
2022-11-03T13:08:42.194Z,96767.94
2022-11-03T13:11:28.635Z,96765.66
2022-11-03T13:13:55.948Z,96765.34
2022-11-03T13:16:22.986Z,96751.88
2022-11-03T13:18:49.520Z,96744.53
2022-11-03T13:21:16.215Z,96746.72
2022-11-03T13:23:42.735Z,96740.19
2022-11-03T13:26:09.622Z,96738.09
2022-11-03T13:28:36.519Z,96732.16
2022-11-03T13:31:03.113Z,96728.03
2022-11-03T13:33:29.618Z,96734.47
2022-11-03T13:35:56.208Z,96733.34
2022-11-03T13:38:22.746Z,96727.97
2022-11-03T13:40:59.161Z,96717.50
2022-11-03T13:43:30.229Z,96717.66
2022-11-03T13:46:02.468Z,96703.78
2022-11-03T13:51:17.698Z,96696.56
2022-11-03T13:56:31.892Z,96686.47
2022-11-03T14:01:46.197Z,96687.53
2022-11-03T14:06:59.364Z,96673.31
2022-11-03T14:09:25.976Z,96669.59
2022-11-03T14:12:10.814Z,96667.25
2022-11-03T14:14:37.462Z,96672.47
2022-11-03T14:17:03.982Z,96658.63
2022-11-03T14:19:37.888Z,96667.22
2022-11-03T14:22:06.323Z,96663.34
2022-11-03T14:24:32.897Z,96667.72
2022-11-03T14:26:59.411Z,96662.91
2022-11-03T14:29:27.060Z,96655.00
2022-11-03T14:31:53.573Z,96657.41
2022-11-03T14:34:20.184Z,96654.03
2022-11-03T14:36:46.725Z,96627.88
2022-11-03T14:39:13.264Z,96633.72
2022-11-03T14:41:58.211Z,96629.78
2022-11-03T14:44:24.762Z,96629.28
2022-11-03T14:46:51.239Z,96627.34
2022-11-03T14:49:17.794Z,96626.94
2022-11-03T14:51:44.475Z,96627.81
2022-11-03T14:54:11.017Z,96625.28
2022-11-03T14:56:37.562Z,96619.59
2022-11-03T14:59:04.046Z,96609.66
2022-11-03T15:01:30.867Z,96610.31
2022-11-03T15:03:57.721Z,96610.97
2022-11-03T15:06:25.094Z,96618.00
2022-11-03T15:08:56.187Z,96611.53
2022-11-03T15:11:23.244Z,96608.66
2022-11-03T15:13:52.302Z,96596.34
2022-11-03T15:16:19.190Z,96595.16
2022-11-03T15:18:45.669Z,96603.41
2022-11-03T15:21:12.218Z,96606.81
2022-11-03T15:26:25.365Z,96603.97
2022-11-03T15:28:51.929Z,96597.97
2022-11-03T15:31:18.495Z,96582.28
2022-11-03T15:33:44.954Z,96577.91
2022-11-03T15:36:12.230Z,96584.47
2022-11-03T15:38:38.812Z,96586.66
2022-11-03T15:41:18.947Z,96589.31
2022-11-03T15:43:49.835Z,96584.41
2022-11-03T15:46:18.138Z,96580.81
2022-11-03T15:48:45.434Z,96569.06
2022-11-03T15:51:12.315Z,96558.19
2022-11-03T15:53:39.735Z,96553.75
2022-11-03T15:56:06.940Z,96555.63
2022-11-03T15:58:34.480Z,96551.69
2022-11-03T16:01:04.679Z,96548.94
2022-11-03T16:03:32.061Z,96539.38
2022-11-03T16:05:59.438Z,96528.94
2022-11-03T16:08:26.155Z,96532.63
2022-11-03T16:10:57.614Z,96547.34
2022-11-03T16:13:24.895Z,96550.44
2022-11-03T16:15:51.834Z,96550.63
2022-11-03T16:18:18.414Z,96548.75
2022-11-03T16:20:44.883Z,96535.59
2022-11-03T16:23:11.424Z,96514.78
2022-11-03T16:25:38.084Z,96519.78
2022-11-03T16:28:05.058Z,96504.84
2022-11-03T16:30:32.003Z,96495.78
2022-11-03T16:32:58.521Z,96486.44
2022-11-03T16:35:25.058Z,96482.72
2022-11-03T16:37:51.583Z,96482.00
2022-11-03T16:40:19.886Z,96483.44
2022-11-03T16:42:47.354Z,96500.63
2022-11-03T16:45:18.388Z,96496.53
2022-11-03T16:47:46.307Z,96490.59
2022-11-03T16:50:13.166Z,96482.78
2022-11-03T16:52:39.737Z,96466.81
2022-11-03T16:55:06.810Z,96450.09
2022-11-03T16:57:33.420Z,96430.63
2022-11-03T16:59:59.968Z,96441.84
2022-11-03T17:02:28.028Z,96431.28
2022-11-03T17:04:54.951Z,96437.63
2022-11-03T17:07:21.743Z,96425.66
2022-11-03T17:09:48.505Z,96420.25
2022-11-03T17:12:15.047Z,96419.78
2022-11-03T17:14:41.589Z,96416.88
2022-11-03T17:17:08.090Z,96400.84
2022-11-03T17:19:34.618Z,96390.66
2022-11-03T17:22:01.088Z,96386.97
2022-11-03T17:24:27.592Z,96393.63
2022-11-03T17:27:13.712Z,96387.97
2022-11-03T17:29:43.829Z,96381.28
2022-11-03T17:32:13.745Z,96369.44
2022-11-03T17:34:40.303Z,96359.09
2022-11-03T17:37:07.338Z,96367.25
2022-11-03T17:39:37.059Z,96352.56
2022-11-03T17:42:25.000Z,96353.56
2022-11-03T17:44:56.619Z,96350.00
2022-11-03T17:47:24.340Z,96342.63
2022-11-03T17:49:51.138Z,96338.19
2022-11-03T17:52:25.080Z,96336.16
2022-11-03T17:54:57.400Z,96332.81
2022-11-03T17:57:25.811Z,96325.44
2022-11-03T17:59:57.877Z,96322.63
2022-11-03T18:02:26.824Z,96321.56
2022-11-03T18:05:16.857Z,96324.69
2022-11-03T18:07:46.818Z,96317.88
2022-11-03T18:10:13.352Z,96317.19
2022-11-03T18:13:01.657Z,96326.72
2022-11-03T18:15:30.537Z,96317.28
2022-11-03T18:17:57.044Z,96307.22
2022-11-03T18:20:29.286Z,96309.09
2022-11-03T18:23:05.521Z,96299.09
2022-11-03T18:25:31.998Z,96297.28
2022-11-03T18:27:58.456Z,96290.97
2022-11-03T18:30:25.013Z,96277.09
2022-11-03T18:32:51.554Z,96282.53
2022-11-03T18:35:22.625Z,96274.78
2022-11-03T18:37:49.195Z,96264.47
2022-11-03T18:40:15.910Z,96268.78
2022-11-03T18:42:42.436Z,96258.16
2022-11-03T18:45:13.961Z,96253.03
2022-11-03T18:47:40.649Z,96247.06
2022-11-03T18:50:08.365Z,96233.59
2022-11-03T18:52:40.823Z,96235.66
2022-11-03T18:55:12.057Z,96223.72
2022-11-03T18:57:39.617Z,96211.44
2022-11-03T19:00:14.339Z,96208.34
2022-11-03T19:02:40.996Z,96202.03
2022-11-03T19:05:13.331Z,96197.53
2022-11-03T19:07:42.354Z,96197.66
2022-11-03T19:10:13.654Z,96194.66
2022-11-03T19:12:43.721Z,96194.31
2022-11-03T19:15:16.114Z,96177.16
2022-11-03T19:17:42.703Z,96171.16
2022-11-03T19:20:13.718Z,96172.72
2022-11-03T19:22:40.952Z,96175.47
2022-11-03T19:25:08.146Z,96164.47
2022-11-03T19:27:36.592Z,96164.59
2022-11-03T19:30:05.149Z,96167.59
2022-11-03T19:32:40.223Z,96157.09
2022-11-03T19:35:18.935Z,96151.97
2022-11-03T19:37:48.532Z,96145.88
2022-11-03T19:40:17.718Z,96153.03
2022-11-03T19:42:45.054Z,96152.06
2022-11-03T19:45:15.969Z,96152.25
2022-11-03T19:50:35.857Z,96136.78
2022-11-03T19:53:06.043Z,96139.41
2022-11-03T19:55:41.528Z,96147.50
2022-11-03T19:58:20.337Z,96134.13
2022-11-03T20:00:47.658Z,96117.22
2022-11-03T20:03:14.688Z,96124.38
2022-11-03T20:05:46.572Z,96119.25
2022-11-03T20:08:19.033Z,96123.19
2022-11-03T20:10:47.667Z,96116.34
2022-11-03T20:13:16.574Z,96116.84
2022-11-03T20:15:43.146Z,96109.94
2022-11-03T20:18:12.039Z,96111.97
2022-11-03T20:20:38.688Z,96107.91
2022-11-03T20:23:06.664Z,96109.47
2022-11-03T20:25:35.619Z,96104.09
2022-11-03T20:28:15.695Z,96107.91
2022-11-03T20:30:42.106Z,96099.91
2022-11-03T20:33:13.690Z,96091.19
2022-11-03T20:35:40.193Z,96083.00
2022-11-03T20:38:11.972Z,96079.19
2022-11-03T20:40:39.623Z,96078.47
2022-11-03T20:43:07.507Z,96079.53
2022-11-03T20:45:34.262Z,96078.81
2022-11-03T20:48:01.084Z,96076.09
2022-11-03T20:50:30.405Z,96073.69
2022-11-03T20:52:56.872Z,96067.03
2022-11-03T20:55:25.885Z,96065.38
2022-11-03T20:57:53.854Z,96073.97
2022-11-03T21:00:24.203Z,96077.53
2022-11-03T21:02:51.849Z,96067.63
2022-11-03T21:05:23.893Z,96064.28
2022-11-03T21:07:50.965Z,96067.03
2022-11-03T21:10:20.730Z,96065.84
2022-11-03T21:12:47.735Z,96052.13
2022-11-03T21:15:52.286Z,96047.59
2022-11-03T21:18:43.538Z,96042.81
2022-11-03T21:21:11.248Z,96035.31
2022-11-03T21:23:38.360Z,96035.91
2022-11-03T21:26:05.590Z,96036.63
2022-11-03T21:28:32.164Z,96039.25
2022-11-03T21:30:58.875Z,96033.66
2022-11-03T21:33:25.471Z,96017.09
2022-11-03T21:35:52.261Z,96024.56
2022-11-03T21:38:19.217Z,96019.34
2022-11-03T21:40:50.093Z,96005.00
2022-11-03T21:43:38.834Z,96009.31
2022-11-03T21:46:10.619Z,95998.56
2022-11-03T21:48:57.137Z,95984.38
2022-11-03T21:51:24.496Z,95976.00
2022-11-03T21:53:51.307Z,95979.38
2022-11-03T21:56:17.828Z,95967.09
2022-11-03T21:58:44.748Z,95966.50
2022-11-03T22:01:11.301Z,95969.72
2022-11-03T22:03:39.231Z,95961.50
2022-11-03T22:06:08.793Z,95955.19
2022-11-03T22:08:36.193Z,95938.72
2022-11-03T22:11:22.244Z,95935.16
2022-11-03T22:13:50.257Z,95928.81
2022-11-03T22:16:35.438Z,95924.31
2022-11-03T22:19:21.270Z,95924.06
2022-11-03T22:22:06.027Z,95915.84
2022-11-03T22:24:51.267Z,95916.19
2022-11-03T22:27:18.063Z,95913.22
2022-11-03T22:30:03.401Z,95907.16
2022-11-03T22:32:30.056Z,95910.84
2022-11-03T22:35:15.151Z,95902.97
2022-11-03T22:37:41.673Z,95911.78
2022-11-03T22:40:27.856Z,95903.19
2022-11-03T22:43:13.188Z,95905.34
2022-11-03T22:45:51.435Z,95915.09
2022-11-03T22:48:23.213Z,95904.75
2022-11-03T22:50:58.172Z,95906.41
2022-11-03T22:53:43.312Z,95898.75
2022-11-03T22:56:10.245Z,95898.88
2022-11-03T22:58:36.772Z,95908.44
2022-11-03T23:01:09.127Z,95906.06
2022-11-03T23:03:37.672Z,95913.78
2022-11-03T23:06:06.708Z,95913.03
2022-11-03T23:08:35.325Z,95917.72
2022-11-03T23:11:04.965Z,95913.28
2022-11-03T23:13:31.529Z,95906.72
2022-11-03T23:15:58.058Z,95907.16
2022-11-03T23:18:43.090Z,95901.09
2022-11-03T23:21:09.795Z,95896.06
2022-11-03T23:23:57.100Z,95895.47
2022-11-03T23:26:26.371Z,95903.34
2022-11-03T23:28:53.387Z,95897.25
2022-11-03T23:31:20.054Z,95897.25
2022-11-03T23:33:46.713Z,95901.31
2022-11-03T23:36:15.478Z,95905.97
2022-11-03T23:38:43.144Z,95911.53
2022-11-03T23:41:12.203Z,95916.69
2022-11-03T23:43:39.329Z,95915.97
2022-11-03T23:46:24.986Z,95919.31
2022-11-03T23:48:52.786Z,95925.66
2022-11-03T23:51:24.401Z,95924.56
2022-11-03T23:53:51.246Z,95924.94
2022-11-03T23:56:38.859Z,95930.38
2022-11-03T23:59:06.426Z,95951.19
