createdAt,value
2018-05-31T00:00:17.426Z,11.80
2018-05-31T00:02:46.452Z,13.13
2018-05-31T00:05:14.729Z,14.67
2018-05-31T00:07:43.002Z,14.27
2018-05-31T00:10:11.276Z,11.57
2018-05-31T00:12:39.526Z,12.27
2018-05-31T00:15:08.572Z,12.17
2018-05-31T00:17:36.836Z,12.03
2018-05-31T00:20:05.103Z,14.77
2018-05-31T00:22:34.124Z,14.53
2018-05-31T00:25:02.401Z,12.43
2018-05-31T00:27:30.667Z,12.10
2018-05-31T00:29:59.771Z,11.10
2018-05-31T00:32:28.027Z,14.20
2018-05-31T00:34:57.066Z,11.60
2018-05-31T00:37:25.320Z,11.83
2018-05-31T00:39:54.355Z,11.03
2018-05-31T00:42:22.710Z,13.60
2018-05-31T00:44:50.966Z,11.18
2018-05-31T00:47:20.008Z,10.87
2018-05-31T00:49:48.267Z,11.80
2018-05-31T00:52:16.543Z,16.40
2018-05-31T00:54:45.564Z,13.67
2018-05-31T00:57:13.827Z,14.57
2018-05-31T00:59:43.033Z,13.52
2018-05-31T01:02:11.300Z,13.87
2018-05-31T01:04:40.327Z,11.40
2018-05-31T01:07:08.593Z,13.03
2018-05-31T01:09:36.844Z,11.50
2018-05-31T01:12:05.890Z,14.53
2018-05-31T01:14:34.144Z,13.10
2018-05-31T01:17:02.426Z,10.27
2018-05-31T01:19:30.698Z,9.50
2018-05-31T01:21:59.746Z,11.83
2018-05-31T01:24:28.015Z,13.73
2018-05-31T01:26:56.290Z,13.07
2018-05-31T01:29:24.564Z,14.83
2018-05-31T01:31:52.832Z,12.67
2018-05-31T01:34:21.099Z,15.30
2018-05-31T01:36:50.147Z,16.43
2018-05-31T01:39:18.822Z,12.87
2018-05-31T01:41:47.093Z,12.63
2018-05-31T01:44:15.346Z,13.17
2018-05-31T01:46:44.677Z,12.00
2018-05-31T01:49:12.947Z,14.30
2018-05-31T01:51:41.211Z,12.43
2018-05-31T01:54:10.324Z,12.13
2018-05-31T01:56:38.592Z,11.10
2018-05-31T01:59:07.624Z,11.07
2018-05-31T02:01:35.878Z,10.37
2018-05-31T02:04:04.912Z,9.40
2018-05-31T02:06:33.170Z,9.97
2018-05-31T02:09:01.442Z,10.77
2018-05-31T02:11:29.730Z,11.82
2018-05-31T02:13:58.855Z,9.45
2018-05-31T02:16:27.116Z,10.27
2018-05-31T02:18:55.379Z,10.63
2018-05-31T02:21:23.651Z,10.10
2018-05-31T02:23:52.683Z,10.87
2018-05-31T02:26:20.951Z,13.17
2018-05-31T02:28:49.220Z,14.50
2018-05-31T02:31:18.246Z,9.53
2018-05-31T02:33:46.512Z,11.70
2018-05-31T02:36:14.771Z,10.80
2018-05-31T02:38:43.815Z,10.87
2018-05-31T02:41:12.076Z,10.40
2018-05-31T02:43:40.338Z,12.82
2018-05-31T02:46:08.687Z,11.90
2018-05-31T02:48:37.719Z,13.27
2018-05-31T02:51:05.974Z,9.80
2018-05-31T02:53:35.022Z,9.10
2018-05-31T02:56:03.275Z,11.77
2018-05-31T02:58:31.542Z,10.40
2018-05-31T03:01:00.574Z,12.35
2018-05-31T03:03:28.834Z,10.20
2018-05-31T03:05:57.094Z,10.47
2018-05-31T03:08:26.132Z,13.50
2018-05-31T03:10:54.485Z,12.40
2018-05-31T03:13:23.595Z,9.30
2018-05-31T03:15:51.850Z,9.90
2018-05-31T03:18:21.587Z,11.60
2018-05-31T03:20:50.690Z,10.23
2018-05-31T03:23:18.968Z,12.67
2018-05-31T03:25:47.235Z,10.23
2018-05-31T03:28:16.264Z,11.00
2018-05-31T03:30:44.526Z,11.93
2018-05-31T03:33:14.435Z,12.10
2018-05-31T03:35:43.477Z,9.83
2018-05-31T03:38:11.740Z,8.27
2018-05-31T03:40:41.515Z,11.57
2018-05-31T03:43:09.766Z,8.70
2018-05-31T03:45:38.028Z,9.97
2018-05-31T03:48:06.291Z,12.17
2018-05-31T03:50:34.544Z,8.83
2018-05-31T03:53:03.580Z,9.10
2018-05-31T03:55:31.862Z,9.27
2018-05-31T03:58:00.120Z,9.00
2018-05-31T04:00:28.405Z,9.97
2018-05-31T04:02:56.672Z,12.10
2018-05-31T04:05:25.699Z,9.00
2018-05-31T04:07:53.956Z,8.47
2018-05-31T04:10:22.995Z,9.03
2018-05-31T04:12:52.865Z,8.07
2018-05-31T04:15:21.896Z,8.20
2018-05-31T04:17:50.155Z,9.53
2018-05-31T04:20:18.422Z,8.83
2018-05-31T04:22:47.451Z,8.93
2018-05-31T04:25:15.721Z,8.53
2018-05-31T04:27:44.011Z,8.93
2018-05-31T04:30:12.281Z,7.70
2018-05-31T04:32:41.267Z,7.60
2018-05-31T04:35:09.530Z,10.20
2018-05-31T04:37:38.563Z,8.53
2018-05-31T04:40:06.835Z,8.40
2018-05-31T04:42:35.108Z,10.50
2018-05-31T04:45:04.120Z,8.23
2018-05-31T04:47:32.502Z,11.57
2018-05-31T04:50:00.766Z,8.07
2018-05-31T04:52:29.793Z,7.83
2018-05-31T04:54:58.096Z,7.07
2018-05-31T04:57:26.347Z,6.23
2018-05-31T04:59:54.598Z,8.30
2018-05-31T05:02:23.626Z,7.03
2018-05-31T05:04:53.660Z,12.68
2018-05-31T05:07:21.927Z,8.00
2018-05-31T05:09:50.179Z,7.97
2018-05-31T05:12:19.288Z,7.27
2018-05-31T05:14:47.543Z,9.82
2018-05-31T05:17:16.588Z,5.57
2018-05-31T05:19:44.837Z,9.20
2018-05-31T05:22:13.889Z,7.43
2018-05-31T05:24:42.226Z,9.05
2018-05-31T05:27:10.506Z,8.50
2018-05-31T05:29:38.762Z,9.45
2018-05-31T05:32:07.800Z,7.97
2018-05-31T05:34:36.063Z,7.30
2018-05-31T05:37:05.126Z,7.74
2018-05-31T05:39:34.158Z,9.32
2018-05-31T05:42:02.423Z,8.07
2018-05-31T05:44:31.456Z,9.07
2018-05-31T05:46:59.727Z,9.20
2018-05-31T05:49:28.004Z,7.25
2018-05-31T05:51:56.283Z,8.83
2018-05-31T05:54:24.564Z,7.10
2018-05-31T05:56:52.834Z,6.18
2018-05-31T05:59:21.851Z,7.95
2018-05-31T06:01:50.179Z,6.85
2018-05-31T06:04:19.194Z,6.80
2018-05-31T06:06:47.402Z,7.03
2018-05-31T06:09:17.547Z,8.68
2018-05-31T06:11:45.819Z,8.15
2018-05-31T06:14:14.073Z,8.40
2018-05-31T06:16:43.108Z,7.63
2018-05-31T06:19:11.369Z,10.00
2018-05-31T06:21:39.639Z,10.45
2018-05-31T06:24:08.658Z,8.98
2018-05-31T06:26:36.923Z,9.57
2018-05-31T06:29:05.180Z,7.97
2018-05-31T06:31:34.220Z,8.60
2018-05-31T06:34:02.463Z,6.57
2018-05-31T06:36:31.495Z,6.63
2018-05-31T06:38:59.746Z,5.90
2018-05-31T06:41:28.641Z,7.04
2018-05-31T06:43:57.660Z,7.95
2018-05-31T06:46:25.931Z,7.83
2018-05-31T06:48:54.184Z,8.00
2018-05-31T06:51:23.211Z,9.85
2018-05-31T06:53:51.505Z,5.25
2018-05-31T06:56:19.759Z,6.07
2018-05-31T06:58:48.784Z,8.40
2018-05-31T07:01:17.046Z,10.63
2018-05-31T07:03:45.331Z,7.30
2018-05-31T07:06:13.582Z,7.75
2018-05-31T07:08:42.621Z,8.87
2018-05-31T07:11:10.899Z,9.02
2018-05-31T07:13:39.156Z,10.40
2018-05-31T07:16:08.177Z,9.05
2018-05-31T07:18:36.450Z,9.43
2018-05-31T07:21:04.702Z,7.50
2018-05-31T07:23:33.743Z,7.55
2018-05-31T07:26:01.989Z,6.95
2018-05-31T07:28:31.013Z,8.47
2018-05-31T07:30:59.274Z,5.70
2018-05-31T07:33:28.315Z,6.50
2018-05-31T07:35:56.658Z,8.48
2018-05-31T07:38:25.683Z,7.32
2018-05-31T07:40:53.943Z,8.03
2018-05-31T07:43:22.207Z,8.87
2018-05-31T07:45:52.371Z,7.48
2018-05-31T07:48:20.636Z,7.70
2018-05-31T07:50:48.912Z,9.17
2018-05-31T07:53:17.189Z,8.73
2018-05-31T07:55:46.213Z,9.55
2018-05-31T07:58:14.514Z,9.00
2018-05-31T08:00:42.742Z,10.33
2018-05-31T08:03:11.018Z,12.07
2018-05-31T08:05:40.058Z,8.32
2018-05-31T08:08:08.306Z,9.32
2018-05-31T08:10:37.621Z,7.78
2018-05-31T08:13:05.883Z,6.60
2018-05-31T08:15:34.903Z,6.77
2018-05-31T08:18:03.771Z,9.06
2018-05-31T08:20:32.804Z,8.18
2018-05-31T08:23:01.055Z,7.07
2018-05-31T08:25:30.070Z,8.97
2018-05-31T08:27:58.331Z,8.30
2018-05-31T08:30:26.588Z,8.50
2018-05-31T08:32:55.627Z,11.10
2018-05-31T08:35:23.883Z,10.00
2018-05-31T08:37:52.918Z,7.97
2018-05-31T08:40:21.171Z,6.55
2018-05-31T08:42:49.436Z,8.15
2018-05-31T08:45:18.454Z,8.73
2018-05-31T08:47:46.715Z,5.43
2018-05-31T08:50:16.978Z,8.73
2018-05-31T08:52:45.247Z,11.23
2018-05-31T08:55:13.506Z,8.57
2018-05-31T08:57:42.547Z,12.00
2018-05-31T09:00:10.794Z,7.78
2018-05-31T09:02:39.063Z,5.40
2018-05-31T09:05:08.095Z,7.10
2018-05-31T09:07:36.351Z,7.40
2018-05-31T09:10:04.628Z,9.93
2018-05-31T09:12:33.654Z,6.87
2018-05-31T09:15:01.924Z,9.53
2018-05-31T09:17:30.186Z,9.03
2018-05-31T09:19:59.207Z,8.52
2018-05-31T09:22:27.467Z,8.73
2018-05-31T09:24:55.761Z,9.13
2018-05-31T09:27:24.015Z,8.33
2018-05-31T09:29:53.040Z,7.50
2018-05-31T09:32:21.291Z,7.45
2018-05-31T09:34:50.328Z,9.60
2018-05-31T09:37:18.591Z,6.43
2018-05-31T09:39:46.867Z,6.93
2018-05-31T09:42:15.888Z,9.18
2018-05-31T09:44:44.163Z,8.20
2018-05-31T09:47:12.419Z,7.30
2018-05-31T09:49:41.444Z,8.40
2018-05-31T09:52:09.703Z,6.55
2018-05-31T09:54:37.958Z,9.20
2018-05-31T09:57:06.994Z,8.53
2018-05-31T09:59:35.267Z,8.07
2018-05-31T10:02:03.560Z,6.82
2018-05-31T10:04:32.071Z,11.15
2018-05-31T10:07:00.370Z,9.85
2018-05-31T10:09:28.612Z,11.47
2018-05-31T10:11:56.877Z,10.03
2018-05-31T10:14:26.379Z,7.47
2018-05-31T10:16:54.638Z,10.85
2018-05-31T10:19:23.663Z,8.03
2018-05-31T10:21:51.910Z,9.53
2018-05-31T10:24:20.952Z,10.07
2018-05-31T10:26:49.910Z,8.02
2018-05-31T10:29:18.946Z,7.47
2018-05-31T10:31:47.215Z,10.07
2018-05-31T10:34:15.483Z,8.30
2018-05-31T10:36:44.512Z,7.43
2018-05-31T10:39:12.781Z,7.87
2018-05-31T10:41:41.036Z,9.27
2018-05-31T10:44:10.148Z,10.30
2018-05-31T10:46:39.008Z,8.86
2018-05-31T10:49:07.972Z,7.93
2018-05-31T10:51:36.332Z,6.67
2018-05-31T10:54:04.583Z,6.63
2018-05-31T10:56:33.617Z,8.25
2018-05-31T10:59:01.880Z,8.40
2018-05-31T11:01:30.993Z,12.30
2018-05-31T11:03:59.263Z,8.40
2018-05-31T11:06:27.535Z,9.43
2018-05-31T11:08:56.559Z,8.75
2018-05-31T11:11:24.831Z,10.93
2018-05-31T11:13:53.074Z,8.23
2018-05-31T11:16:22.110Z,8.82
2018-05-31T11:18:50.378Z,7.07
2018-05-31T11:21:18.652Z,6.15
2018-05-31T11:23:47.667Z,9.43
2018-05-31T11:26:15.939Z,7.00
2018-05-31T11:28:44.193Z,9.65
2018-05-31T11:31:13.241Z,8.67
2018-05-31T11:33:41.499Z,8.57
2018-05-31T11:36:09.768Z,9.18
2018-05-31T11:38:38.880Z,9.82
2018-05-31T11:41:07.155Z,5.78
2018-05-31T11:43:36.181Z,10.30
2018-05-31T11:46:04.450Z,8.50
2018-05-31T11:48:32.717Z,10.63
2018-05-31T11:51:00.994Z,9.02
2018-05-31T11:53:30.015Z,7.60
2018-05-31T11:55:58.284Z,7.93
2018-05-31T11:58:26.549Z,9.03
2018-05-31T12:00:55.583Z,8.20
2018-05-31T12:03:23.831Z,11.03
2018-05-31T12:05:52.129Z,7.30
2018-05-31T12:08:20.427Z,7.62
2018-05-31T12:10:49.472Z,9.40
2018-05-31T12:13:17.676Z,7.13
2018-05-31T12:15:45.951Z,11.33
2018-05-31T12:18:14.967Z,7.67
2018-05-31T12:20:43.226Z,8.30
2018-05-31T12:23:11.500Z,6.55
2018-05-31T12:25:40.616Z,9.20
2018-05-31T12:28:08.868Z,12.32
2018-05-31T12:30:38.603Z,7.88
2018-05-31T12:33:06.859Z,9.18
2018-05-31T12:35:35.898Z,10.70
2018-05-31T12:38:04.181Z,7.85
2018-05-31T12:40:32.433Z,11.88
2018-05-31T12:43:01.464Z,7.75
2018-05-31T12:45:29.723Z,9.57
2018-05-31T12:47:58.750Z,9.10
2018-05-31T12:50:31.814Z,8.65
2018-05-31T12:53:00.092Z,8.30
2018-05-31T12:55:28.344Z,8.90
2018-05-31T12:57:57.382Z,10.30
2018-05-31T13:00:25.646Z,10.38
2018-05-31T13:02:53.931Z,10.23
2018-05-31T13:05:22.615Z,10.23
2018-05-31T13:07:51.655Z,9.25
2018-05-31T13:10:19.999Z,7.77
2018-05-31T13:12:48.263Z,9.27
2018-05-31T13:15:18.538Z,8.98
2018-05-31T13:17:46.803Z,9.38
2018-05-31T13:20:15.065Z,10.53
2018-05-31T13:22:43.346Z,11.23
2018-05-31T13:25:12.425Z,9.55
2018-05-31T13:27:41.178Z,10.93
2018-05-31T13:30:09.428Z,6.90
2018-05-31T13:32:37.698Z,9.93
2018-05-31T13:35:05.958Z,10.52
2018-05-31T13:37:34.990Z,10.52
2018-05-31T13:40:03.253Z,8.70
2018-05-31T13:42:31.531Z,10.17
2018-05-31T13:45:00.569Z,10.70
2018-05-31T13:47:28.829Z,9.70
2018-05-31T13:49:57.085Z,12.37
2018-05-31T13:52:26.118Z,10.10
2018-05-31T13:54:54.375Z,10.70
2018-05-31T13:57:22.645Z,11.23
2018-05-31T13:59:51.674Z,15.05
2018-05-31T14:02:19.947Z,12.27
2018-05-31T14:04:48.198Z,8.43
2018-05-31T14:07:17.311Z,9.63
2018-05-31T14:09:45.567Z,10.90
2018-05-31T14:12:14.599Z,12.13
2018-05-31T14:14:42.871Z,9.27
2018-05-31T14:17:11.908Z,10.38
2018-05-31T14:19:40.171Z,11.07
2018-05-31T14:22:08.440Z,10.45
2018-05-31T14:24:36.699Z,12.63
2018-05-31T14:27:05.726Z,10.27
2018-05-31T14:29:34.706Z,12.13
2018-05-31T14:32:02.983Z,12.17
2018-05-31T14:34:32.011Z,10.17
2018-05-31T14:37:00.279Z,11.68
2018-05-31T14:39:28.527Z,10.80
2018-05-31T14:41:57.556Z,11.10
2018-05-31T14:44:25.823Z,8.47
2018-05-31T14:46:54.079Z,12.20
2018-05-31T14:49:23.114Z,12.88
2018-05-31T14:51:51.379Z,13.23
2018-05-31T14:54:19.652Z,12.13
2018-05-31T14:56:48.725Z,12.77
2018-05-31T14:59:16.954Z,11.00
2018-05-31T15:01:45.236Z,13.25
2018-05-31T15:04:13.756Z,12.13
2018-05-31T15:06:42.016Z,10.97
2018-05-31T15:09:10.271Z,13.10
2018-05-31T15:11:38.547Z,13.82
2018-05-31T15:14:06.821Z,11.43
2018-05-31T15:16:35.850Z,12.57
2018-05-31T15:19:04.118Z,8.15
2018-05-31T15:21:32.375Z,13.50
2018-05-31T15:24:01.419Z,12.40
2018-05-31T15:26:29.680Z,10.73
2018-05-31T15:28:57.947Z,10.67
2018-05-31T15:31:27.860Z,11.70
2018-05-31T15:33:56.136Z,12.60
2018-05-31T15:36:25.157Z,11.93
2018-05-31T15:38:53.419Z,14.83
2018-05-31T15:41:22.448Z,12.18
2018-05-31T15:43:50.724Z,12.20
2018-05-31T15:46:18.979Z,11.10
2018-05-31T15:48:48.012Z,12.73
2018-05-31T15:51:16.273Z,16.25
2018-05-31T15:53:44.544Z,13.88
2018-05-31T15:56:12.793Z,16.33
2018-05-31T15:58:41.836Z,12.60
2018-05-31T16:01:10.087Z,10.60
2018-05-31T16:03:39.123Z,11.73
2018-05-31T16:06:07.405Z,13.38
2018-05-31T16:08:35.715Z,17.70
2018-05-31T16:11:04.688Z,10.63
2018-05-31T16:13:32.955Z,12.00
2018-05-31T16:16:01.217Z,12.85
2018-05-31T16:18:29.488Z,12.97
2018-05-31T16:20:58.507Z,11.23
2018-05-31T16:23:26.789Z,13.95
2018-05-31T16:25:55.043Z,12.27
2018-05-31T16:28:24.093Z,14.30
2018-05-31T16:30:52.331Z,10.23
2018-05-31T16:33:21.368Z,13.07
2018-05-31T16:35:49.714Z,10.60
2018-05-31T16:38:17.979Z,11.70
2018-05-31T16:40:47.052Z,12.73
2018-05-31T16:43:15.266Z,12.23
2018-05-31T16:45:43.539Z,13.30
2018-05-31T16:48:12.615Z,13.00
2018-05-31T16:50:40.945Z,14.23
2018-05-31T16:53:09.208Z,19.17
2018-05-31T16:55:38.839Z,14.48
2018-05-31T16:58:07.105Z,13.45
2018-05-31T17:00:35.383Z,13.50
2018-05-31T17:03:03.638Z,12.53
2018-05-31T17:05:32.679Z,10.20
2018-05-31T17:08:00.940Z,9.30
2018-05-31T17:10:29.967Z,11.57
2018-05-31T17:12:58.240Z,14.13
2018-05-31T17:15:26.498Z,15.18
2018-05-31T17:17:54.758Z,13.85
2018-05-31T17:20:23.793Z,17.52
2018-05-31T17:22:52.051Z,18.67
2018-05-31T17:25:21.088Z,12.80
2018-05-31T17:27:50.359Z,16.50
2018-05-31T17:30:18.635Z,16.33
2018-05-31T17:32:47.678Z,16.10
2018-05-31T17:35:15.939Z,15.23
2018-05-31T17:37:44.198Z,12.82
2018-05-31T17:40:12.474Z,14.40
2018-05-31T17:42:41.488Z,15.33
2018-05-31T17:45:09.755Z,16.83
2018-05-31T17:47:38.852Z,16.60
2018-05-31T17:50:07.883Z,16.20
2018-05-31T17:52:36.140Z,13.57
2018-05-31T17:55:04.420Z,12.13
2018-05-31T17:57:32.702Z,11.83
2018-05-31T18:00:01.028Z,11.73
2018-05-31T18:02:29.293Z,11.45
2018-05-31T18:04:57.639Z,8.77
2018-05-31T18:07:25.900Z,14.32
2018-05-31T18:09:54.944Z,13.85
2018-05-31T18:12:23.199Z,11.95
2018-05-31T18:14:51.477Z,13.27
2018-05-31T18:17:20.502Z,16.20
2018-05-31T18:19:50.299Z,14.18
2018-05-31T18:22:18.594Z,15.15
2018-05-31T18:24:46.846Z,14.07
2018-05-31T18:27:15.882Z,12.50
2018-05-31T18:29:44.132Z,14.43
2018-05-31T18:32:12.418Z,11.40
2018-05-31T18:34:40.730Z,13.03
2018-05-31T18:37:09.719Z,12.67
2018-05-31T18:39:37.979Z,11.78
2018-05-31T18:42:06.247Z,12.67
2018-05-31T18:44:35.291Z,14.43
2018-05-31T18:47:03.731Z,10.63
2018-05-31T18:49:32.843Z,10.83
2018-05-31T18:52:01.115Z,11.85
2018-05-31T18:54:29.369Z,12.90
2018-05-31T18:56:58.418Z,10.90
2018-05-31T18:59:26.739Z,12.23
2018-05-31T19:01:54.938Z,19.02
2018-05-31T19:04:23.966Z,11.93
2018-05-31T19:06:52.255Z,10.67
2018-05-31T19:09:26.838Z,12.97
2018-05-31T19:11:55.877Z,9.93
2018-05-31T19:14:24.136Z,11.47
2018-05-31T19:16:52.407Z,12.52
2018-05-31T19:19:26.956Z,9.33
2018-05-31T19:21:55.273Z,8.80
2018-05-31T19:24:29.904Z,9.83
2018-05-31T19:26:58.177Z,9.77
2018-05-31T19:29:26.432Z,11.50
2018-05-31T19:31:54.686Z,9.03
2018-05-31T19:34:22.943Z,9.33
2018-05-31T19:36:57.429Z,9.97
2018-05-31T19:39:25.698Z,10.47
2018-05-31T19:41:53.977Z,9.77
2018-05-31T19:44:27.708Z,10.40
2018-05-31T19:46:55.970Z,8.93
2018-05-31T19:49:24.236Z,10.13
2018-05-31T19:51:57.995Z,8.07
2018-05-31T19:54:27.022Z,7.10
2018-05-31T19:56:55.296Z,8.37
2018-05-31T19:59:29.837Z,7.40
2018-05-31T20:02:03.671Z,8.03
2018-05-31T20:04:31.927Z,7.93
2018-05-31T20:07:00.188Z,8.63
2018-05-31T20:09:29.216Z,10.10
2018-05-31T20:11:57.475Z,5.90
2018-05-31T20:14:25.740Z,8.53
2018-05-31T20:16:54.764Z,7.80
2018-05-31T20:19:23.018Z,5.80
2018-05-31T20:21:52.041Z,9.07
2018-05-31T20:24:20.307Z,6.83
2018-05-31T20:26:49.330Z,7.97
2018-05-31T20:29:17.599Z,9.33
2018-05-31T20:31:45.856Z,9.40
2018-05-31T20:34:14.964Z,11.33
2018-05-31T20:36:43.218Z,9.63
2018-05-31T20:39:12.244Z,9.30
2018-05-31T20:41:40.647Z,8.33
2018-05-31T20:44:08.907Z,8.83
2018-05-31T20:46:37.162Z,13.03
2018-05-31T20:49:06.200Z,8.30
2018-05-31T20:51:34.448Z,8.60
2018-05-31T20:54:03.578Z,12.47
2018-05-31T20:56:31.818Z,8.63
2018-05-31T20:59:00.853Z,10.80
2018-05-31T21:01:29.121Z,8.93
2018-05-31T21:03:58.219Z,11.27
2018-05-31T21:06:27.242Z,10.63
2018-05-31T21:08:55.516Z,10.70
2018-05-31T21:11:23.779Z,10.80
2018-05-31T21:13:52.619Z,9.32
2018-05-31T21:16:20.954Z,12.33
2018-05-31T21:18:49.225Z,8.27
2018-05-31T21:21:18.253Z,9.43
2018-05-31T21:23:46.520Z,13.97
2018-05-31T21:26:14.771Z,10.63
2018-05-31T21:28:43.809Z,11.33
2018-05-31T21:31:12.071Z,13.20
2018-05-31T21:33:41.111Z,13.27
2018-05-31T21:36:09.368Z,11.60
2018-05-31T21:38:37.646Z,9.93
2018-05-31T21:41:05.923Z,11.17
2018-05-31T21:43:34.924Z,14.20
2018-05-31T21:46:04.851Z,11.93
2018-05-31T21:48:33.107Z,8.23
2018-05-31T21:51:02.148Z,8.10
2018-05-31T21:53:30.918Z,12.25
2018-05-31T21:55:59.179Z,9.27
2018-05-31T21:58:27.452Z,8.80
2018-05-31T22:00:56.504Z,6.63
2018-05-31T22:03:24.764Z,9.10
2018-05-31T22:05:53.029Z,7.73
2018-05-31T22:08:21.278Z,7.87
2018-05-31T22:10:50.314Z,6.33
2018-05-31T22:13:18.559Z,6.00
2018-05-31T22:15:47.600Z,7.12
2018-05-31T22:18:15.874Z,7.50
2018-05-31T22:20:44.132Z,7.30
2018-05-31T22:23:13.904Z,5.87
2018-05-31T22:25:42.159Z,5.90
2018-05-31T22:28:10.428Z,6.17
2018-05-31T22:30:38.691Z,5.10
2018-05-31T22:33:06.955Z,5.03
2018-05-31T22:35:35.979Z,5.93
2018-05-31T22:38:04.234Z,7.27
2018-05-31T22:40:33.267Z,6.67
2018-05-31T22:43:01.524Z,6.57
2018-05-31T22:45:30.572Z,5.07
2018-05-31T22:47:58.839Z,8.00
2018-05-31T22:50:27.755Z,9.40
2018-05-31T22:52:56.093Z,7.43
2018-05-31T22:55:24.359Z,5.50
2018-05-31T22:57:53.395Z,7.20
2018-05-31T23:00:21.652Z,5.27
2018-05-31T23:02:49.911Z,4.40
2018-05-31T23:05:18.936Z,5.40
2018-05-31T23:07:47.195Z,6.70
2018-05-31T23:10:16.269Z,6.87
2018-05-31T23:12:46.036Z,4.83
2018-05-31T23:15:14.291Z,5.20
2018-05-31T23:17:43.318Z,6.87
2018-05-31T23:20:11.571Z,4.93
2018-05-31T23:22:39.845Z,7.80
2018-05-31T23:25:08.875Z,6.60
2018-05-31T23:27:37.127Z,7.80
2018-05-31T23:30:06.151Z,6.60
2018-05-31T23:32:34.415Z,6.83
2018-05-31T23:35:02.674Z,5.67
2018-05-31T23:37:31.711Z,7.63
2018-05-31T23:39:59.970Z,6.85
2018-05-31T23:42:28.235Z,6.27
2018-05-31T23:44:57.259Z,8.73
2018-05-31T23:47:25.515Z,6.50
2018-05-31T23:49:54.547Z,8.53
2018-05-31T23:52:22.817Z,6.67
2018-05-31T23:54:51.071Z,6.60
2018-05-31T23:57:20.107Z,7.03
2018-05-31T23:59:48.360Z,7.35
