createdAt,value
2023-04-23T00:00:58.665Z,100308.94
2023-04-23T00:03:10.709Z,100309.94
2023-04-23T00:05:16.630Z,100308.25
2023-04-23T00:07:22.133Z,100303.94
2023-04-23T00:09:27.157Z,100308.53
2023-04-23T00:11:31.067Z,100306.88
2023-04-23T00:13:34.612Z,100310.47
2023-04-23T00:15:38.922Z,100297.44
2023-04-23T00:17:42.281Z,100298.53
2023-04-23T00:19:46.164Z,100299.50
2023-04-23T00:21:51.504Z,100300.47
2023-04-23T00:23:58.142Z,100296.19
2023-04-23T00:26:01.621Z,100295.47
2023-04-23T00:28:05.547Z,100294.66
2023-04-23T00:30:10.051Z,100291.31
2023-04-23T00:32:14.675Z,100299.38
2023-04-23T00:34:18.085Z,100302.31
2023-04-23T00:36:21.522Z,100293.00
2023-04-23T00:38:27.517Z,100291.34
2023-04-23T00:40:31.039Z,100292.59
2023-04-23T00:42:34.681Z,100284.06
2023-04-23T00:44:38.607Z,100282.69
2023-04-23T00:46:43.816Z,100289.91
2023-04-23T00:48:47.487Z,100278.78
2023-04-23T00:50:51.255Z,100280.75
2023-04-23T00:52:54.745Z,100282.69
2023-04-23T00:54:59.606Z,100279.38
2023-04-23T00:57:03.830Z,100281.31
2023-04-23T00:59:07.291Z,100274.38
2023-04-23T01:01:12.514Z,100274.63
2023-04-23T01:03:16.749Z,100279.22
2023-04-23T01:05:23.320Z,100282.13
2023-04-23T01:07:27.752Z,100271.84
2023-04-23T01:09:32.590Z,100271.16
2023-04-23T01:11:39.157Z,100270.44
2023-04-23T01:13:43.272Z,100260.88
2023-04-23T01:15:46.822Z,100262.84
2023-04-23T01:17:50.403Z,100262.97
2023-04-23T01:19:54.039Z,100263.94
2023-04-23T01:22:01.197Z,100265.75
2023-04-23T01:24:07.091Z,100266.72
2023-04-23T01:26:11.003Z,100266.03
2023-04-23T01:28:14.808Z,100262.69
2023-04-23T01:30:18.468Z,100260.19
2023-04-23T01:32:22.923Z,100269.06
2023-04-23T01:34:26.327Z,100273.50
2023-04-23T01:36:29.890Z,100273.50
2023-04-23T01:38:35.426Z,100271.81
2023-04-23T01:40:40.257Z,100270.84
2023-04-23T01:42:43.778Z,100278.75
2023-04-23T01:44:47.448Z,100278.75
2023-04-23T01:46:50.865Z,100323.56
2023-04-23T01:48:54.488Z,100324.22
2023-04-23T01:50:58.301Z,100323.31
2023-04-23T01:53:01.822Z,100336.94
2023-04-23T01:55:05.850Z,100333.53
2023-04-23T01:57:11.085Z,100346.16
2023-04-23T01:59:14.635Z,100346.03
2023-04-23T02:01:18.173Z,100345.75
2023-04-23T02:03:21.908Z,100350.44
2023-04-23T02:05:29.830Z,100354.72
2023-04-23T02:07:33.625Z,100345.88
2023-04-23T02:09:37.061Z,100354.06
2023-04-23T02:11:41.917Z,100347.28
2023-04-23T02:13:46.655Z,100349.03
2023-04-23T02:15:50.261Z,100355.09
2023-04-23T02:17:54.154Z,100360.16
2023-04-23T02:19:57.625Z,100360.72
2023-04-23T02:22:01.833Z,100364.75
2023-04-23T02:24:06.232Z,100362.59
2023-04-23T02:26:09.666Z,100366.38
2023-04-23T02:28:13.595Z,100366.72
2023-04-23T02:30:19.247Z,100371.22
2023-04-23T02:32:22.816Z,100363.69
2023-04-23T02:34:26.222Z,100363.91
2023-04-23T02:36:31.196Z,100363.19
2023-04-23T02:38:34.625Z,100364.28
2023-04-23T02:40:38.131Z,100360.94
2023-04-23T02:42:43.838Z,100357.69
2023-04-23T02:44:47.444Z,100367.44
2023-04-23T02:46:52.478Z,100367.66
2023-04-23T02:48:56.045Z,100362.63
2023-04-23T02:50:59.485Z,100364.63
2023-04-23T02:53:02.995Z,100363.03
2023-04-23T02:55:07.373Z,100364.94
2023-04-23T02:57:12.858Z,100367.66
2023-04-23T02:59:16.376Z,100377.28
2023-04-23T03:01:20.320Z,100377.28
2023-04-23T03:03:26.847Z,100375.66
2023-04-23T03:05:30.532Z,100378.38
2023-04-23T03:07:34.128Z,100381.09
2023-04-23T03:09:37.829Z,100379.63
2023-04-23T03:11:41.200Z,100381.53
2023-04-23T03:13:45.781Z,100381.75
2023-04-23T03:15:50.360Z,100388.88
2023-04-23T03:17:54.575Z,100400.50
2023-04-23T03:19:59.465Z,100382.38
2023-04-23T03:22:05.765Z,100378.28
2023-04-23T03:24:09.431Z,100390.78
2023-04-23T03:26:12.835Z,100398.84
2023-04-23T03:28:16.390Z,100392.03
2023-04-23T03:30:21.672Z,100390.47
2023-04-23T03:32:25.814Z,100398.44
2023-04-23T03:34:29.303Z,100401.03
2023-04-23T03:36:34.118Z,100402.72
2023-04-23T03:38:38.093Z,100406.28
2023-04-23T03:40:41.704Z,100399.38
2023-04-23T03:42:46.482Z,100388.28
2023-04-23T03:44:51.475Z,100391.00
2023-04-23T03:46:54.918Z,100398.94
2023-04-23T03:48:58.318Z,100396.34
2023-04-23T03:51:03.797Z,100394.75
2023-04-23T03:53:28.444Z,100396.66
2023-04-23T03:56:10.183Z,100402.84
2023-04-23T03:58:23.730Z,100403.91
2023-04-23T04:00:28.797Z,100398.75
2023-04-23T04:02:32.428Z,100404.94
2023-04-23T04:04:36.839Z,100397.09
2023-04-23T04:06:40.666Z,100403.06
2023-04-23T04:08:45.511Z,100405.66
2023-04-23T04:10:48.939Z,100405.66
2023-04-23T04:12:52.497Z,100406.63
2023-04-23T04:14:56.419Z,100412.78
2023-04-23T04:17:00.218Z,100415.41
2023-04-23T04:19:04.012Z,100413.81
2023-04-23T04:21:07.585Z,100420.09
2023-04-23T04:23:11.100Z,100420.31
2023-04-23T04:25:16.009Z,100421.25
2023-04-23T04:27:19.716Z,100413.59
2023-04-23T04:29:24.047Z,100422.41
2023-04-23T04:31:28.394Z,100417.16
2023-04-23T04:33:33.046Z,100419.97
2023-04-23T04:35:37.054Z,100420.91
2023-04-23T04:37:40.802Z,100424.47
2023-04-23T04:39:44.214Z,100421.13
2023-04-23T04:41:49.343Z,100423.75
2023-04-23T04:43:53.022Z,100424.72
2023-04-23T04:45:59.148Z,100429.94
2023-04-23T04:48:02.629Z,100425.66
2023-04-23T04:50:06.969Z,100426.59
2023-04-23T04:52:10.414Z,100440.50
2023-04-23T04:54:13.885Z,100435.28
2023-04-23T04:56:17.348Z,100431.81
2023-04-23T04:58:22.298Z,100443.97
2023-04-23T05:00:29.534Z,100442.28
2023-04-23T05:02:33.192Z,100443.97
2023-04-23T05:04:36.715Z,100450.13
2023-04-23T05:06:40.289Z,100457.97
2023-04-23T05:08:48.165Z,100457.13
2023-04-23T05:10:51.968Z,100461.53
2023-04-23T05:12:55.451Z,100465.06
2023-04-23T05:15:00.305Z,100461.72
2023-04-23T05:17:03.870Z,100468.84
2023-04-23T05:19:08.348Z,100469.66
2023-04-23T05:21:11.798Z,100475.75
2023-04-23T05:23:15.231Z,100466.97
2023-04-23T05:25:18.668Z,100467.78
2023-04-23T05:27:22.123Z,100472.19
2023-04-23T05:29:25.761Z,100466.97
2023-04-23T05:31:30.664Z,100465.28
2023-04-23T05:33:42.889Z,100477.41
2023-04-23T05:35:53.249Z,100472.19
2023-04-23T05:37:56.905Z,100482.44
2023-04-23T05:40:00.468Z,100481.50
2023-04-23T05:42:04.481Z,100493.66
2023-04-23T05:44:07.988Z,100488.41
2023-04-23T05:46:11.426Z,100487.47
2023-04-23T05:48:16.250Z,100488.31
2023-04-23T05:50:19.961Z,100490.09
2023-04-23T05:52:23.313Z,100490.81
2023-04-23T05:54:26.799Z,100492.38
2023-04-23T05:56:30.276Z,100494.81
2023-04-23T05:58:33.689Z,100499.00
2023-04-23T06:00:37.635Z,100494.69
2023-04-23T06:02:41.882Z,100506.09
2023-04-23T06:04:47.104Z,100500.88
2023-04-23T06:06:51.346Z,100501.81
2023-04-23T06:08:54.819Z,100498.34
2023-04-23T06:10:58.275Z,100502.75
2023-04-23T06:13:01.687Z,100494.06
2023-04-23T06:15:06.162Z,100496.47
2023-04-23T06:17:09.575Z,100490.19
2023-04-23T06:19:13.020Z,100487.50
2023-04-23T06:21:18.686Z,100483.63
2023-04-23T06:23:23.140Z,100485.94
2023-04-23T06:25:26.553Z,100478.72
2023-04-23T06:27:30.031Z,100486.88
2023-04-23T06:29:38.532Z,100485.44
2023-04-23T06:31:43.103Z,100488.13
2023-04-23T06:33:47.241Z,100481.34
2023-04-23T06:35:50.950Z,100487.72
2023-04-23T06:37:56.355Z,100487.06
2023-04-23T06:40:00.888Z,100486.47
2023-04-23T06:42:04.341Z,100489.63
2023-04-23T06:44:20.331Z,100491.06
2023-04-23T06:46:30.052Z,100482.28
2023-04-23T06:48:33.760Z,100486.56
2023-04-23T06:50:37.402Z,100483.13
2023-04-23T06:52:40.787Z,100475.16
2023-04-23T06:54:45.568Z,100483.50
2023-04-23T06:56:48.948Z,100479.72
2023-04-23T06:58:52.451Z,100484.75
2023-04-23T07:01:00.111Z,100488.09
2023-04-23T07:03:05.720Z,100483.47
2023-04-23T07:05:10.470Z,100485.16
2023-04-23T07:07:13.906Z,100490.19
2023-04-23T07:09:17.477Z,100493.06
2023-04-23T07:11:23.547Z,100494.31
2023-04-23T07:13:27.388Z,100493.03
2023-04-23T07:15:31.850Z,100496.16
2023-04-23T07:17:36.101Z,100492.38
2023-04-23T07:19:39.712Z,100497.25
2023-04-23T07:21:43.153Z,100490.03
2023-04-23T07:23:46.688Z,100500.06
2023-04-23T07:25:50.363Z,100502.47
2023-04-23T07:27:55.359Z,100499.63
2023-04-23T07:29:59.343Z,100501.09
2023-04-23T07:32:02.962Z,100492.25
2023-04-23T07:34:07.505Z,100484.50
2023-04-23T07:36:10.905Z,100487.03
2023-04-23T07:38:14.276Z,100490.13
2023-04-23T07:40:17.721Z,100481.06
2023-04-23T07:42:21.199Z,100483.97
2023-04-23T07:44:26.214Z,100479.13
2023-04-23T07:46:30.102Z,100484.72
2023-04-23T07:48:34.637Z,100476.28
2023-04-23T07:50:38.066Z,100483.56
2023-04-23T07:52:41.566Z,100480.50
2023-04-23T07:54:45.006Z,100481.91
2023-04-23T07:56:48.457Z,100476.94
2023-04-23T07:58:58.281Z,100478.16
2023-04-23T08:01:03.401Z,100476.03
2023-04-23T08:03:06.923Z,100465.28
2023-04-23T08:05:11.149Z,100474.69
2023-04-23T08:07:14.739Z,100469.31
2023-04-23T08:09:18.200Z,100466.47
2023-04-23T08:11:21.737Z,100470.53
2023-04-23T08:13:25.313Z,100475.53
2023-04-23T08:15:28.785Z,100471.97
2023-04-23T08:17:33.665Z,100465.75
2023-04-23T08:19:37.111Z,100471.72
2023-04-23T08:21:40.688Z,100458.34
2023-04-23T08:23:44.060Z,100460.47
2023-04-23T08:25:47.430Z,100460.13
2023-04-23T08:27:51.153Z,100454.50
2023-04-23T08:29:54.553Z,100443.63
2023-04-23T08:31:58.036Z,100448.53
2023-04-23T08:34:02.963Z,100448.63
2023-04-23T08:36:06.745Z,100447.66
2023-04-23T08:38:10.230Z,100446.81
2023-04-23T08:40:14.272Z,100446.75
2023-04-23T08:42:28.268Z,100458.78
2023-04-23T08:44:33.618Z,100457.19
2023-04-23T08:46:38.578Z,100447.13
2023-04-23T08:48:42.722Z,100453.09
2023-04-23T08:50:47.971Z,100455.50
2023-04-23T08:52:55.015Z,100454.28
2023-04-23T08:55:02.138Z,100466.91
2023-04-23T08:57:07.335Z,100468.09
2023-04-23T08:59:11.406Z,100458.72
2023-04-23T09:01:15.671Z,100459.66
2023-04-23T09:03:19.607Z,100453.31
2023-04-23T09:05:23.046Z,100452.56
2023-04-23T09:07:27.939Z,100448.16
2023-04-23T09:09:31.720Z,100448.22
2023-04-23T09:11:38.041Z,100452.41
2023-04-23T09:13:42.228Z,100452.19
2023-04-23T09:15:45.697Z,100446.69
2023-04-23T09:17:49.996Z,100443.13
2023-04-23T09:19:55.284Z,100444.16
2023-04-23T09:22:01.144Z,100439.97
2023-04-23T09:24:07.982Z,100440.69
2023-04-23T09:26:11.454Z,100436.22
2023-04-23T09:28:15.587Z,100434.56
2023-04-23T09:30:20.310Z,100429.28
2023-04-23T09:32:33.081Z,100425.69
2023-04-23T09:34:37.678Z,100422.50
2023-04-23T09:36:41.083Z,100419.31
2023-04-23T09:38:44.542Z,100424.06
2023-04-23T09:40:51.662Z,100415.19
2023-04-23T09:42:55.164Z,100424.91
2023-04-23T09:44:59.758Z,100426.28
2023-04-23T09:47:12.076Z,100421.41
2023-04-23T09:49:16.351Z,100430.28
2023-04-23T09:51:19.804Z,100430.16
2023-04-23T09:53:23.222Z,100432.53
2023-04-23T09:55:35.404Z,100414.63
2023-04-23T09:57:42.576Z,100417.13
2023-04-23T09:59:50.020Z,100422.53
2023-04-23T10:01:55.083Z,100426.00
2023-04-23T10:03:59.252Z,100415.19
2023-04-23T10:06:03.458Z,100416.84
2023-04-23T10:08:09.050Z,100418.22
2023-04-23T10:10:13.649Z,100422.09
2023-04-23T10:12:36.669Z,100416.81
2023-04-23T10:14:45.180Z,100405.16
2023-04-23T10:16:49.403Z,100401.84
2023-04-23T10:18:55.472Z,100403.78
2023-04-23T10:20:59.337Z,100407.94
2023-04-23T10:23:03.487Z,100408.38
2023-04-23T10:25:12.192Z,100401.00
2023-04-23T10:27:28.854Z,100406.00
2023-04-23T10:29:43.573Z,100402.13
2023-04-23T10:31:47.555Z,100413.22
2023-04-23T10:33:58.318Z,100408.34
2023-04-23T10:36:03.078Z,100400.84
2023-04-23T10:38:06.863Z,100398.75
2023-04-23T10:40:14.280Z,100403.75
2023-04-23T10:42:19.240Z,100404.88
2023-04-23T10:44:44.975Z,100387.31
2023-04-23T10:46:56.496Z,100392.59
2023-04-23T10:49:14.389Z,100387.16
2023-04-23T10:52:02.584Z,100382.66
2023-04-23T10:53:43.682Z,100395.25
2023-04-23T10:55:48.505Z,100384.34
2023-04-23T10:58:03.079Z,100378.19
2023-04-23T11:00:09.745Z,100372.97
2023-04-23T11:02:15.066Z,100377.53
2023-04-23T11:04:23.716Z,100373.88
2023-04-23T11:06:52.756Z,100375.97
2023-04-23T11:08:57.666Z,100370.50
2023-04-23T11:11:02.022Z,100372.22
2023-04-23T11:13:25.184Z,100376.34
2023-04-23T11:15:28.616Z,100364.50
2023-04-23T11:18:06.987Z,100378.88
2023-04-23T11:20:14.140Z,100378.16
2023-04-23T11:22:20.104Z,100378.06
2023-04-23T11:24:24.252Z,100377.25
2023-04-23T11:26:31.970Z,100365.88
2023-04-23T11:28:38.930Z,100368.91
2023-04-23T11:30:42.389Z,100372.22
2023-04-23T11:32:49.109Z,100381.38
2023-04-23T11:34:54.603Z,100384.91
2023-04-23T11:37:00.685Z,100385.63
2023-04-23T11:39:04.252Z,100368.13
2023-04-23T11:41:07.870Z,100355.34
2023-04-23T11:43:11.289Z,100341.94
2023-04-23T11:45:20.461Z,100341.28
2023-04-23T11:47:28.278Z,100347.31
2023-04-23T11:49:32.208Z,100356.59
2023-04-23T11:51:42.084Z,100352.00
2023-04-23T11:53:47.793Z,100347.72
2023-04-23T11:55:51.160Z,100339.44
2023-04-23T11:57:54.619Z,100330.63
2023-04-23T11:59:57.960Z,100337.09
2023-04-23T12:02:01.875Z,100330.78
2023-04-23T12:04:11.560Z,100332.44
2023-04-23T12:06:17.093Z,100328.63
2023-04-23T12:08:22.862Z,100339.94
2023-04-23T12:10:26.255Z,100330.31
2023-04-23T12:12:35.324Z,100331.81
2023-04-23T12:14:38.933Z,100331.34
2023-04-23T12:16:44.049Z,100334.19
2023-04-23T12:18:47.398Z,100331.84
2023-04-23T12:20:51.298Z,100327.34
2023-04-23T12:22:54.755Z,100319.91
2023-04-23T12:25:01.507Z,100316.56
2023-04-23T12:27:05.371Z,100331.81
2023-04-23T12:29:09.297Z,100322.47
2023-04-23T12:31:12.798Z,100322.47
2023-04-23T12:33:16.324Z,100318.47
2023-04-23T12:35:19.720Z,100325.94
2023-04-23T12:37:26.100Z,100317.66
2023-04-23T12:39:31.993Z,100317.50
2023-04-23T12:41:36.829Z,100318.47
2023-04-23T12:43:40.245Z,100315.78
2023-04-23T12:45:45.314Z,100317.94
2023-04-23T12:47:48.725Z,100315.47
2023-04-23T12:49:53.729Z,100317.47
2023-04-23T12:52:01.197Z,100314.78
2023-04-23T12:54:04.908Z,100315.88
2023-04-23T12:56:08.327Z,100320.66
2023-04-23T12:58:13.300Z,100318.56
2023-04-23T13:00:17.550Z,100326.75
2023-04-23T13:02:21.161Z,100322.38
2023-04-23T13:04:24.709Z,100310.94
2023-04-23T13:06:29.355Z,100316.16
2023-04-23T13:08:32.837Z,100314.97
2023-04-23T13:10:40.981Z,100305.25
2023-04-23T13:12:44.975Z,100301.59
2023-04-23T13:14:49.928Z,100307.72
2023-04-23T13:16:53.886Z,100302.97
2023-04-23T13:18:57.439Z,100292.66
2023-04-23T13:21:00.830Z,100295.63
2023-04-23T13:23:04.242Z,100297.47
2023-04-23T13:25:08.887Z,100287.16
2023-04-23T13:27:12.282Z,100282.00
2023-04-23T13:29:16.240Z,100288.75
2023-04-23T13:31:21.292Z,100283.59
2023-04-23T13:33:24.745Z,100280.41
2023-04-23T13:35:28.386Z,100272.69
2023-04-23T13:37:32.566Z,100267.63
2023-04-23T13:39:36.427Z,100265.53
2023-04-23T13:41:39.872Z,100257.31
2023-04-23T13:43:43.412Z,100255.84
2023-04-23T13:45:47.579Z,100252.06
2023-04-23T13:47:52.484Z,100245.38
2023-04-23T13:49:56.502Z,100246.41
2023-04-23T13:52:04.415Z,100248.50
2023-04-23T13:54:08.178Z,100245.69
2023-04-23T13:56:11.927Z,100239.38
2023-04-23T13:58:15.461Z,100234.31
2023-04-23T14:00:19.389Z,100220.31
2023-04-23T14:02:24.110Z,100217.00
2023-04-23T14:04:29.047Z,100216.25
2023-04-23T14:06:32.568Z,100207.69
2023-04-23T14:08:36.860Z,100204.78
2023-04-23T14:10:43.543Z,100204.59
2023-04-23T14:12:47.427Z,100199.84
2023-04-23T14:14:52.532Z,100199.88
2023-04-23T14:16:55.958Z,100194.47
2023-04-23T14:18:59.518Z,100206.81
2023-04-23T14:21:04.358Z,100207.59
2023-04-23T14:23:50.285Z,100210.16
2023-04-23T14:26:00.789Z,100212.22
2023-04-23T14:28:25.102Z,100222.91
2023-04-23T14:30:29.800Z,100235.06
2023-04-23T14:32:33.336Z,100257.69
2023-04-23T14:34:36.941Z,100260.00
2023-04-23T14:36:41.836Z,100278.19
2023-04-23T14:38:45.278Z,100294.31
2023-04-23T14:40:48.793Z,100297.22
2023-04-23T14:42:53.652Z,100300.31
2023-04-23T14:45:00.042Z,100296.78
2023-04-23T14:47:03.836Z,100283.94
2023-04-23T14:49:07.582Z,100276.28
2023-04-23T14:51:10.995Z,100257.41
2023-04-23T14:53:16.191Z,100250.97
2023-04-23T14:55:19.721Z,100254.00
2023-04-23T14:57:23.169Z,100243.47
2023-04-23T14:59:26.592Z,100246.19
2023-04-23T15:01:31.195Z,100238.47
2023-04-23T15:03:35.058Z,100242.03
2023-04-23T15:05:40.048Z,100229.34
2023-04-23T15:07:43.794Z,100224.78
2023-04-23T15:09:48.692Z,100211.69
2023-04-23T15:11:52.820Z,100219.25
2023-04-23T15:14:04.565Z,100218.75
2023-04-23T15:16:29.052Z,100205.56
2023-04-23T15:18:45.719Z,100204.78
2023-04-23T15:20:49.104Z,100198.91
2023-04-23T15:22:52.502Z,100195.34
2023-04-23T15:24:57.322Z,100195.78
2023-04-23T15:27:01.291Z,100192.16
2023-04-23T15:29:06.146Z,100182.53
2023-04-23T15:31:09.776Z,100181.50
2023-04-23T15:33:13.180Z,100179.53
2023-04-23T15:35:16.710Z,100181.50
2023-04-23T15:37:21.190Z,100178.81
2023-04-23T15:39:24.948Z,100179.84
2023-04-23T15:41:30.080Z,100170.06
2023-04-23T15:43:33.588Z,100171.91
2023-04-23T15:45:36.953Z,100174.56
2023-04-23T15:47:42.210Z,100169.28
2023-04-23T15:49:46.173Z,100180.84
2023-04-23T15:51:49.686Z,100172.53
2023-04-23T15:53:53.369Z,100172.88
2023-04-23T15:55:57.539Z,100165.06
2023-04-23T15:58:03.742Z,100167.56
2023-04-23T16:00:09.343Z,100164.91
2023-04-23T16:02:15.766Z,100170.56
2023-04-23T16:04:19.417Z,100172.41
2023-04-23T16:06:23.178Z,100166.47
2023-04-23T16:08:26.587Z,100164.28
2023-04-23T16:10:31.542Z,100162.97
2023-04-23T16:12:35.275Z,100159.66
2023-04-23T16:14:40.473Z,100155.34
2023-04-23T16:16:44.078Z,100154.03
2023-04-23T16:18:47.511Z,100148.91
2023-04-23T16:20:50.952Z,100147.91
2023-04-23T16:22:54.315Z,100153.34
2023-04-23T16:24:57.753Z,100154.84
2023-04-23T16:27:02.429Z,100157.50
2023-04-23T16:31:16.572Z,100162.63
2023-04-23T16:33:20.120Z,100165.28
2023-04-23T16:35:23.672Z,100168.63
2023-04-23T16:37:27.168Z,100168.94
2023-04-23T16:39:30.573Z,100159.94
2023-04-23T16:41:34.008Z,100149.94
2023-04-23T16:43:37.439Z,100153.50
2023-04-23T16:45:41.355Z,100143.78
2023-04-23T16:47:46.234Z,100137.53
2023-04-23T16:49:49.714Z,100138.56
2023-04-23T16:51:54.523Z,100128.06
2023-04-23T16:53:59.516Z,100126.25
2023-04-23T16:56:03.104Z,100122.81
2023-04-23T16:58:07.068Z,100121.88
2023-04-23T17:00:12.534Z,100120.03
2023-04-23T17:02:16.140Z,100114.56
2023-04-23T17:04:21.137Z,100110.75
2023-04-23T17:06:29.434Z,100109.19
2023-04-23T17:08:32.899Z,100114.50
2023-04-23T17:10:36.318Z,100115.28
2023-04-23T17:12:39.742Z,100111.53
2023-04-23T17:14:43.449Z,100125.47
2023-04-23T17:16:47.254Z,100132.16
2023-04-23T17:18:50.621Z,100137.19
2023-04-23T17:20:55.723Z,100131.66
2023-04-23T17:22:59.181Z,100123.47
2023-04-23T17:25:02.696Z,100122.38
2023-04-23T17:27:06.116Z,100122.44
2023-04-23T17:29:09.554Z,100135.75
2023-04-23T17:31:13.083Z,100146.16
2023-04-23T17:33:16.896Z,100131.06
2023-04-23T17:35:20.292Z,100134.25
2023-04-23T17:37:25.044Z,100129.69
2023-04-23T17:39:28.461Z,100133.03
2023-04-23T17:41:31.921Z,100130.97
2023-04-23T17:43:35.971Z,100133.16
2023-04-23T17:45:39.422Z,100130.94
2023-04-23T17:47:42.852Z,100134.69
2023-04-23T17:49:46.295Z,100125.41
2023-04-23T17:51:49.831Z,100123.06
2023-04-23T17:53:54.644Z,100115.56
2023-04-23T17:56:02.623Z,100111.53
2023-04-23T17:58:06.644Z,100117.91
2023-04-23T18:00:12.360Z,100114.59
2023-04-23T18:02:16.434Z,100111.53
2023-04-23T18:04:20.294Z,100112.09
2023-04-23T18:06:23.928Z,100114.31
2023-04-23T18:08:27.829Z,100101.69
2023-04-23T18:10:32.690Z,100107.22
2023-04-23T18:12:36.259Z,100107.50
2023-04-23T18:14:39.746Z,100107.75
2023-04-23T18:16:43.203Z,100105.41
2023-04-23T18:18:46.807Z,100096.81
2023-04-23T18:20:52.190Z,100102.38
2023-04-23T18:22:55.765Z,100094.03
2023-04-23T18:24:59.189Z,100096.06
2023-04-23T18:27:04.284Z,100094.81
2023-04-23T18:29:07.694Z,100092.56
2023-04-23T18:31:11.216Z,100096.59
2023-04-23T18:33:26.581Z,100083.97
2023-04-23T18:35:30.096Z,100089.75
2023-04-23T18:37:37.510Z,100095.53
2023-04-23T18:39:41.705Z,100096.91
2023-04-23T18:41:45.367Z,100096.63
2023-04-23T18:43:50.744Z,100099.66
2023-04-23T18:45:54.278Z,100089.66
2023-04-23T18:48:00.407Z,100092.66
2023-04-23T18:50:09.447Z,100092.22
2023-04-23T18:52:12.906Z,100091.81
2023-04-23T18:54:17.777Z,100096.63
2023-04-23T18:56:21.262Z,100090.78
2023-04-23T18:58:25.628Z,100100.84
2023-04-23T19:00:30.751Z,100091.69
2023-04-23T19:02:35.998Z,100084.22
2023-04-23T19:04:39.807Z,100086.38
2023-04-23T19:06:43.450Z,100090.34
2023-04-23T19:08:46.968Z,100083.69
2023-04-23T19:10:50.417Z,100081.31
2023-04-23T19:12:54.616Z,100081.56
2023-04-23T19:14:58.014Z,100079.34
2023-04-23T19:17:02.895Z,100080.44
2023-04-23T19:19:06.366Z,100075.44
2023-04-23T19:21:09.820Z,100069.59
2023-04-23T19:23:13.310Z,100068.75
2023-04-23T19:25:16.859Z,100080.22
2023-04-23T19:27:22.493Z,100070.69
2023-04-23T19:29:25.956Z,100064.72
2023-04-23T19:31:30.322Z,100062.09
2023-04-23T19:33:36.011Z,100062.09
2023-04-23T19:35:40.427Z,100064.72
2023-04-23T19:37:44.011Z,100060.44
2023-04-23T19:39:47.410Z,100048.25
2023-04-23T19:41:51.063Z,100055.31
2023-04-23T19:43:54.513Z,100052.91
2023-04-23T19:45:57.885Z,100055.66
2023-04-23T19:48:04.536Z,100048.06
2023-04-23T19:50:11.092Z,100042.09
2023-04-23T19:52:23.180Z,100037.09
2023-04-23T19:54:27.530Z,100032.81
2023-04-23T19:56:30.931Z,100034.59
2023-04-23T19:58:34.354Z,100030.31
2023-04-23T20:00:41.393Z,100026.84
2023-04-23T20:02:45.236Z,100021.59
2023-04-23T20:04:48.729Z,100027.69
2023-04-23T20:06:53.513Z,100026.00
2023-04-23T20:09:07.885Z,100020.75
2023-04-23T20:11:11.611Z,100015.50
2023-04-23T20:13:15.287Z,100016.34
2023-04-23T20:15:21.657Z,100013.72
2023-04-23T20:17:26.709Z,100016.34
2023-04-23T20:19:31.437Z,100014.69
2023-04-23T20:21:35.061Z,100011.22
2023-04-23T20:23:40.095Z,100008.59
2023-04-23T20:25:43.608Z,100003.34
2023-04-23T20:27:47.020Z,99999.91
2023-04-23T20:29:50.492Z,99993.69
2023-04-23T20:31:54.519Z,99989.28
2023-04-23T20:33:58.529Z,99993.44
2023-04-23T20:36:02.276Z,99994.28
2023-04-23T20:38:06.028Z,100001.06
2023-04-23T20:40:14.568Z,99989.59
2023-04-23T20:42:18.337Z,99993.59
2023-04-23T20:44:22.893Z,99994.31
2023-04-23T20:46:30.271Z,99990.50
2023-04-23T20:48:34.335Z,99988.59
2023-04-23T20:50:38.078Z,99988.31
2023-04-23T20:52:42.001Z,99988.06
2023-04-23T20:54:46.883Z,99979.25
2023-04-23T20:56:54.423Z,99973.97
2023-04-23T20:58:58.887Z,99958.22
2023-04-23T21:01:04.919Z,99961.69
2023-04-23T21:03:09.000Z,99954.66
2023-04-23T21:05:13.161Z,99961.56
2023-04-23T21:07:16.862Z,99948.31
2023-04-23T21:09:20.649Z,99940.44
2023-04-23T21:11:26.376Z,99935.03
2023-04-23T21:13:31.689Z,99928.13
2023-04-23T21:15:35.928Z,99920.13
2023-04-23T21:17:39.579Z,99920.94
2023-04-23T21:19:43.449Z,99908.78
2023-04-23T21:21:47.356Z,99908.78
2023-04-23T21:23:51.041Z,99904.38
2023-04-23T21:25:54.576Z,99901.88
2023-04-23T21:27:58.450Z,99892.31
2023-04-23T21:30:09.900Z,99896.63
2023-04-23T21:32:13.209Z,99894.00
2023-04-23T21:34:16.926Z,99887.78
2023-04-23T21:36:20.471Z,99893.03
2023-04-23T21:38:24.065Z,99892.91
2023-04-23T21:40:27.686Z,99885.84
2023-04-23T21:42:31.779Z,99883.22
2023-04-23T21:44:37.747Z,99890.16
2023-04-23T21:46:43.474Z,99906.56
2023-04-23T21:48:50.503Z,99898.28
2023-04-23T21:50:55.401Z,99885.03
2023-04-23T21:52:59.613Z,99882.00
2023-04-23T21:55:04.571Z,99879.38
2023-04-23T21:57:08.172Z,99873.31
2023-04-23T21:59:11.672Z,99865.41
2023-04-23T22:01:15.137Z,99867.09
2023-04-23T22:03:28.652Z,99861.84
2023-04-23T22:05:41.724Z,99864.31
2023-04-23T22:07:45.175Z,99851.31
2023-04-23T22:09:48.626Z,99855.63
2023-04-23T22:12:01.531Z,99857.41
2023-04-23T22:14:06.432Z,99872.34
2023-04-23T22:16:24.484Z,99870.41
2023-04-23T22:18:32.472Z,99870.16
2023-04-23T22:20:37.636Z,99863.09
2023-04-23T22:22:43.080Z,99878.72
2023-04-23T22:24:46.566Z,99883.00
2023-04-23T22:26:50.104Z,99866.28
2023-04-23T22:28:53.472Z,99852.19
2023-04-23T22:30:56.842Z,99844.31
2023-04-23T22:33:00.254Z,99834.63
2023-04-23T22:35:05.371Z,99825.91
2023-04-23T22:37:08.905Z,99822.59
2023-04-23T22:39:12.981Z,99820.94
2023-04-23T22:41:16.562Z,99814.03
2023-04-23T22:43:19.956Z,99811.66
2023-04-23T22:45:23.353Z,99801.56
2023-04-23T22:47:27.170Z,99799.31
2023-04-23T22:49:30.791Z,99803.19
2023-04-23T22:51:36.095Z,99796.56
2023-04-23T22:53:39.502Z,99799.47
2023-04-23T22:55:42.921Z,99792.69
2023-04-23T22:57:46.308Z,99790.19
2023-04-23T22:59:49.903Z,99781.34
2023-04-23T23:01:53.319Z,99782.31
2023-04-23T23:03:56.778Z,99777.06
2023-04-23T23:06:00.267Z,99770.84
2023-04-23T23:08:05.053Z,99772.50
2023-04-23T23:10:09.639Z,99768.91
2023-04-23T23:12:13.078Z,99771.53
2023-04-23T23:14:16.971Z,99768.09
2023-04-23T23:16:20.479Z,99769.03
2023-04-23T23:18:23.946Z,99770.84
2023-04-23T23:20:27.658Z,99777.75
2023-04-23T23:22:31.168Z,99789.91
2023-04-23T23:24:36.043Z,99798.50
2023-04-23T23:26:39.393Z,99801.81
2023-04-23T23:28:43.138Z,99803.47
2023-04-23T23:30:46.641Z,99799.19
2023-04-23T23:32:50.248Z,99802.78
2023-04-23T23:34:53.658Z,99805.41
2023-04-23T23:36:57.070Z,99798.50
2023-04-23T23:39:21.225Z,99801.25
2023-04-23T23:41:27.612Z,99793.50
2023-04-23T23:43:31.032Z,99797.94
2023-04-23T23:45:34.563Z,99791.84
2023-04-23T23:47:38.174Z,99791.84
2023-04-23T23:49:41.967Z,99790.19
2023-04-23T23:51:45.690Z,99784.94
2023-04-23T23:53:49.094Z,99777.19
2023-04-23T23:55:52.567Z,99772.19