createdAt,value
2022-08-11T00:00:12.440Z,32.81
2022-08-11T00:00:42.471Z,32.83
2022-08-11T00:01:12.496Z,32.81
2022-08-11T00:01:42.521Z,32.85
2022-08-11T00:02:15.309Z,32.84
2022-08-11T00:02:42.692Z,32.83
2022-08-11T00:03:12.785Z,32.84
2022-08-11T00:03:43.718Z,32.84
2022-08-11T00:04:12.842Z,32.83
2022-08-11T00:04:42.867Z,32.85
2022-08-11T00:05:12.889Z,32.83
2022-08-11T00:05:42.913Z,32.81
2022-08-11T00:06:12.932Z,32.81
2022-08-11T00:06:42.956Z,32.83
2022-08-11T00:07:13.018Z,32.84
2022-08-11T00:07:43.038Z,32.84
2022-08-11T00:08:13.058Z,32.83
2022-08-11T00:08:43.082Z,32.81
2022-08-11T00:09:13.107Z,32.85
2022-08-11T00:09:43.147Z,32.80
2022-08-11T00:10:13.169Z,32.83
2022-08-11T00:10:43.193Z,32.83
2022-08-11T00:11:13.241Z,32.83
2022-08-11T00:11:43.335Z,32.81
2022-08-11T00:12:13.386Z,32.81
2022-08-11T00:12:43.410Z,32.81
2022-08-11T00:13:16.894Z,32.83
2022-08-11T00:13:43.480Z,32.80
2022-08-11T00:14:13.501Z,32.81
2022-08-11T00:14:43.599Z,32.80
2022-08-11T00:15:13.634Z,32.83
2022-08-11T00:15:43.656Z,32.78
2022-08-11T00:16:13.686Z,32.78
2022-08-11T00:16:43.720Z,32.78
2022-08-11T00:17:13.805Z,32.78
2022-08-11T00:17:43.834Z,32.78
2022-08-11T00:18:13.857Z,32.78
2022-08-11T00:18:43.880Z,32.77
2022-08-11T00:19:13.904Z,32.78
2022-08-11T00:20:11.664Z,32.78
2022-08-11T00:20:16.743Z,32.78
2022-08-11T00:20:44.028Z,32.75
2022-08-11T00:21:14.040Z,32.78
2022-08-11T00:22:04.752Z,32.75
2022-08-11T00:22:14.158Z,32.78
2022-08-11T00:22:44.181Z,32.77
2022-08-11T00:23:14.206Z,32.75
2022-08-11T00:23:44.266Z,32.75
2022-08-11T00:24:14.296Z,32.74
2022-08-11T00:24:54.856Z,32.77
2022-08-11T00:25:14.369Z,32.74
2022-08-11T00:25:44.393Z,32.75
2022-08-11T00:26:14.415Z,32.73
2022-08-11T00:26:44.447Z,32.74
2022-08-11T00:27:14.513Z,32.74
2022-08-11T00:27:44.538Z,32.77
2022-08-11T00:28:14.552Z,32.74
2022-08-11T00:28:44.582Z,32.73
2022-08-11T00:29:14.608Z,32.74
2022-08-11T00:29:51.818Z,32.75
2022-08-11T00:30:14.672Z,32.73
2022-08-11T00:30:44.699Z,32.74
2022-08-11T00:31:14.727Z,32.74
2022-08-11T00:31:44.746Z,32.73
2022-08-11T00:32:14.792Z,32.74
2022-08-11T00:32:44.809Z,32.74
2022-08-11T00:33:14.910Z,32.75
2022-08-11T00:33:45.557Z,32.74
2022-08-11T00:34:15.068Z,32.74
2022-08-11T00:34:45.176Z,32.73
2022-08-11T00:35:54.321Z,32.73
2022-08-11T00:35:55.547Z,32.73
2022-08-11T00:36:15.305Z,32.71
2022-08-11T00:36:45.420Z,32.71
2022-08-11T00:37:15.552Z,32.73
2022-08-11T00:37:45.539Z,32.73
2022-08-11T00:38:15.534Z,32.73
2022-08-11T00:38:45.648Z,32.71
2022-08-11T00:39:15.818Z,32.74
2022-08-11T00:39:45.866Z,32.74
2022-08-11T00:40:15.837Z,32.74
2022-08-11T00:40:45.955Z,32.73
2022-08-11T00:41:16.059Z,32.71
2022-08-11T00:41:46.172Z,32.71
2022-08-11T00:42:16.351Z,32.70
2022-08-11T00:42:46.352Z,32.71
2022-08-11T00:43:20.534Z,32.70
2022-08-11T00:43:46.381Z,32.71
2022-08-11T00:44:16.400Z,32.71
2022-08-11T00:44:46.431Z,32.70
2022-08-11T00:45:16.455Z,32.71
2022-08-11T00:45:46.473Z,32.70
2022-08-11T00:46:16.489Z,32.71
2022-08-11T00:46:46.511Z,32.70
2022-08-11T00:47:16.531Z,32.70
2022-08-11T00:47:46.557Z,32.73
2022-08-11T00:48:16.705Z,32.70
2022-08-11T00:48:46.608Z,32.70
2022-08-11T00:49:16.631Z,32.70
2022-08-11T00:49:46.655Z,32.70
2022-08-11T00:50:16.673Z,32.71
2022-08-11T00:50:46.694Z,32.70
2022-08-11T00:51:16.718Z,32.69
2022-08-11T00:52:04.822Z,32.70
2022-08-11T00:52:16.809Z,32.70
2022-08-11T00:52:46.835Z,32.70
2022-08-11T00:53:16.853Z,32.67
2022-08-11T00:53:46.919Z,32.67
2022-08-11T00:54:16.937Z,32.69
2022-08-11T00:54:46.963Z,32.69
2022-08-11T00:55:16.981Z,32.69
2022-08-11T00:55:47.269Z,32.66
2022-08-11T00:56:17.042Z,32.67
2022-08-11T00:56:47.086Z,32.69
2022-08-11T00:57:36.942Z,32.67
2022-08-11T00:57:47.157Z,32.66
2022-08-11T00:58:21.774Z,32.66
2022-08-11T00:58:50.892Z,32.69
2022-08-11T00:59:35.371Z,32.66
2022-08-11T00:59:47.387Z,32.67
2022-08-11T01:00:17.406Z,32.69
2022-08-11T01:00:47.473Z,32.66
2022-08-11T01:01:17.581Z,32.66
2022-08-11T01:01:47.528Z,32.66
2022-08-11T01:02:17.549Z,32.67
2022-08-11T01:02:47.576Z,32.67
2022-08-11T01:03:17.595Z,32.66
2022-08-11T01:03:47.619Z,32.66
2022-08-11T01:04:17.641Z,32.66
2022-08-11T01:04:50.202Z,32.67
2022-08-11T01:05:17.717Z,32.64
2022-08-11T01:05:47.731Z,32.66
2022-08-11T01:06:17.751Z,32.66
2022-08-11T01:06:47.794Z,32.64
2022-08-11T01:08:01.272Z,32.63
2022-08-11T01:08:01.417Z,32.64
2022-08-11T01:08:17.898Z,32.64
2022-08-11T01:08:47.920Z,32.64
2022-08-11T01:09:22.364Z,32.64
2022-08-11T01:09:48.026Z,32.63
2022-08-11T01:10:18.046Z,32.62
2022-08-11T01:10:48.072Z,32.64
2022-08-11T01:11:18.086Z,32.64
2022-08-11T01:11:55.847Z,32.63
2022-08-11T01:12:18.197Z,32.62
2022-08-11T01:12:48.218Z,32.62
2022-08-11T01:13:18.238Z,32.63
2022-08-11T01:13:48.271Z,32.63
2022-08-11T01:14:18.296Z,32.63
2022-08-11T01:14:48.334Z,32.63
2022-08-11T01:15:18.355Z,32.63
2022-08-11T01:15:55.836Z,32.62
2022-08-11T01:16:18.415Z,32.60
2022-08-11T01:16:48.433Z,32.60
2022-08-11T01:17:18.462Z,32.60
2022-08-11T01:17:48.483Z,32.62
2022-08-11T01:18:18.500Z,32.62
2022-08-11T01:18:48.523Z,32.62
2022-08-11T01:19:18.544Z,32.62
2022-08-11T01:20:39.722Z,32.63
2022-08-11T01:20:45.102Z,32.63
2022-08-11T01:20:49.606Z,32.60
2022-08-11T01:21:18.676Z,32.60
2022-08-11T01:21:48.695Z,32.62
2022-08-11T01:22:18.714Z,32.60
2022-08-11T01:22:48.731Z,32.60
2022-08-11T01:23:18.749Z,32.59
2022-08-11T01:23:48.779Z,32.57
2022-08-11T01:24:18.806Z,32.60
2022-08-11T01:24:48.828Z,32.60
2022-08-11T01:25:18.848Z,32.60
2022-08-11T01:25:57.259Z,32.59
2022-08-11T01:26:18.909Z,32.59
2022-08-11T01:26:48.934Z,32.60
2022-08-11T01:27:19.996Z,32.60
2022-08-11T01:27:49.008Z,32.60
2022-08-11T01:28:19.030Z,32.59
2022-08-11T01:28:49.052Z,32.60
2022-08-11T01:29:19.076Z,32.59
2022-08-11T01:29:49.421Z,32.60
2022-08-11T01:30:19.207Z,32.57
2022-08-11T01:30:49.233Z,32.59
2022-08-11T01:31:19.251Z,32.60
2022-08-11T01:31:49.278Z,32.59
2022-08-11T01:32:19.300Z,32.60
2022-08-11T01:32:49.298Z,32.60
2022-08-11T01:33:19.415Z,32.59
2022-08-11T01:33:49.400Z,32.59
2022-08-11T01:34:19.506Z,32.56
2022-08-11T01:34:49.612Z,32.57
2022-08-11T01:35:19.721Z,32.57
2022-08-11T01:35:49.828Z,32.57
2022-08-11T01:36:19.936Z,32.56
2022-08-11T01:36:56.977Z,32.56
2022-08-11T01:37:20.051Z,32.56
2022-08-11T01:37:50.158Z,32.56
2022-08-11T01:38:20.269Z,32.56
2022-08-11T01:38:50.384Z,32.59
2022-08-11T01:39:20.522Z,32.55
2022-08-11T01:39:50.638Z,32.56
2022-08-11T01:40:20.626Z,32.56
2022-08-11T01:40:50.736Z,32.55
2022-08-11T01:41:20.845Z,32.55
2022-08-11T01:41:50.838Z,32.56
2022-08-11T01:42:20.956Z,32.55
2022-08-11T01:42:50.960Z,32.56
2022-08-11T01:43:21.074Z,32.56
2022-08-11T01:43:51.098Z,32.56
2022-08-11T01:44:21.119Z,32.56
2022-08-11T01:44:51.142Z,32.55
2022-08-11T01:45:21.159Z,32.55
2022-08-11T01:45:51.203Z,32.55
2022-08-11T01:46:21.218Z,32.56
2022-08-11T01:46:51.239Z,32.56
2022-08-11T01:47:21.277Z,32.55
2022-08-11T01:47:53.475Z,32.56
2022-08-11T01:48:21.443Z,32.53
2022-08-11T01:48:51.474Z,32.55
2022-08-11T01:50:05.771Z,32.55
2022-08-11T01:50:07.557Z,32.50
2022-08-11T01:50:21.585Z,32.53
2022-08-11T01:50:51.608Z,32.52
2022-08-11T01:51:21.625Z,32.53
2022-08-11T01:51:51.655Z,32.52
2022-08-11T01:52:34.796Z,32.53
2022-08-11T01:52:51.715Z,32.53
2022-08-11T01:53:21.752Z,32.52
2022-08-11T01:53:51.763Z,32.53
2022-08-11T01:54:21.787Z,32.50
2022-08-11T01:54:51.803Z,32.53
2022-08-11T01:55:21.871Z,32.52
2022-08-11T01:55:51.886Z,32.52
2022-08-11T01:56:21.906Z,32.52
2022-08-11T01:56:51.926Z,32.52
2022-08-11T01:57:21.961Z,32.52
2022-08-11T01:57:51.975Z,32.53
2022-08-11T01:58:21.992Z,32.50
2022-08-11T01:58:52.032Z,32.50
2022-08-11T01:59:22.051Z,32.52
2022-08-11T01:59:52.071Z,32.52
2022-08-11T02:00:22.102Z,32.52
2022-08-11T02:00:52.199Z,32.52
2022-08-11T02:01:22.209Z,32.52
2022-08-11T02:01:52.248Z,32.52
2022-08-11T02:02:22.266Z,32.50
2022-08-11T02:02:52.283Z,32.49
2022-08-11T02:03:22.333Z,32.50
2022-08-11T02:03:52.367Z,32.50
2022-08-11T02:04:22.391Z,32.50
2022-08-11T02:04:52.407Z,32.50
2022-08-11T02:05:22.427Z,32.50
2022-08-11T02:05:52.445Z,32.50
2022-08-11T02:06:22.462Z,32.49
2022-08-11T02:06:52.484Z,32.49
2022-08-11T02:07:22.504Z,32.49
2022-08-11T02:07:52.522Z,32.50
2022-08-11T02:08:33.285Z,32.50
2022-08-11T02:08:52.686Z,32.49
2022-08-11T02:09:22.708Z,32.49
2022-08-11T02:09:52.731Z,32.50
2022-08-11T02:10:22.757Z,32.47
2022-08-11T02:10:52.788Z,32.46
2022-08-11T02:11:22.792Z,32.47
2022-08-11T02:11:52.887Z,32.47
2022-08-11T02:12:22.888Z,32.46
2022-08-11T02:12:53.007Z,32.47
2022-08-11T02:13:23.487Z,32.44
2022-08-11T02:13:53.073Z,32.44
2022-08-11T02:14:23.169Z,32.46
2022-08-11T02:15:04.807Z,32.44
2022-08-11T02:15:23.232Z,32.44
2022-08-11T02:15:53.265Z,32.46
2022-08-11T02:16:23.287Z,32.46
2022-08-11T02:16:53.314Z,32.44
2022-08-11T02:17:23.329Z,32.47
2022-08-11T02:17:54.902Z,32.49
2022-08-11T02:18:23.766Z,32.44
2022-08-11T02:18:53.480Z,32.46
2022-08-11T02:19:23.501Z,32.46
2022-08-11T02:19:53.526Z,32.47
2022-08-11T02:20:23.544Z,32.44
2022-08-11T02:20:53.564Z,32.44
2022-08-11T02:21:23.627Z,32.44
2022-08-11T02:21:53.648Z,32.43
2022-08-11T02:22:23.675Z,32.46
2022-08-11T02:22:53.698Z,32.43
2022-08-11T02:24:05.099Z,32.44
2022-08-11T02:24:05.099Z,32.43
2022-08-11T02:24:32.811Z,32.42
2022-08-11T02:25:02.850Z,32.39
2022-08-11T02:25:32.918Z,32.42
2022-08-11T02:26:03.011Z,32.40
2022-08-11T04:09:54.365Z,31.63
2022-08-11T04:10:24.361Z,31.60
2022-08-11T04:10:55.967Z,31.63
2022-08-11T04:11:24.545Z,31.66
2022-08-11T04:11:54.624Z,31.68
2022-08-11T04:12:35.513Z,31.70
2022-08-11T04:12:54.869Z,31.73
2022-08-11T04:13:24.906Z,31.73
2022-08-11T04:13:54.971Z,31.73
2022-08-11T04:14:25.043Z,31.75
2022-08-11T04:14:55.128Z,31.75
2022-08-11T04:15:25.204Z,31.77
2022-08-11T04:15:55.282Z,31.75
2022-08-11T04:16:25.368Z,31.77
2022-08-11T04:16:55.460Z,31.74
2022-08-11T04:17:25.536Z,31.74
2022-08-11T04:17:55.603Z,31.75
2022-08-11T04:18:25.672Z,31.75
2022-08-11T04:18:55.753Z,31.74
2022-08-11T04:19:25.828Z,31.75
2022-08-11T04:19:55.933Z,31.73
2022-08-11T04:20:26.044Z,31.73
2022-08-11T04:20:56.151Z,31.74
2022-08-11T04:21:26.262Z,31.74
2022-08-11T04:21:56.382Z,31.73
2022-08-11T04:22:26.365Z,31.70
2022-08-11T04:22:56.474Z,31.70
2022-08-11T04:24:34.812Z,31.68
2022-08-11T04:24:35.223Z,31.68
2022-08-11T04:24:35.529Z,31.67
2022-08-11T04:24:56.614Z,31.64
2022-08-11T04:25:26.717Z,31.67
2022-08-11T04:25:58.508Z,31.67
2022-08-11T04:26:26.925Z,31.64
2022-08-11T04:26:57.044Z,31.60
2022-08-11T04:27:36.784Z,31.63
2022-08-11T04:27:57.154Z,31.61
2022-08-11T04:28:28.957Z,31.60
2022-08-11T04:28:57.202Z,31.60
2022-08-11T04:29:35.880Z,31.56
2022-08-11T04:30:02.219Z,31.57
2022-08-11T04:30:27.237Z,31.56
2022-08-11T04:30:57.350Z,31.54
2022-08-11T04:31:44.439Z,31.54
2022-08-11T04:31:57.466Z,31.56
2022-08-11T04:32:27.500Z,31.53
2022-08-11T04:32:57.549Z,31.54
2022-08-11T04:33:27.591Z,31.51
2022-08-11T04:33:57.600Z,31.53
2022-08-11T04:34:27.709Z,31.53
2022-08-11T04:34:57.830Z,31.50
2022-08-11T04:35:27.945Z,31.49
2022-08-11T04:35:58.057Z,31.49
2022-08-11T04:36:28.165Z,31.47
2022-08-11T04:36:58.274Z,31.47
2022-08-11T04:37:28.389Z,31.46
2022-08-11T04:37:58.456Z,31.44
2022-08-11T04:38:28.569Z,31.40
2022-08-11T04:38:58.684Z,31.41
2022-08-11T04:39:28.813Z,31.39
2022-08-11T04:39:58.901Z,31.37
2022-08-11T04:40:29.007Z,31.36
2022-08-11T04:40:58.998Z,31.36
2022-08-11T04:41:29.110Z,31.37
2022-08-11T04:41:59.167Z,31.33
2022-08-11T04:42:31.671Z,31.32
2022-08-11T04:42:59.207Z,31.30
2022-08-11T04:43:29.317Z,31.28
2022-08-11T04:44:02.497Z,31.28
2022-08-11T04:44:29.318Z,31.28
2022-08-11T04:44:59.432Z,31.26
2022-08-11T04:45:29.433Z,31.28
2022-08-11T04:45:59.540Z,31.25
2022-08-11T04:46:29.654Z,31.26
2022-08-11T04:46:59.779Z,31.25
2022-08-11T04:47:29.779Z,31.25
2022-08-11T04:48:04.473Z,31.23
2022-08-11T04:48:29.796Z,31.25
2022-08-11T04:48:59.911Z,31.22
2022-08-11T04:49:33.625Z,31.25
2022-08-11T04:49:59.945Z,31.26
2022-08-11T04:50:30.048Z,31.28
2022-08-11T04:51:00.803Z,31.26
2022-08-11T04:51:30.194Z,31.23
2022-08-11T04:52:00.183Z,31.22
2022-08-11T04:52:37.430Z,31.23
2022-08-11T04:53:00.303Z,31.25
2022-08-11T04:53:30.417Z,31.23
2022-08-11T04:54:00.535Z,31.22
2022-08-11T04:54:30.528Z,31.22
2022-08-11T04:55:00.642Z,31.22
2022-08-11T04:55:30.753Z,31.22
2022-08-11T04:56:00.868Z,31.22
2022-08-11T04:56:30.973Z,31.22
2022-08-11T04:57:00.959Z,31.19
2022-08-11T04:57:31.077Z,31.23
2022-08-11T04:58:01.191Z,31.21
2022-08-11T04:58:31.686Z,31.21
2022-08-11T04:59:01.401Z,31.21
2022-08-11T04:59:31.511Z,31.19
2022-08-11T05:00:01.642Z,31.22
2022-08-11T05:00:31.617Z,31.22
2022-08-11T05:01:01.749Z,31.21
2022-08-11T05:01:36.564Z,31.21
2022-08-11T05:02:01.910Z,31.21
2022-08-11T05:02:31.814Z,31.21
2022-08-11T05:03:01.927Z,31.21
2022-08-11T05:03:32.040Z,31.19
2022-08-11T05:04:02.160Z,31.22
2022-08-11T05:04:32.271Z,31.22
2022-08-11T05:05:02.382Z,31.18
2022-08-11T05:05:32.496Z,31.21
2022-08-11T05:06:02.615Z,31.22
2022-08-11T05:06:32.598Z,31.21
2022-08-11T05:07:02.724Z,31.19
2022-08-11T05:07:32.707Z,31.18
2022-08-11T05:08:02.817Z,31.16
2022-08-11T05:08:32.805Z,31.16
2022-08-11T05:09:02.915Z,31.16
2022-08-11T05:09:33.010Z,31.16
2022-08-11T05:10:03.088Z,31.16
2022-08-11T05:10:33.168Z,31.19
2022-08-11T05:11:03.277Z,31.18
2022-08-11T05:11:33.380Z,31.18
2022-08-11T05:12:03.470Z,31.15
2022-08-11T05:12:33.653Z,31.18
2022-08-11T05:13:03.556Z,31.19
2022-08-11T05:13:33.626Z,31.18
2022-08-11T05:14:03.709Z,31.19
2022-08-11T05:14:33.782Z,31.21
2022-08-11T05:15:03.866Z,31.21
2022-08-11T05:15:42.689Z,31.19
2022-08-11T05:16:04.039Z,31.21
2022-08-11T05:16:34.157Z,31.16
2022-08-11T05:17:04.229Z,31.15
2022-08-11T05:17:34.306Z,31.16
2022-08-11T05:18:04.390Z,31.18
2022-08-11T05:18:34.488Z,31.16
2022-08-11T05:19:04.540Z,31.19
2022-08-11T05:19:34.629Z,31.22
2022-08-11T05:20:04.742Z,31.19
2022-08-11T05:20:34.854Z,31.23
2022-08-11T05:21:05.418Z,31.19
2022-08-11T05:21:45.365Z,31.21
2022-08-11T05:22:05.116Z,31.22
2022-08-11T05:22:35.106Z,31.21
2022-08-11T05:23:05.219Z,31.12
2022-08-11T05:23:35.328Z,31.12
2022-08-11T05:24:05.436Z,31.11
2022-08-11T05:24:35.541Z,31.04
2022-08-11T05:25:05.652Z,30.96
2022-08-11T05:26:43.465Z,30.96
2022-08-11T05:26:43.863Z,30.94
2022-08-11T05:26:47.853Z,30.91
2022-08-11T05:27:09.984Z,30.92
2022-08-11T05:27:35.706Z,30.95
2022-08-11T05:28:05.821Z,30.96
2022-08-11T05:28:35.930Z,30.98
2022-08-11T05:29:19.296Z,31.01
2022-08-11T05:29:36.053Z,31.01
2022-08-11T05:30:06.157Z,31.01
2022-08-11T05:30:36.268Z,31.02
2022-08-11T05:31:06.386Z,31.01
2022-08-11T05:31:36.498Z,31.04
2022-08-11T05:32:06.610Z,31.02
2022-08-11T05:32:36.834Z,31.01
2022-08-11T05:33:06.746Z,31.04
2022-08-11T05:33:36.867Z,31.02
2022-08-11T05:34:06.977Z,31.05
2022-08-11T05:34:36.970Z,31.05
2022-08-11T05:35:07.086Z,31.08
2022-08-11T05:36:01.691Z,31.08
2022-08-11T05:36:07.085Z,31.11
2022-08-11T05:36:37.202Z,31.12
2022-08-11T05:37:25.533Z,31.13
2022-08-11T05:37:37.201Z,31.13
2022-08-11T05:38:07.359Z,31.04
2022-08-11T05:38:37.341Z,31.04
2022-08-11T05:39:07.501Z,31.05
2022-08-11T05:39:37.631Z,30.59
2022-08-11T05:40:07.617Z,30.64
2022-08-11T05:40:37.550Z,30.64
2022-08-11T05:41:07.658Z,30.67
2022-08-11T05:41:37.785Z,30.70
2022-08-11T05:42:07.769Z,30.77
2022-08-11T05:42:37.781Z,30.79
2022-08-11T05:43:07.900Z,30.82
2022-08-11T05:43:38.014Z,30.85
2022-08-11T05:44:20.282Z,30.88
2022-08-11T05:44:38.057Z,30.92
2022-08-11T05:45:15.547Z,30.95
2022-08-11T05:46:01.254Z,30.96
2022-08-11T05:46:11.327Z,30.99
2022-08-11T05:46:38.106Z,31.02
2022-08-11T05:47:08.113Z,31.02
2022-08-11T05:47:38.196Z,31.06
2022-08-11T05:48:08.316Z,31.06
2022-08-11T05:48:38.313Z,31.08
2022-08-11T05:49:08.433Z,31.12
2022-08-11T05:49:38.416Z,31.09
2022-08-11T05:50:08.419Z,31.13
2022-08-11T05:50:38.427Z,31.13
2022-08-11T05:51:10.444Z,31.16
2022-08-11T05:51:38.455Z,31.16
2022-08-11T05:52:12.955Z,31.19
2022-08-11T05:52:41.814Z,31.21
2022-08-11T05:53:09.213Z,31.19
2022-08-11T05:53:45.752Z,31.19
2022-08-11T05:54:28.526Z,31.23
2022-08-11T05:54:38.594Z,31.22
2022-08-11T05:55:08.708Z,31.22
2022-08-11T05:55:53.937Z,31.22
2022-08-11T05:56:08.712Z,31.22
2022-08-11T05:56:38.834Z,31.23
2022-08-11T05:57:08.964Z,31.22
2022-08-11T05:57:50.775Z,31.23
2022-08-11T05:58:08.957Z,31.21
2022-08-11T05:58:42.408Z,31.13
2022-08-11T05:59:09.175Z,31.16
2022-08-11T05:59:39.265Z,31.16
2022-08-11T06:00:09.378Z,31.18
2022-08-11T06:00:39.487Z,31.11
2022-08-11T06:01:09.697Z,31.13
2022-08-11T06:01:39.710Z,31.13
2022-08-11T06:02:09.732Z,31.15
2022-08-11T06:02:39.720Z,31.16
2022-08-11T06:03:09.837Z,31.06
2022-08-11T06:03:39.948Z,31.02
2022-08-11T06:04:09.951Z,31.04
2022-08-11T06:04:39.946Z,31.08
2022-08-11T06:05:10.058Z,31.09
2022-08-11T06:05:43.943Z,31.11
2022-08-11T06:06:10.139Z,31.11
2022-08-11T06:06:45.191Z,31.13
2022-08-11T06:07:10.285Z,31.15
2022-08-11T06:07:48.508Z,31.15
2022-08-11T06:08:10.287Z,31.15
2022-08-11T06:08:40.396Z,31.15
2022-08-11T06:09:10.514Z,31.18
2022-08-11T06:09:40.599Z,31.19
2022-08-11T06:10:10.672Z,31.22
2022-08-11T06:10:40.734Z,31.23
2022-08-11T06:11:10.811Z,31.28
2022-08-11T06:11:43.179Z,31.28
2022-08-11T06:12:11.009Z,31.29
2022-08-11T06:12:41.075Z,31.29
2022-08-11T06:13:11.156Z,31.29
2022-08-11T06:13:41.226Z,31.34
2022-08-11T06:14:11.304Z,31.34
2022-08-11T06:14:41.376Z,31.37
2022-08-11T06:15:11.453Z,31.37
2022-08-11T06:15:41.533Z,31.40
2022-08-11T06:16:11.612Z,31.41
2022-08-11T06:16:41.686Z,31.43
2022-08-11T06:17:11.779Z,31.47
2022-08-11T06:17:41.761Z,31.47
2022-08-11T06:18:11.831Z,31.50
2022-08-11T06:18:41.904Z,31.51
2022-08-11T06:19:11.973Z,31.56
2022-08-11T06:19:42.087Z,31.57
2022-08-11T06:20:12.204Z,31.59
2022-08-11T06:20:42.213Z,31.60
2022-08-11T06:21:12.213Z,31.60
2022-08-11T06:21:42.202Z,31.61
2022-08-11T06:22:12.318Z,31.63
2022-08-11T06:22:42.428Z,31.64
2022-08-11T06:23:12.545Z,31.67
2022-08-11T06:23:42.662Z,31.71
2022-08-11T06:24:12.796Z,31.71
2022-08-11T06:24:42.781Z,31.71
2022-08-11T06:25:12.893Z,31.67
2022-08-11T06:25:42.896Z,31.70
2022-08-11T06:26:12.900Z,31.73
2022-08-11T06:27:08.757Z,31.73
2022-08-11T06:27:13.867Z,31.73
2022-08-11T06:27:42.981Z,31.74
2022-08-11T06:28:15.967Z,31.74
2022-08-11T06:28:43.102Z,31.74
2022-08-11T06:29:13.219Z,31.78
2022-08-11T06:29:48.136Z,31.75
2022-08-11T06:30:13.342Z,31.77
2022-08-11T06:30:43.501Z,31.78
2022-08-11T06:31:13.510Z,31.80
2022-08-11T06:31:43.623Z,31.81
2022-08-11T06:32:13.746Z,31.81
2022-08-11T06:32:43.755Z,31.87
2022-08-11T06:33:13.786Z,31.87
2022-08-11T06:33:43.810Z,31.89
2022-08-11T06:34:27.293Z,31.89
2022-08-11T06:34:43.832Z,31.89
2022-08-11T06:35:13.951Z,31.91
2022-08-11T06:35:43.948Z,31.91
2022-08-11T06:36:14.059Z,31.92
2022-08-11T06:36:44.173Z,31.95
2022-08-11T06:37:14.299Z,31.95
2022-08-11T06:37:44.289Z,31.95
2022-08-11T06:38:14.401Z,31.94
2022-08-11T06:38:44.522Z,31.95
2022-08-11T06:39:14.598Z,31.98
2022-08-11T06:39:44.642Z,31.95
2022-08-11T06:40:14.631Z,31.96
2022-08-11T06:40:44.623Z,31.95
2022-08-11T06:41:14.626Z,31.91
2022-08-11T06:41:44.738Z,31.95
2022-08-11T06:42:14.890Z,31.96
2022-08-11T06:42:44.882Z,31.95
2022-08-11T06:43:14.870Z,31.98
2022-08-11T06:43:44.869Z,31.96
2022-08-11T06:44:14.880Z,31.98
2022-08-11T06:44:44.875Z,31.99
2022-08-11T06:45:14.986Z,31.98
2022-08-11T06:45:45.105Z,31.99
2022-08-11T06:46:25.220Z,32.01
2022-08-11T06:46:45.230Z,32.04
2022-08-11T06:47:15.355Z,32.05
2022-08-11T06:47:45.340Z,32.05
2022-08-11T06:48:15.454Z,32.07
2022-08-11T06:48:45.446Z,32.10
2022-08-11T06:49:15.557Z,32.10
2022-08-11T06:49:45.557Z,32.11
2022-08-11T06:50:15.673Z,32.12
2022-08-11T06:50:45.683Z,32.14
2022-08-11T06:51:15.674Z,32.16
2022-08-11T06:51:45.787Z,32.19
2022-08-11T06:52:35.893Z,32.21
2022-08-11T06:52:45.882Z,32.25
2022-08-11T06:53:15.813Z,32.23
2022-08-11T06:53:56.317Z,32.25
2022-08-11T06:54:15.932Z,32.26
2022-08-11T06:54:46.043Z,32.29
2022-08-11T06:55:57.116Z,32.33
2022-08-11T06:55:57.590Z,32.32
2022-08-11T06:56:16.183Z,32.33
2022-08-11T06:56:46.302Z,32.35
2022-08-11T06:57:31.650Z,32.36
2022-08-11T06:57:46.305Z,32.36
2022-08-11T06:58:16.294Z,32.40
2022-08-11T06:58:46.403Z,32.40
2022-08-11T06:59:16.523Z,32.42
2022-08-11T06:59:46.636Z,32.44
2022-08-11T07:00:16.737Z,32.43
2022-08-11T07:00:46.857Z,32.46
2022-08-11T07:01:16.935Z,32.47
2022-08-11T07:01:49.210Z,32.50
2022-08-11T07:02:16.978Z,32.50
2022-08-11T07:02:47.090Z,32.52
2022-08-11T07:03:17.197Z,32.53
2022-08-11T07:03:47.305Z,32.56
2022-08-11T07:04:17.416Z,32.55
2022-08-11T07:04:47.530Z,32.55
2022-08-11T07:05:17.638Z,32.55
2022-08-11T07:05:47.701Z,32.57
2022-08-11T07:06:17.814Z,32.57
2022-08-11T07:06:50.376Z,32.59
2022-08-11T07:07:17.861Z,32.59
2022-08-11T07:07:47.970Z,32.62
2022-08-11T07:08:34.506Z,32.62
2022-08-11T07:08:47.969Z,32.60
2022-08-11T07:09:18.089Z,32.63
2022-08-11T07:09:48.164Z,32.63
2022-08-11T07:10:18.244Z,32.62
2022-08-11T07:10:48.316Z,32.66
2022-08-11T07:11:18.400Z,32.63
2022-08-11T07:11:48.477Z,32.64
2022-08-11T07:12:18.556Z,32.66
2022-08-11T07:12:48.663Z,32.62
2022-08-11T07:13:44.295Z,32.64
2022-08-11T07:13:48.836Z,32.60
2022-08-11T07:14:18.905Z,32.60
2022-08-11T07:14:48.978Z,32.59
2022-08-11T07:15:19.058Z,32.60
2022-08-11T07:16:10.781Z,32.62
2022-08-11T07:16:19.283Z,32.60
2022-08-11T07:16:49.353Z,32.59
2022-08-11T07:17:19.428Z,32.63
2022-08-11T07:17:49.938Z,32.63
2022-08-11T07:18:19.605Z,32.64
2022-08-11T07:18:49.689Z,32.64
2022-08-11T07:19:19.762Z,32.64
2022-08-11T07:19:49.874Z,32.69
2022-08-11T07:20:19.879Z,32.69
2022-08-11T07:20:50.008Z,32.69
2022-08-11T07:22:01.247Z,32.70
2022-08-11T07:22:02.527Z,32.70
2022-08-11T07:22:20.959Z,32.70
2022-08-11T07:22:50.102Z,32.73
2022-08-11T07:23:20.100Z,32.73
2022-08-11T07:23:50.211Z,32.70
2022-08-11T07:24:20.323Z,32.71
2022-08-11T07:25:01.438Z,32.74
2022-08-11T07:25:20.361Z,32.73
2022-08-11T07:25:50.354Z,32.75
2022-08-11T07:26:20.467Z,32.80
2022-08-11T07:26:50.579Z,32.78
2022-08-11T07:27:20.697Z,32.80
2022-08-11T07:27:50.708Z,32.83
2022-08-11T07:28:20.701Z,32.84
2022-08-11T07:28:50.814Z,32.87
2022-08-11T07:29:20.927Z,32.88
2022-08-11T07:29:51.047Z,32.91
2022-08-11T07:30:21.065Z,32.90
2022-08-11T07:30:51.906Z,32.91
2022-08-11T07:31:21.057Z,32.91
2022-08-11T07:31:51.170Z,32.94
2022-08-11T07:32:21.170Z,32.94
2022-08-11T07:32:51.170Z,32.95
2022-08-11T07:34:06.342Z,32.97
2022-08-11T07:34:07.268Z,33.00
2022-08-11T07:34:21.301Z,32.94
2022-08-11T07:34:51.440Z,32.95
2022-08-11T07:35:21.487Z,32.98
2022-08-11T07:35:51.471Z,32.98
2022-08-11T07:36:21.629Z,33.00
2022-08-11T07:36:51.629Z,33.00
2022-08-11T07:37:21.615Z,33.00
2022-08-11T07:38:01.399Z,33.00
2022-08-11T07:38:25.130Z,33.00
2022-08-11T07:38:51.842Z,33.02
2022-08-11T07:39:21.996Z,33.01
2022-08-11T07:39:52.072Z,33.00
2022-08-11T07:40:22.162Z,32.98
2022-08-11T07:40:52.135Z,33.00
2022-08-11T07:41:22.247Z,32.97
2022-08-11T07:41:52.357Z,32.98
2022-08-11T07:42:22.385Z,33.00
2022-08-11T07:42:52.372Z,32.97
2022-08-11T07:43:22.488Z,32.97
2022-08-11T07:43:52.487Z,33.00
2022-08-11T07:44:22.592Z,32.95
2022-08-11T07:44:52.710Z,33.00
2022-08-11T07:45:22.819Z,32.97
2022-08-11T07:45:52.933Z,32.98
2022-08-11T07:46:23.049Z,33.00
2022-08-11T07:46:53.162Z,32.98
2022-08-11T07:47:23.290Z,32.97
2022-08-11T07:47:53.402Z,33.00
2022-08-11T07:48:23.516Z,33.00
2022-08-11T07:48:53.626Z,33.01
2022-08-11T07:49:23.742Z,33.00
2022-08-11T07:49:53.856Z,33.01
2022-08-11T07:50:23.969Z,32.98
2022-08-11T07:50:56.145Z,33.01
2022-08-11T07:51:24.124Z,33.04
2022-08-11T07:51:54.236Z,33.02
2022-08-11T07:52:24.344Z,33.02
2022-08-11T07:52:54.453Z,33.02
2022-08-11T07:53:24.568Z,33.01
2022-08-11T07:53:58.613Z,33.02
2022-08-11T07:54:24.703Z,33.01
2022-08-11T07:54:54.827Z,33.00
2022-08-11T07:55:48.922Z,33.00
2022-08-11T07:55:54.855Z,33.00
2022-08-11T07:56:48.729Z,33.01
2022-08-11T07:57:09.191Z,33.00
2022-08-11T07:57:53.241Z,33.00
2022-08-11T07:58:16.812Z,33.00
2022-08-11T07:58:25.019Z,33.01
2022-08-11T07:58:58.892Z,33.02
2022-08-11T08:00:00.046Z,33.05
2022-08-11T08:00:00.266Z,33.02
2022-08-11T08:00:25.057Z,33.05
2022-08-11T08:00:55.044Z,33.05
2022-08-11T08:01:25.227Z,33.09
2022-08-11T08:01:55.300Z,33.09
2022-08-11T08:02:25.266Z,33.09
2022-08-11T08:02:55.372Z,33.11
2022-08-11T08:03:25.362Z,33.12
2022-08-11T08:03:55.477Z,33.14
2022-08-11T08:04:25.475Z,33.15
2022-08-11T08:04:55.587Z,33.17
2022-08-11T08:05:25.693Z,33.15
2022-08-11T08:05:55.806Z,33.18
2022-08-11T08:06:35.439Z,33.21
2022-08-11T08:06:55.935Z,33.21
2022-08-11T08:07:25.931Z,33.22
2022-08-11T08:07:56.030Z,33.22
2022-08-11T08:08:26.046Z,33.22
2022-08-11T08:08:56.051Z,33.22
2022-08-11T08:09:26.049Z,33.24
2022-08-11T08:09:56.141Z,33.25
2022-08-11T08:10:26.222Z,33.25