createdAt,value
2023-01-11T00:00:57.520Z,62039.22
2023-01-11T00:03:26.761Z,61782.28
2023-01-11T00:05:57.328Z,61782.28
2023-01-11T00:08:26.235Z,62039.22
2023-01-11T00:10:53.954Z,62296.19
2023-01-11T00:13:21.296Z,62553.16
2023-01-11T00:15:48.522Z,63067.16
2023-01-11T00:18:15.768Z,63581.25
2023-01-11T00:20:43.142Z,63067.16
2023-01-11T00:23:10.387Z,63067.16
2023-01-11T00:25:37.941Z,62810.16
2023-01-11T00:28:06.045Z,62810.16
2023-01-11T00:30:35.870Z,62810.16
2023-01-11T00:33:03.056Z,62810.16
2023-01-11T00:35:32.030Z,62296.19
2023-01-11T00:38:01.543Z,62039.22
2023-01-11T00:40:28.769Z,61782.28
2023-01-11T00:43:14.407Z,61782.28
2023-01-11T00:46:00.152Z,61782.28
2023-01-11T00:48:29.517Z,61268.47
2023-01-11T00:50:57.227Z,61268.47
2023-01-11T00:53:24.331Z,61525.38
2023-01-11T00:55:51.480Z,61268.47
2023-01-11T00:58:18.593Z,61011.59
2023-01-11T01:00:48.073Z,60754.75
2023-01-11T01:03:15.264Z,60241.09
2023-01-11T01:05:42.464Z,60241.09
2023-01-11T01:08:09.645Z,60241.09
2023-01-11T01:10:36.795Z,59984.28
2023-01-11T01:13:24.892Z,59727.50
2023-01-11T01:15:57.361Z,59984.28
2023-01-11T01:18:24.610Z,59984.28
2023-01-11T01:20:51.768Z,59727.50
2023-01-11T01:23:21.152Z,59984.28
2023-01-11T01:25:48.357Z,59984.28
2023-01-11T01:28:15.414Z,59984.28
2023-01-11T01:30:42.606Z,59727.50
2023-01-11T01:33:09.899Z,59727.50
2023-01-11T01:35:38.188Z,59984.28
2023-01-11T01:38:05.427Z,59470.75
2023-01-11T01:40:32.622Z,59214.00
2023-01-11T01:43:04.377Z,59470.75
2023-01-11T01:45:31.535Z,59470.75
2023-01-11T01:48:03.297Z,59727.50
2023-01-11T01:50:44.318Z,59727.50
2023-01-11T01:53:16.922Z,59470.75
2023-01-11T01:55:52.196Z,59727.50
2023-01-11T01:58:21.123Z,58700.59
2023-01-11T02:00:50.865Z,58957.28
2023-01-11T02:03:25.279Z,59214.00
2023-01-11T02:05:53.733Z,59470.75
2023-01-11T02:08:29.093Z,59214.00
2023-01-11T02:10:56.389Z,59984.28
2023-01-11T02:13:26.158Z,59984.28
2023-01-11T02:16:08.144Z,59727.50
2023-01-11T02:18:38.443Z,59984.28
2023-01-11T02:21:46.447Z,59727.50
2023-01-11T02:24:35.447Z,59727.50
2023-01-11T02:27:30.890Z,59984.28
2023-01-11T02:30:32.800Z,60241.09
2023-01-11T02:33:21.823Z,60241.09
2023-01-11T02:36:08.523Z,59984.28
2023-01-11T02:38:46.989Z,60241.09
2023-01-11T02:41:25.998Z,60241.09
2023-01-11T02:44:19.458Z,60497.91
2023-01-11T02:46:52.120Z,60497.91
2023-01-11T02:49:47.210Z,60497.91
2023-01-11T02:52:33.742Z,60241.09
2023-01-11T02:55:01.714Z,59984.28
2023-01-11T02:57:30.818Z,59727.50
2023-01-11T02:59:59.390Z,59984.28
2023-01-11T03:02:27.481Z,59984.28
2023-01-11T03:04:54.755Z,59984.28
2023-01-11T03:11:53.818Z,59984.28
2023-01-11T03:14:50.956Z,59984.28
2023-01-11T03:17:24.027Z,59470.75
2023-01-11T03:19:53.483Z,59727.50
2023-01-11T03:22:46.527Z,59984.28
2023-01-11T03:25:24.694Z,60241.09
2023-01-11T03:28:13.685Z,60241.09
2023-01-11T03:30:52.421Z,60241.09
2023-01-11T03:33:40.408Z,59984.28
2023-01-11T03:36:10.449Z,59984.28
2023-01-11T03:38:45.469Z,59984.28
2023-01-11T03:41:19.428Z,59984.28
2023-01-11T03:43:50.537Z,60241.09
2023-01-11T03:46:23.900Z,60241.09
2023-01-11T03:49:01.545Z,60241.09
2023-01-11T03:51:38.711Z,59984.28
2023-01-11T03:54:08.901Z,59984.28
2023-01-11T03:56:56.347Z,59727.50
2023-01-11T03:59:23.872Z,59727.50
2023-01-11T04:01:53.835Z,59984.28
2023-01-11T04:04:21.370Z,59727.50
2023-01-11T04:06:48.646Z,59470.75
2023-01-11T04:09:15.786Z,59984.28
2023-01-11T04:11:43.094Z,60497.91
2023-01-11T04:14:10.520Z,60497.91
2023-01-11T04:16:38.163Z,60497.91
2023-01-11T04:19:05.328Z,60241.09
2023-01-11T04:21:32.440Z,60241.09
2023-01-11T04:23:59.568Z,60497.91
2023-01-11T04:26:26.719Z,60497.91
2023-01-11T04:28:54.477Z,60497.91
2023-01-11T04:35:42.336Z,61011.59
2023-01-11T04:38:17.157Z,61782.28
2023-01-11T04:41:14.713Z,62039.22
2023-01-11T04:43:44.964Z,62553.16
2023-01-11T04:46:15.629Z,62039.22
2023-01-11T04:48:50.408Z,59984.28
2023-01-11T04:51:31.184Z,58700.59
2023-01-11T04:54:30.918Z,58443.91
2023-01-11T04:57:17.454Z,57930.59
2023-01-11T05:00:19.127Z,57673.97
2023-01-11T05:03:43.124Z,57417.38
2023-01-11T05:07:10.281Z,57160.78
2023-01-11T05:10:36.013Z,57930.59
2023-01-11T05:13:42.635Z,57160.78
2023-01-11T05:16:18.041Z,57160.78
2023-01-11T05:19:14.206Z,56904.22
2023-01-11T05:22:02.298Z,56904.22
2023-01-11T05:28:26.481Z,57160.78
2023-01-11T05:31:20.989Z,56134.63
2023-01-11T05:34:40.181Z,56134.63
2023-01-11T05:47:59.959Z,58187.25
2023-01-11T05:50:27.186Z,58443.91
2023-01-11T05:59:03.889Z,59727.50
2023-01-11T06:01:31.606Z,59214.00
2023-01-11T06:03:58.995Z,59214.00
2023-01-11T06:06:26.293Z,59214.00
2023-01-11T06:08:53.691Z,59470.75
2023-01-11T06:11:23.203Z,60241.09
2023-01-11T06:13:50.661Z,60754.75
2023-01-11T06:16:20.415Z,60497.91
2023-01-11T06:18:55.638Z,61268.47
2023-01-11T06:21:22.811Z,61011.59
2023-01-11T06:23:51.146Z,61268.47
2023-01-11T06:26:21.697Z,61525.38
2023-01-11T06:28:49.311Z,61782.28
2023-01-11T06:31:19.590Z,61782.28
2023-01-11T06:33:47.218Z,62039.22
2023-01-11T06:36:15.417Z,62810.16
2023-01-11T06:38:43.246Z,62296.19
2023-01-11T06:41:13.312Z,62553.16
2023-01-11T06:43:41.973Z,62810.16
2023-01-11T06:46:19.169Z,63324.19
2023-01-11T06:48:46.614Z,63324.19
2023-01-11T06:51:15.343Z,63324.19
2023-01-11T06:53:44.004Z,64095.41
2023-01-11T06:56:14.506Z,64609.66
2023-01-11T06:58:41.905Z,64609.66
2023-01-11T07:01:09.266Z,64866.81
2023-01-11T07:03:36.665Z,65638.38
2023-01-11T07:06:04.440Z,66152.84
2023-01-11T07:08:36.342Z,66667.38
2023-01-11T07:11:04.034Z,66667.38
2023-01-11T07:13:31.322Z,66667.38
2023-01-11T07:15:58.670Z,66667.38
2023-01-11T07:18:31.277Z,66410.09
2023-01-11T07:20:58.502Z,66410.09
2023-01-11T07:23:28.395Z,66667.38
2023-01-11T07:25:57.926Z,66667.38
2023-01-11T07:28:28.470Z,66410.09
2023-01-11T07:30:59.328Z,66410.09
2023-01-11T07:33:27.194Z,66667.38
2023-01-11T07:35:58.210Z,66667.38
2023-01-11T07:38:29.211Z,66924.69
2023-01-11T07:40:56.628Z,66924.69
2023-01-11T07:43:23.912Z,67439.34
2023-01-11T07:45:53.064Z,67696.72
2023-01-11T07:48:26.083Z,67439.34
2023-01-11T07:50:55.876Z,67696.72
2023-01-11T07:53:26.347Z,68468.91
2023-01-11T07:55:56.755Z,68983.81
2023-01-11T07:58:26.511Z,68983.81
2023-01-11T08:01:01.304Z,69756.31
2023-01-11T08:03:28.458Z,71559.47
2023-01-11T08:05:58.152Z,72332.56
2023-01-11T08:08:25.387Z,74137.09
2023-01-11T08:11:12.639Z,74652.84
2023-01-11T08:13:58.596Z,76200.56
2023-01-11T08:16:27.483Z,77490.88
2023-01-11T08:18:54.652Z,79298.09
2023-01-11T08:21:22.290Z,79556.34
2023-01-11T08:23:49.940Z,80589.56
2023-01-11T08:26:17.981Z,81106.28
2023-01-11T08:28:47.715Z,82139.97
2023-01-11T08:31:15.355Z,82656.94
2023-01-11T08:33:43.041Z,82656.94
2023-01-11T08:36:11.865Z,82398.44
2023-01-11T08:38:39.747Z,82656.94
2023-01-11T08:41:14.626Z,83173.97
2023-01-11T08:43:42.196Z,83691.06
2023-01-11T08:46:10.338Z,83949.66
2023-01-11T08:48:37.713Z,84208.25
2023-01-11T08:51:05.358Z,84984.19
2023-01-11T08:53:34.778Z,85242.88
2023-01-11T08:56:02.047Z,85242.88
2023-01-11T08:58:29.217Z,85242.88
2023-01-11T09:01:02.670Z,85501.56
2023-01-11T09:03:32.403Z,85242.88
2023-01-11T09:06:04.635Z,85501.56
2023-01-11T09:08:31.983Z,85501.56
2023-01-11T09:11:00.116Z,85501.56
2023-01-11T09:13:27.701Z,85760.28
2023-01-11T09:15:58.735Z,86019.03
2023-01-11T09:18:29.519Z,86019.03
2023-01-11T09:20:59.110Z,86019.03
2023-01-11T09:23:30.795Z,86277.78
2023-01-11T09:25:58.001Z,86277.78
2023-01-11T09:28:25.456Z,86019.03
2023-01-11T09:30:53.452Z,86019.03
2023-01-11T09:33:23.311Z,86019.03
2023-01-11T09:35:52.078Z,86019.03
2023-01-11T09:38:19.724Z,86277.78
2023-01-11T09:41:00.394Z,86536.56
2023-01-11T09:43:30.277Z,86536.56
2023-01-11T09:46:06.747Z,86536.56
2023-01-11T09:48:39.100Z,86277.78
2023-01-11T09:51:06.496Z,86019.03
2023-01-11T09:53:38.211Z,86019.03
2023-01-11T09:56:11.952Z,86019.03
2023-01-11T09:58:51.481Z,86019.03
2023-01-11T10:01:38.349Z,86019.03
2023-01-11T10:04:22.435Z,86019.03
2023-01-11T10:07:18.515Z,86019.03
2023-01-11T10:18:32.542Z,86019.03
2023-01-11T10:19:33.501Z,86019.03
2023-01-11T10:22:08.257Z,86019.03
2023-01-11T10:24:50.128Z,86019.03
2023-01-11T10:27:30.379Z,85760.28
2023-01-11T10:30:19.615Z,86019.03
2023-01-11T10:32:54.241Z,86019.03
2023-01-11T10:36:18.595Z,85760.28
2023-01-11T10:38:59.303Z,85760.28
2023-01-11T10:41:57.425Z,85501.56
2023-01-11T10:44:37.813Z,85501.56
2023-01-11T10:47:10.793Z,85242.88
2023-01-11T10:49:49.662Z,85242.88
2023-01-11T10:52:41.772Z,84984.19
2023-01-11T10:58:15.615Z,84984.19
2023-01-11T11:00:58.703Z,84466.88
2023-01-11T11:03:42.203Z,83949.66
2023-01-11T11:06:30.008Z,84208.25
2023-01-11T11:09:25.359Z,84208.25
2023-01-11T11:12:17.421Z,83949.66
2023-01-11T11:15:03.762Z,83691.06
2023-01-11T11:17:38.006Z,83432.50
2023-01-11T11:20:27.311Z,83173.97
2023-01-11T11:22:56.742Z,82915.44
2023-01-11T11:25:27.575Z,82915.44
2023-01-11T11:28:06.502Z,82915.44
2023-01-11T11:30:39.072Z,82656.94
2023-01-11T11:33:35.109Z,82656.94
2023-01-11T11:36:14.133Z,82656.94
2023-01-11T11:39:02.904Z,82656.94
2023-01-11T11:41:35.617Z,82656.94
2023-01-11T11:44:17.598Z,82398.44
2023-01-11T11:46:59.277Z,82139.97
2023-01-11T11:49:27.779Z,82139.97
2023-01-11T11:51:55.678Z,82139.97
2023-01-11T11:54:32.641Z,81881.53
2023-01-11T11:57:32.209Z,81881.53
2023-01-11T12:00:05.319Z,82139.97
2023-01-11T12:02:35.651Z,82139.97
2023-01-11T12:05:10.292Z,81881.53
2023-01-11T12:07:54.408Z,81881.53
2023-01-11T12:10:30.183Z,82139.97
2023-01-11T12:13:05.012Z,82398.44
2023-01-11T12:15:34.355Z,82915.44
2023-01-11T12:18:23.021Z,82915.44
2023-01-11T12:20:50.275Z,83691.06
2023-01-11T12:23:25.070Z,83949.66
2023-01-11T12:26:18.319Z,84208.25
2023-01-11T12:29:13.676Z,84984.19
2023-01-11T12:32:07.300Z,85501.56
2023-01-11T12:34:58.448Z,85501.56
2023-01-11T12:37:43.953Z,85242.88
2023-01-11T12:40:48.840Z,85501.56
2023-01-11T12:43:37.199Z,85760.28
2023-01-11T12:46:13.707Z,86019.03
2023-01-11T12:49:01.144Z,86277.78
2023-01-11T12:51:37.437Z,86536.56
2023-01-11T12:54:16.595Z,86795.38
2023-01-11T12:56:46.876Z,87313.03
2023-01-11T12:59:19.520Z,87571.88
2023-01-11T13:02:14.701Z,87830.75
2023-01-11T13:05:02.513Z,88348.56
2023-01-11T13:07:48.461Z,88866.44
2023-01-11T13:10:34.561Z,89125.41
2023-01-11T13:13:19.982Z,89643.41
2023-01-11T13:16:11.005Z,89902.44
2023-01-11T13:18:50.176Z,90420.56
2023-01-11T13:21:37.916Z,90679.66
2023-01-11T13:24:16.622Z,91457.03
2023-01-11T13:26:52.576Z,91716.22
2023-01-11T13:29:29.349Z,92234.59
2023-01-11T13:32:03.826Z,92753.06
2023-01-11T13:34:47.512Z,93012.34
2023-01-11T13:37:22.534Z,93530.91
2023-01-11T13:40:37.403Z,93790.25
2023-01-11T13:43:15.942Z,94308.94
2023-01-11T13:45:59.601Z,94568.31
2023-01-11T13:48:31.680Z,94568.31
2023-01-11T13:51:12.874Z,94568.31
2023-01-11T13:54:05.359Z,94308.94
2023-01-11T13:56:41.376Z,94308.94
2023-01-11T13:59:53.948Z,94049.59
2023-01-11T14:02:24.038Z,94308.94
2023-01-11T14:05:03.249Z,93790.25
2023-01-11T14:07:49.646Z,93790.25
2023-01-11T14:10:42.794Z,93790.25
2023-01-11T14:13:39.520Z,93530.91
2023-01-11T14:16:21.552Z,93530.91
2023-01-11T14:19:15.260Z,93012.34
2023-01-11T14:21:53.937Z,93012.34
2023-01-11T14:24:27.448Z,92753.06
2023-01-11T14:27:07.035Z,92753.06
2023-01-11T14:30:01.196Z,92753.06
2023-01-11T14:32:47.206Z,92753.06
2023-01-11T14:35:32.832Z,92493.81
2023-01-11T14:38:21.916Z,92753.06
2023-01-11T14:41:01.234Z,92493.81
2023-01-11T14:44:05.749Z,92493.81
2023-01-11T14:46:45.461Z,92234.59
2023-01-11T14:49:21.308Z,92234.59
2023-01-11T14:52:38.451Z,92234.59
2023-01-11T14:55:21.023Z,92234.59
2023-01-11T14:57:57.126Z,91716.22
2023-01-11T15:00:24.365Z,91457.03
2023-01-11T15:02:54.208Z,91457.03
2023-01-11T15:05:38.075Z,91716.22
2023-01-11T15:08:14.981Z,91716.22
2023-01-11T15:11:04.130Z,91975.41
2023-01-11T15:13:46.628Z,91975.41
2023-01-11T15:16:39.787Z,91975.41
2023-01-11T15:19:25.214Z,91975.41
2023-01-11T15:21:56.967Z,91975.41
2023-01-11T15:24:33.930Z,91975.41
2023-01-11T15:27:02.208Z,91975.41
2023-01-11T15:29:31.490Z,91975.41
2023-01-11T15:32:01.510Z,91975.41
2023-01-11T15:34:43.399Z,91716.22
2023-01-11T15:37:16.177Z,91716.22
2023-01-11T15:39:54.694Z,91975.41
2023-01-11T15:43:04.015Z,91716.22
2023-01-11T15:46:03.391Z,90938.78
2023-01-11T15:48:48.766Z,90679.66
2023-01-11T15:51:33.100Z,90679.66
2023-01-11T15:54:06.377Z,90420.56
2023-01-11T15:56:57.728Z,90420.56
2023-01-11T15:59:58.154Z,90161.50
2023-01-11T16:02:59.934Z,89902.44
2023-01-11T16:05:30.903Z,89902.44
2023-01-11T16:08:28.087Z,89384.41
2023-01-11T16:11:15.558Z,89384.41
2023-01-11T16:14:16.008Z,89125.41
2023-01-11T16:16:44.113Z,89125.41
2023-01-11T16:19:20.238Z,89384.41
2023-01-11T16:21:55.658Z,89902.44
2023-01-11T16:24:27.156Z,89643.41
2023-01-11T16:27:01.735Z,89384.41
2023-01-11T16:29:34.583Z,89125.41
2023-01-11T16:32:08.198Z,89125.41
2023-01-11T16:34:41.612Z,89125.41
2023-01-11T16:37:35.703Z,89125.41
2023-01-11T16:40:10.701Z,89125.41
2023-01-11T16:43:14.143Z,89125.41
2023-01-11T16:45:49.536Z,89125.41
2023-01-11T16:48:21.976Z,88866.44
2023-01-11T16:51:05.983Z,88866.44
2023-01-11T16:53:41.006Z,88866.44
2023-01-11T16:56:18.739Z,89125.41
2023-01-11T16:59:19.016Z,88866.44
2023-01-11T17:02:03.362Z,88607.50
2023-01-11T17:04:36.890Z,88348.56
2023-01-11T17:07:24.463Z,88089.66
2023-01-11T17:09:52.069Z,88607.50
2023-01-11T17:12:24.197Z,88607.50
2023-01-11T17:15:15.501Z,88866.44
2023-01-11T17:17:45.160Z,89125.41
2023-01-11T17:20:20.133Z,88866.44
2023-01-11T17:22:53.652Z,89125.41
2023-01-11T17:25:24.954Z,88866.44
2023-01-11T17:28:13.796Z,88607.50
2023-01-11T17:30:45.608Z,88866.44
2023-01-11T17:33:32.488Z,88866.44
2023-01-11T17:36:24.988Z,89125.41
2023-01-11T17:38:57.465Z,89384.41
2023-01-11T17:41:48.017Z,89384.41
2023-01-11T17:44:38.509Z,89643.41
2023-01-11T17:47:10.949Z,89902.44
2023-01-11T17:49:43.118Z,89902.44
2023-01-11T17:52:18.388Z,90161.50
2023-01-11T17:54:45.794Z,90161.50
2023-01-11T17:57:13.729Z,89902.44
2023-01-11T17:59:41.316Z,90161.50
2023-01-11T18:02:13.890Z,89902.44
2023-01-11T18:04:42.700Z,89902.44
2023-01-11T18:07:19.123Z,89902.44
2023-01-11T18:09:49.709Z,89902.44
2023-01-11T18:12:32.554Z,89902.44
2023-01-11T18:15:02.722Z,89902.44
2023-01-11T18:20:34.979Z,89902.44
2023-01-11T18:23:11.097Z,89902.44
2023-01-11T18:25:38.874Z,90161.50
2023-01-11T18:28:11.350Z,90161.50
2023-01-11T18:30:41.012Z,90161.50
2023-01-11T18:33:15.809Z,90420.56
2023-01-11T18:35:45.341Z,90420.56
2023-01-11T18:38:25.316Z,90420.56
2023-01-11T18:40:58.409Z,90420.56
2023-01-11T18:43:29.781Z,90420.56
2023-01-11T18:45:57.417Z,90420.56
2023-01-11T18:48:26.947Z,90420.56
2023-01-11T18:50:55.579Z,90420.56
2023-01-11T18:53:25.357Z,90420.56
2023-01-11T18:55:59.596Z,89902.44
2023-01-11T18:58:40.400Z,90161.50
2023-01-11T19:01:09.494Z,90420.56
2023-01-11T19:03:37.812Z,90420.56
2023-01-11T19:06:06.098Z,90161.50
2023-01-11T19:08:36.407Z,90161.50
2023-01-11T19:11:04.411Z,90420.56
2023-01-11T19:13:31.668Z,90161.50
2023-01-11T19:16:03.558Z,90161.50
2023-01-11T19:18:31.466Z,90161.50
2023-01-11T19:21:14.054Z,89902.44
2023-01-11T19:23:41.943Z,89902.44
2023-01-11T19:26:09.205Z,89902.44
2023-01-11T19:28:37.418Z,89902.44
2023-01-11T19:31:09.426Z,89384.41
2023-01-11T19:33:36.882Z,89384.41
2023-01-11T19:36:06.647Z,89125.41
2023-01-11T19:38:34.105Z,89643.41
2023-01-11T19:41:07.424Z,89643.41
2023-01-11T19:43:34.984Z,89902.44
2023-01-11T19:46:03.874Z,90161.50
2023-01-11T19:48:34.833Z,89902.44
2023-01-11T19:51:08.468Z,89643.41
2023-01-11T19:53:38.897Z,89643.41
2023-01-11T19:56:10.694Z,89384.41
2023-01-11T19:58:38.327Z,89384.41
2023-01-11T20:01:10.960Z,89384.41
2023-01-11T20:03:41.232Z,88866.44
2023-01-11T20:06:10.732Z,89643.41
2023-01-11T20:08:40.552Z,89384.41
2023-01-11T20:11:10.704Z,89125.41
2023-01-11T20:13:38.155Z,89384.41
2023-01-11T20:16:10.490Z,89643.41
2023-01-11T20:18:38.215Z,89643.41
2023-01-11T20:21:05.717Z,89643.41
2023-01-11T20:23:33.248Z,89643.41
2023-01-11T20:26:01.830Z,89384.41
2023-01-11T20:28:29.722Z,89384.41
2023-01-11T20:31:07.780Z,89125.41
2023-01-11T20:33:37.519Z,89125.41
2023-01-11T20:36:20.410Z,89125.41
2023-01-11T20:38:47.518Z,89125.41
2023-01-11T20:41:36.169Z,89125.41
2023-01-11T20:44:07.602Z,89384.41
2023-01-11T20:46:37.127Z,89125.41
2023-01-11T20:49:05.944Z,89125.41
2023-01-11T20:51:33.764Z,89125.41
2023-01-11T20:54:01.379Z,89125.41
2023-01-11T20:56:29.663Z,89125.41
2023-01-11T20:58:57.002Z,89125.41
2023-01-11T21:01:27.211Z,89125.41
2023-01-11T21:04:02.383Z,88866.44
2023-01-11T21:06:35.504Z,88866.44
2023-01-11T21:09:03.969Z,89125.41
2023-01-11T21:11:31.604Z,89384.41
2023-01-11T21:14:00.128Z,89125.41
2023-01-11T21:16:29.159Z,89643.41
2023-01-11T21:18:56.422Z,89902.44
2023-01-11T21:21:24.679Z,89643.41
2023-01-11T21:23:57.150Z,89902.44
2023-01-11T21:26:26.303Z,89643.41
2023-01-11T21:28:55.905Z,89384.41
2023-01-11T21:31:23.217Z,89384.41
2023-01-11T21:33:52.903Z,89384.41
2023-01-11T21:36:22.779Z,89125.41
2023-01-11T21:38:50.597Z,89125.41
2023-01-11T21:41:43.962Z,88866.44
2023-01-11T21:44:12.826Z,89125.41
2023-01-11T21:46:42.803Z,89125.41
2023-01-11T21:49:11.717Z,89125.41
2023-01-11T21:51:39.960Z,89125.41
2023-01-11T21:54:10.073Z,88607.50
2023-01-11T21:56:42.508Z,88866.44
2023-01-11T21:59:10.425Z,89125.41
2023-01-11T22:01:39.145Z,89125.41
2023-01-11T22:04:08.653Z,89384.41
2023-01-11T22:06:37.166Z,89125.41
2023-01-11T22:09:09.227Z,89125.41
2023-01-11T22:11:36.642Z,89125.41
2023-01-11T22:14:06.520Z,88866.44
2023-01-11T22:16:37.164Z,88866.44
2023-01-11T22:19:08.761Z,88607.50
2023-01-11T22:21:39.586Z,88348.56
2023-01-11T22:24:10.356Z,88348.56
2023-01-11T22:26:39.074Z,88607.50
2023-01-11T22:29:17.657Z,88607.50
2023-01-11T22:31:51.539Z,88607.50
2023-01-11T22:34:19.488Z,88348.56
2023-01-11T22:36:49.676Z,88348.56
2023-01-11T22:39:19.323Z,88348.56
2023-01-11T22:41:51.232Z,88089.66
2023-01-11T22:44:21.078Z,88089.66
2023-01-11T22:46:51.008Z,88348.56
2023-01-11T22:49:19.683Z,88348.56
2023-01-11T22:51:47.196Z,88348.56
2023-01-11T22:54:14.539Z,88089.66
2023-01-11T22:56:43.061Z,87830.75
2023-01-11T22:59:10.989Z,87830.75
2023-01-11T23:01:40.621Z,88089.66
2023-01-11T23:04:10.824Z,88089.66
2023-01-11T23:06:41.933Z,88089.66
2023-01-11T23:09:16.332Z,88089.66
2023-01-11T23:12:03.450Z,88089.66
2023-01-11T23:14:32.856Z,88089.66
2023-01-11T23:17:08.938Z,87830.75
2023-01-11T23:19:38.013Z,88089.66
2023-01-11T23:22:06.607Z,88089.66
2023-01-11T23:24:35.876Z,87830.75
2023-01-11T23:27:03.717Z,87830.75
2023-01-11T23:29:31.026Z,87830.75
2023-01-11T23:31:58.795Z,88089.66
2023-01-11T23:34:26.138Z,87830.75
2023-01-11T23:36:53.331Z,88089.66
2023-01-11T23:39:23.599Z,88089.66
2023-01-11T23:42:09.388Z,88089.66
2023-01-11T23:44:36.562Z,88089.66
2023-01-11T23:47:21.575Z,88089.66
2023-01-11T23:49:56.929Z,88089.66
2023-01-11T23:52:26.770Z,87830.75
2023-01-11T23:54:54.621Z,87830.75
2023-01-11T23:57:23.204Z,87571.88
2023-01-11T23:59:51.079Z,87830.75
